createdAt,value
2018-11-05T00:02:19.765Z,99511.88
2018-11-05T00:04:48.849Z,99503.67
2018-11-05T00:07:16.289Z,99498.13
2018-11-05T00:09:43.724Z,99489.55
2018-11-05T00:12:14.263Z,99488.81
2018-11-05T00:14:41.687Z,99491.08
2018-11-05T00:17:13.226Z,99489.84
2018-11-05T00:19:41.701Z,99477.24
2018-11-05T00:22:09.904Z,99473.55
2018-11-05T00:24:37.318Z,99473.29
2018-11-05T00:27:04.800Z,99476.09
2018-11-05T00:29:32.200Z,99469.80
2018-11-05T00:31:59.952Z,99467.65
2018-11-05T00:34:27.368Z,99463.03
2018-11-05T00:36:54.807Z,99462.17
2018-11-05T00:39:22.548Z,99452.58
2018-11-05T00:41:51.620Z,99443.81
2018-11-05T00:44:19.053Z,99445.70
2018-11-05T00:46:46.516Z,99442.70
2018-11-05T00:49:14.459Z,99438.75
2018-11-05T00:51:42.049Z,99433.20
2018-11-05T00:54:11.299Z,99445.70
2018-11-05T00:56:38.760Z,99446.08
2018-11-05T00:59:08.528Z,99435.16
2018-11-05T01:01:35.981Z,99429.36
2018-11-05T01:04:03.444Z,99428.70
2018-11-05T01:06:31.313Z,99437.50
2018-11-05T01:08:58.782Z,99437.42
2018-11-05T01:11:26.259Z,99444.30
2018-11-05T01:13:53.689Z,99441.46
2018-11-05T01:16:21.544Z,99447.50
2018-11-05T01:18:48.982Z,99433.77
2018-11-05T01:21:16.432Z,99427.64
2018-11-05T01:23:43.877Z,99428.95
2018-11-05T01:26:11.581Z,99421.55
2018-11-05T01:28:40.676Z,99421.55
2018-11-05T01:31:08.127Z,99413.16
2018-11-05T01:33:36.287Z,99421.17
2018-11-05T01:36:04.495Z,99419.37
2018-11-05T01:38:31.932Z,99405.25
2018-11-05T01:40:59.384Z,99401.96
2018-11-05T01:43:27.512Z,99389.08
2018-11-05T01:45:54.956Z,99397.47
2018-11-05T01:48:22.409Z,99396.77
2018-11-05T01:50:49.871Z,99400.64
2018-11-05T01:53:17.726Z,99403.56
2018-11-05T01:55:45.199Z,99396.22
2018-11-05T01:58:13.155Z,99397.25
2018-11-05T02:00:40.565Z,99394.90
2018-11-05T02:03:08.384Z,99391.69
2018-11-05T02:05:35.804Z,99391.11
2018-11-05T02:08:03.295Z,99388.39
2018-11-05T02:10:30.810Z,99378.80
2018-11-05T02:12:58.649Z,99373.81
2018-11-05T02:15:26.101Z,99371.07
2018-11-05T02:17:53.531Z,99364.69
2018-11-05T02:20:20.955Z,99361.60
2018-11-05T02:22:48.836Z,99357.16
2018-11-05T02:25:16.304Z,99357.90
2018-11-05T02:30:47.869Z,99346.99
2018-11-05T02:33:15.553Z,99348.78
2018-11-05T02:35:43.009Z,99343.22
2018-11-05T02:38:10.459Z,99335.84
2018-11-05T02:40:38.312Z,99330.84
2018-11-05T02:43:08.273Z,99341.67
2018-11-05T02:45:35.702Z,99341.28
2018-11-05T02:48:03.559Z,99335.34
2018-11-05T02:50:30.996Z,99332.03
2018-11-05T02:52:58.460Z,99332.19
2018-11-05T02:55:27.632Z,99339.55
2018-11-05T02:57:55.404Z,99336.70
2018-11-05T03:00:22.847Z,99336.98
2018-11-05T03:02:50.324Z,99332.44
2018-11-05T03:05:18.873Z,99333.76
2018-11-05T03:07:47.375Z,99336.98
2018-11-05T03:10:15.057Z,99338.75
2018-11-05T03:12:43.072Z,99344.77
2018-11-05T03:15:11.955Z,99340.63
2018-11-05T03:17:40.079Z,99335.27
2018-11-05T03:20:08.083Z,99332.05
2018-11-05T03:22:35.483Z,99338.05
2018-11-05T03:25:02.908Z,99334.00
2018-11-05T03:27:30.673Z,99341.34
2018-11-05T03:29:58.104Z,99335.48
2018-11-05T03:32:25.524Z,99327.66
2018-11-05T03:34:52.982Z,99327.90
2018-11-05T03:37:20.874Z,99325.66
2018-11-05T03:39:48.294Z,99314.52
2018-11-05T03:42:15.707Z,99317.07
2018-11-05T03:44:43.200Z,99321.77
2018-11-05T03:47:11.764Z,99321.55
2018-11-05T03:49:39.183Z,99317.86
2018-11-05T03:52:06.609Z,99323.31
2018-11-05T03:54:34.028Z,99319.50
2018-11-05T03:57:01.749Z,99322.78
2018-11-05T03:59:29.195Z,99311.27
2018-11-05T04:01:56.704Z,99303.72
2018-11-05T04:04:24.187Z,99298.17
2018-11-05T04:06:52.020Z,99296.62
2018-11-05T04:09:19.429Z,99301.26
2018-11-05T04:11:50.418Z,99292.58
2018-11-05T04:14:18.788Z,99292.58
2018-11-05T04:16:46.580Z,99293.53
2018-11-05T04:19:14.435Z,99300.25
2018-11-05T04:21:43.641Z,99290.75
2018-11-05T04:24:12.097Z,99292.06
2018-11-05T04:26:40.504Z,99299.61
2018-11-05T04:29:08.226Z,99295.25
2018-11-05T04:31:35.700Z,99297.44
2018-11-05T04:34:03.154Z,99297.53
2018-11-05T04:36:30.921Z,99293.33
2018-11-05T04:38:58.364Z,99297.02
2018-11-05T04:41:26.795Z,99289.88
2018-11-05T04:43:54.212Z,99294.97
2018-11-05T04:46:21.971Z,99302.88
2018-11-05T04:48:49.407Z,99303.46
2018-11-05T04:51:16.844Z,99292.55
2018-11-05T04:53:44.745Z,99293.86
2018-11-05T04:56:12.204Z,99301.31
2018-11-05T04:58:39.708Z,99306.38
2018-11-05T05:01:07.143Z,99302.78
2018-11-05T05:03:34.983Z,99310.97
2018-11-05T05:06:02.418Z,99318.42
2018-11-05T05:08:29.901Z,99313.24
2018-11-05T05:10:57.365Z,99319.25
2018-11-05T05:13:25.269Z,99308.34
2018-11-05T05:15:52.720Z,99303.64
2018-11-05T05:18:20.164Z,99303.83
2018-11-05T05:20:47.597Z,99293.86
2018-11-05T05:23:15.449Z,99282.22
2018-11-05T05:25:45.503Z,99290.89
2018-11-05T05:28:12.983Z,99285.93
2018-11-05T05:30:40.716Z,99287.19
2018-11-05T05:33:08.237Z,99295.28
2018-11-05T05:35:35.649Z,99294.17
2018-11-05T05:38:03.556Z,99301.44
2018-11-05T05:40:31.012Z,99311.70
2018-11-05T05:42:58.428Z,99305.61
2018-11-05T05:45:25.881Z,99303.16
2018-11-05T05:47:53.704Z,99290.06
2018-11-05T05:50:21.178Z,99298.46
2018-11-05T05:52:49.720Z,99301.19
2018-11-05T05:55:17.551Z,99297.81
2018-11-05T05:57:45.266Z,99293.00
2018-11-05T06:00:14.232Z,99289.54
2018-11-05T06:02:43.017Z,99291.81
2018-11-05T06:05:11.112Z,99287.86
2018-11-05T06:07:39.063Z,99286.05
2018-11-05T06:10:07.007Z,99278.63
2018-11-05T06:12:34.460Z,99272.05
2018-11-05T06:15:02.004Z,99274.67
2018-11-05T06:17:30.564Z,99273.36
2018-11-05T06:19:58.947Z,99282.00
2018-11-05T06:22:26.394Z,99280.69
2018-11-05T06:24:54.274Z,99288.59
2018-11-05T06:27:22.993Z,99298.40
2018-11-05T06:29:50.629Z,99299.80
2018-11-05T06:32:18.461Z,99309.48
2018-11-05T06:34:46.667Z,99313.07
2018-11-05T06:37:14.112Z,99321.47
2018-11-05T06:39:41.984Z,99336.91
2018-11-05T06:42:09.444Z,99338.77
2018-11-05T06:44:36.921Z,99339.08
2018-11-05T06:47:08.570Z,99331.25
2018-11-05T06:49:36.035Z,99318.08
2018-11-05T06:52:03.512Z,99316.87
2018-11-05T06:54:31.440Z,99317.67
2018-11-05T06:56:58.952Z,99313.97
2018-11-05T06:59:26.394Z,99322.23
2018-11-05T07:01:55.844Z,99323.80
2018-11-05T07:04:23.308Z,99320.82
2018-11-05T07:06:50.764Z,99322.38
2018-11-05T07:09:19.439Z,99323.08
2018-11-05T07:11:46.869Z,99321.23
2018-11-05T07:14:14.306Z,99318.46
2018-11-05T07:16:42.023Z,99313.05
2018-11-05T07:19:10.282Z,99305.05
2018-11-05T07:21:37.478Z,99302.85
2018-11-05T07:24:05.264Z,99296.20
2018-11-05T07:26:32.724Z,99297.93
2018-11-05T07:29:00.167Z,99294.77
2018-11-05T07:31:28.016Z,99292.53
2018-11-05T07:33:55.585Z,99306.41
2018-11-05T07:36:23.781Z,99326.09
2018-11-05T07:38:51.617Z,99347.90
2018-11-05T07:41:22.607Z,99347.74
2018-11-05T07:43:51.982Z,99355.14
2018-11-05T07:46:19.716Z,99359.41
2018-11-05T07:48:47.161Z,99340.01
2018-11-05T07:51:14.612Z,99341.02
2018-11-05T07:53:42.490Z,99338.57
2018-11-05T07:56:10.005Z,99331.64
2018-11-05T07:58:37.397Z,99324.01
2018-11-05T08:01:05.307Z,99309.18
2018-11-05T08:03:32.735Z,99304.66
2018-11-05T08:06:01.408Z,99307.48
2018-11-05T08:08:29.387Z,99314.47
2018-11-05T08:10:56.758Z,99304.98
2018-11-05T08:13:28.590Z,99300.66
2018-11-05T08:15:56.369Z,99292.86
2018-11-05T08:18:23.820Z,99296.11
2018-11-05T08:20:51.392Z,99283.23
2018-11-05T08:23:19.147Z,99282.03
2018-11-05T08:25:47.281Z,99275.97
2018-11-05T08:28:14.704Z,99273.33
2018-11-05T08:30:44.835Z,99277.67
2018-11-05T08:33:12.290Z,99276.21
2018-11-05T08:35:45.410Z,99266.91
2018-11-05T08:38:13.441Z,99268.95
2018-11-05T08:40:41.468Z,99265.55
2018-11-05T08:43:09.289Z,99272.62
2018-11-05T08:45:36.727Z,99281.62
2018-11-05T08:48:04.246Z,99267.85
2018-11-05T08:50:32.071Z,99262.04
2018-11-05T08:52:59.511Z,99257.55
2018-11-05T08:55:27.753Z,99249.67
2018-11-05T08:57:55.675Z,99250.14
2018-11-05T09:00:29.174Z,99236.74
2018-11-05T09:02:56.713Z,99232.14
2018-11-05T09:05:27.337Z,99236.12
2018-11-05T09:07:55.438Z,99223.31
2018-11-05T09:10:23.029Z,99226.20
2018-11-05T09:12:50.637Z,99224.41
2018-11-05T09:15:20.486Z,99236.94
2018-11-05T09:17:48.339Z,99245.25
2018-11-05T09:20:18.459Z,99251.15
2018-11-05T09:22:46.228Z,99244.00
2018-11-05T09:25:14.417Z,99254.45
2018-11-05T09:27:42.367Z,99252.41
2018-11-05T09:30:10.384Z,99242.02
2018-11-05T09:32:37.872Z,99229.43
2018-11-05T09:35:05.768Z,99217.09
2018-11-05T09:37:33.223Z,99233.86
2018-11-05T09:40:01.352Z,99234.34
2018-11-05T09:42:29.732Z,99225.89
2018-11-05T09:45:03.356Z,99224.75
2018-11-05T09:47:30.795Z,99217.78
2018-11-05T09:49:59.704Z,99211.42
2018-11-05T09:52:27.280Z,99204.46
2018-11-05T09:54:54.704Z,99205.81
2018-11-05T09:57:22.530Z,99203.20
2018-11-05T09:59:51.603Z,99192.48
2018-11-05T10:02:20.339Z,99206.09
2018-11-05T10:04:49.138Z,99203.39
2018-11-05T10:07:16.442Z,99185.36
2018-11-05T10:09:44.910Z,99192.32
2018-11-05T10:12:12.795Z,99204.38
2018-11-05T10:14:40.231Z,99193.00
2018-11-05T10:17:08.425Z,99189.60
2018-11-05T10:19:37.702Z,99185.59
2018-11-05T10:22:05.125Z,99180.75
2018-11-05T10:24:33.164Z,99183.27
2018-11-05T10:27:02.341Z,99185.78
2018-11-05T10:29:29.806Z,99179.42
2018-11-05T10:31:57.287Z,99179.73
2018-11-05T10:34:25.212Z,99176.29
2018-11-05T10:36:52.709Z,99175.94
2018-11-05T10:39:20.803Z,99177.84
2018-11-05T10:41:51.091Z,99173.53
2018-11-05T10:44:18.690Z,99172.57
2018-11-05T10:46:52.212Z,99168.91
2018-11-05T10:49:24.389Z,99161.38
2018-11-05T10:51:52.587Z,99166.48
2018-11-05T10:54:20.059Z,99154.31
2018-11-05T10:56:48.915Z,99153.14
2018-11-05T10:59:16.624Z,99137.92
2018-11-05T11:01:53.461Z,99134.88
2018-11-05T11:04:26.536Z,99143.80
2018-11-05T11:06:55.090Z,99151.62
2018-11-05T11:09:24.889Z,99157.15
2018-11-05T11:11:52.683Z,99154.02
2018-11-05T11:14:20.100Z,99150.08
2018-11-05T11:16:47.520Z,99152.75
2018-11-05T11:19:15.427Z,99163.99
2018-11-05T11:21:42.881Z,99154.52
2018-11-05T11:24:10.365Z,99164.92
2018-11-05T11:26:39.885Z,99164.73
2018-11-05T11:29:08.208Z,99163.10
2018-11-05T11:31:35.638Z,99156.16
2018-11-05T11:34:03.123Z,99155.87
2018-11-05T11:36:30.585Z,99151.23
2018-11-05T11:38:58.416Z,99156.48
2018-11-05T11:41:28.390Z,99156.02
2018-11-05T11:43:55.854Z,99145.34
2018-11-05T11:46:24.980Z,99146.87
2018-11-05T11:48:52.512Z,99143.66
2018-11-05T11:51:21.344Z,99141.16
2018-11-05T11:53:50.209Z,99125.91
2018-11-05T11:56:18.264Z,99124.59
2018-11-05T11:58:45.702Z,99124.08
2018-11-05T12:01:13.159Z,99111.53
2018-11-05T12:03:41.241Z,99111.85
2018-11-05T12:06:10.790Z,99113.20
2018-11-05T12:08:38.317Z,99105.19
2018-11-05T12:11:05.737Z,99115.44
2018-11-05T12:13:35.232Z,99109.56
2018-11-05T12:16:02.746Z,99111.39
2018-11-05T12:18:34.939Z,99108.06
2018-11-05T12:21:03.595Z,99107.56
2018-11-05T12:23:31.277Z,99108.05
2018-11-05T12:25:58.804Z,99121.30
2018-11-05T12:28:27.405Z,99123.30
2018-11-05T12:30:55.550Z,99122.63
2018-11-05T12:33:25.218Z,99112.25
2018-11-05T12:35:53.025Z,99116.25
2018-11-05T12:38:20.507Z,99111.22
2018-11-05T12:40:48.048Z,99106.54
2018-11-05T12:43:15.803Z,99105.55
2018-11-05T12:45:43.291Z,99101.52
2018-11-05T12:48:10.719Z,99095.33
2018-11-05T12:50:38.729Z,99091.48
2018-11-05T12:53:06.655Z,99096.01
2018-11-05T12:55:34.181Z,99092.16
2018-11-05T12:58:01.968Z,99083.27
2018-11-05T13:00:29.418Z,99079.94
2018-11-05T13:03:00.955Z,99081.08
2018-11-05T13:05:29.812Z,99079.09
2018-11-05T13:07:57.236Z,99069.70
2018-11-05T13:10:24.723Z,99065.38
2018-11-05T13:12:52.603Z,99065.69
2018-11-05T13:15:21.735Z,99076.92
2018-11-05T13:17:50.773Z,99068.19
2018-11-05T13:20:23.320Z,99059.01
2018-11-05T13:22:50.905Z,99052.62
2018-11-05T13:25:18.849Z,99060.17
2018-11-05T13:27:48.066Z,99056.47
2018-11-05T13:30:16.083Z,99050.98
2018-11-05T13:32:47.486Z,99054.65
2018-11-05T13:35:17.484Z,99044.11
2018-11-05T13:37:45.497Z,99049.29
2018-11-05T13:40:13.700Z,99053.64
2018-11-05T13:42:43.581Z,99053.60
2018-11-05T13:45:12.178Z,99051.23
2018-11-05T13:47:40.395Z,99045.23
2018-11-05T13:50:07.904Z,99044.08
2018-11-05T13:52:36.050Z,99040.06
2018-11-05T13:55:03.669Z,99051.25
2018-11-05T13:57:32.058Z,99037.53
2018-11-05T13:59:59.526Z,99026.67
2018-11-05T14:02:26.996Z,99022.81
2018-11-05T14:04:55.391Z,99016.11
2018-11-05T14:07:24.046Z,99018.78
2018-11-05T14:09:51.991Z,99020.29
2018-11-05T14:12:20.312Z,99018.09
2018-11-05T14:14:47.755Z,99022.27
2018-11-05T14:17:15.703Z,99022.77
2018-11-05T14:19:45.228Z,99029.28
2018-11-05T14:22:12.684Z,99027.11
2018-11-05T14:24:40.748Z,99035.30
2018-11-05T14:27:11.696Z,99033.27
2018-11-05T14:29:39.736Z,99033.43
2018-11-05T14:32:06.727Z,99022.89
2018-11-05T14:34:35.505Z,99020.01
2018-11-05T14:37:02.984Z,99024.00
2018-11-05T14:39:30.473Z,99018.63
2018-11-05T14:42:01.142Z,99016.59
2018-11-05T14:44:29.226Z,99017.08
2018-11-05T14:46:58.247Z,99021.58
2018-11-05T14:49:25.980Z,99014.89
2018-11-05T14:51:53.491Z,99013.52
2018-11-05T14:54:22.343Z,99018.87
2018-11-05T14:56:52.140Z,99015.64
2018-11-05T14:59:19.605Z,99022.10
2018-11-05T15:01:47.151Z,99017.05
2018-11-05T15:04:15.719Z,99023.69
2018-11-05T15:06:43.188Z,99023.64
2018-11-05T15:09:12.447Z,99021.74
2018-11-05T15:11:40.319Z,99011.86
2018-11-05T15:14:08.656Z,99006.80
2018-11-05T15:16:37.334Z,99001.89
2018-11-05T15:19:05.580Z,99003.17
2018-11-05T15:21:34.209Z,99002.92
2018-11-05T15:24:01.655Z,99009.53
2018-11-05T15:26:30.244Z,99006.80
2018-11-05T15:29:01.077Z,99019.59
2018-11-05T15:31:28.545Z,99012.84
2018-11-05T15:33:56.494Z,99016.75
2018-11-05T15:36:23.890Z,99019.20
2018-11-05T15:38:51.981Z,99027.59
2018-11-05T15:44:01.634Z,99028.11
2018-11-05T15:46:29.451Z,99025.84
2018-11-05T15:48:58.383Z,99020.28
2018-11-05T15:51:26.693Z,99024.73
2018-11-05T15:53:55.445Z,99030.30
2018-11-05T15:56:22.945Z,99019.23
2018-11-05T15:58:50.432Z,99021.50
2018-11-05T16:01:18.338Z,99014.09
2018-11-05T16:03:45.760Z,99012.39
2018-11-05T16:06:13.221Z,99018.64
2018-11-05T16:08:41.850Z,99019.77
2018-11-05T16:11:09.366Z,99024.55
2018-11-05T16:13:37.890Z,99029.19
2018-11-05T16:16:06.523Z,99041.69
2018-11-05T16:18:34.705Z,99035.64
2018-11-05T16:21:02.191Z,99032.16
2018-11-05T16:23:30.599Z,99039.44
2018-11-05T16:26:01.589Z,99048.41
2018-11-05T16:28:29.954Z,99056.06
2018-11-05T16:30:57.790Z,99057.05
2018-11-05T16:33:25.233Z,99058.59
2018-11-05T16:35:54.412Z,99059.41
2018-11-05T16:38:22.287Z,99061.73
2018-11-05T16:40:50.355Z,99061.05
2018-11-05T16:43:17.788Z,99060.36
2018-11-05T16:45:47.359Z,99061.83
2018-11-05T16:48:18.676Z,99054.34
2018-11-05T16:50:48.925Z,99054.96
2018-11-05T16:53:18.293Z,99056.09
2018-11-05T16:55:46.611Z,99054.58
2018-11-05T16:58:14.975Z,99058.70
2018-11-05T17:00:44.372Z,99053.17
2018-11-05T17:03:11.805Z,99060.68
2018-11-05T17:05:41.238Z,99056.48
2018-11-05T17:08:09.133Z,99055.41
2018-11-05T17:10:36.573Z,99051.86
2018-11-05T17:13:04.966Z,99048.44
2018-11-05T17:15:32.755Z,99048.18
2018-11-05T17:18:00.258Z,99050.42
2018-11-05T17:20:27.707Z,99051.36
2018-11-05T17:22:55.556Z,99043.16
2018-11-05T17:25:22.998Z,99038.14
2018-11-05T17:27:50.474Z,99045.06
2018-11-05T17:30:21.603Z,99040.52
2018-11-05T17:32:49.107Z,99041.28
2018-11-05T17:35:17.464Z,99034.42
2018-11-05T17:37:49.526Z,99030.80
2018-11-05T17:40:19.370Z,99021.84
2018-11-05T17:42:47.388Z,99027.64
2018-11-05T17:45:16.522Z,99024.16
2018-11-05T17:47:44.001Z,99020.43
2018-11-05T17:50:13.427Z,99017.42
2018-11-05T17:52:44.498Z,99015.75
2018-11-05T17:55:16.438Z,99012.75
2018-11-05T17:57:45.310Z,99011.07
2018-11-05T18:00:16.223Z,99004.05
2018-11-05T18:02:43.751Z,99004.89
2018-11-05T18:05:11.524Z,99002.37
2018-11-05T18:07:40.276Z,99003.70
2018-11-05T18:10:09.232Z,99006.02
2018-11-05T18:12:36.660Z,99012.32
2018-11-05T18:15:04.456Z,99013.17
2018-11-05T18:17:33.576Z,99010.86
2018-11-05T18:20:01.267Z,99008.67
2018-11-05T18:22:34.216Z,99005.20
2018-11-05T18:25:02.426Z,99003.36
2018-11-05T18:27:30.707Z,98997.05
2018-11-05T18:30:03.678Z,98996.92
2018-11-05T18:32:33.287Z,99006.09
2018-11-05T18:35:02.572Z,98988.16
2018-11-05T18:37:30.395Z,98988.16
2018-11-05T18:39:59.103Z,98988.16
2018-11-05T18:42:26.516Z,98990.61
2018-11-05T18:44:54.417Z,98992.80
2018-11-05T18:47:22.592Z,98999.58
2018-11-05T18:49:50.955Z,98997.05
2018-11-05T18:52:18.823Z,99002.87
2018-11-05T18:54:46.256Z,99014.00
2018-11-05T18:57:13.818Z,99012.96
2018-11-05T18:59:42.219Z,99018.63
2018-11-05T19:02:09.735Z,99018.28
2018-11-05T19:04:37.752Z,99015.62
2018-11-05T19:07:05.623Z,99008.12
2018-11-05T19:09:37.627Z,99011.63
2018-11-05T19:12:06.324Z,99012.27
2018-11-05T19:14:34.953Z,99011.07
2018-11-05T19:17:06.256Z,99015.67
2018-11-05T19:19:33.689Z,99007.82
2018-11-05T19:22:01.499Z,99003.48
2018-11-05T19:24:29.635Z,99002.93
2018-11-05T19:26:57.987Z,99005.72
2018-11-05T19:29:25.867Z,99005.80
2018-11-05T19:31:53.306Z,99003.06
2018-11-05T19:34:22.348Z,99002.02
2018-11-05T19:36:50.823Z,99006.44
2018-11-05T19:39:23.910Z,99010.34
2018-11-05T19:41:51.372Z,99011.95
2018-11-05T19:44:19.372Z,99014.53
2018-11-05T19:46:46.835Z,99018.11
2018-11-05T19:49:14.364Z,99017.33
2018-11-05T19:51:42.394Z,99022.72
2018-11-05T19:54:09.848Z,99024.46
2018-11-05T19:56:38.469Z,99022.19
2018-11-05T19:59:07.025Z,99014.50
2018-11-05T20:01:34.486Z,99009.95
2018-11-05T20:04:03.398Z,99017.92
2018-11-05T20:06:32.903Z,99015.77
2018-11-05T20:09:00.466Z,99012.27
2018-11-05T20:11:28.524Z,99020.58
2018-11-05T20:13:58.381Z,99016.47
2018-11-05T20:16:26.438Z,99022.60
2018-11-05T20:18:55.510Z,99020.45
2018-11-05T20:21:23.340Z,99020.45
2018-11-05T20:23:52.450Z,99014.62
2018-11-05T20:26:20.901Z,99018.84
2018-11-05T20:28:53.290Z,99009.06
2018-11-05T20:31:21.909Z,99003.80
2018-11-05T20:33:49.734Z,99000.55
2018-11-05T20:36:18.524Z,98997.25
2018-11-05T20:38:47.430Z,99001.45
2018-11-05T20:41:16.389Z,99002.15
2018-11-05T20:43:44.417Z,99009.14
2018-11-05T20:46:13.279Z,99019.00
2018-11-05T20:48:40.750Z,99018.72
2018-11-05T20:51:09.429Z,99020.90
2018-11-05T20:53:41.596Z,99020.55
2018-11-05T20:56:10.037Z,99015.15
2018-11-05T20:58:37.904Z,99018.95
2018-11-05T21:01:05.524Z,99028.50
2018-11-05T21:03:34.303Z,99028.45
2018-11-05T21:06:02.937Z,99027.72
2018-11-05T21:08:30.393Z,99026.39
2018-11-05T21:10:59.733Z,99028.58
2018-11-05T21:13:27.564Z,99032.22
2018-11-05T21:15:54.996Z,99029.81
2018-11-05T21:18:23.157Z,99030.31
2018-11-05T21:20:54.668Z,99031.42
2018-11-05T21:23:24.232Z,99029.05
2018-11-05T21:25:52.283Z,99021.97
2018-11-05T21:28:20.871Z,99012.39
2018-11-05T21:30:48.298Z,99012.30
2018-11-05T21:33:15.721Z,99004.11
2018-11-05T21:35:44.227Z,99009.55
2018-11-05T21:38:12.326Z,99001.58
2018-11-05T21:40:41.260Z,99000.25
2018-11-05T21:43:14.653Z,98999.43
2018-11-05T21:45:42.142Z,98990.27
2018-11-05T21:48:13.040Z,98988.30
2018-11-05T21:50:42.398Z,98993.48
2018-11-05T21:53:10.860Z,98990.70
2018-11-05T21:55:38.543Z,98998.04
2018-11-05T21:58:07.364Z,99003.70
2018-11-05T22:00:35.243Z,98997.91
2018-11-05T22:03:08.378Z,98990.98
2018-11-05T22:05:35.800Z,98994.97
2018-11-05T22:08:03.575Z,98997.15
2018-11-05T22:10:31.008Z,98997.37
2018-11-05T22:12:58.484Z,98989.24
2018-11-05T22:15:30.743Z,98984.09
2018-11-05T22:17:58.937Z,98986.23
2018-11-05T22:20:26.404Z,98994.72
2018-11-05T22:22:54.279Z,98984.87
2018-11-05T22:25:21.740Z,98980.54
2018-11-05T22:27:50.444Z,98982.05
2018-11-05T22:30:17.886Z,98982.03
2018-11-05T22:32:47.273Z,98986.16
2018-11-05T22:35:14.708Z,98990.97
2018-11-05T22:37:44.572Z,98985.94
2018-11-05T22:40:14.420Z,98989.07
2018-11-05T22:42:41.968Z,98992.23
2018-11-05T22:45:11.168Z,98988.09
2018-11-05T22:47:39.228Z,98984.66
2018-11-05T22:50:07.528Z,98979.86
2018-11-05T22:52:35.791Z,98973.77
2018-11-05T22:55:04.471Z,98983.82
2018-11-05T22:57:31.914Z,98983.22
2018-11-05T22:59:59.905Z,98984.80
2018-11-05T23:02:27.451Z,98984.53
2018-11-05T23:04:54.867Z,98987.05
2018-11-05T23:07:23.480Z,98985.06
2018-11-05T23:09:52.362Z,98979.81
2018-11-05T23:12:19.791Z,98982.19
2018-11-05T23:14:47.236Z,98981.41
2018-11-05T23:17:17.044Z,98975.31
2018-11-05T23:19:44.464Z,98977.52
2018-11-05T23:22:11.919Z,98978.66
2018-11-05T23:24:39.719Z,98980.75
2018-11-05T23:27:07.144Z,98985.33
2018-11-05T23:29:35.108Z,98987.41
2018-11-05T23:32:03.590Z,98992.53
2018-11-05T23:34:31.040Z,98993.86
2018-11-05T23:36:58.496Z,98990.47
2018-11-05T23:39:26.964Z,98991.80
2018-11-05T23:41:54.797Z,98993.98
2018-11-05T23:44:22.229Z,98990.00
2018-11-05T23:46:49.639Z,98990.00
2018-11-05T23:49:17.057Z,98991.20
2018-11-05T23:51:44.887Z,98984.41
2018-11-05T23:54:12.312Z,98993.10
2018-11-05T23:56:39.728Z,98995.95
2018-11-05T23:59:09.044Z,98994.02
