createdAt,value
2019-01-14T00:00:36.422Z,99.99
2019-01-14T00:01:37.396Z,99.99
2019-01-14T00:02:37.813Z,99.99
2019-01-14T00:03:38.231Z,99.99
2019-01-14T00:04:38.647Z,99.99
2019-01-14T00:05:39.788Z,99.99
2019-01-14T00:06:40.478Z,99.99
2019-01-14T00:07:41.099Z,99.99
2019-01-14T00:08:41.792Z,99.99
2019-01-14T00:09:43.212Z,99.99
2019-01-14T00:10:43.348Z,99.99
2019-01-14T00:11:44.063Z,99.99
2019-01-14T00:12:44.760Z,99.99
2019-01-14T00:13:45.236Z,99.99
2019-01-14T00:14:45.651Z,99.99
2019-01-14T00:15:47.076Z,99.99
2019-01-14T00:16:47.494Z,99.99
2019-01-14T00:17:47.815Z,99.99
2019-01-14T00:18:48.786Z,99.99
2019-01-14T00:19:49.484Z,99.99
2019-01-14T00:20:50.450Z,99.99
2019-01-14T00:21:51.703Z,99.99
2019-01-14T00:22:51.842Z,99.99
2019-01-14T00:23:52.535Z,99.99
2019-01-14T00:24:53.226Z,99.99
2019-01-14T00:25:53.923Z,99.99
2019-01-14T00:26:54.347Z,99.99
2019-01-14T00:27:55.480Z,99.99
2019-01-14T00:28:56.451Z,99.99
2019-01-14T00:29:56.590Z,99.99
2019-01-14T00:30:57.285Z,99.99
2019-01-14T00:31:58.261Z,99.99
2019-01-14T00:32:59.506Z,99.99
2019-01-14T00:34:00.929Z,99.99
2019-01-14T00:35:01.619Z,99.99
2019-01-14T00:36:02.319Z,99.99
2019-01-14T00:37:02.454Z,99.99
2019-01-14T00:38:03.395Z,99.99
2019-01-14T00:39:03.535Z,99.99
2019-01-14T00:40:04.673Z,99.99
2019-01-14T00:41:05.399Z,99.99
2019-01-14T00:42:06.538Z,99.99
2019-01-14T00:43:07.508Z,99.99
2019-01-14T00:44:08.480Z,99.99
2019-01-14T00:45:09.466Z,99.99
2019-01-14T00:46:09.890Z,99.99
2019-01-14T00:47:10.303Z,99.99
2019-01-14T00:48:11.126Z,99.99
2019-01-14T00:49:12.098Z,99.99
2019-01-14T00:50:12.236Z,99.99
2019-01-14T00:51:13.209Z,99.99
2019-01-14T00:52:13.911Z,99.99
2019-01-14T00:53:14.886Z,99.99
2019-01-14T00:54:14.857Z,99.99
2019-01-14T00:55:15.110Z,99.99
2019-01-14T00:56:15.806Z,99.99
2019-01-14T00:57:16.224Z,99.99
2019-01-14T00:58:16.612Z,99.99
2019-01-14T00:59:17.037Z,99.99
2019-01-14T01:00:18.732Z,99.99
2019-01-14T01:01:19.150Z,99.99
2019-01-14T01:02:19.871Z,99.99
2019-01-14T01:03:21.287Z,99.99
2019-01-14T01:04:21.431Z,99.99
2019-01-14T01:05:22.168Z,99.99
2019-01-14T01:06:25.677Z,99.99
2019-01-14T01:07:26.814Z,99.99
2019-01-14T01:08:27.369Z,99.99
2019-01-14T01:09:27.789Z,99.99
2019-01-14T01:10:28.491Z,99.99
2019-01-14T01:11:29.182Z,99.99
2019-01-14T01:12:29.431Z,99.99
2019-01-14T01:13:29.848Z,99.99
2019-01-14T01:14:30.991Z,99.99
2019-01-14T01:15:31.685Z,99.99
2019-01-14T01:16:32.100Z,99.99
2019-01-14T01:17:33.239Z,99.99
2019-01-14T01:18:34.094Z,99.99
2019-01-14T01:19:35.265Z,99.99
2019-01-14T01:20:35.677Z,99.99
2019-01-14T01:21:36.098Z,99.99
2019-01-14T01:22:37.511Z,99.99
2019-01-14T01:23:37.977Z,99.99
2019-01-14T01:24:38.734Z,99.99
2019-01-14T01:25:38.984Z,99.99
2019-01-14T01:26:40.121Z,99.99
2019-01-14T01:27:41.091Z,99.99
2019-01-14T01:28:41.499Z,99.99
2019-01-14T01:29:42.471Z,99.99
2019-01-14T01:30:42.886Z,99.99
2019-01-14T01:31:44.031Z,99.99
2019-01-14T01:32:45.445Z,99.99
2019-01-14T01:33:45.867Z,99.99
2019-01-14T01:34:46.007Z,99.99
2019-01-14T01:35:46.980Z,99.99
2019-01-14T01:36:47.402Z,99.99
2019-01-14T01:37:48.935Z,99.99
2019-01-14T01:38:49.251Z,99.99
2019-01-14T01:39:49.982Z,99.99
2019-01-14T01:40:50.404Z,99.99
2019-01-14T01:41:50.820Z,99.99
2019-01-14T01:42:51.515Z,99.99
2019-01-14T01:43:52.652Z,99.99
2019-01-14T01:44:53.790Z,99.99
2019-01-14T01:45:54.490Z,99.99
2019-01-14T01:46:54.902Z,99.99
2019-01-14T01:47:55.883Z,99.99
2019-01-14T01:48:56.433Z,99.99
2019-01-14T01:49:57.595Z,99.99
2019-01-14T01:50:58.733Z,99.99
2019-01-14T01:51:59.149Z,99.72
2019-01-14T01:53:00.567Z,99.91
2019-01-14T01:54:02.095Z,99.63
2019-01-14T01:55:02.791Z,99.99
2019-01-14T01:56:03.499Z,99.82
2019-01-14T01:57:04.194Z,99.44
2019-01-14T01:58:04.887Z,98.96
2019-01-14T01:59:05.025Z,98.87
2019-01-14T02:00:05.717Z,98.58
2019-01-14T02:01:06.684Z,98.68
2019-01-14T02:02:06.820Z,98.96
2019-01-14T02:03:07.515Z,98.87
2019-01-14T02:04:07.940Z,98.87
2019-01-14T02:05:08.354Z,98.63
2019-01-14T02:06:09.490Z,98.72
2019-01-14T02:07:10.459Z,98.35
2019-01-14T02:08:11.151Z,98.63
2019-01-14T02:09:12.285Z,98.44
2019-01-14T02:10:13.974Z,99.01
2019-01-14T02:11:13.945Z,97.78
2019-01-14T02:12:14.637Z,98.35
2019-01-14T02:13:15.050Z,98.72
2019-01-14T02:14:15.192Z,98.54
2019-01-14T02:15:15.887Z,98.58
2019-01-14T02:16:16.327Z,98.63
2019-01-14T02:17:16.743Z,98.35
2019-01-14T02:18:17.437Z,98.49
2019-01-14T02:19:18.595Z,98.58
2019-01-14T02:20:19.567Z,97.63
2019-01-14T02:21:19.708Z,97.82
2019-01-14T02:22:20.845Z,97.73
2019-01-14T02:23:21.539Z,97.92
2019-01-14T02:24:21.952Z,97.73
2019-01-14T02:25:22.643Z,98.11
2019-01-14T02:26:23.061Z,98.11
2019-01-14T02:27:23.756Z,98.01
2019-01-14T02:28:24.166Z,97.35
2019-01-14T02:29:25.274Z,97.92
2019-01-14T02:30:25.584Z,97.54
2019-01-14T02:31:26.116Z,98.01
2019-01-14T02:32:26.093Z,97.82
2019-01-14T02:33:27.228Z,97.54
2019-01-14T02:34:28.373Z,97.63
2019-01-14T02:35:29.339Z,97.92
2019-01-14T02:36:30.314Z,98.39
2019-01-14T02:37:31.289Z,98.91
2019-01-14T02:38:31.591Z,98.58
2019-01-14T02:39:32.973Z,98.01
2019-01-14T02:40:33.386Z,98.86
2019-01-14T02:41:34.637Z,98.2
2019-01-14T02:42:35.405Z,98.3
2019-01-14T02:43:36.105Z,98.82
2019-01-14T02:44:37.089Z,98.63
2019-01-14T02:45:38.136Z,98.54
2019-01-14T02:46:38.552Z,98.49
2019-01-14T02:47:39.827Z,98.63
2019-01-14T02:48:39.796Z,98.49
2019-01-14T02:49:40.485Z,98.35
2019-01-14T02:50:40.903Z,98.54
2019-01-14T02:51:41.314Z,99.58
2019-01-14T02:52:42.564Z,99.29
2019-01-14T02:53:43.556Z,99.58
2019-01-14T02:54:43.973Z,99.33
2019-01-14T02:55:44.388Z,99.48
2019-01-14T02:56:45.366Z,99.67
2019-01-14T02:57:46.894Z,99.39
2019-01-14T02:58:48.145Z,99.24
2019-01-14T02:59:49.016Z,99.58
2019-01-14T03:00:48.721Z,98.86
2019-01-14T03:01:49.140Z,98.72
2019-01-14T03:02:49.939Z,99.2
2019-01-14T03:03:50.355Z,98.91
2019-01-14T03:04:51.325Z,99.01
2019-01-14T03:05:51.320Z,98.82
2019-01-14T03:06:58.901Z,98.72
2019-01-14T03:07:04.070Z,98.72
2019-01-14T03:08:05.096Z,98.63
2019-01-14T03:09:05.807Z,98.63
2019-01-14T03:10:06.535Z,99.01
2019-01-14T03:11:06.784Z,99.58
2019-01-14T03:12:07.032Z,99.67
2019-01-14T03:13:08.011Z,99.67
2019-01-14T03:14:07.982Z,99.39
2019-01-14T03:15:08.682Z,99.39
2019-01-14T03:16:09.380Z,99.39
2019-01-14T03:17:10.636Z,99.29
2019-01-14T03:18:11.330Z,99.99
2019-01-14T03:19:11.323Z,99.96
2019-01-14T03:20:12.302Z,99.99
2019-01-14T03:21:12.552Z,99.67
2019-01-14T03:22:14.360Z,99.99
2019-01-14T03:23:14.332Z,99.99
2019-01-14T03:24:15.112Z,99.99
2019-01-14T03:25:15.803Z,99.99
2019-01-14T03:26:17.059Z,99.99
2019-01-14T03:27:17.202Z,99.99
2019-01-14T03:28:17.774Z,99.99
2019-01-14T03:29:18.470Z,99.99
2019-01-14T03:30:20.151Z,99.99
2019-01-14T03:31:20.185Z,99.99
2019-01-14T03:32:20.774Z,99.99
2019-01-14T03:33:22.180Z,99.99
2019-01-14T03:34:22.992Z,99.99
2019-01-14T03:35:23.968Z,99.99
2019-01-14T03:36:24.383Z,99.99
2019-01-14T03:37:25.981Z,99.99
2019-01-14T03:38:27.087Z,99.99
2019-01-14T03:39:27.613Z,99.99
2019-01-14T03:40:27.865Z,99.99
2019-01-14T03:41:27.900Z,99.99
2019-01-14T03:42:28.331Z,99.99
2019-01-14T03:43:28.855Z,99.99
2019-01-14T03:44:29.835Z,99.99
2019-01-14T03:45:30.527Z,99.99
2019-01-14T03:46:31.222Z,99.99
2019-01-14T03:47:31.376Z,99.99
2019-01-14T03:48:32.481Z,99.99
2019-01-14T03:49:33.177Z,99.99
2019-01-14T03:50:33.592Z,99.99
2019-01-14T03:51:34.846Z,99.99
2019-01-14T03:52:35.380Z,99.99
2019-01-14T03:53:36.358Z,99.99
2019-01-14T03:54:37.080Z,99.99
2019-01-14T03:55:37.772Z,99.99
2019-01-14T03:56:39.474Z,99.99
2019-01-14T03:57:39.613Z,99.99
2019-01-14T03:58:40.466Z,99.99
2019-01-14T03:59:40.879Z,99.99
2019-01-14T04:00:42.018Z,99.99
2019-01-14T04:01:42.712Z,99.99
2019-01-14T04:02:43.173Z,99.99
2019-01-14T04:03:43.901Z,99.99
2019-01-14T04:04:45.048Z,99.99
2019-01-14T04:05:46.460Z,99.99
2019-01-14T04:06:47.431Z,99.99
2019-01-14T04:07:48.679Z,99.99
2019-01-14T04:08:49.116Z,99.99
2019-01-14T04:09:49.807Z,99.99
2019-01-14T04:10:51.338Z,99.99
2019-01-14T04:11:51.758Z,99.67
2019-01-14T04:12:52.174Z,99.67
2019-01-14T04:13:52.871Z,99.39
2019-01-14T04:14:53.298Z,99.29
2019-01-14T04:15:53.991Z,99.67
2019-01-14T04:16:55.245Z,99.48
2019-01-14T04:17:56.220Z,99.58
2019-01-14T04:18:56.807Z,99.96
2019-01-14T04:19:57.500Z,99.58
2019-01-14T04:20:57.784Z,99.48
2019-01-14T04:21:58.201Z,99.29
2019-01-14T04:22:58.898Z,99.39
2019-01-14T04:23:59.575Z,99.86
2019-01-14T04:25:00.716Z,99.29
2019-01-14T04:26:00.693Z,99.33
2019-01-14T04:27:01.391Z,99.15
2019-01-14T04:28:02.758Z,98.77
2019-01-14T04:29:03.145Z,98.86
2019-01-14T04:30:04.302Z,99.05
2019-01-14T04:31:04.557Z,98.77
2019-01-14T04:32:06.099Z,98.72
2019-01-14T04:33:06.814Z,99.71
2019-01-14T04:34:07.784Z,98.96
2019-01-14T04:35:07.778Z,99.15
2019-01-14T04:36:08.922Z,99.43
2019-01-14T04:37:09.893Z,98.77
2019-01-14T04:38:10.316Z,99.52
2019-01-14T04:39:10.791Z,99.33
2019-01-14T04:40:11.075Z,99.05
2019-01-14T04:41:12.615Z,99.24
2019-01-14T04:42:13.328Z,99.05
2019-01-14T04:43:13.918Z,98.68
2019-01-14T04:44:14.661Z,98.77
2019-01-14T04:45:14.917Z,99.05
2019-01-14T04:46:15.642Z,98.86
2019-01-14T04:47:16.059Z,99.43
2019-01-14T04:48:17.033Z,98.68
2019-01-14T04:49:17.863Z,99.33
2019-01-14T04:50:18.292Z,99.62
2019-01-14T04:51:19.325Z,99.52
2019-01-14T04:52:19.537Z,99.62
2019-01-14T04:53:19.786Z,99.33
2019-01-14T04:54:20.269Z,99.9
2019-01-14T04:55:21.406Z,99.62
2019-01-14T04:56:22.432Z,99.52
2019-01-14T04:57:23.572Z,99.62
2019-01-14T04:58:24.274Z,99.24
2019-01-14T04:59:25.416Z,99.99
2019-01-14T05:00:26.166Z,99.99
2019-01-14T05:01:26.583Z,99.71
2019-01-14T05:02:27.279Z,99.43
2019-01-14T05:03:28.253Z,99.9
2019-01-14T05:04:29.223Z,99.99
2019-01-14T05:05:29.925Z,99.99
2019-01-14T05:06:30.620Z,99.99
2019-01-14T05:07:31.031Z,99.99
2019-01-14T05:08:32.215Z,99.99
2019-01-14T05:09:32.782Z,99.24
2019-01-14T05:10:33.485Z,99.9
2019-01-14T05:11:34.775Z,99.81
2019-01-14T05:12:35.476Z,99.43
2019-01-14T05:13:36.476Z,99.99
2019-01-14T05:14:37.172Z,99.99
2019-01-14T05:15:38.205Z,99.99
2019-01-14T05:16:38.902Z,99.99
2019-01-14T05:17:39.327Z,99.99
2019-01-14T05:18:40.020Z,99.99
2019-01-14T05:19:40.892Z,99.99
2019-01-14T05:20:42.157Z,99.99
2019-01-14T05:21:42.422Z,99.99
2019-01-14T05:22:42.836Z,99.99
2019-01-14T05:23:43.810Z,99.99
2019-01-14T05:24:44.229Z,99.99
2019-01-14T05:25:45.378Z,99.99
2019-01-14T05:26:46.627Z,99.99
2019-01-14T05:27:47.816Z,99.99
2019-01-14T05:28:48.074Z,99.99
2019-01-14T05:29:49.049Z,99.99
2019-01-14T05:30:49.481Z,99.99
2019-01-14T05:31:50.619Z,99.99
2019-01-14T05:32:51.595Z,99.99
2019-01-14T05:33:52.593Z,99.99
2019-01-14T05:34:54.023Z,99.99
2019-01-14T05:35:54.442Z,99.99
2019-01-14T05:36:55.132Z,99.99
2019-01-14T05:37:56.128Z,99.99
2019-01-14T05:38:56.265Z,99.99
2019-01-14T05:39:57.694Z,99.99
2019-01-14T05:40:58.109Z,99.99
2019-01-14T05:41:58.803Z,99.99
2019-01-14T05:42:59.219Z,99.99
2019-01-14T05:43:59.915Z,99.99
2019-01-14T05:45:00.471Z,99.99
2019-01-14T05:46:00.914Z,99.99
2019-01-14T05:47:01.334Z,99.99
2019-01-14T05:48:02.323Z,99.99
2019-01-14T05:49:02.742Z,99.99
2019-01-14T05:50:03.604Z,99.99
2019-01-14T05:51:04.294Z,99.99
2019-01-14T05:52:04.991Z,99.99
2019-01-14T05:53:05.697Z,99.99
2019-01-14T05:54:06.400Z,99.99
2019-01-14T05:55:07.376Z,99.99
2019-01-14T05:56:07.348Z,99.99
2019-01-14T05:57:08.042Z,99.99
2019-01-14T05:58:09.032Z,99.99
2019-01-14T05:59:10.518Z,99.99
2019-01-14T06:00:10.652Z,99.99
2019-01-14T06:01:11.962Z,99.99
2019-01-14T06:02:12.497Z,99.99
2019-01-14T06:03:13.469Z,99.99
2019-01-14T06:04:14.165Z,99.99
2019-01-14T06:05:14.859Z,99.99
2019-01-14T06:06:16.280Z,99.99
2019-01-14T06:07:16.970Z,99.99
2019-01-14T06:08:20.344Z,99.99
2019-01-14T06:09:19.447Z,99.99
2019-01-14T06:10:20.280Z,99.99
2019-01-14T06:11:20.710Z,99.99
2019-01-14T06:12:21.685Z,99.99
2019-01-14T06:13:21.932Z,99.99
2019-01-14T06:14:23.503Z,99.99
2019-01-14T06:15:23.937Z,99.99
2019-01-14T06:16:24.946Z,99.99
2019-01-14T06:17:25.203Z,99.81
2019-01-14T06:18:25.636Z,99.9
2019-01-14T06:19:26.325Z,99.99
2019-01-14T06:20:27.022Z,99.99
2019-01-14T06:21:27.436Z,99.99
2019-01-14T06:22:27.901Z,99.99
2019-01-14T06:23:28.076Z,99.71
2019-01-14T06:24:29.048Z,99.99
2019-01-14T06:25:30.018Z,99.99
2019-01-14T06:26:30.598Z,99.52
2019-01-14T06:27:30.567Z,99.71
2019-01-14T06:28:31.982Z,99.99
2019-01-14T06:29:32.122Z,99.99
2019-01-14T06:30:32.401Z,99.81
2019-01-14T06:31:33.539Z,99.71
2019-01-14T06:32:34.790Z,99.99
2019-01-14T06:33:35.930Z,99.99
2019-01-14T06:34:36.346Z,99.99
2019-01-14T06:35:37.038Z,99.81
2019-01-14T06:36:37.745Z,99.99
2019-01-14T06:37:38.997Z,99.99
2019-01-14T06:38:39.137Z,99.99
2019-01-14T06:39:40.828Z,99.71
2019-01-14T06:40:41.655Z,99.99
2019-01-14T06:41:42.069Z,99.99
2019-01-14T06:42:42.487Z,99.71
2019-01-14T06:43:43.460Z,99.99
2019-01-14T06:44:44.437Z,99.99
2019-01-14T06:45:44.679Z,99.62
2019-01-14T06:46:45.092Z,99.99
2019-01-14T06:47:45.787Z,99.99
2019-01-14T06:48:47.495Z,99.81
2019-01-14T06:49:47.634Z,99.81
2019-01-14T06:50:47.940Z,99.71
2019-01-14T06:51:48.411Z,99.71
2019-01-14T06:52:49.107Z,99.81
2019-01-14T06:53:49.935Z,99.99
2019-01-14T06:54:50.713Z,99.99
2019-01-14T06:55:51.131Z,99.99
2019-01-14T06:56:52.268Z,99.99
2019-01-14T06:57:53.384Z,99.99
2019-01-14T06:58:54.728Z,99.52
2019-01-14T06:59:54.996Z,99.99
2019-01-14T07:00:55.632Z,99.99
2019-01-14T07:01:56.576Z,99.99
2019-01-14T07:02:58.320Z,99.99
2019-01-14T07:04:00.014Z,99.99
2019-01-14T07:05:01.611Z,99.52
2019-01-14T07:06:02.675Z,99.99
2019-01-14T07:07:02.554Z,99.81
2019-01-14T07:08:03.065Z,99.99
2019-01-14T07:09:04.425Z,99.99
2019-01-14T07:10:04.485Z,99.99
2019-01-14T07:11:05.564Z,99.99
2019-01-14T07:12:06.398Z,99.99
2019-01-14T07:13:07.057Z,99.71
2019-01-14T07:14:07.746Z,99.99
2019-01-14T07:15:08.063Z,99.99
2019-01-14T07:16:08.320Z,99.99
2019-01-14T07:17:08.807Z,99.99
2019-01-14T07:18:09.742Z,99.81
2019-01-14T07:19:10.199Z,99.99
2019-01-14T07:20:11.619Z,99.99
2019-01-14T07:21:12.246Z,99.99
2019-01-14T07:22:12.666Z,99.99
2019-01-14T07:23:13.085Z,99.71
2019-01-14T07:24:14.056Z,99.99
2019-01-14T07:25:14.483Z,99.99
2019-01-14T07:26:15.025Z,99.99
2019-01-14T07:27:15.744Z,99.99
2019-01-14T07:28:20.129Z,99.99
2019-01-14T07:28:30.890Z,99.99
2019-01-14T07:29:29.114Z,99.99
2019-01-14T07:30:29.545Z,99.99
2019-01-14T07:31:30.680Z,99.99
2019-01-14T07:32:31.383Z,99.99
2019-01-14T07:33:32.078Z,99.99
2019-01-14T07:34:33.218Z,99.99
2019-01-14T07:35:33.640Z,99.99
2019-01-14T07:36:34.615Z,99.99
2019-01-14T07:37:35.588Z,99.99
2019-01-14T07:38:39.449Z,99.99
2019-01-14T07:38:49.143Z,99.99
2019-01-14T07:39:49.034Z,99.99
2019-01-14T07:40:51.656Z,99.99
2019-01-14T07:41:52.612Z,99.99
2019-01-14T07:42:53.134Z,99.99
2019-01-14T07:43:53.556Z,99.99
2019-01-14T07:44:53.974Z,99.99
2019-01-14T07:45:54.443Z,99.99
2019-01-14T07:46:55.583Z,99.99
2019-01-14T07:47:56.005Z,99.99
2019-01-14T07:48:56.436Z,99.99
2019-01-14T07:49:57.278Z,99.99
2019-01-14T07:50:57.975Z,99.99
2019-01-14T07:51:58.397Z,99.99
2019-01-14T07:52:58.855Z,99.99
2019-01-14T07:53:59.843Z,99.99
2019-01-14T07:55:01.266Z,99.99
2019-01-14T07:56:01.973Z,99.99
2019-01-14T07:57:02.948Z,99.99
2019-01-14T07:58:07.243Z,99.99
2019-01-14T07:58:18.907Z,99.99
2019-01-14T07:58:31.397Z,99.99
2019-01-14T07:59:29.252Z,99.99
2019-01-14T08:00:29.670Z,99.99
2019-01-14T08:01:30.410Z,99.99
2019-01-14T08:02:31.104Z,99.99
2019-01-14T08:03:31.522Z,99.99
2019-01-14T08:04:32.216Z,99.99
2019-01-14T08:05:32.357Z,99.99
2019-01-14T08:06:32.776Z,99.99
2019-01-14T08:07:33.473Z,99.99
2019-01-14T08:08:34.612Z,99.99
2019-01-14T08:09:34.785Z,99.99
2019-01-14T08:10:35.485Z,99.99
2019-01-14T08:11:37.831Z,99.99
2019-01-14T08:12:39.065Z,99.99
2019-01-14T08:13:39.083Z,99.99
2019-01-14T08:14:43.210Z,99.99
2019-01-14T08:15:40.916Z,99.99
2019-01-14T08:16:41.614Z,99.99
2019-01-14T08:17:45.270Z,99.99
2019-01-14T08:18:43.549Z,99.99
2019-01-14T08:19:43.828Z,99.99
2019-01-14T08:20:46.921Z,99.99
2019-01-14T08:21:47.352Z,99.99
2019-01-14T08:22:48.489Z,99.99
2019-01-14T08:23:49.465Z,99.99
2019-01-14T08:24:50.991Z,99.99
2019-01-14T08:25:50.688Z,99.99
2019-01-14T08:26:50.827Z,99.99
2019-01-14T08:27:52.846Z,99.99
2019-01-14T08:28:52.826Z,99.99
2019-01-14T08:29:53.758Z,99.99
2019-01-14T08:30:58.846Z,99.99
2019-01-14T08:31:08.069Z,99.99
2019-01-14T08:31:20.895Z,99.99
2019-01-14T08:32:19.264Z,99.99
2019-01-14T08:33:23.928Z,99.99
2019-01-14T08:33:32.010Z,99.99
2019-01-14T08:34:32.614Z,99.99
2019-01-14T08:35:32.753Z,99.99
2019-01-14T08:36:33.450Z,99.99
2019-01-14T08:37:34.702Z,99.99
2019-01-14T08:38:35.121Z,99.99
2019-01-14T08:39:36.144Z,99.99
2019-01-14T08:40:37.283Z,99.99
2019-01-14T08:41:41.411Z,99.99
2019-01-14T08:42:40.227Z,99.99
2019-01-14T08:43:40.368Z,99.99
2019-01-14T08:44:41.799Z,99.99
2019-01-14T08:45:42.815Z,99.99
2019-01-14T08:46:42.958Z,99.99
2019-01-14T08:47:43.933Z,99.99
2019-01-14T08:48:49.604Z,99.99
2019-01-14T08:49:50.583Z,99.99
2019-01-14T08:50:51.284Z,99.99
2019-01-14T08:51:51.704Z,99.99
2019-01-14T08:52:54.117Z,99.99
2019-01-14T08:53:54.258Z,99.99
2019-01-14T08:54:57.465Z,99.99
2019-01-14T08:55:56.824Z,99.99
2019-01-14T08:56:56.826Z,99.99
2019-01-14T08:57:58.086Z,99.99
2019-01-14T08:58:58.982Z,99.99
2019-01-14T08:59:59.419Z,99.99
2019-01-14T09:00:59.773Z,99.99
2019-01-14T09:02:00.476Z,99.99
2019-01-14T09:03:00.456Z,99.99
2019-01-14T09:04:01.872Z,99.99
2019-01-14T09:05:02.288Z,99.99
2019-01-14T09:06:02.840Z,99.99
2019-01-14T09:07:04.286Z,99.99
2019-01-14T09:08:07.481Z,99.99
2019-01-14T09:09:06.746Z,99.99
2019-01-14T09:10:10.588Z,99.99
2019-01-14T09:10:21.740Z,99.99
2019-01-14T09:10:33.920Z,99.99
2019-01-14T09:10:46.739Z,99.99
2019-01-14T09:11:44.460Z,99.99
2019-01-14T09:12:45.156Z,99.99
2019-01-14T09:13:48.398Z,99.99
2019-01-14T09:14:00.599Z,99.99
2019-01-14T09:14:11.620Z,99.99
2019-01-14T09:14:24.917Z,99.99
2019-01-14T09:14:37.361Z,99.99
2019-01-14T09:14:49.560Z,99.99
2019-01-14T09:15:01.558Z,99.99
2019-01-14T09:15:13.017Z,99.99
2019-01-14T09:16:11.560Z,99.99
2019-01-14T09:17:12.703Z,99.99
2019-01-14T09:18:13.135Z,99.99
2019-01-14T09:19:17.651Z,99.99
2019-01-14T09:20:20.077Z,99.99
2019-01-14T09:20:29.329Z,99.99
2019-01-14T09:21:30.158Z,99.99
2019-01-14T09:22:31.134Z,99.99
2019-01-14T09:23:31.561Z,99.99
2019-01-14T09:24:31.983Z,99.99
2019-01-14T09:25:33.585Z,99.99
2019-01-14T09:26:34.285Z,99.99
2019-01-14T09:27:34.708Z,99.99
2019-01-14T09:28:36.793Z,99.99
2019-01-14T09:29:36.096Z,99.99
2019-01-14T09:30:37.076Z,99.99
2019-01-14T09:31:37.941Z,99.99
2019-01-14T09:32:39.084Z,99.99
2019-01-14T09:33:40.506Z,99.99
2019-01-14T09:34:41.052Z,99.99
2019-01-14T09:35:42.061Z,99.99
2019-01-14T09:36:42.209Z,99.99
2019-01-14T09:37:42.646Z,99.99
2019-01-14T09:38:43.788Z,99.99
2019-01-14T09:39:44.772Z,99.99
2019-01-14T09:40:45.191Z,99.99
2019-01-14T09:41:46.600Z,99.99
2019-01-14T09:42:47.585Z,99.99
2019-01-14T09:43:47.741Z,99.99
2019-01-14T09:44:48.889Z,99.99
2019-01-14T09:45:49.303Z,99.99
2019-01-14T09:46:50.284Z,99.99
2019-01-14T09:47:53.207Z,99.99
2019-01-14T09:48:52.945Z,99.99
2019-01-14T09:49:53.148Z,99.99
2019-01-14T09:50:05.117Z,99.99
2019-01-14T09:51:05.791Z,99.99
2019-01-14T09:52:06.216Z,99.99
2019-01-14T09:53:07.470Z,99.99
2019-01-14T09:54:08.166Z,99.99
2019-01-14T09:55:09.422Z,99.99
2019-01-14T09:56:10.852Z,99.99
2019-01-14T09:57:11.326Z,99.99
2019-01-14T09:58:12.366Z,99.99
2019-01-14T09:59:13.416Z,99.99
2019-01-14T10:00:14.306Z,99.99
2019-01-14T10:01:14.711Z,99.99
2019-01-14T10:02:15.863Z,99.99
2019-01-14T10:03:16.728Z,99.99
2019-01-14T10:04:17.304Z,99.99
2019-01-14T10:05:17.643Z,99.99
2019-01-14T10:06:19.732Z,99.99
2019-01-14T10:06:32.978Z,99.99
2019-01-14T10:07:33.559Z,99.99
2019-01-14T10:08:34.553Z,99.99
2019-01-14T10:08:46.468Z,99.99
2019-01-14T10:09:47.025Z,99.99
2019-01-14T10:10:48.444Z,99.99
2019-01-14T10:11:52.214Z,99.99
2019-01-14T10:12:02.182Z,99.99
2019-01-14T10:13:02.337Z,99.99
2019-01-14T10:14:02.807Z,99.99
2019-01-14T10:15:05.428Z,99.99
2019-01-14T10:16:04.508Z,99.99
2019-01-14T10:17:05.211Z,99.99
2019-01-14T10:18:06.267Z,99.99
2019-01-14T10:19:06.693Z,99.99
2019-01-14T10:20:07.115Z,99.99
2019-01-14T10:21:08.099Z,99.99
2019-01-14T10:22:09.381Z,99.99
2019-01-14T10:23:10.218Z,99.99
2019-01-14T10:24:11.972Z,99.99
2019-01-14T10:25:12.633Z,99.99
2019-01-14T10:26:13.387Z,99.99
2019-01-14T10:27:17.104Z,99.99
2019-01-14T10:28:19.074Z,99.99
2019-01-14T10:29:18.484Z,99.99
2019-01-14T10:30:22.219Z,99.99
2019-01-14T10:30:34.501Z,99.99
2019-01-14T10:30:47.611Z,99.99
2019-01-14T10:30:59.651Z,99.99
2019-01-14T10:31:09.639Z,99.99
2019-01-14T10:32:09.028Z,99.99
2019-01-14T10:33:09.451Z,99.99
2019-01-14T10:34:10.710Z,99.99
2019-01-14T10:35:10.855Z,99.99
2019-01-14T10:36:11.831Z,99.99
2019-01-14T10:37:12.250Z,99.99
2019-01-14T10:38:12.952Z,99.99
2019-01-14T10:39:13.660Z,99.99
2019-01-14T10:40:14.633Z,99.71
2019-01-14T10:41:15.352Z,99.99
2019-01-14T10:42:16.080Z,99.62
2019-01-14T10:43:16.872Z,99.99
2019-01-14T10:44:21.486Z,99.81
2019-01-14T10:44:32.267Z,99.99
2019-01-14T10:44:44.369Z,99.9
2019-01-14T10:44:55.471Z,99.99
2019-01-14T10:45:54.912Z,99.62
2019-01-14T10:46:54.973Z,99.62
2019-01-14T10:47:55.397Z,99.99
2019-01-14T10:48:58.259Z,99.99
2019-01-14T10:50:00.430Z,99.99
2019-01-14T10:50:10.765Z,99.99
2019-01-14T10:51:10.708Z,99.99
2019-01-14T10:52:11.368Z,99.99
2019-01-14T10:53:12.353Z,99.99
2019-01-14T10:54:13.059Z,99.99
2019-01-14T10:55:14.035Z,99.99
2019-01-14T10:56:14.455Z,99.99
2019-01-14T10:57:14.874Z,99.99
2019-01-14T10:58:15.594Z,99.99
2019-01-14T10:59:17.015Z,99.99
2019-01-14T11:00:19.621Z,99.99
2019-01-14T11:01:18.906Z,99.99
2019-01-14T11:02:22.464Z,99.99
2019-01-14T11:03:22.109Z,99.99
2019-01-14T11:04:22.383Z,99.99
2019-01-14T11:05:23.109Z,99.99
2019-01-14T11:06:24.396Z,99.99
2019-01-14T11:07:28.362Z,99.99
2019-01-14T11:07:38.145Z,99.99
2019-01-14T11:08:39.224Z,99.99
2019-01-14T11:09:44.528Z,99.99
2019-01-14T11:10:40.676Z,99.99
2019-01-14T11:11:40.696Z,99.99
2019-01-14T11:12:40.974Z,99.99
2019-01-14T11:13:41.634Z,99.99
2019-01-14T11:14:44.337Z,99.99
2019-01-14T11:15:43.137Z,99.99
2019-01-14T11:16:44.197Z,99.99
2019-01-14T11:17:44.340Z,99.99
2019-01-14T11:18:44.896Z,99.99
2019-01-14T11:19:46.977Z,99.99
2019-01-14T11:20:47.012Z,99.99
2019-01-14T11:21:49.842Z,99.99
2019-01-14T11:22:02.273Z,99.99
2019-01-14T11:23:01.173Z,99.99
2019-01-14T11:24:04.687Z,99.99
2019-01-14T11:25:04.307Z,99.99
2019-01-14T11:26:04.288Z,99.99
2019-01-14T11:27:05.431Z,99.99
2019-01-14T11:28:06.848Z,99.99
2019-01-14T11:29:07.548Z,99.99
2019-01-14T11:30:07.970Z,99.99
2019-01-14T11:31:08.393Z,99.99
2019-01-14T11:32:09.537Z,99.99
2019-01-14T11:33:10.083Z,99.99
2019-01-14T11:34:10.782Z,99.99
2019-01-14T11:35:11.483Z,99.99
2019-01-14T11:36:12.737Z,99.99
2019-01-14T11:37:13.441Z,99.99
2019-01-14T11:38:14.178Z,99.99
2019-01-14T11:39:14.601Z,99.99
2019-01-14T11:40:15.032Z,99.99
2019-01-14T11:41:16.008Z,99.99
2019-01-14T11:42:18.259Z,99.99
2019-01-14T11:43:17.810Z,99.99
2019-01-14T11:44:19.230Z,99.99
2019-01-14T11:45:19.378Z,99.99
2019-01-14T11:46:20.080Z,99.99
2019-01-14T11:47:20.500Z,99.99
2019-01-14T11:48:21.648Z,99.99
2019-01-14T11:49:23.069Z,99.99
2019-01-14T11:50:24.214Z,99.99
2019-01-14T11:51:24.647Z,99.99
2019-01-14T11:52:25.343Z,99.99
2019-01-14T11:53:26.254Z,99.99
2019-01-14T11:54:28.902Z,99.99
2019-01-14T11:55:31.134Z,99.99
2019-01-14T11:56:29.906Z,99.99
2019-01-14T11:57:30.333Z,99.99
2019-01-14T11:58:31.076Z,99.99
2019-01-14T11:59:32.332Z,99.99
2019-01-14T12:00:37.769Z,99.99
2019-01-14T12:01:38.228Z,99.99
2019-01-14T12:02:40.779Z,99.99
2019-01-14T12:03:43.637Z,99.99
2019-01-14T12:04:42.964Z,99.99
2019-01-14T12:05:43.382Z,99.99
2019-01-14T12:06:44.081Z,99.99
2019-01-14T12:07:45.224Z,99.99
2019-01-14T12:08:45.646Z,99.99
2019-01-14T12:09:46.790Z,99.99
2019-01-14T12:10:47.936Z,99.99
2019-01-14T12:11:51.603Z,99.99
2019-01-14T12:12:01.491Z,99.99
2019-01-14T12:13:04.496Z,99.99
2019-01-14T12:14:03.384Z,99.99
2019-01-14T12:15:03.363Z,99.99
2019-01-14T12:16:03.364Z,99.99
2019-01-14T12:17:04.655Z,99.99
2019-01-14T12:18:06.189Z,99.99
2019-01-14T12:19:06.635Z,99.99
2019-01-14T12:20:08.052Z,99.99
2019-01-14T12:21:08.471Z,99.99
2019-01-14T12:22:09.520Z,99.99
2019-01-14T12:23:09.658Z,99.99
2019-01-14T12:24:10.836Z,99.99
2019-01-14T12:25:11.614Z,99.99
2019-01-14T12:26:12.613Z,99.99
2019-01-14T12:27:14.695Z,99.99
2019-01-14T12:28:14.920Z,99.99
2019-01-14T12:29:16.009Z,99.99
2019-01-14T12:30:16.444Z,99.99
2019-01-14T12:31:17.250Z,99.99
2019-01-14T12:32:17.958Z,99.99
2019-01-14T12:33:18.789Z,99.99
2019-01-14T12:34:19.660Z,99.99
2019-01-14T12:35:20.258Z,99.99