createdAt,value
2018-07-12T00:00:44.911Z,0
2018-07-12T00:01:54.776Z,0
2018-07-12T00:03:04.855Z,0
2018-07-12T00:04:14.379Z,0
2018-07-12T00:05:24.448Z,0
2018-07-12T00:06:34.236Z,0
2018-07-12T00:07:44.346Z,0
2018-07-12T00:08:54.410Z,0
2018-07-12T00:10:03.949Z,0
2018-07-12T00:11:14.027Z,0
2018-07-12T00:12:24.073Z,0
2018-07-12T00:13:34.198Z,0
2018-07-12T00:14:44.258Z,0
2018-07-12T00:15:54.334Z,0
2018-07-12T00:17:04.128Z,0
2018-07-12T00:18:13.665Z,0
2018-07-12T00:19:23.781Z,0
2018-07-12T00:20:33.856Z,0
2018-07-12T00:21:43.920Z,0
2018-07-12T00:22:53.447Z,0
2018-07-12T00:24:03.501Z,0
2018-07-12T00:25:13.374Z,0
2018-07-12T00:26:22.899Z,0
2018-07-12T00:27:32.952Z,0
2018-07-12T00:28:42.736Z,0
2018-07-12T00:29:52.547Z,0
2018-07-12T00:31:02.666Z,0
2018-07-12T00:32:12.460Z,0
2018-07-12T00:33:22.542Z,0
2018-07-12T00:34:32.609Z,0
2018-07-12T00:35:42.675Z,0
2018-07-12T00:36:52.799Z,0
2018-07-12T00:38:02.872Z,0
2018-07-12T00:39:12.951Z,0
2018-07-12T00:40:23.019Z,0
2018-07-12T00:41:33.091Z,0
2018-07-12T00:42:43.212Z,0
2018-07-12T00:43:53.030Z,0
2018-07-12T00:45:03.115Z,0
2018-07-12T00:46:12.928Z,0
2018-07-12T00:47:23.011Z,0
2018-07-12T00:48:33.144Z,0
2018-07-12T00:49:43.204Z,0
2018-07-12T00:50:53.276Z,0
2018-07-12T00:52:03.345Z,0
2018-07-12T00:53:13.401Z,0
2018-07-12T00:54:23.554Z,0
2018-07-12T00:55:33.074Z,0
2018-07-12T00:56:43.152Z,0
2018-07-12T00:57:53.233Z,0
2018-07-12T00:59:03.061Z,0
2018-07-12T01:00:12.644Z,0
2018-07-12T01:01:22.451Z,0
2018-07-12T01:02:32.532Z,0
2018-07-12T01:03:42.608Z,0
2018-07-12T01:04:52.692Z,0
2018-07-12T01:06:02.565Z,0
2018-07-12T01:07:12.650Z,0
2018-07-12T01:08:22.716Z,0
2018-07-12T01:09:32.802Z,0
2018-07-12T01:10:42.595Z,0
2018-07-12T01:11:52.708Z,0
2018-07-12T01:13:02.779Z,0
2018-07-12T01:14:12.574Z,0
2018-07-12T01:15:22.381Z,0
2018-07-12T01:16:32.175Z,0
2018-07-12T01:17:42.038Z,0
2018-07-12T01:18:52.126Z,0
2018-07-12T01:20:01.936Z,0
2018-07-12T01:21:12.027Z,0
2018-07-12T01:22:22.137Z,0
2018-07-12T01:23:31.980Z,0
2018-07-12T01:24:42.048Z,0
2018-07-12T01:25:51.865Z,0
2018-07-12T01:27:01.657Z,0
2018-07-12T01:28:11.721Z,0
2018-07-12T01:29:21.855Z,0
2018-07-12T01:30:31.930Z,0
2018-07-12T01:31:41.718Z,0
2018-07-12T01:32:51.524Z,0
2018-07-12T01:34:01.330Z,0
2018-07-12T01:35:11.187Z,0
2018-07-12T01:36:21.555Z,0
2018-07-12T01:37:31.606Z,0
2018-07-12T01:38:41.388Z,0
2018-07-12T01:39:51.452Z,0
2018-07-12T01:41:01.323Z,0
2018-07-12T01:42:11.402Z,0
2018-07-12T01:43:21.206Z,0
2018-07-12T01:44:31.025Z,0
2018-07-12T01:45:41.103Z,0
2018-07-12T01:46:50.960Z,0
2018-07-12T01:48:01.025Z,0
2018-07-12T01:49:10.838Z,0
2018-07-12T01:50:20.905Z,0
2018-07-12T01:51:30.693Z,0
2018-07-12T01:52:40.870Z,0
2018-07-12T01:53:50.986Z,0
2018-07-12T01:55:01.049Z,0
2018-07-12T01:56:11.113Z,0
2018-07-12T01:57:20.906Z,0
2018-07-12T01:58:30.758Z,0
2018-07-12T01:59:40.845Z,0
2018-07-12T02:00:51.059Z,0
2018-07-12T02:02:01.183Z,0
2018-07-12T02:03:10.986Z,0
2018-07-12T02:04:21.087Z,0
2018-07-12T02:05:31.152Z,0
2018-07-12T02:06:40.945Z,0
2018-07-12T02:07:51.024Z,0
2018-07-12T02:09:01.099Z,5
2018-07-12T02:10:10.962Z,5
2018-07-12T02:11:20.759Z,5
2018-07-12T02:12:30.833Z,5
2018-07-12T02:13:40.911Z,5
2018-07-12T02:14:50.728Z,5
2018-07-12T02:16:00.845Z,5
2018-07-12T02:17:10.468Z,5
2018-07-12T02:18:20.534Z,5
2018-07-12T02:19:30.594Z,5
2018-07-12T02:20:40.406Z,5
2018-07-12T02:21:50.248Z,5
2018-07-12T02:23:00.033Z,5
2018-07-12T02:24:10.084Z,5
2018-07-12T02:25:20.150Z,5
2018-07-12T02:26:30.216Z,5
2018-07-12T02:27:40.272Z,5
2018-07-12T02:28:50.162Z,5
2018-07-12T02:29:59.697Z,5
2018-07-12T02:31:09.506Z,10
2018-07-12T02:32:19.590Z,10
2018-07-12T02:33:29.441Z,10
2018-07-12T02:34:39.555Z,10
2018-07-12T02:35:49.620Z,10
2018-07-12T02:36:59.496Z,10
2018-07-12T02:38:09.043Z,10
2018-07-12T02:39:19.175Z,10
2018-07-12T02:40:29.256Z,10
2018-07-12T02:41:39.343Z,15
2018-07-12T02:42:49.151Z,15
2018-07-12T02:43:58.969Z,15
2018-07-12T02:45:09.107Z,15
2018-07-12T02:46:19.199Z,15
2018-07-12T02:47:29.256Z,15
2018-07-12T02:48:39.349Z,15
2018-07-12T02:49:49.164Z,15
2018-07-12T02:50:59.286Z,15
2018-07-12T02:52:09.099Z,15
2018-07-12T02:53:18.620Z,15
2018-07-12T02:54:28.695Z,15
2018-07-12T02:55:38.769Z,20
2018-07-12T02:56:48.902Z,20
2018-07-12T02:57:58.992Z,20
2018-07-12T02:59:08.515Z,20
2018-07-12T03:03:44.489Z,25
2018-07-12T03:04:54.558Z,25
2018-07-12T03:06:04.363Z,25
2018-07-12T03:07:14.453Z,25
2018-07-12T03:08:24.277Z,25
2018-07-12T03:09:34.138Z,25
2018-07-12T03:10:43.661Z,30
2018-07-12T03:11:53.731Z,30
2018-07-12T03:13:03.530Z,30
2018-07-12T03:14:13.118Z,30
2018-07-12T03:15:23.242Z,30
2018-07-12T03:16:33.320Z,35
2018-07-12T03:17:43.126Z,35
2018-07-12T03:18:53.199Z,35
2018-07-12T03:20:03.284Z,35
2018-07-12T03:21:13.121Z,35
2018-07-12T03:22:23.214Z,40
2018-07-12T03:23:33.284Z,40
2018-07-12T03:24:43.372Z,40
2018-07-12T03:25:53.175Z,45
2018-07-12T03:27:03.309Z,45
2018-07-12T03:28:13.118Z,45
2018-07-12T03:29:23.173Z,50
2018-07-12T03:30:33.244Z,50
2018-07-12T03:31:43.353Z,50
2018-07-12T03:32:53.474Z,50
2018-07-12T03:34:03.558Z,55
2018-07-12T03:35:13.101Z,55
2018-07-12T03:36:23.173Z,55
2018-07-12T03:37:33.249Z,55
2018-07-12T03:38:43.378Z,55
2018-07-12T03:39:53.453Z,60
2018-07-12T03:41:03.236Z,60
2018-07-12T03:42:13.026Z,60
2018-07-12T03:43:23.085Z,60
2018-07-12T03:44:32.943Z,60
2018-07-12T03:45:43.013Z,65
2018-07-12T03:46:53.107Z,65
2018-07-12T03:48:02.917Z,65
2018-07-12T03:49:12.988Z,65
2018-07-12T03:50:23.123Z,65
2018-07-12T03:51:33.197Z,65
2018-07-12T03:52:43.273Z,65
2018-07-12T03:53:53.330Z,70
2018-07-12T03:55:03.439Z,70
2018-07-12T03:56:13.284Z,70
2018-07-12T03:57:23.351Z,70
2018-07-12T03:58:32.877Z,70
2018-07-12T03:59:42.955Z,70
2018-07-12T04:00:52.503Z,70
2018-07-12T04:02:02.367Z,70
2018-07-12T04:03:12.171Z,75
2018-07-12T04:04:21.978Z,75
2018-07-12T04:05:31.524Z,75
2018-07-12T04:06:41.333Z,75
2018-07-12T04:07:51.193Z,75
2018-07-12T04:09:01.278Z,75
2018-07-12T04:10:10.820Z,75
2018-07-12T04:11:20.367Z,75
2018-07-12T04:12:29.884Z,75
2018-07-12T04:13:39.745Z,75
2018-07-12T04:14:49.561Z,75
2018-07-12T04:15:59.368Z,75
2018-07-12T04:17:09.440Z,75
2018-07-12T04:18:19.255Z,80
2018-07-12T04:19:29.093Z,80
2018-07-12T04:20:39.165Z,80
2018-07-12T04:21:49.242Z,85
2018-07-12T04:22:59.045Z,85
2018-07-12T04:24:08.602Z,85
2018-07-12T04:25:18.714Z,90
2018-07-12T04:26:28.772Z,90
2018-07-12T04:27:38.841Z,85
2018-07-12T04:28:48.903Z,85
2018-07-12T04:29:58.978Z,85
2018-07-12T04:31:08.808Z,85
2018-07-12T04:32:18.622Z,80
2018-07-12T04:33:28.700Z,80
2018-07-12T04:34:38.879Z,80
2018-07-12T04:35:48.944Z,85
2018-07-12T04:36:59.065Z,85
2018-07-12T04:38:08.886Z,90
2018-07-12T04:39:18.960Z,90
2018-07-12T04:40:29.039Z,90
2018-07-12T04:41:39.161Z,90
2018-07-12T04:42:49.013Z,90
2018-07-12T04:43:59.082Z,90
2018-07-12T04:45:08.895Z,90
2018-07-12T04:46:18.973Z,90
2018-07-12T04:47:29.105Z,95
2018-07-12T04:48:39.217Z,95
2018-07-12T04:49:49.292Z,100
2018-07-12T04:50:58.821Z,105
2018-07-12T04:52:08.909Z,105
2018-07-12T04:53:18.434Z,105
2018-07-12T04:54:28.018Z,110
2018-07-12T04:55:38.090Z,110
2018-07-12T04:56:48.150Z,115
2018-07-12T04:57:58.213Z,115
2018-07-12T04:59:08.005Z,120
2018-07-12T05:00:18.151Z,125
2018-07-12T05:01:27.954Z,130
2018-07-12T05:02:37.742Z,140
2018-07-12T05:03:47.533Z,145
2018-07-12T05:04:57.598Z,150
2018-07-12T05:06:07.734Z,150
2018-07-12T05:07:17.539Z,155
2018-07-12T05:08:27.359Z,160
2018-07-12T05:09:37.154Z,160
2018-07-12T05:10:47.218Z,160
2018-07-12T05:11:57.355Z,160
2018-07-12T05:13:07.424Z,160
2018-07-12T05:14:17.503Z,165
2018-07-12T05:15:27.587Z,165
2018-07-12T05:16:37.382Z,170
2018-07-12T05:17:47.221Z,170
2018-07-12T05:18:57.294Z,170
2018-07-12T05:20:07.372Z,170
2018-07-12T05:21:17.450Z,170
2018-07-12T05:22:27.527Z,170
2018-07-12T05:23:37.656Z,175
2018-07-12T05:24:47.736Z,175
2018-07-12T05:25:57.819Z,175
2018-07-12T05:27:07.342Z,180
2018-07-12T05:28:17.428Z,180
2018-07-12T05:29:27.285Z,180
2018-07-12T05:30:37.345Z,180
2018-07-12T05:31:47.159Z,185
2018-07-12T05:32:57.285Z,185
2018-07-12T05:34:07.098Z,190
2018-07-12T05:35:17.223Z,195
2018-07-12T05:36:27.032Z,195
2018-07-12T05:37:37.092Z,200
2018-07-12T05:38:47.164Z,200
2018-07-12T05:39:57.247Z,205
2018-07-12T05:41:07.130Z,205
2018-07-12T05:42:16.932Z,200
2018-07-12T05:43:26.473Z,200
2018-07-12T05:44:36.021Z,205
2018-07-12T05:45:45.811Z,195
2018-07-12T05:46:55.655Z,195
2018-07-12T05:48:05.462Z,195
2018-07-12T05:49:15.589Z,195
2018-07-12T05:50:25.113Z,195
2018-07-12T05:51:35.189Z,200
2018-07-12T05:52:45.024Z,200
2018-07-12T05:53:55.100Z,205
2018-07-12T05:55:04.906Z,210
2018-07-12T05:56:14.194Z,220
2018-07-12T05:57:24.366Z,220
2018-07-12T05:58:34.171Z,230
2018-07-12T05:59:44.256Z,230
2018-07-12T06:00:54.052Z,235
2018-07-12T06:02:04.134Z,235
2018-07-12T06:03:13.669Z,235
2018-07-12T06:04:23.507Z,240
2018-07-12T06:05:33.328Z,240
2018-07-12T06:06:42.858Z,245
2018-07-12T06:07:52.397Z,250
2018-07-12T06:09:02.468Z,250
2018-07-12T06:10:12.610Z,255
2018-07-12T06:11:22.686Z,260
2018-07-12T06:12:32.494Z,270
2018-07-12T06:13:42.300Z,275
2018-07-12T06:14:52.108Z,280
2018-07-12T06:16:02.070Z,285
2018-07-12T06:17:11.936Z,290
2018-07-12T06:18:21.788Z,295
2018-07-12T06:19:31.339Z,295
2018-07-12T06:20:40.871Z,300
2018-07-12T06:21:50.720Z,300
2018-07-12T06:23:00.530Z,300
2018-07-12T06:24:10.593Z,300
2018-07-12T06:25:20.711Z,305
2018-07-12T06:26:30.510Z,305
2018-07-12T06:27:40.349Z,305
2018-07-12T06:28:50.443Z,300
2018-07-12T06:30:00.714Z,300
2018-07-12T06:31:10.811Z,300
2018-07-12T06:32:20.601Z,305
2018-07-12T06:33:30.174Z,295
2018-07-12T06:34:40.251Z,295
2018-07-12T06:35:49.511Z,290
2018-07-12T06:37:18.999Z,285
2018-07-12T06:38:28.811Z,280
2018-07-12T06:39:39.155Z,275
2018-07-12T06:40:49.267Z,265
2018-07-12T06:41:59.056Z,260
2018-07-12T06:43:08.596Z,255
2018-07-12T06:44:18.712Z,250
2018-07-12T06:45:28.787Z,250
2018-07-12T06:46:38.319Z,245
2018-07-12T06:47:48.392Z,245
2018-07-12T06:48:58.450Z,245
2018-07-12T06:50:08.031Z,250
2018-07-12T06:51:17.842Z,255
2018-07-12T06:52:27.673Z,255
2018-07-12T06:53:37.478Z,255
2018-07-12T06:54:47.265Z,255
2018-07-12T06:55:57.118Z,255
2018-07-12T06:57:06.903Z,255
2018-07-12T06:58:16.711Z,255
2018-07-12T06:59:26.810Z,260
2018-07-12T07:00:36.472Z,270
2018-07-12T07:01:46.348Z,275
2018-07-12T07:02:56.428Z,280
2018-07-12T07:04:06.500Z,280
2018-07-12T07:05:16.585Z,280
2018-07-12T07:06:26.657Z,280
2018-07-12T07:07:36.509Z,285
2018-07-12T07:08:46.294Z,280
2018-07-12T07:09:56.095Z,280
2018-07-12T07:11:05.361Z,275
2018-07-12T07:12:15.435Z,275
2018-07-12T07:13:25.010Z,280
2018-07-12T07:14:34.260Z,280
2018-07-12T07:15:44.068Z,280
2018-07-12T07:16:53.597Z,280
2018-07-12T07:18:03.409Z,280
2018-07-12T07:19:13.546Z,280
2018-07-12T07:20:23.584Z,285
2018-07-12T07:21:33.391Z,280
2018-07-12T07:22:42.657Z,280
2018-07-12T07:23:52.741Z,275
2018-07-12T07:25:02.866Z,275
2018-07-12T07:26:13.024Z,270
2018-07-12T07:27:23.115Z,270
2018-07-12T07:28:32.921Z,270
2018-07-12T07:29:42.727Z,270
2018-07-12T07:30:52.295Z,275
2018-07-12T07:32:02.421Z,280
2018-07-12T07:33:11.644Z,280
2018-07-12T07:34:21.188Z,280
2018-07-12T07:35:31.345Z,285
2018-07-12T07:36:41.465Z,285
2018-07-12T07:37:51.282Z,285
2018-07-12T07:39:01.348Z,295
2018-07-12T07:40:11.170Z,305
2018-07-12T07:41:20.706Z,315
2018-07-12T07:42:30.827Z,320
2018-07-12T07:43:40.907Z,325
2018-07-12T07:44:50.717Z,325
2018-07-12T07:46:00.793Z,325
2018-07-12T07:47:10.340Z,325
2018-07-12T07:48:20.206Z,330
2018-07-12T07:49:30.578Z,340
2018-07-12T07:50:40.396Z,360
2018-07-12T07:51:50.185Z,380
2018-07-12T07:52:59.995Z,390
2018-07-12T07:54:09.853Z,395
2018-07-12T07:55:19.939Z,390
2018-07-12T07:56:30.004Z,395
2018-07-12T07:57:39.544Z,400
2018-07-12T07:58:49.700Z,405
2018-07-12T07:59:59.566Z,415
2018-07-12T08:01:09.385Z,420
2018-07-12T08:02:19.454Z,420
2018-07-12T08:03:29.992Z,425
2018-07-12T08:04:39.854Z,425
2018-07-12T08:05:49.721Z,425
2018-07-12T08:06:59.252Z,425
2018-07-12T08:08:09.055Z,430
2018-07-12T08:09:18.861Z,435
2018-07-12T08:10:28.938Z,445
2018-07-12T08:11:38.800Z,445
2018-07-12T08:12:48.649Z,445
2018-07-12T08:13:58.446Z,445
2018-07-12T08:15:08.267Z,450
2018-07-12T08:16:18.054Z,445
2018-07-12T08:17:28.207Z,445
2018-07-12T08:18:37.999Z,440
2018-07-12T08:19:47.819Z,440
2018-07-12T08:20:57.090Z,445
2018-07-12T08:22:06.633Z,435
2018-07-12T08:23:16.758Z,435
2018-07-12T08:24:26.053Z,430
2018-07-12T08:25:36.139Z,430
2018-07-12T08:26:45.938Z,430
2018-07-12T08:27:55.747Z,415
2018-07-12T08:29:05.884Z,410
2018-07-12T08:30:15.404Z,410
2018-07-12T08:31:25.156Z,395
2018-07-12T08:32:34.695Z,395
2018-07-12T08:33:44.218Z,390
2018-07-12T08:34:53.791Z,390
2018-07-12T08:36:03.575Z,385
2018-07-12T08:37:13.330Z,390
2018-07-12T08:38:23.421Z,390
2018-07-12T08:39:32.950Z,390
2018-07-12T08:40:43.438Z,395
2018-07-12T08:41:53.260Z,390
2018-07-12T08:43:03.357Z,395
2018-07-12T08:44:13.179Z,395
2018-07-12T08:45:22.970Z,390
2018-07-12T08:46:32.550Z,395
2018-07-12T08:47:42.358Z,395
2018-07-12T08:48:52.169Z,395
2018-07-12T08:50:02.252Z,400
2018-07-12T08:51:12.045Z,400
2018-07-12T08:52:21.627Z,400
2018-07-12T08:53:31.441Z,405
2018-07-12T08:54:41.774Z,400
2018-07-12T08:55:51.876Z,400
2018-07-12T08:57:01.691Z,395
2018-07-12T08:58:11.298Z,395
2018-07-12T08:59:21.127Z,390
2018-07-12T09:00:30.673Z,395
2018-07-12T09:01:40.756Z,395
2018-07-12T09:02:50.336Z,395
2018-07-12T09:04:00.297Z,400
2018-07-12T09:05:09.844Z,405
2018-07-12T09:06:19.924Z,410
2018-07-12T09:07:29.444Z,415
2018-07-12T09:08:39.511Z,420
2018-07-12T09:09:49.377Z,425
2018-07-12T09:10:59.199Z,430
2018-07-12T09:12:09.003Z,440
2018-07-12T09:13:18.535Z,445
2018-07-12T09:14:28.612Z,450
2018-07-12T09:15:38.582Z,460
2018-07-12T09:16:48.673Z,470
2018-07-12T09:17:58.763Z,480
2018-07-12T09:19:08.841Z,490
2018-07-12T09:20:18.653Z,505
2018-07-12T09:21:28.239Z,515
2018-07-12T09:22:38.298Z,525
2018-07-12T09:23:47.822Z,530
2018-07-12T09:24:57.637Z,535
2018-07-12T09:26:07.158Z,545
2018-07-12T09:27:17.018Z,540
2018-07-12T09:28:27.092Z,550
2018-07-12T09:29:36.369Z,550
2018-07-12T09:30:46.569Z,555
2018-07-12T09:31:56.711Z,555
2018-07-12T09:33:06.298Z,560
2018-07-12T09:34:16.116Z,560
2018-07-12T09:35:25.926Z,565
2018-07-12T09:36:35.745Z,565
2018-07-12T09:37:45.830Z,565
2018-07-12T09:38:55.422Z,560
2018-07-12T09:40:05.488Z,560
2018-07-12T09:41:15.025Z,560
2018-07-12T09:42:24.833Z,560
2018-07-12T09:43:34.887Z,560
2018-07-12T09:44:44.475Z,565
2018-07-12T09:45:54.286Z,565
2018-07-12T09:47:04.105Z,575
2018-07-12T09:48:13.948Z,580
2018-07-12T09:49:24.950Z,590
2018-07-12T09:50:34.834Z,610
2018-07-12T09:51:44.672Z,615
2018-07-12T09:52:54.489Z,625
2018-07-12T09:54:04.324Z,640
2018-07-12T09:55:14.382Z,650
2018-07-12T09:56:24.934Z,655
2018-07-12T09:57:34.491Z,665
2018-07-12T09:58:44.559Z,680
2018-07-12T09:59:53.822Z,700
2018-07-12T10:01:03.132Z,720
2018-07-12T10:02:12.718Z,735
2018-07-12T10:03:22.548Z,745
2018-07-12T10:04:32.644Z,755
2018-07-12T10:05:42.179Z,765
2018-07-12T10:06:51.993Z,785
2018-07-12T10:08:02.112Z,770
2018-07-12T10:09:11.659Z,795
2018-07-12T10:10:21.195Z,805
2018-07-12T10:11:30.992Z,795
2018-07-12T10:12:40.256Z,795
2018-07-12T10:13:50.375Z,795
2018-07-12T10:15:00.179Z,795
2018-07-12T10:16:10.244Z,795
2018-07-12T10:17:20.317Z,805
2018-07-12T10:18:30.381Z,825
2018-07-12T10:19:40.236Z,805
2018-07-12T10:20:50.336Z,790
2018-07-12T10:22:00.436Z,785
2018-07-12T10:23:10.512Z,790
2018-07-12T10:24:20.057Z,790
2018-07-12T10:25:29.654Z,790
2018-07-12T10:26:39.198Z,795
2018-07-12T10:27:48.735Z,790
2018-07-12T10:28:58.581Z,785
2018-07-12T10:30:08.130Z,780
2018-07-12T10:31:18.274Z,765
2018-07-12T10:32:28.350Z,750
2018-07-12T10:33:38.446Z,735
2018-07-12T10:34:48.265Z,735
2018-07-12T10:35:58.140Z,715
2018-07-12T10:37:07.727Z,685
2018-07-12T10:38:17.262Z,650
2018-07-12T10:39:26.539Z,620
2018-07-12T10:40:36.354Z,595
2018-07-12T10:41:46.169Z,555
2018-07-12T10:42:56.289Z,560
2018-07-12T10:44:06.111Z,550
2018-07-12T10:45:15.942Z,530
2018-07-12T10:46:25.461Z,535
2018-07-12T10:47:35.000Z,505
2018-07-12T10:48:44.878Z,500
2018-07-12T10:49:54.691Z,485
2018-07-12T10:51:04.498Z,470
2018-07-12T10:52:14.570Z,465
2018-07-12T10:53:24.648Z,435
2018-07-12T10:54:34.785Z,405
2018-07-12T10:55:44.595Z,380
2018-07-12T10:56:54.413Z,370
2018-07-12T10:58:04.230Z,380
2018-07-12T10:59:14.318Z,380
2018-07-12T11:00:24.174Z,380
2018-07-12T11:01:33.976Z,390
2018-07-12T11:02:43.503Z,390
2018-07-12T11:03:53.060Z,385
2018-07-12T11:05:02.872Z,385
2018-07-12T11:06:13.009Z,385
2018-07-12T11:07:22.821Z,385
2018-07-12T11:08:32.909Z,390
2018-07-12T11:09:42.436Z,385
2018-07-12T11:10:52.522Z,385
2018-07-12T11:12:02.381Z,385
2018-07-12T11:13:12.450Z,385
2018-07-12T11:14:22.255Z,390
2018-07-12T11:15:31.800Z,385
2018-07-12T11:16:41.889Z,385
2018-07-12T11:17:52.029Z,385
2018-07-12T11:19:02.117Z,385
2018-07-12T11:20:11.648Z,390
2018-07-12T11:21:20.983Z,390
2018-07-12T11:22:31.092Z,390
2018-07-12T11:23:40.964Z,395
2018-07-12T11:24:50.778Z,395
2018-07-12T11:26:00.585Z,395
2018-07-12T11:27:10.393Z,400
2018-07-12T11:28:20.685Z,400
2018-07-12T11:29:30.852Z,410
2018-07-12T11:30:40.654Z,415
2018-07-12T11:31:50.481Z,425
2018-07-12T11:33:00.027Z,425
2018-07-12T11:34:09.828Z,435
2018-07-12T11:35:19.683Z,430
2018-07-12T11:36:29.615Z,435
2018-07-12T11:37:39.413Z,440
2018-07-12T11:38:49.473Z,485
2018-07-12T11:39:59.277Z,1385
2018-07-12T11:41:09.135Z,2595
2018-07-12T11:42:19.223Z,2520
2018-07-12T11:43:29.023Z,2525
2018-07-12T11:44:38.569Z,2555
2018-07-12T11:45:48.110Z,2665
2018-07-12T11:46:57.957Z,2880
2018-07-12T11:48:07.501Z,2850
2018-07-12T11:49:17.057Z,2355
2018-07-12T11:50:27.145Z,2360
2018-07-12T11:51:37.251Z,2460
2018-07-12T11:52:47.373Z,2655
2018-07-12T11:53:57.545Z,2695
2018-07-12T11:55:07.364Z,2795
2018-07-12T11:56:17.445Z,2720
2018-07-12T11:57:27.246Z,2515
2018-07-12T11:58:36.583Z,2600
2018-07-12T11:59:46.669Z,2980
2018-07-12T12:00:56.483Z,2875
2018-07-12T12:02:06.715Z,3040
2018-07-12T12:03:16.490Z,3050
2018-07-12T12:04:26.338Z,2840
2018-07-12T12:05:36.148Z,2785
2018-07-12T12:06:46.220Z,2880
2018-07-12T12:07:56.315Z,2710
2018-07-12T12:09:06.133Z,2320
2018-07-12T12:10:15.984Z,2090
2018-07-12T12:11:26.075Z,2160
2018-07-12T12:12:36.163Z,2395
2018-07-12T12:13:45.757Z,2525
2018-07-12T12:14:55.019Z,2345
2018-07-12T12:16:04.628Z,2590
2018-07-12T12:17:14.722Z,2530
2018-07-12T12:18:24.533Z,2375
2018-07-12T12:19:34.269Z,2745
2018-07-12T12:20:43.796Z,2555
2018-07-12T12:21:53.669Z,2420
2018-07-12T12:23:03.774Z,2420
2018-07-12T12:24:13.326Z,2455
2018-07-12T12:25:23.403Z,2325
2018-07-12T12:26:33.238Z,2480
2018-07-12T12:27:42.992Z,2715
2018-07-12T12:28:52.856Z,2720
2018-07-12T12:30:02.993Z,2915
2018-07-12T12:31:12.270Z,2630
2018-07-12T12:32:22.090Z,2500
2018-07-12T12:33:32.189Z,2975
2018-07-12T12:34:42.023Z,2585
2018-07-12T12:35:52.127Z,2655
2018-07-12T12:37:02.276Z,2900
2018-07-12T12:38:11.281Z,2970
2018-07-12T12:39:21.426Z,3140
2018-07-12T12:40:31.246Z,3195
2018-07-12T12:41:41.063Z,2950
2018-07-12T12:42:50.878Z,2995
2018-07-12T12:44:00.973Z,2845
2018-07-12T12:45:10.845Z,2610
2018-07-12T12:46:20.934Z,2520
2018-07-12T12:47:31.034Z,1815
2018-07-12T12:48:40.919Z,2795
2018-07-12T12:49:50.742Z,2605
2018-07-12T12:51:01.270Z,2515
2018-07-12T12:52:10.818Z,2540
2018-07-12T12:53:20.893Z,2335
2018-07-12T12:54:31.027Z,2145
2018-07-12T12:55:40.577Z,2320
2018-07-12T12:56:50.720Z,2505
2018-07-12T12:58:00.825Z,2560
2018-07-12T12:59:10.705Z,2365
2018-07-12T13:00:21.053Z,2205
2018-07-12T13:01:30.877Z,2450
2018-07-12T13:02:40.476Z,2550
2018-07-12T13:03:50.559Z,2420
2018-07-12T13:05:00.665Z,2235
2018-07-12T13:06:10.475Z,2175
2018-07-12T13:07:20.299Z,2115
2018-07-12T13:08:30.173Z,2100
2018-07-12T13:09:39.723Z,2070
2018-07-12T13:10:49.258Z,2050
2018-07-12T13:11:59.397Z,2120
2018-07-12T13:13:09.493Z,2140
2018-07-12T13:14:19.429Z,2355
2018-07-12T13:15:29.530Z,2890
2018-07-12T13:16:39.347Z,3245
2018-07-12T13:17:49.176Z,3065
2018-07-12T13:18:59.272Z,3335
2018-07-12T13:20:08.931Z,3800
2018-07-12T13:21:19.034Z,3115
2018-07-12T13:22:28.872Z,1345
2018-07-12T13:23:38.708Z,1185
2018-07-12T13:24:48.524Z,1450
2018-07-12T13:25:59.239Z,1265
2018-07-12T13:27:09.410Z,1230
2018-07-12T13:28:19.418Z,1285
2018-07-12T13:29:29.229Z,1470
2018-07-12T13:30:39.341Z,1995
2018-07-12T13:31:49.343Z,2730
2018-07-12T13:32:59.424Z,2955
2018-07-12T13:34:09.261Z,3280
2018-07-12T13:35:18.815Z,2205
2018-07-12T13:36:28.924Z,3500
2018-07-12T13:37:38.890Z,2445
2018-07-12T13:38:48.980Z,4525
2018-07-12T13:39:59.070Z,4145
2018-07-12T13:41:09.221Z,3795
2018-07-12T13:42:19.309Z,3720
2018-07-12T13:43:29.165Z,3605
2018-07-12T13:44:38.990Z,3515
2018-07-12T13:45:48.539Z,3560
2018-07-12T13:46:58.289Z,3395
2018-07-12T13:48:08.388Z,3370
2018-07-12T13:49:17.740Z,3325
2018-07-12T13:50:27.878Z,3750
2018-07-12T13:51:37.988Z,3750
2018-07-12T13:52:47.549Z,2700
2018-07-12T13:53:57.625Z,1215
2018-07-12T13:55:07.819Z,1070
2018-07-12T13:56:17.372Z,1015
2018-07-12T13:57:27.196Z,1070
2018-07-12T13:58:37.302Z,1225
2018-07-12T13:59:47.395Z,2040
2018-07-12T14:00:57.555Z,3695
2018-07-12T14:02:07.382Z,3830
2018-07-12T14:03:17.461Z,4130
2018-07-12T14:04:27.278Z,4005
2018-07-12T14:05:37.388Z,3835
2018-07-12T14:06:47.269Z,3825
2018-07-12T14:07:57.376Z,3475
2018-07-12T14:09:07.196Z,3730
2018-07-12T14:10:16.764Z,2890
2018-07-12T14:11:26.570Z,3365
2018-07-12T14:12:36.437Z,2190
2018-07-12T14:13:46.507Z,2920
2018-07-12T14:14:56.596Z,3305
2018-07-12T14:16:06.418Z,3525
2018-07-12T14:17:16.244Z,3525
2018-07-12T14:18:26.126Z,3425
2018-07-12T14:19:36.208Z,3325
2018-07-12T14:20:46.049Z,3330
2018-07-12T14:21:55.867Z,3340
2018-07-12T14:23:05.680Z,3330
2018-07-12T14:24:15.014Z,2740
2018-07-12T14:25:24.298Z,2175
2018-07-12T14:26:34.110Z,1805
2018-07-12T14:27:43.917Z,1415
2018-07-12T14:28:53.754Z,1055
2018-07-12T14:30:03.622Z,765
2018-07-12T14:31:13.165Z,595
2018-07-12T14:32:22.999Z,515
2018-07-12T14:33:32.295Z,465
2018-07-12T14:34:42.145Z,435
2018-07-12T14:35:52.275Z,445
2018-07-12T14:37:02.104Z,455
2018-07-12T14:38:12.193Z,460
2018-07-12T14:39:22.299Z,465
2018-07-12T14:40:31.841Z,465
2018-07-12T14:41:41.694Z,460
2018-07-12T14:42:51.524Z,455
2018-07-12T14:44:01.069Z,455
2018-07-12T14:45:11.158Z,450
2018-07-12T14:46:20.983Z,445
2018-07-12T14:47:30.846Z,445
2018-07-12T14:48:40.671Z,440
2018-07-12T14:49:50.507Z,440
2018-07-12T14:51:00.325Z,435
2018-07-12T14:52:10.149Z,445
2018-07-12T14:53:20.301Z,450
2018-07-12T14:54:29.935Z,455
2018-07-12T14:55:40.038Z,460
2018-07-12T14:56:49.593Z,465
2018-07-12T14:57:59.422Z,475
2018-07-12T14:59:09.017Z,480
2018-07-12T15:00:18.846Z,485
2018-07-12T15:01:28.388Z,490
2018-07-12T15:02:38.354Z,495
2018-07-12T15:03:48.167Z,495
2018-07-12T15:04:58.281Z,490
2018-07-12T15:06:07.551Z,490
2018-07-12T15:07:17.093Z,485
2018-07-12T15:08:26.918Z,480
2018-07-12T15:09:36.937Z,475
2018-07-12T15:10:46.829Z,475
2018-07-12T15:11:56.377Z,470
2018-07-12T15:13:06.449Z,455
2018-07-12T15:14:16.539Z,455
2018-07-12T15:15:26.341Z,450
2018-07-12T15:16:36.476Z,455
2018-07-12T15:17:46.298Z,460
2018-07-12T15:18:56.383Z,465
2018-07-12T15:20:06.224Z,475
2018-07-12T15:21:15.985Z,480
2018-07-12T15:22:25.599Z,480
2018-07-12T15:23:35.675Z,485
2018-07-12T15:24:45.230Z,485
2018-07-12T15:25:55.134Z,485
2018-07-12T15:27:05.020Z,485
2018-07-12T15:28:15.545Z,490
2018-07-12T15:29:25.771Z,495
2018-07-12T15:30:35.694Z,505
2018-07-12T15:31:46.131Z,510
2018-07-12T15:32:55.403Z,510
2018-07-12T15:34:05.527Z,520
2018-07-12T15:35:14.809Z,515
2018-07-12T15:36:24.904Z,520
2018-07-12T15:37:34.991Z,525
2018-07-12T15:38:44.529Z,540
2018-07-12T15:39:54.383Z,560
2018-07-12T15:41:04.198Z,585
2018-07-12T15:42:13.742Z,605
2018-07-12T15:43:23.558Z,610
2018-07-12T15:44:33.346Z,605
2018-07-12T15:45:43.193Z,600
2018-07-12T15:46:52.736Z,590
2018-07-12T15:48:02.833Z,595
2018-07-12T15:49:12.896Z,610
2018-07-12T15:50:23.111Z,620
2018-07-12T15:51:33.253Z,635
2018-07-12T15:52:43.178Z,595
2018-07-12T15:53:52.992Z,495
2018-07-12T15:55:02.786Z,430
2018-07-12T15:56:12.065Z,380
2018-07-12T15:57:22.183Z,350
2018-07-12T15:58:32.268Z,325
2018-07-12T15:59:42.069Z,315
2018-07-12T16:00:51.870Z,300
2018-07-12T16:02:01.828Z,290
2018-07-12T16:03:11.980Z,290
2018-07-12T16:04:22.075Z,290
2018-07-12T16:05:31.893Z,295
2018-07-12T16:06:41.999Z,305
2018-07-12T16:07:52.259Z,315
2018-07-12T16:09:02.112Z,320
2018-07-12T16:10:11.642Z,330
2018-07-12T16:11:21.723Z,335
2018-07-12T16:12:30.705Z,340
2018-07-12T16:13:41.183Z,390
2018-07-12T16:14:51.048Z,500