createdAt,value
2019-03-24T00:01:41.065Z,16.55
2019-03-24T00:04:04.807Z,16.55
2019-03-24T00:06:32.836Z,16.52
2019-03-24T00:09:00.859Z,16.52
2019-03-24T00:11:28.932Z,16.52
2019-03-24T00:13:56.972Z,16.50
2019-03-24T00:16:25.480Z,16.50
2019-03-24T00:18:53.585Z,16.50
2019-03-24T00:21:21.614Z,16.52
2019-03-24T00:23:49.654Z,16.48
2019-03-24T00:26:17.690Z,16.48
2019-03-24T00:28:45.784Z,16.47
2019-03-24T00:31:13.900Z,16.48
2019-03-24T00:33:41.980Z,16.48
2019-03-24T00:36:10.064Z,16.47
2019-03-24T00:38:38.076Z,16.46
2019-03-24T00:41:06.846Z,16.45
2019-03-24T00:43:34.873Z,16.45
2019-03-24T00:46:02.950Z,16.45
2019-03-24T00:48:31.014Z,16.42
2019-03-24T00:50:59.019Z,16.43
2019-03-24T00:53:27.037Z,16.44
2019-03-24T00:55:55.098Z,16.43
2019-03-24T00:58:23.230Z,16.42
2019-03-24T01:00:51.417Z,16.42
2019-03-24T01:03:19.537Z,16.40
2019-03-24T01:05:47.571Z,16.40
2019-03-24T01:08:15.574Z,16.41
2019-03-24T01:10:43.641Z,16.41
2019-03-24T01:13:11.659Z,16.41
2019-03-24T01:15:47.348Z,16.39
2019-03-24T01:18:09.443Z,16.42
2019-03-24T01:20:37.462Z,16.39
2019-03-24T01:23:05.483Z,16.39
2019-03-24T01:25:33.508Z,16.42
2019-03-24T01:28:01.534Z,16.39
2019-03-24T01:30:29.571Z,16.38
2019-03-24T01:32:57.596Z,16.37
2019-03-24T01:35:25.608Z,16.39
2019-03-24T01:37:53.661Z,16.38
2019-03-24T01:40:21.783Z,16.39
2019-03-24T01:42:49.799Z,16.37
2019-03-24T01:45:17.862Z,16.36
2019-03-24T01:47:45.888Z,16.36
2019-03-24T01:50:13.979Z,16.37
2019-03-24T01:52:42.114Z,16.35
2019-03-24T01:55:10.157Z,16.34
2019-03-24T01:57:38.175Z,16.34
2019-03-24T02:00:06.492Z,16.33
2019-03-24T02:02:34.520Z,16.35
2019-03-24T02:05:02.616Z,16.34
2019-03-24T02:07:30.659Z,16.35
2019-03-24T02:09:58.723Z,16.36
2019-03-24T02:12:26.787Z,16.34
2019-03-24T02:14:54.874Z,16.35
2019-03-24T02:17:23.315Z,16.33
2019-03-24T02:19:51.349Z,16.33
2019-03-24T02:22:19.364Z,16.30
2019-03-24T02:24:47.462Z,16.31
2019-03-24T02:27:15.748Z,16.31
2019-03-24T02:29:43.879Z,16.31
2019-03-24T02:32:11.967Z,16.31
2019-03-24T02:34:39.978Z,16.30
2019-03-24T02:37:08.016Z,16.30
2019-03-24T02:39:36.113Z,16.30
2019-03-24T02:42:04.116Z,16.29
2019-03-24T02:44:32.177Z,16.29
2019-03-24T02:47:00.226Z,16.27
2019-03-24T02:49:28.241Z,16.28
2019-03-24T02:51:56.256Z,16.28
2019-03-24T02:54:24.363Z,16.26
2019-03-24T02:56:52.398Z,16.27
2019-03-24T02:59:20.437Z,16.25
2019-03-24T03:01:48.475Z,16.26
2019-03-24T03:04:16.510Z,16.25
2019-03-24T03:06:44.554Z,16.25
2019-03-24T03:09:12.613Z,16.25
2019-03-24T03:11:40.770Z,16.24
2019-03-24T03:14:08.812Z,16.25
2019-03-24T03:16:38.607Z,16.23
2019-03-24T03:19:06.644Z,16.21
2019-03-24T03:21:34.702Z,16.23
2019-03-24T03:24:02.955Z,16.23
2019-03-24T03:26:30.990Z,16.22
2019-03-24T03:28:59.027Z,16.23
2019-03-24T03:31:27.174Z,16.24
2019-03-24T03:33:55.320Z,16.22
2019-03-24T03:36:23.371Z,16.23
2019-03-24T03:38:51.398Z,16.20
2019-03-24T03:41:19.445Z,16.22
2019-03-24T03:43:47.477Z,16.21
2019-03-24T03:46:15.497Z,16.20
2019-03-24T03:48:43.596Z,16.19
2019-03-24T03:51:11.686Z,16.21
2019-03-24T03:53:39.726Z,16.18
2019-03-24T03:56:07.748Z,16.19
2019-03-24T03:58:35.809Z,16.21
2019-03-24T04:01:03.825Z,16.20
2019-03-24T04:03:31.838Z,16.19
2019-03-24T04:06:00.030Z,16.20
2019-03-24T04:08:28.047Z,16.20
2019-03-24T04:10:56.058Z,16.18
2019-03-24T04:13:24.227Z,16.18
2019-03-24T04:15:52.257Z,16.17
2019-03-24T04:18:20.269Z,16.17
2019-03-24T04:20:48.294Z,16.18
2019-03-24T04:23:16.749Z,16.18
2019-03-24T04:25:44.792Z,16.18
2019-03-24T04:28:12.797Z,16.18
2019-03-24T04:30:40.818Z,16.16
2019-03-24T04:33:09.006Z,16.17
2019-03-24T04:35:37.108Z,16.16
2019-03-24T04:38:05.136Z,16.16
2019-03-24T04:40:33.184Z,16.15
2019-03-24T04:43:01.214Z,16.15
2019-03-24T04:45:29.238Z,16.13
2019-03-24T04:47:57.329Z,16.14
2019-03-24T04:50:25.362Z,16.12
2019-03-24T04:52:53.375Z,16.12
2019-03-24T04:55:21.434Z,16.13
2019-03-24T04:57:49.454Z,16.12
2019-03-24T05:00:17.464Z,16.13
2019-03-24T05:02:45.518Z,16.12
2019-03-24T05:05:13.561Z,16.11
2019-03-24T05:07:41.607Z,16.11
2019-03-24T05:10:09.673Z,16.10
2019-03-24T05:12:37.695Z,16.12
2019-03-24T05:15:05.719Z,16.12
2019-03-24T05:17:33.854Z,16.11
2019-03-24T05:20:01.904Z,16.09
2019-03-24T05:22:29.924Z,16.09
2019-03-24T05:24:57.972Z,16.10
2019-03-24T05:27:25.984Z,16.11
2019-03-24T05:29:54.014Z,16.11
2019-03-24T05:32:22.379Z,16.12
2019-03-24T05:34:53.158Z,16.11
2019-03-24T05:37:21.192Z,16.11
2019-03-24T05:39:49.316Z,16.13
2019-03-24T05:42:17.437Z,16.11
2019-03-24T05:44:45.417Z,16.13
2019-03-24T05:47:13.470Z,16.12
2019-03-24T05:49:41.505Z,16.13
2019-03-24T05:52:09.545Z,16.12
2019-03-24T05:54:37.593Z,16.13
2019-03-24T05:57:05.609Z,16.10
2019-03-24T05:59:34.030Z,16.11
2019-03-24T06:02:02.134Z,16.11
2019-03-24T06:04:30.151Z,16.12
2019-03-24T06:06:58.202Z,16.11
2019-03-24T06:09:26.220Z,16.13
2019-03-24T06:11:54.248Z,16.14
2019-03-24T06:14:22.491Z,16.16
2019-03-24T06:16:50.650Z,16.15
2019-03-24T06:19:18.916Z,16.14
2019-03-24T06:21:46.937Z,16.13
2019-03-24T06:24:15.089Z,16.13
2019-03-24T06:26:43.153Z,16.13
2019-03-24T06:29:11.243Z,16.14
2019-03-24T06:31:39.557Z,16.14
2019-03-24T06:34:07.572Z,16.16
2019-03-24T06:36:35.585Z,16.16
2019-03-24T06:39:04.751Z,16.15
2019-03-24T06:41:32.931Z,16.17
2019-03-24T06:44:00.977Z,16.16
2019-03-24T06:46:29.023Z,16.17
2019-03-24T06:48:57.095Z,16.18
2019-03-24T06:51:26.047Z,16.19
2019-03-24T06:53:54.222Z,16.21
2019-03-24T06:56:22.269Z,16.23
2019-03-24T06:58:50.282Z,16.24
2019-03-24T07:01:18.362Z,16.25
2019-03-24T07:03:46.571Z,16.25
2019-03-24T07:06:14.614Z,16.27
2019-03-24T07:08:42.642Z,16.27
2019-03-24T07:11:13.675Z,16.26
2019-03-24T07:13:40.625Z,16.27
2019-03-24T07:16:08.655Z,16.29
2019-03-24T07:18:36.701Z,16.30
2019-03-24T07:21:04.745Z,16.32
2019-03-24T07:23:32.781Z,16.34
2019-03-24T07:26:00.823Z,16.34
2019-03-24T07:28:28.834Z,16.36
2019-03-24T07:30:56.851Z,16.36
2019-03-24T07:33:25.059Z,16.36
2019-03-24T07:35:53.089Z,16.37
2019-03-24T07:38:21.103Z,16.46
2019-03-24T07:40:49.177Z,16.54
2019-03-24T07:43:17.190Z,16.59
2019-03-24T07:45:45.262Z,16.64
2019-03-24T07:48:19.052Z,16.69
2019-03-24T07:50:44.957Z,16.69
2019-03-24T07:53:13.009Z,16.69
2019-03-24T07:55:41.168Z,16.69
2019-03-24T07:58:09.188Z,16.72
2019-03-24T08:00:37.240Z,16.72
2019-03-24T08:03:05.298Z,16.71
2019-03-24T08:05:33.394Z,16.62
2019-03-24T08:08:01.446Z,16.55
2019-03-24T08:10:29.486Z,16.54
2019-03-24T08:12:57.574Z,16.50
2019-03-24T08:15:25.601Z,16.49
2019-03-24T08:17:53.702Z,16.48
2019-03-24T08:20:21.737Z,16.47
2019-03-24T08:22:49.756Z,16.46
2019-03-24T08:25:19.166Z,16.41
2019-03-24T08:27:47.367Z,16.40
2019-03-24T08:30:15.388Z,16.38
2019-03-24T08:32:43.484Z,16.35
2019-03-24T08:35:11.576Z,16.32
2019-03-24T08:37:39.660Z,16.34
2019-03-24T08:40:07.705Z,16.33
2019-03-24T08:42:35.776Z,16.33
2019-03-24T08:45:03.776Z,16.31
2019-03-24T08:47:31.828Z,16.32
2019-03-24T08:50:00.020Z,16.30
2019-03-24T08:52:28.165Z,16.31
2019-03-24T08:54:56.204Z,16.31
2019-03-24T08:57:24.229Z,16.29
2019-03-24T08:59:52.254Z,16.32
2019-03-24T09:02:20.493Z,16.31
2019-03-24T09:04:48.541Z,16.31
2019-03-24T09:07:16.624Z,16.35
2019-03-24T09:09:44.688Z,16.34
2019-03-24T09:12:12.726Z,16.33
2019-03-24T09:14:40.770Z,16.34
2019-03-24T09:17:08.804Z,16.34
2019-03-24T09:19:36.845Z,16.33
2019-03-24T09:22:04.927Z,16.35
2019-03-24T09:24:32.990Z,16.37
2019-03-24T09:27:01.019Z,16.35
2019-03-24T09:29:29.095Z,16.36
2019-03-24T09:31:57.126Z,16.36
2019-03-24T09:34:25.154Z,16.36
2019-03-24T09:36:53.461Z,16.39
2019-03-24T09:39:21.482Z,16.37
2019-03-24T09:41:49.513Z,16.38
2019-03-24T09:44:17.547Z,16.37
2019-03-24T09:46:45.602Z,16.38
2019-03-24T09:49:13.714Z,16.43
2019-03-24T09:51:41.803Z,16.47
2019-03-24T09:54:09.811Z,16.46
2019-03-24T09:56:37.860Z,16.46
2019-03-24T09:59:05.956Z,16.47
2019-03-24T10:01:33.975Z,16.47
2019-03-24T10:04:02.054Z,16.49
2019-03-24T10:06:30.110Z,16.49
2019-03-24T10:08:58.156Z,16.48
2019-03-24T10:11:26.263Z,16.48
2019-03-24T10:13:54.298Z,16.50
2019-03-24T10:16:22.334Z,16.51
2019-03-24T10:18:50.565Z,16.51
2019-03-24T10:21:18.592Z,16.53
2019-03-24T10:23:46.627Z,16.54
2019-03-24T10:26:14.709Z,16.54
2019-03-24T10:28:42.787Z,16.54
2019-03-24T10:31:10.938Z,16.58
2019-03-24T10:33:39.108Z,16.58
2019-03-24T10:36:07.168Z,16.58
2019-03-24T10:38:35.198Z,16.61
2019-03-24T10:41:03.303Z,16.65
2019-03-24T10:43:31.382Z,16.67
2019-03-24T10:45:59.426Z,16.71
2019-03-24T10:48:33.724Z,16.71
2019-03-24T10:50:57.251Z,16.69
2019-03-24T10:53:25.268Z,16.72
2019-03-24T10:55:53.304Z,16.75
2019-03-24T10:58:21.364Z,16.76
2019-03-24T11:00:49.402Z,16.77
2019-03-24T11:03:17.433Z,16.77
2019-03-24T11:05:45.521Z,16.80
2019-03-24T11:08:13.539Z,16.82
2019-03-24T11:10:41.565Z,16.84
2019-03-24T11:13:09.686Z,16.93
2019-03-24T11:15:37.720Z,17.00
2019-03-24T11:18:05.799Z,17.08
2019-03-24T11:20:33.865Z,17.08
2019-03-24T11:23:01.891Z,17.09
2019-03-24T11:25:29.914Z,17.11
2019-03-24T11:27:58.005Z,17.11
2019-03-24T11:30:26.146Z,17.14
2019-03-24T11:32:54.832Z,17.15
2019-03-24T11:35:22.895Z,17.18
2019-03-24T11:37:50.967Z,17.18
2019-03-24T11:40:19.011Z,17.22
2019-03-24T11:42:47.059Z,17.24
2019-03-24T11:45:15.082Z,17.27
2019-03-24T11:47:43.108Z,17.30
2019-03-24T11:50:11.159Z,17.30
2019-03-24T11:52:39.184Z,17.35
2019-03-24T11:55:07.327Z,17.38
2019-03-24T11:57:35.554Z,17.40
2019-03-24T12:00:03.576Z,17.39
2019-03-24T12:02:31.599Z,17.39
2019-03-24T12:04:59.889Z,17.43
2019-03-24T12:07:27.930Z,17.43
2019-03-24T12:09:56.279Z,17.41
2019-03-24T12:12:24.512Z,17.39
2019-03-24T12:14:52.626Z,17.39
2019-03-24T12:17:20.648Z,17.41
2019-03-24T12:19:56.424Z,17.41
2019-03-24T12:22:18.539Z,17.42
2019-03-24T12:24:46.592Z,17.42
2019-03-24T12:27:14.706Z,17.42
2019-03-24T12:29:42.894Z,17.40
2019-03-24T12:32:10.942Z,17.39
2019-03-24T12:34:38.965Z,17.38
2019-03-24T12:37:07.313Z,17.39
2019-03-24T12:39:35.317Z,17.41
2019-03-24T12:42:03.410Z,17.44
2019-03-24T12:44:31.455Z,17.45
2019-03-24T12:46:59.490Z,17.46
2019-03-24T12:49:27.568Z,17.47
2019-03-24T12:51:55.605Z,17.50
2019-03-24T12:54:25.446Z,17.50
2019-03-24T12:56:53.432Z,17.50
2019-03-24T12:59:21.522Z,17.50
2019-03-24T13:01:49.595Z,17.52
2019-03-24T13:04:17.626Z,17.50
2019-03-24T13:06:45.684Z,17.52
2019-03-24T13:09:13.718Z,17.56
2019-03-24T13:11:41.777Z,17.57
2019-03-24T13:14:09.791Z,17.59
2019-03-24T13:16:37.856Z,17.59
2019-03-24T13:19:05.941Z,17.59
2019-03-24T13:21:34.013Z,17.59
2019-03-24T13:24:02.145Z,17.60
2019-03-24T13:26:30.176Z,17.62
2019-03-24T13:28:58.183Z,17.62
2019-03-24T13:31:26.310Z,17.64
2019-03-24T13:33:54.352Z,17.64
2019-03-24T13:36:22.400Z,17.63
2019-03-24T13:38:50.451Z,17.65
2019-03-24T13:41:18.560Z,17.66
2019-03-24T13:43:46.676Z,17.66
2019-03-24T13:46:14.725Z,17.67
2019-03-24T13:48:42.777Z,17.67
2019-03-24T13:51:10.836Z,17.67
2019-03-24T13:53:38.886Z,17.67
2019-03-24T13:56:10.309Z,17.67
2019-03-24T13:58:38.452Z,17.68
2019-03-24T14:01:09.661Z,17.68
2019-03-24T14:03:37.757Z,17.68
2019-03-24T14:06:05.790Z,17.70
2019-03-24T14:08:33.862Z,17.69
2019-03-24T14:11:01.975Z,17.69
2019-03-24T14:13:30.028Z,17.70
2019-03-24T14:15:58.095Z,17.70
2019-03-24T14:18:26.152Z,17.71
2019-03-24T14:20:54.213Z,17.73
2019-03-24T14:23:22.389Z,17.74
2019-03-24T14:25:50.750Z,17.74
2019-03-24T14:28:18.841Z,17.74
2019-03-24T14:30:46.884Z,17.75
2019-03-24T14:33:14.972Z,17.76
2019-03-24T14:35:43.082Z,17.76
2019-03-24T14:38:11.072Z,17.74
2019-03-24T14:40:39.237Z,17.74
2019-03-24T14:43:07.488Z,17.75
2019-03-24T14:45:35.509Z,17.75
2019-03-24T14:48:03.569Z,17.75
2019-03-24T14:50:31.653Z,17.75
2019-03-24T14:52:59.802Z,17.76
2019-03-24T14:55:27.891Z,17.77
2019-03-24T14:57:55.932Z,17.76
2019-03-24T15:00:24.151Z,17.77
2019-03-24T15:02:52.228Z,17.78
2019-03-24T15:05:20.280Z,17.77
2019-03-24T15:07:48.339Z,17.78
2019-03-24T15:10:16.383Z,17.79
2019-03-24T15:12:44.428Z,17.79
2019-03-24T15:15:12.540Z,17.82
2019-03-24T15:17:40.608Z,17.82
2019-03-24T15:20:08.810Z,17.84
2019-03-24T15:22:36.885Z,17.84
2019-03-24T15:25:04.971Z,17.89
2019-03-24T15:27:33.001Z,17.89
2019-03-24T15:30:01.046Z,17.87
2019-03-24T15:32:29.111Z,17.87
2019-03-24T15:34:57.329Z,17.85
2019-03-24T15:37:25.423Z,17.85
2019-03-24T15:39:53.445Z,17.83
2019-03-24T15:42:21.478Z,17.83
2019-03-24T15:44:49.581Z,17.82
2019-03-24T15:47:17.603Z,17.81
2019-03-24T15:49:45.631Z,17.81
2019-03-24T15:52:13.688Z,17.81
2019-03-24T15:54:41.728Z,17.84
2019-03-24T15:57:09.756Z,17.84
2019-03-24T15:59:37.816Z,17.83
2019-03-24T16:02:05.872Z,17.83
2019-03-24T16:04:33.920Z,17.81
2019-03-24T16:07:01.974Z,17.79
2019-03-24T16:09:30.139Z,17.75
2019-03-24T16:11:58.205Z,17.72
2019-03-24T16:14:26.288Z,17.72
2019-03-24T16:16:54.338Z,17.70
2019-03-24T16:19:22.376Z,17.70
2019-03-24T16:21:51.275Z,17.70
2019-03-24T16:24:19.388Z,17.70
2019-03-24T16:26:47.499Z,17.69
2019-03-24T16:29:15.756Z,17.67
2019-03-24T16:31:44.017Z,17.66
2019-03-24T16:34:12.127Z,17.64
2019-03-24T16:36:40.351Z,17.66
2019-03-24T16:39:08.372Z,17.60
2019-03-24T16:41:36.477Z,17.53
2019-03-24T16:44:04.658Z,17.59
2019-03-24T16:46:32.713Z,17.52
2019-03-24T16:49:00.730Z,17.40
2019-03-24T16:51:38.156Z,17.33
2019-03-24T16:53:58.615Z,17.29
2019-03-24T16:56:26.667Z,17.26
2019-03-24T16:58:54.698Z,17.21
2019-03-24T17:01:22.726Z,17.19
2019-03-24T17:03:50.770Z,17.17
2019-03-24T17:06:18.808Z,17.13
2019-03-24T17:08:46.842Z,17.12
2019-03-24T17:11:14.928Z,17.21
2019-03-24T17:13:43.047Z,17.14
2019-03-24T17:16:11.138Z,17.12
2019-03-24T17:18:39.181Z,17.08
2019-03-24T17:21:07.219Z,17.08
2019-03-24T17:23:35.238Z,17.07
2019-03-24T17:26:03.439Z,17.05
2019-03-24T17:28:31.485Z,17.09
2019-03-24T17:30:59.495Z,17.10
2019-03-24T17:33:27.532Z,17.07
2019-03-24T17:35:55.738Z,17.10
2019-03-24T17:38:23.739Z,17.09
2019-03-24T17:40:51.788Z,17.06
2019-03-24T17:43:19.833Z,17.04
2019-03-24T17:45:47.910Z,17.01
2019-03-24T17:48:16.008Z,16.95
2019-03-24T17:50:44.051Z,16.95
2019-03-24T17:53:12.104Z,16.97
2019-03-24T17:55:40.173Z,16.96
2019-03-24T17:58:08.240Z,16.96
2019-03-24T18:00:36.353Z,16.95
2019-03-24T18:03:04.572Z,16.96
2019-03-24T18:05:32.622Z,16.95
2019-03-24T18:08:00.688Z,16.96
2019-03-24T18:10:28.841Z,16.96
2019-03-24T18:12:56.870Z,16.96
2019-03-24T18:15:24.924Z,16.97
2019-03-24T18:17:52.963Z,16.98
2019-03-24T18:20:21.003Z,16.96
2019-03-24T18:22:51.802Z,16.98
2019-03-24T18:25:19.942Z,16.98
2019-03-24T18:27:47.982Z,16.98
2019-03-24T18:30:16.077Z,16.98
2019-03-24T18:32:44.279Z,16.98
2019-03-24T18:35:12.382Z,16.99
2019-03-24T18:37:40.511Z,16.97
2019-03-24T18:40:08.539Z,16.93
2019-03-24T18:42:36.584Z,16.88
2019-03-24T18:45:04.653Z,16.85
2019-03-24T18:47:32.751Z,16.83
2019-03-24T18:50:00.845Z,16.79
2019-03-24T18:52:28.969Z,16.78
2019-03-24T18:54:56.988Z,16.77
2019-03-24T18:57:25.018Z,16.80
2019-03-24T18:59:53.087Z,16.86
2019-03-24T19:02:21.174Z,16.88
2019-03-24T19:04:49.368Z,16.88
2019-03-24T19:07:17.412Z,16.90
2019-03-24T19:09:45.477Z,16.92
2019-03-24T19:12:13.553Z,16.96
2019-03-24T19:14:41.558Z,16.91
2019-03-24T19:17:10.206Z,16.91
2019-03-24T19:19:38.432Z,16.88
2019-03-24T19:22:06.517Z,16.89
2019-03-24T19:24:34.637Z,16.87
2019-03-24T19:27:02.722Z,16.86
2019-03-24T19:29:30.796Z,16.87
2019-03-24T19:31:58.984Z,16.86
2019-03-24T19:34:27.102Z,16.86
2019-03-24T19:36:55.139Z,16.85
2019-03-24T19:39:23.170Z,16.81
2019-03-24T19:41:51.240Z,16.70
2019-03-24T19:44:19.388Z,16.64
2019-03-24T19:46:47.573Z,16.57
2019-03-24T19:49:15.712Z,16.54
2019-03-24T19:51:43.718Z,16.53
2019-03-24T19:54:11.756Z,16.53
2019-03-24T19:56:40.031Z,16.49
2019-03-24T19:59:08.138Z,16.46
2019-03-24T20:01:36.195Z,16.47
2019-03-24T20:04:04.328Z,16.45
2019-03-24T20:06:32.365Z,16.44
2019-03-24T20:09:00.394Z,16.43
2019-03-24T20:11:28.447Z,16.58
2019-03-24T20:13:56.588Z,16.66
2019-03-24T20:16:24.695Z,16.72
2019-03-24T20:18:52.857Z,16.60
2019-03-24T20:21:21.153Z,16.57
2019-03-24T20:23:49.298Z,16.54
2019-03-24T20:26:17.347Z,16.55
2019-03-24T20:28:45.441Z,16.55
2019-03-24T20:31:13.528Z,16.54
2019-03-24T20:33:41.675Z,16.55
2019-03-24T20:36:09.862Z,16.55
2019-03-24T20:38:37.915Z,16.56
2019-03-24T20:41:05.992Z,16.57
2019-03-24T20:43:34.041Z,16.57
2019-03-24T20:46:02.367Z,16.55
2019-03-24T20:48:30.431Z,16.55
2019-03-24T20:50:58.530Z,16.53
2019-03-24T20:53:26.654Z,16.55
2019-03-24T20:55:55.027Z,16.54
2019-03-24T20:58:23.066Z,16.54
2019-03-24T21:00:51.143Z,16.54
2019-03-24T21:03:19.291Z,16.54
2019-03-24T21:05:47.365Z,16.53
2019-03-24T21:08:15.422Z,16.52
2019-03-24T21:10:43.541Z,16.54
2019-03-24T21:13:14.049Z,16.52
2019-03-24T21:15:42.175Z,16.53
2019-03-24T21:18:10.264Z,16.51
2019-03-24T21:20:38.409Z,16.51
2019-03-24T21:23:06.704Z,16.51
2019-03-24T21:25:35.249Z,16.51
2019-03-24T21:28:03.319Z,16.52
2019-03-24T21:30:31.446Z,16.52
2019-03-24T21:32:59.529Z,16.52
2019-03-24T21:35:27.642Z,16.52
2019-03-24T21:37:55.769Z,16.51
2019-03-24T21:40:23.887Z,16.50
2019-03-24T21:42:53.367Z,16.50
2019-03-24T21:45:21.466Z,16.49
2019-03-24T21:47:49.558Z,16.50
2019-03-24T21:50:17.618Z,16.50
2019-03-24T21:52:45.877Z,16.50
2019-03-24T21:55:14.022Z,16.49
2019-03-24T21:57:42.169Z,16.48
2019-03-24T22:00:10.409Z,16.49
2019-03-24T22:02:41.587Z,16.49
2019-03-24T22:05:10.748Z,16.47
2019-03-24T22:07:38.877Z,16.49
2019-03-24T22:10:06.937Z,16.48
2019-03-24T22:12:38.043Z,16.48
2019-03-24T22:15:06.095Z,16.48
2019-03-24T22:17:34.392Z,16.48
2019-03-24T22:20:02.449Z,16.62
2019-03-24T22:22:30.552Z,16.71
2019-03-24T22:24:58.575Z,16.73
2019-03-24T22:27:26.659Z,16.74
2019-03-24T22:29:54.803Z,16.76
2019-03-24T22:32:23.420Z,16.78
2019-03-24T22:34:52.620Z,16.78
2019-03-24T22:37:21.124Z,16.80
2019-03-24T22:39:49.555Z,16.81
2019-03-24T22:42:17.893Z,16.81
2019-03-24T22:44:46.109Z,16.81
2019-03-24T22:47:14.148Z,16.82
2019-03-24T22:49:42.145Z,16.83
2019-03-24T22:52:10.236Z,16.83
2019-03-24T22:54:38.288Z,16.84
2019-03-24T22:57:06.312Z,16.83
2019-03-24T22:59:34.389Z,16.84
2019-03-24T23:02:02.500Z,16.88
2019-03-24T23:04:30.637Z,16.84
2019-03-24T23:06:58.817Z,16.80
2019-03-24T23:09:26.893Z,16.78
2019-03-24T23:11:54.937Z,16.77
2019-03-24T23:14:23.190Z,16.74
2019-03-24T23:16:51.313Z,16.76
2019-03-24T23:19:19.377Z,16.75
2019-03-24T23:21:47.470Z,16.71
2019-03-24T23:24:16.110Z,16.70
2019-03-24T23:26:44.337Z,16.68
2019-03-24T23:29:12.416Z,16.68
2019-03-24T23:31:40.465Z,16.67
2019-03-24T23:34:08.481Z,16.67
2019-03-24T23:36:36.548Z,16.67
2019-03-24T23:39:05.603Z,16.66
2019-03-24T23:41:33.642Z,16.67
2019-03-24T23:44:03.894Z,16.66
2019-03-24T23:46:31.696Z,16.65
2019-03-24T23:48:59.801Z,16.64
2019-03-24T23:51:27.907Z,16.66
2019-03-24T23:53:55.980Z,16.65
2019-03-24T23:56:24.057Z,16.65
2019-03-24T23:58:52.113Z,16.63
