createdAt,value
2022-12-27T00:00:40.768Z,6.08
2022-12-27T00:01:40.715Z,6.07
2022-12-27T00:02:40.748Z,6.06
2022-12-27T00:03:40.664Z,6.05
2022-12-27T00:04:40.653Z,6.04
2022-12-27T00:05:40.644Z,6.03
2022-12-27T00:06:40.652Z,6.02
2022-12-27T00:07:40.624Z,6.01
2022-12-27T00:08:40.601Z,6.00
2022-12-27T00:09:40.618Z,6.00
2022-12-27T00:10:40.572Z,6.00
2022-12-27T00:11:40.592Z,5.99
2022-12-27T00:12:40.551Z,5.99
2022-12-27T00:13:40.537Z,5.99
2022-12-27T00:14:40.539Z,5.98
2022-12-27T00:15:40.550Z,5.97
2022-12-27T00:16:40.594Z,5.97
2022-12-27T00:17:40.488Z,5.97
2022-12-27T00:18:40.479Z,5.97
2022-12-27T00:19:40.471Z,5.97
2022-12-27T00:20:40.469Z,5.97
2022-12-27T00:21:40.439Z,5.98
2022-12-27T00:22:40.424Z,5.98
2022-12-27T00:23:40.412Z,5.98
2022-12-27T00:24:40.401Z,5.98
2022-12-27T00:25:40.395Z,5.98
2022-12-27T00:26:40.417Z,5.99
2022-12-27T00:27:40.381Z,6.00
2022-12-27T00:28:40.358Z,6.00
2022-12-27T00:29:40.335Z,6.00
2022-12-27T00:30:40.320Z,6.00
2022-12-27T00:31:40.410Z,6.00
2022-12-27T00:32:40.315Z,6.00
2022-12-27T00:33:40.303Z,6.00
2022-12-27T00:34:40.286Z,6.00
2022-12-27T00:35:40.270Z,6.00
2022-12-27T00:36:40.260Z,6.00
2022-12-27T00:37:40.239Z,6.00
2022-12-27T00:38:40.226Z,6.00
2022-12-27T00:39:40.218Z,6.00
2022-12-27T00:40:40.226Z,6.00
2022-12-27T00:41:40.223Z,6.00
2022-12-27T00:42:40.166Z,6.00
2022-12-27T00:43:40.171Z,6.01
2022-12-27T00:44:40.149Z,6.02
2022-12-27T00:45:40.184Z,6.03
2022-12-27T00:46:40.114Z,6.05
2022-12-27T00:47:40.112Z,6.07
2022-12-27T00:48:40.119Z,6.08
2022-12-27T00:49:40.091Z,6.10
2022-12-27T00:50:40.085Z,6.11
2022-12-27T00:51:40.057Z,6.12
2022-12-27T00:52:40.073Z,6.14
2022-12-27T00:53:40.038Z,6.15
2022-12-27T00:54:40.076Z,6.15
2022-12-27T00:55:40.032Z,6.16
2022-12-27T00:56:40.006Z,6.16
2022-12-27T00:57:39.987Z,6.16
2022-12-27T00:58:41.034Z,6.17
2022-12-27T00:59:39.979Z,6.18
2022-12-27T01:00:39.948Z,6.19
2022-12-27T01:01:40.070Z,6.20
2022-12-27T01:02:39.925Z,6.22
2022-12-27T01:03:39.954Z,6.24
2022-12-27T01:04:39.898Z,6.25
2022-12-27T01:05:39.877Z,6.24
2022-12-27T01:06:39.876Z,6.23
2022-12-27T01:07:39.864Z,6.21
2022-12-27T01:08:39.854Z,6.19
2022-12-27T01:09:39.845Z,6.18
2022-12-27T01:10:39.823Z,6.17
2022-12-27T01:11:39.806Z,6.16
2022-12-27T01:12:39.791Z,6.15
2022-12-27T01:13:39.790Z,6.13
2022-12-27T01:14:39.804Z,6.11
2022-12-27T01:15:39.779Z,6.09
2022-12-27T01:16:39.810Z,6.08
2022-12-27T01:17:39.728Z,6.05
2022-12-27T01:18:39.731Z,6.02
2022-12-27T01:19:39.713Z,5.98
2022-12-27T01:20:39.696Z,5.95
2022-12-27T01:21:39.684Z,5.91
2022-12-27T01:22:39.677Z,5.86
2022-12-27T01:23:39.655Z,5.82
2022-12-27T01:24:39.670Z,5.78
2022-12-27T01:25:39.626Z,5.75
2022-12-27T01:26:39.629Z,5.72
2022-12-27T01:27:39.631Z,5.70
2022-12-27T01:28:39.594Z,5.67
2022-12-27T01:29:39.636Z,5.66
2022-12-27T01:30:39.567Z,5.65
2022-12-27T01:31:39.605Z,5.64
2022-12-27T01:32:39.560Z,5.64
2022-12-27T01:33:39.535Z,5.64
2022-12-27T01:34:39.534Z,5.64
2022-12-27T01:35:39.512Z,5.65
2022-12-27T01:36:39.516Z,5.65
2022-12-27T01:37:39.483Z,5.65
2022-12-27T01:38:39.484Z,5.65
2022-12-27T01:39:39.462Z,5.65
2022-12-27T01:40:39.446Z,5.64
2022-12-27T01:41:39.435Z,5.65
2022-12-27T01:42:39.433Z,5.66
2022-12-27T01:43:39.403Z,5.66
2022-12-27T01:44:39.451Z,5.65
2022-12-27T01:45:39.431Z,5.63
2022-12-27T01:46:39.370Z,5.62
2022-12-27T01:47:39.353Z,5.61
2022-12-27T01:48:39.343Z,5.60
2022-12-27T01:49:39.336Z,5.60
2022-12-27T01:50:39.336Z,5.59
2022-12-27T01:51:39.313Z,5.59
2022-12-27T01:52:39.289Z,5.58
2022-12-27T01:53:39.287Z,5.58
2022-12-27T01:54:39.272Z,5.57
2022-12-27T01:55:39.268Z,5.56
2022-12-27T01:56:39.253Z,5.56
2022-12-27T01:57:39.228Z,5.56
2022-12-27T01:58:39.217Z,5.56
2022-12-27T01:59:39.228Z,5.56
2022-12-27T02:00:39.197Z,5.56
2022-12-27T02:01:39.304Z,5.56
2022-12-27T02:02:39.281Z,5.56
2022-12-27T02:03:39.153Z,5.56
2022-12-27T02:04:39.169Z,5.55
2022-12-27T02:05:39.158Z,5.54
2022-12-27T02:06:39.114Z,5.54
2022-12-27T02:07:39.110Z,5.54
2022-12-27T02:08:39.087Z,5.53
2022-12-27T02:09:39.072Z,5.53
2022-12-27T02:10:39.061Z,5.53
2022-12-27T02:11:39.043Z,5.53
2022-12-27T02:12:39.058Z,5.54
2022-12-27T02:13:39.046Z,5.55
2022-12-27T02:14:39.039Z,5.56
2022-12-27T02:15:39.004Z,5.55
2022-12-27T02:16:39.000Z,5.55
2022-12-27T02:17:38.973Z,5.55
2022-12-27T02:18:38.965Z,5.55
2022-12-27T02:19:38.965Z,5.54
2022-12-27T02:20:38.945Z,5.54
2022-12-27T02:21:38.920Z,5.53
2022-12-27T02:22:38.912Z,5.52
2022-12-27T02:23:40.056Z,5.51
2022-12-27T02:24:38.883Z,5.51
2022-12-27T02:25:38.883Z,5.51
2022-12-27T02:26:38.858Z,5.52
2022-12-27T02:27:38.849Z,5.53
2022-12-27T02:28:38.836Z,5.54
2022-12-27T02:29:38.816Z,5.55
2022-12-27T02:30:38.823Z,5.55
2022-12-27T02:31:38.821Z,5.56
2022-12-27T02:32:38.828Z,5.56
2022-12-27T02:33:38.794Z,5.57
2022-12-27T02:34:38.765Z,5.57
2022-12-27T02:35:38.759Z,5.58
2022-12-27T02:36:38.756Z,5.58
2022-12-27T02:37:38.715Z,5.58
2022-12-27T02:38:38.729Z,5.58
2022-12-27T02:39:38.712Z,5.58
2022-12-27T02:40:38.683Z,5.58
2022-12-27T02:41:38.683Z,5.57
2022-12-27T02:42:38.656Z,5.55
2022-12-27T02:43:38.651Z,5.54
2022-12-27T02:44:38.631Z,5.54
2022-12-27T02:45:38.616Z,5.54
2022-12-27T02:46:38.666Z,5.55
2022-12-27T02:47:38.583Z,5.57
2022-12-27T02:48:38.580Z,5.58
2022-12-27T02:49:38.560Z,5.58
2022-12-27T02:50:38.553Z,5.59
2022-12-27T02:51:38.543Z,5.61
2022-12-27T02:52:38.534Z,5.62
2022-12-27T02:53:38.517Z,5.63
2022-12-27T02:54:38.508Z,5.64
2022-12-27T02:55:38.516Z,5.65
2022-12-27T02:56:38.479Z,5.66
2022-12-27T02:57:38.475Z,5.68
2022-12-27T02:58:38.452Z,5.68
2022-12-27T02:59:38.435Z,5.69
2022-12-27T03:00:38.430Z,5.69
2022-12-27T03:01:38.535Z,5.67
2022-12-27T03:02:38.513Z,5.65
2022-12-27T03:03:44.049Z,5.63
2022-12-27T03:04:38.405Z,5.60
2022-12-27T03:05:38.358Z,5.57
2022-12-27T03:06:38.353Z,5.55
2022-12-27T03:07:38.335Z,5.52
2022-12-27T03:08:38.337Z,5.48
2022-12-27T03:09:38.306Z,5.44
2022-12-27T03:10:38.339Z,5.40
2022-12-27T03:11:38.283Z,5.36
2022-12-27T03:12:38.296Z,5.34
2022-12-27T03:13:38.275Z,5.31
2022-12-27T03:14:38.269Z,5.29
2022-12-27T03:15:38.263Z,5.27
2022-12-27T03:16:38.237Z,5.25
2022-12-27T03:17:38.205Z,5.22
2022-12-27T03:18:38.193Z,5.20
2022-12-27T03:19:38.199Z,5.18
2022-12-27T03:20:38.174Z,5.15
2022-12-27T03:21:38.158Z,5.13
2022-12-27T03:22:38.170Z,5.11
2022-12-27T03:23:38.127Z,5.08
2022-12-27T03:24:38.144Z,5.06
2022-12-27T03:25:38.110Z,5.04
2022-12-27T03:26:38.093Z,5.01
2022-12-27T03:27:38.097Z,4.98
2022-12-27T03:28:38.080Z,4.94
2022-12-27T03:29:38.065Z,4.90
2022-12-27T03:30:38.096Z,4.87
2022-12-27T03:31:38.048Z,4.84
2022-12-27T03:32:38.016Z,4.82
2022-12-27T03:33:38.052Z,4.81
2022-12-27T03:34:38.004Z,4.81
2022-12-27T03:35:38.015Z,4.81
2022-12-27T03:36:37.972Z,4.83
2022-12-27T03:37:37.963Z,4.84
2022-12-27T03:38:37.966Z,4.85
2022-12-27T03:39:37.957Z,4.86
2022-12-27T03:40:37.921Z,4.86
2022-12-27T03:41:37.913Z,4.86
2022-12-27T03:42:37.904Z,4.86
2022-12-27T03:43:37.883Z,4.86
2022-12-27T03:44:37.865Z,4.83
2022-12-27T03:45:37.855Z,4.80
2022-12-27T03:46:37.888Z,4.78
2022-12-27T03:47:37.861Z,4.77
2022-12-27T03:48:37.819Z,4.75
2022-12-27T03:49:37.811Z,4.73
2022-12-27T03:50:37.787Z,4.72
2022-12-27T03:51:37.870Z,4.71
2022-12-27T03:52:37.781Z,4.71
2022-12-27T03:53:37.791Z,4.71
2022-12-27T03:54:37.767Z,4.71
2022-12-27T03:55:37.748Z,4.70
2022-12-27T03:56:37.714Z,4.70
2022-12-27T03:57:37.738Z,4.70
2022-12-27T03:58:37.714Z,4.71
2022-12-27T03:59:37.679Z,4.71
2022-12-27T04:00:37.665Z,4.72
2022-12-27T04:01:37.763Z,4.73
2022-12-27T04:02:37.747Z,4.73
2022-12-27T04:03:37.735Z,4.73
2022-12-27T04:04:37.641Z,4.72
2022-12-27T04:05:37.612Z,4.70
2022-12-27T04:06:37.626Z,4.69
2022-12-27T04:07:37.578Z,4.69
2022-12-27T04:08:37.593Z,4.68
2022-12-27T04:09:37.569Z,4.66
2022-12-27T04:10:37.532Z,4.65
2022-12-27T04:11:37.523Z,4.64
2022-12-27T04:12:37.509Z,4.63
2022-12-27T04:13:37.530Z,4.62
2022-12-27T04:14:37.490Z,4.62
2022-12-27T04:15:37.556Z,4.62
2022-12-27T04:16:37.461Z,4.62
2022-12-27T04:17:37.454Z,4.59
2022-12-27T04:18:37.448Z,4.55
2022-12-27T04:19:37.428Z,4.51
2022-12-27T04:20:37.409Z,4.49
2022-12-27T04:21:37.425Z,4.46
2022-12-27T04:22:37.384Z,4.44
2022-12-27T04:23:37.382Z,4.42
2022-12-27T04:24:37.384Z,4.41
2022-12-27T04:25:37.359Z,4.40
2022-12-27T04:26:37.344Z,4.39
2022-12-27T04:27:37.360Z,4.38
2022-12-27T04:28:37.335Z,4.37
2022-12-27T04:29:37.318Z,4.34
2022-12-27T04:30:37.296Z,4.30
2022-12-27T04:31:37.362Z,4.27
2022-12-27T04:32:37.284Z,4.24
2022-12-27T04:33:37.265Z,4.23
2022-12-27T04:34:37.233Z,4.22
2022-12-27T04:35:37.213Z,4.21
2022-12-27T04:36:37.219Z,4.19
2022-12-27T04:37:37.214Z,4.18
2022-12-27T04:38:37.188Z,4.17
2022-12-27T04:39:37.172Z,4.16
2022-12-27T04:40:37.155Z,4.16
2022-12-27T04:41:37.143Z,4.15
2022-12-27T04:42:37.135Z,4.14
2022-12-27T04:43:37.134Z,4.13
2022-12-27T04:44:37.146Z,4.12
2022-12-27T04:45:37.109Z,4.12
2022-12-27T04:46:37.144Z,4.11
2022-12-27T04:47:37.081Z,4.11
2022-12-27T04:48:37.058Z,4.10
2022-12-27T04:49:37.038Z,4.10
2022-12-27T04:50:37.060Z,4.08
2022-12-27T04:51:37.012Z,4.07
2022-12-27T04:52:37.002Z,4.07
2022-12-27T04:53:36.993Z,4.07
2022-12-27T04:54:36.982Z,4.07
2022-12-27T04:55:36.970Z,4.07
2022-12-27T04:56:36.953Z,4.07
2022-12-27T04:57:36.955Z,4.06
2022-12-27T04:58:36.929Z,4.05
2022-12-27T04:59:36.940Z,4.03
2022-12-27T05:00:36.891Z,4.02
2022-12-27T05:01:36.989Z,4.01
2022-12-27T05:02:37.048Z,4.00
2022-12-27T05:03:36.960Z,4.00
2022-12-27T05:04:38.687Z,3.99
2022-12-27T05:05:36.841Z,3.98
2022-12-27T05:06:36.829Z,3.97
2022-12-27T05:07:36.810Z,3.96
2022-12-27T05:08:36.806Z,3.95
2022-12-27T05:09:36.787Z,3.95
2022-12-27T05:10:36.769Z,3.96
2022-12-27T05:11:36.763Z,3.96
2022-12-27T05:12:36.749Z,3.96
2022-12-27T05:13:36.761Z,3.97
2022-12-27T05:14:36.717Z,3.97
2022-12-27T05:15:36.701Z,3.97
2022-12-27T05:16:36.724Z,3.96
2022-12-27T05:17:36.694Z,3.95
2022-12-27T05:18:36.661Z,3.94
2022-12-27T05:19:36.651Z,3.93
2022-12-27T05:20:36.666Z,3.92
2022-12-27T05:21:36.616Z,3.90
2022-12-27T05:22:36.635Z,3.88
2022-12-27T05:23:36.593Z,3.85
2022-12-27T05:24:36.584Z,3.84
2022-12-27T05:25:36.596Z,3.83
2022-12-27T05:26:36.553Z,3.82
2022-12-27T05:27:36.573Z,3.82
2022-12-27T05:28:36.535Z,3.81
2022-12-27T05:29:36.511Z,3.80
2022-12-27T05:30:36.517Z,3.80
2022-12-27T05:31:36.558Z,3.79
2022-12-27T05:32:36.494Z,3.78
2022-12-27T05:33:36.461Z,3.78
2022-12-27T05:34:36.458Z,3.77
2022-12-27T05:35:36.434Z,3.76
2022-12-27T05:36:36.424Z,3.76
2022-12-27T05:37:36.421Z,3.76
2022-12-27T05:38:36.398Z,3.75
2022-12-27T05:39:36.406Z,3.74
2022-12-27T05:40:36.360Z,3.73
2022-12-27T05:41:36.369Z,3.74
2022-12-27T05:42:36.345Z,3.75
2022-12-27T05:43:36.360Z,3.78
2022-12-27T05:44:36.313Z,3.80
2022-12-27T05:45:36.304Z,3.83
2022-12-27T05:46:36.336Z,3.84
2022-12-27T05:47:36.306Z,3.85
2022-12-27T05:48:36.275Z,3.85
2022-12-27T05:49:36.271Z,3.86
2022-12-27T05:50:36.268Z,3.87
2022-12-27T05:51:36.229Z,3.87
2022-12-27T05:52:40.746Z,3.85
2022-12-27T05:53:36.217Z,3.83
2022-12-27T05:54:36.219Z,3.82
2022-12-27T05:55:36.210Z,3.81
2022-12-27T05:56:36.181Z,3.82
2022-12-27T05:57:36.166Z,3.81
2022-12-27T05:58:36.147Z,3.78
2022-12-27T05:59:36.148Z,3.77
2022-12-27T06:00:36.110Z,3.76
2022-12-27T06:01:36.210Z,3.76
2022-12-27T06:02:36.184Z,3.76
2022-12-27T06:03:36.164Z,3.74
2022-12-27T06:04:36.070Z,3.73
2022-12-27T06:05:36.057Z,3.72
2022-12-27T06:06:36.031Z,3.72
2022-12-27T06:07:36.021Z,3.73
2022-12-27T06:08:36.027Z,3.74
2022-12-27T06:09:36.006Z,3.76
2022-12-27T06:10:35.991Z,3.78
2022-12-27T06:11:35.976Z,3.81
2022-12-27T06:12:35.964Z,3.82
2022-12-27T06:13:35.965Z,3.83
2022-12-27T06:14:35.934Z,3.82
2022-12-27T06:15:35.930Z,3.80
2022-12-27T06:16:35.982Z,3.75
2022-12-27T06:17:35.894Z,3.70
2022-12-27T06:18:35.891Z,3.65
2022-12-27T06:19:35.881Z,3.61
2022-12-27T06:20:35.850Z,3.60
2022-12-27T06:21:35.848Z,3.58
2022-12-27T06:22:35.834Z,3.55
2022-12-27T06:23:35.839Z,3.51
2022-12-27T06:24:35.796Z,3.46
2022-12-27T06:25:35.787Z,3.39
2022-12-27T06:26:35.772Z,3.30
2022-12-27T06:27:35.788Z,3.18
2022-12-27T06:28:35.751Z,3.07
2022-12-27T06:29:35.739Z,2.96
2022-12-27T06:30:36.415Z,2.86
2022-12-27T06:31:35.742Z,2.76
2022-12-27T06:32:35.712Z,2.67
2022-12-27T06:33:35.692Z,2.60
2022-12-27T06:34:35.685Z,2.54
2022-12-27T06:35:35.672Z,2.48
2022-12-27T06:36:35.652Z,2.44
2022-12-27T06:37:35.657Z,2.41
2022-12-27T06:38:35.630Z,2.40
2022-12-27T06:39:35.637Z,2.41
2022-12-27T06:40:35.693Z,2.43
2022-12-27T06:41:35.625Z,2.46
2022-12-27T06:42:35.663Z,2.48
2022-12-27T06:43:35.587Z,2.51
2022-12-27T06:44:35.602Z,2.54
2022-12-27T06:45:35.622Z,2.57
2022-12-27T06:46:35.565Z,2.59
2022-12-27T06:47:35.526Z,2.61
2022-12-27T06:48:35.525Z,2.62
2022-12-27T06:49:35.510Z,2.62
2022-12-27T06:50:35.499Z,2.61
2022-12-27T06:51:35.481Z,2.60
2022-12-27T06:52:35.489Z,2.60
2022-12-27T06:53:35.465Z,2.61
2022-12-27T06:54:35.454Z,2.62
2022-12-27T06:55:35.417Z,2.64
2022-12-27T06:56:35.397Z,2.66
2022-12-27T06:57:35.388Z,2.68
2022-12-27T06:58:35.368Z,2.70
2022-12-27T06:59:35.358Z,2.71
2022-12-27T07:00:35.359Z,2.71
2022-12-27T07:01:35.474Z,2.69
2022-12-27T07:02:35.426Z,2.66
2022-12-27T07:03:35.315Z,2.62
2022-12-27T07:04:35.299Z,2.57
2022-12-27T07:05:35.337Z,2.51
2022-12-27T07:06:35.277Z,2.45
2022-12-27T07:07:35.261Z,2.42
2022-12-27T07:08:35.248Z,2.41
2022-12-27T07:09:35.243Z,2.41
2022-12-27T07:10:35.228Z,2.43
2022-12-27T07:11:35.234Z,2.45
2022-12-27T07:12:36.926Z,2.48
2022-12-27T07:13:35.218Z,2.51
2022-12-27T07:14:35.168Z,2.54
2022-12-27T07:15:35.169Z,2.56
2022-12-27T07:16:35.231Z,2.58
2022-12-27T07:17:35.155Z,2.59
2022-12-27T07:18:35.139Z,2.58
2022-12-27T07:19:35.119Z,2.56
2022-12-27T07:20:35.117Z,2.55
2022-12-27T07:21:35.084Z,2.53
2022-12-27T07:22:35.068Z,2.51
2022-12-27T07:23:35.085Z,2.48
2022-12-27T07:24:35.053Z,2.44
2022-12-27T07:25:35.034Z,2.41
2022-12-27T07:26:35.015Z,2.38
2022-12-27T07:27:35.007Z,2.35
2022-12-27T07:28:34.999Z,2.33
2022-12-27T07:29:36.369Z,2.32
2022-12-27T07:30:34.979Z,2.33
2022-12-27T07:31:35.013Z,2.36
2022-12-27T07:32:34.946Z,2.38
2022-12-27T07:33:34.934Z,2.39
2022-12-27T07:34:34.931Z,2.40
2022-12-27T07:35:34.904Z,2.40
2022-12-27T07:36:34.905Z,2.40
2022-12-27T07:37:34.887Z,2.39
2022-12-27T07:38:34.863Z,2.39
2022-12-27T07:39:34.860Z,2.37
2022-12-27T07:40:34.856Z,2.34
2022-12-27T07:41:34.827Z,2.30
2022-12-27T07:42:34.823Z,2.26
2022-12-27T07:43:34.809Z,2.21
2022-12-27T07:44:34.799Z,2.16
2022-12-27T07:45:34.845Z,2.12
2022-12-27T07:46:34.790Z,2.08
2022-12-27T07:47:34.750Z,2.06
2022-12-27T07:48:34.737Z,2.05
2022-12-27T07:49:34.729Z,2.04
2022-12-27T07:50:34.711Z,2.04
2022-12-27T07:51:34.707Z,2.05
2022-12-27T07:52:34.701Z,2.06
2022-12-27T07:53:34.708Z,2.08
2022-12-27T07:54:34.690Z,2.10
2022-12-27T07:55:34.673Z,2.13
2022-12-27T07:56:34.652Z,2.16
2022-12-27T07:57:34.685Z,2.19
2022-12-27T07:58:34.613Z,2.22
2022-12-27T07:59:34.643Z,2.26
2022-12-27T08:00:34.624Z,2.31
2022-12-27T08:01:34.655Z,2.35
2022-12-27T08:02:34.605Z,2.41
2022-12-27T08:03:34.590Z,2.47
2022-12-27T08:04:34.558Z,2.55
2022-12-27T08:05:34.544Z,2.62
2022-12-27T08:06:34.557Z,2.70
2022-12-27T08:07:34.513Z,2.77
2022-12-27T08:08:34.488Z,2.81
2022-12-27T08:09:34.490Z,2.83
2022-12-27T08:10:34.470Z,2.81
2022-12-27T08:11:34.464Z,2.78
2022-12-27T08:12:34.462Z,2.75
2022-12-27T08:13:34.431Z,2.69
2022-12-27T08:14:34.419Z,2.64
2022-12-27T08:15:34.404Z,2.59
2022-12-27T08:16:34.437Z,2.55
2022-12-27T08:17:34.389Z,2.51
2022-12-27T08:18:34.387Z,2.47
2022-12-27T08:19:34.365Z,2.44
2022-12-27T08:20:34.352Z,2.42
2022-12-27T08:21:34.331Z,2.42
2022-12-27T08:22:34.326Z,2.44
2022-12-27T08:23:34.314Z,2.46
2022-12-27T08:24:34.300Z,2.49
2022-12-27T08:25:34.274Z,2.53
2022-12-27T08:26:34.268Z,2.55
2022-12-27T08:27:34.255Z,2.56
2022-12-27T08:28:34.236Z,2.57
2022-12-27T08:29:34.238Z,2.57
2022-12-27T08:30:34.237Z,2.58
2022-12-27T08:31:34.225Z,2.59
2022-12-27T08:32:34.194Z,2.60
2022-12-27T08:33:34.195Z,2.61
2022-12-27T08:34:34.189Z,2.62
2022-12-27T08:35:52.098Z,2.65
2022-12-27T08:36:54.612Z,2.68
2022-12-27T08:37:34.155Z,2.71
2022-12-27T08:38:34.138Z,2.75
2022-12-27T08:39:34.115Z,2.79
2022-12-27T08:40:34.112Z,2.84
2022-12-27T08:41:34.098Z,2.87
2022-12-27T08:42:34.101Z,2.90
2022-12-27T08:43:34.050Z,2.92
2022-12-27T08:44:34.043Z,2.95
2022-12-27T08:45:34.039Z,2.98
2022-12-27T08:46:34.058Z,3.03
2022-12-27T08:47:34.005Z,3.07
2022-12-27T08:48:34.035Z,3.11
2022-12-27T08:49:33.981Z,3.15
2022-12-27T08:50:33.990Z,3.18
2022-12-27T08:51:40.669Z,3.22
2022-12-27T08:52:33.953Z,3.25
2022-12-27T08:53:33.929Z,3.26
2022-12-27T08:54:33.914Z,3.28
2022-12-27T08:55:33.916Z,3.29
2022-12-27T08:56:33.950Z,3.31
2022-12-27T08:57:33.881Z,3.33
2022-12-27T08:58:33.865Z,3.35
2022-12-27T08:59:33.851Z,3.37
2022-12-27T09:00:33.850Z,3.40
2022-12-27T09:01:33.981Z,3.42
2022-12-27T09:02:34.001Z,3.43
2022-12-27T09:03:33.847Z,3.43
2022-12-27T09:04:33.810Z,3.44
2022-12-27T09:05:38.100Z,3.45
2022-12-27T09:06:33.772Z,3.47
2022-12-27T09:07:33.764Z,3.50
2022-12-27T09:08:33.736Z,3.52
2022-12-27T09:09:33.736Z,3.55
2022-12-27T09:10:33.720Z,3.58
2022-12-27T09:11:33.711Z,3.60
2022-12-27T09:12:33.707Z,3.62
2022-12-27T09:13:33.685Z,3.65
2022-12-27T09:14:33.888Z,3.68
2022-12-27T09:15:33.671Z,3.72
2022-12-27T09:16:33.641Z,3.75
2022-12-27T09:17:33.644Z,3.77
2022-12-27T09:18:33.632Z,3.79
2022-12-27T09:19:33.600Z,3.82
2022-12-27T09:20:33.586Z,3.85
2022-12-27T09:21:33.587Z,3.88
2022-12-27T09:22:33.571Z,3.91
2022-12-27T09:23:33.567Z,3.94
2022-12-27T09:24:33.561Z,3.97
2022-12-27T09:25:33.555Z,4.00
2022-12-27T09:26:33.521Z,4.03
2022-12-27T09:27:33.513Z,4.06
2022-12-27T09:28:33.486Z,4.09
2022-12-27T09:29:33.473Z,4.12
2022-12-27T09:30:33.484Z,4.15
2022-12-27T09:31:33.509Z,4.17
2022-12-27T09:32:33.450Z,4.18
2022-12-27T09:33:33.444Z,4.20
2022-12-27T09:34:33.413Z,4.21
2022-12-27T09:35:38.447Z,4.24
2022-12-27T09:36:33.415Z,4.26
2022-12-27T09:37:33.373Z,4.28
2022-12-27T09:38:33.370Z,4.30
2022-12-27T09:39:33.343Z,4.32
2022-12-27T09:40:33.341Z,4.34
2022-12-27T09:42:33.817Z,4.37
2022-12-27T09:43:02.980Z,4.39
2022-12-27T09:43:33.319Z,4.42
2022-12-27T09:44:33.299Z,4.43
2022-12-27T09:45:33.285Z,4.44
2022-12-27T09:46:33.324Z,4.44
2022-12-27T09:47:33.265Z,4.45
2022-12-27T09:48:33.777Z,4.45
2022-12-27T09:49:33.223Z,4.46
2022-12-27T09:50:33.212Z,4.46
2022-12-27T09:51:33.199Z,4.47
2022-12-27T09:52:33.214Z,4.48
2022-12-27T09:53:33.217Z,4.48
2022-12-27T09:54:33.166Z,4.49
2022-12-27T09:55:33.173Z,4.51
2022-12-27T09:56:54.541Z,4.53
2022-12-27T09:57:33.136Z,4.55
2022-12-27T09:58:33.127Z,4.57
2022-12-27T09:59:33.093Z,4.59
2022-12-27T10:00:34.742Z,4.62
2022-12-27T10:01:33.325Z,4.64
2022-12-27T10:02:33.157Z,4.66
2022-12-27T10:03:33.037Z,4.68
2022-12-27T10:05:00.881Z,4.70
2022-12-27T10:05:33.116Z,4.73
2022-12-27T10:06:33.006Z,4.76
2022-12-27T10:07:32.997Z,4.79
2022-12-27T10:08:32.968Z,4.83
2022-12-27T10:09:32.953Z,4.85
2022-12-27T10:10:32.973Z,4.88
2022-12-27T10:11:32.953Z,4.91
2022-12-27T10:12:32.926Z,4.94
2022-12-27T10:13:32.915Z,4.96
2022-12-27T10:14:32.894Z,4.98
2022-12-27T10:15:32.896Z,5.00
2022-12-27T10:16:32.893Z,5.02
2022-12-27T10:17:32.855Z,5.05
2022-12-27T10:18:32.858Z,5.07
2022-12-27T10:19:32.827Z,5.09
2022-12-27T10:20:32.815Z,5.11
2022-12-27T10:21:32.828Z,5.12
2022-12-27T10:22:32.805Z,5.13
2022-12-27T10:23:32.790Z,5.15
2022-12-27T10:24:32.765Z,5.16
2022-12-27T10:25:32.747Z,5.17
2022-12-27T10:26:32.758Z,5.18
2022-12-27T10:27:32.757Z,5.19
2022-12-27T10:28:32.712Z,5.19
2022-12-27T10:29:32.739Z,5.18
2022-12-27T10:30:32.762Z,5.18
2022-12-27T10:31:32.708Z,5.18
2022-12-27T10:32:32.683Z,5.19
2022-12-27T10:33:32.663Z,5.20
2022-12-27T10:34:32.635Z,5.21
2022-12-27T10:35:32.622Z,5.23
2022-12-27T10:36:32.612Z,5.24
2022-12-27T10:37:32.610Z,5.25
2022-12-27T10:38:32.602Z,5.26
2022-12-27T10:39:32.562Z,5.26
2022-12-27T10:40:34.625Z,5.26
2022-12-27T10:41:32.559Z,5.26
2022-12-27T10:42:32.539Z,5.27
2022-12-27T10:43:32.542Z,5.28
2022-12-27T10:44:32.517Z,5.30
2022-12-27T10:45:32.539Z,5.31
2022-12-27T10:46:33.649Z,5.32
2022-12-27T10:47:32.469Z,5.32
2022-12-27T10:49:02.637Z,5.32
2022-12-27T10:49:32.467Z,5.31
2022-12-27T10:50:32.428Z,5.31
2022-12-27T10:51:32.461Z,5.30
2022-12-27T10:52:32.401Z,5.30
2022-12-27T10:53:32.394Z,5.30
2022-12-27T10:54:32.379Z,5.30
2022-12-27T10:55:32.359Z,5.30
2022-12-27T10:56:32.376Z,5.31
2022-12-27T10:57:32.347Z,5.31
2022-12-27T10:58:32.340Z,5.32
2022-12-27T10:59:32.327Z,5.33
2022-12-27T11:00:32.314Z,5.35
2022-12-27T11:01:32.489Z,5.37
2022-12-27T11:02:32.413Z,5.39
2022-12-27T11:03:32.262Z,5.40
2022-12-27T11:04:32.286Z,5.42
2022-12-27T11:05:32.238Z,5.43
2022-12-27T11:06:32.247Z,5.45
2022-12-27T11:07:32.218Z,5.46
2022-12-27T11:08:32.200Z,5.48
2022-12-27T11:09:32.176Z,5.50
2022-12-27T11:10:32.198Z,5.51
2022-12-27T11:11:32.185Z,5.53
2022-12-27T11:12:32.166Z,5.54
2022-12-27T11:13:32.160Z,5.56
2022-12-27T11:14:32.133Z,5.58
2022-12-27T11:15:32.185Z,5.59
2022-12-27T11:16:32.155Z,5.61
2022-12-27T11:17:32.143Z,5.62
2022-12-27T11:18:32.071Z,5.64
2022-12-27T11:19:32.069Z,5.67
2022-12-27T11:20:32.072Z,5.69
2022-12-27T11:21:32.062Z,5.71
2022-12-27T11:22:32.031Z,5.73
2022-12-27T11:23:32.050Z,5.75
2022-12-27T11:24:32.010Z,5.77
2022-12-27T11:25:31.992Z,5.79
2022-12-27T11:26:32.038Z,5.82
2022-12-27T11:27:31.966Z,5.85
2022-12-27T11:28:31.943Z,5.89
2022-12-27T11:29:31.931Z,5.91
2022-12-27T11:30:31.933Z,5.94
2022-12-27T11:31:32.017Z,5.96
2022-12-27T11:32:31.888Z,5.99
2022-12-27T11:33:31.895Z,6.01
2022-12-27T11:34:31.883Z,6.04
2022-12-27T11:35:31.853Z,6.07
2022-12-27T11:36:31.845Z,6.09
2022-12-27T11:37:31.833Z,6.13
2022-12-27T11:38:31.812Z,6.16
2022-12-27T11:39:31.809Z,6.18
2022-12-27T11:40:31.864Z,6.19
2022-12-27T11:41:31.786Z,6.20
2022-12-27T11:42:31.763Z,6.22
2022-12-27T11:43:31.752Z,6.23
2022-12-27T11:44:31.780Z,6.24
2022-12-27T11:45:31.759Z,6.25
2022-12-27T11:46:31.772Z,6.26
2022-12-27T11:47:31.718Z,6.27
2022-12-27T11:48:31.716Z,6.29
2022-12-27T11:49:31.709Z,6.31
2022-12-27T11:50:31.687Z,6.33
2022-12-27T11:51:31.679Z,6.33
2022-12-27T11:52:31.672Z,6.34
2022-12-27T11:53:31.650Z,6.34
2022-12-27T11:54:31.638Z,6.34
2022-12-27T11:55:31.604Z,6.33
2022-12-27T11:56:31.621Z,6.32
2022-12-27T11:57:31.592Z,6.30
2022-12-27T11:58:31.562Z,6.29
2022-12-27T11:59:31.552Z,6.27
2022-12-27T12:00:31.557Z,6.25
2022-12-27T12:01:31.565Z,6.23
2022-12-27T12:02:31.548Z,6.22
2022-12-27T12:03:31.592Z,6.21
2022-12-27T12:04:31.484Z,6.20
2022-12-27T12:05:31.475Z,6.19
2022-12-27T12:06:34.638Z,6.19
2022-12-27T12:07:31.446Z,6.18
2022-12-27T12:08:31.432Z,6.18
2022-12-27T12:09:31.448Z,6.17
2022-12-27T12:10:31.414Z,6.17
2022-12-27T12:11:31.389Z,6.17
2022-12-27T12:12:31.522Z,6.17
2022-12-27T12:13:31.366Z,6.17
2022-12-27T12:14:31.356Z,6.17
2022-12-27T12:15:31.351Z,6.17
2022-12-27T12:16:31.389Z,6.18
2022-12-27T12:17:35.868Z,6.18
2022-12-27T12:18:31.314Z,6.18
2022-12-27T12:19:31.295Z,6.18
2022-12-27T12:20:31.285Z,6.18
2022-12-27T12:21:31.284Z,6.18
2022-12-27T12:22:31.268Z,6.17
2022-12-27T12:23:31.247Z,6.17
2022-12-27T12:24:31.226Z,6.16
2022-12-27T12:25:31.241Z,6.16
2022-12-27T12:26:31.209Z,6.16
2022-12-27T12:27:31.196Z,6.15
2022-12-27T12:28:56.876Z,6.15
2022-12-27T12:29:31.206Z,6.15
2022-12-27T12:30:31.187Z,6.15
2022-12-27T12:31:31.146Z,6.16
2022-12-27T12:32:31.144Z,6.16
2022-12-27T12:33:31.120Z,6.17
2022-12-27T12:34:31.137Z,6.18
2022-12-27T12:35:31.087Z,6.18
2022-12-27T12:36:31.091Z,6.19
2022-12-27T12:37:31.060Z,6.19
2022-12-27T12:38:31.070Z,6.20
2022-12-27T12:39:31.045Z,6.21
2022-12-27T12:40:31.039Z,6.23
2022-12-27T12:41:31.014Z,6.24
2022-12-27T12:42:31.046Z,6.25
2022-12-27T12:43:31.001Z,6.25
2022-12-27T12:44:31.753Z,6.26
2022-12-27T12:45:31.056Z,6.27
2022-12-27T12:46:30.965Z,6.27
2022-12-27T12:47:30.927Z,6.28
2022-12-27T12:48:30.933Z,6.28
2022-12-27T12:49:30.930Z,6.29
2022-12-27T12:50:30.899Z,6.28
2022-12-27T12:51:30.925Z,6.28
2022-12-27T12:52:30.886Z,6.28
2022-12-27T12:53:32.765Z,6.28
2022-12-27T12:54:37.503Z,6.28
2022-12-27T12:55:36.586Z,6.28
2022-12-27T12:56:30.823Z,6.28
2022-12-27T12:57:30.818Z,6.29
2022-12-27T12:58:30.802Z,6.29
2022-12-27T12:59:30.799Z,6.30
2022-12-27T13:00:30.777Z,6.31
2022-12-27T13:01:30.924Z,6.32
2022-12-27T13:02:30.969Z,6.33
2022-12-27T13:03:30.840Z,6.33
2022-12-27T13:04:30.758Z,6.32
2022-12-27T13:05:30.716Z,6.32
2022-12-27T13:06:30.836Z,6.32
2022-12-27T13:07:36.102Z,6.32
2022-12-27T13:08:30.675Z,6.31
2022-12-27T13:09:30.657Z,6.31
2022-12-27T13:10:30.663Z,6.31
2022-12-27T13:11:30.645Z,6.31
2022-12-27T13:12:30.643Z,6.30
2022-12-27T13:13:30.658Z,6.29
2022-12-27T13:14:30.594Z,6.28
2022-12-27T13:15:30.597Z,6.28
2022-12-27T13:16:30.652Z,6.29
2022-12-27T13:17:30.560Z,6.29
2022-12-27T13:18:30.980Z,6.29