createdAt,value
2022-11-09T00:01:56.493Z,6.50
2022-11-09T00:04:41.708Z,6.00
2022-11-09T00:07:30.674Z,6.78
2022-11-09T00:10:16.311Z,5.95
2022-11-09T00:13:02.352Z,6.13
2022-11-09T00:15:48.039Z,5.68
2022-11-09T00:18:35.415Z,6.63
2022-11-09T00:21:23.332Z,6.00
2022-11-09T00:24:08.682Z,6.82
2022-11-09T00:26:54.114Z,6.43
2022-11-09T00:29:39.819Z,5.65
2022-11-09T00:32:27.805Z,5.85
2022-11-09T00:35:13.349Z,6.03
2022-11-09T00:37:59.106Z,5.85
2022-11-09T00:40:44.353Z,5.53
2022-11-09T00:43:30.176Z,5.80
2022-11-09T00:46:16.274Z,6.22
2022-11-09T00:49:02.083Z,5.70
2022-11-09T00:51:47.807Z,5.70
2022-11-09T00:54:33.350Z,6.07
2022-11-09T00:57:18.840Z,5.80
2022-11-09T01:00:04.732Z,5.80
2022-11-09T01:02:51.238Z,6.13
2022-11-09T01:05:39.522Z,7.10
2022-11-09T01:08:25.915Z,6.65
2022-11-09T01:11:12.322Z,6.88
2022-11-09T01:13:59.581Z,6.15
2022-11-09T01:16:45.155Z,6.35
2022-11-09T01:19:30.705Z,6.57
2022-11-09T01:22:17.179Z,6.32
2022-11-09T01:25:02.496Z,6.45
2022-11-09T01:27:47.985Z,6.25
2022-11-09T01:30:43.386Z,6.35
2022-11-09T01:33:28.995Z,6.53
2022-11-09T01:36:24.779Z,5.85
2022-11-09T01:39:10.036Z,6.30
2022-11-09T01:41:55.698Z,5.97
2022-11-09T01:44:41.256Z,7.07
2022-11-09T01:47:27.110Z,6.72
2022-11-09T01:50:15.815Z,5.95
2022-11-09T01:53:03.666Z,5.82
2022-11-09T01:55:52.890Z,6.20
2022-11-09T01:58:44.152Z,6.32
2022-11-09T02:01:31.061Z,6.45
2022-11-09T02:04:24.845Z,6.43
2022-11-09T02:07:10.451Z,6.78
2022-11-09T02:10:07.134Z,7.03
2022-11-09T02:12:53.422Z,7.65
2022-11-09T02:15:44.307Z,6.95
2022-11-09T02:18:32.862Z,6.93
2022-11-09T02:21:18.998Z,7.25
2022-11-09T02:24:04.791Z,7.32
2022-11-09T02:26:52.402Z,7.30
2022-11-09T02:29:41.193Z,6.57
2022-11-09T02:32:29.379Z,6.45
2022-11-09T02:35:14.734Z,6.88
2022-11-09T02:38:00.346Z,6.70
2022-11-09T02:40:51.493Z,6.68
2022-11-09T02:43:37.325Z,6.50
2022-11-09T02:46:34.978Z,6.57
2022-11-09T02:49:20.460Z,6.55
2022-11-09T02:52:06.258Z,5.97
2022-11-09T02:54:51.527Z,5.47
2022-11-09T02:57:37.203Z,5.10
2022-11-09T03:00:22.494Z,4.95
2022-11-09T03:03:08.341Z,4.90
2022-11-09T03:05:53.629Z,3.90
2022-11-09T03:08:39.362Z,4.10
2022-11-09T03:11:24.908Z,3.80
2022-11-09T03:14:11.287Z,4.18
2022-11-09T03:16:57.337Z,4.07
2022-11-09T03:19:43.541Z,3.58
2022-11-09T03:22:29.193Z,3.50
2022-11-09T03:25:14.531Z,3.75
2022-11-09T03:28:02.399Z,3.90
2022-11-09T03:30:47.668Z,4.15
2022-11-09T03:33:33.474Z,4.30
2022-11-09T03:36:18.786Z,4.60
2022-11-09T03:39:04.380Z,5.05
2022-11-09T03:41:50.218Z,4.80
2022-11-09T03:44:35.708Z,4.90
2022-11-09T03:47:20.968Z,4.75
2022-11-09T03:50:06.889Z,4.30
2022-11-09T03:52:52.648Z,4.47
2022-11-09T03:55:39.133Z,5.68
2022-11-09T03:58:24.801Z,5.10
2022-11-09T04:01:11.025Z,4.78
2022-11-09T04:03:56.893Z,4.72
2022-11-09T04:06:42.815Z,4.97
2022-11-09T04:09:28.433Z,5.15
2022-11-09T04:12:14.136Z,4.95
2022-11-09T04:14:59.553Z,5.45
2022-11-09T04:17:45.334Z,4.95
2022-11-09T04:20:31.596Z,4.70
2022-11-09T04:23:17.718Z,4.55
2022-11-09T04:26:03.535Z,4.18
2022-11-09T04:28:48.949Z,4.10
2022-11-09T04:31:34.623Z,5.68
2022-11-09T04:34:20.290Z,4.63
2022-11-09T04:37:05.980Z,4.45
2022-11-09T04:39:51.329Z,4.18
2022-11-09T04:42:36.897Z,4.78
2022-11-09T04:45:22.710Z,4.28
2022-11-09T04:48:09.730Z,4.63
2022-11-09T04:51:01.051Z,4.20
2022-11-09T04:53:46.712Z,4.07
2022-11-09T04:56:32.539Z,3.88
2022-11-09T04:59:18.097Z,3.90
2022-11-09T05:02:03.591Z,4.68
2022-11-09T05:04:49.498Z,4.97
2022-11-09T05:07:34.985Z,4.30
2022-11-09T05:10:20.551Z,3.55
2022-11-09T05:13:08.564Z,3.40
2022-11-09T05:15:53.779Z,3.88
2022-11-09T05:18:39.520Z,4.45
2022-11-09T05:21:25.053Z,4.78
2022-11-09T05:24:10.280Z,4.50
2022-11-09T05:26:57.089Z,3.72
2022-11-09T05:29:42.622Z,3.42
2022-11-09T05:32:28.311Z,3.00
2022-11-09T05:35:14.276Z,3.17
2022-11-09T05:37:59.550Z,3.50
2022-11-09T05:40:47.563Z,2.75
2022-11-09T05:43:33.487Z,3.10
2022-11-09T05:46:19.756Z,3.03
2022-11-09T05:49:05.066Z,2.83
2022-11-09T05:51:50.869Z,2.60
2022-11-09T05:54:36.500Z,2.75
2022-11-09T05:57:22.068Z,2.65
2022-11-09T06:00:10.932Z,3.10
2022-11-09T06:03:23.494Z,2.88
2022-11-09T06:06:10.777Z,2.80
2022-11-09T06:08:56.516Z,3.00
2022-11-09T06:11:42.424Z,2.90
2022-11-09T06:14:28.008Z,2.75
2022-11-09T06:17:13.556Z,4.38
2022-11-09T06:19:58.777Z,5.97
2022-11-09T06:22:44.586Z,7.07
2022-11-09T06:25:31.994Z,4.32
2022-11-09T06:28:17.773Z,5.32
2022-11-09T06:31:05.784Z,4.47
2022-11-09T06:33:51.639Z,4.50
2022-11-09T06:36:37.177Z,6.85
2022-11-09T06:39:23.408Z,6.60
2022-11-09T06:42:08.814Z,7.35
2022-11-09T06:44:54.125Z,6.13
2022-11-09T06:47:39.806Z,5.80
2022-11-09T06:50:27.019Z,4.70
2022-11-09T06:53:15.151Z,4.82
2022-11-09T06:56:02.734Z,4.25
2022-11-09T06:58:48.441Z,4.88
2022-11-09T07:01:34.026Z,4.05
2022-11-09T07:04:19.667Z,4.20
2022-11-09T07:07:05.155Z,4.07
2022-11-09T07:09:50.485Z,3.95
2022-11-09T07:12:36.207Z,3.83
2022-11-09T07:15:21.684Z,4.03
2022-11-09T07:18:10.823Z,3.95
2022-11-09T07:20:56.291Z,3.70
2022-11-09T07:23:42.489Z,3.40
2022-11-09T07:26:28.195Z,3.70
2022-11-09T07:29:13.836Z,3.47
2022-11-09T07:31:59.323Z,3.47
2022-11-09T07:34:46.575Z,3.97
2022-11-09T07:37:32.787Z,3.65
2022-11-09T07:40:19.047Z,5.22
2022-11-09T07:43:06.228Z,5.55
2022-11-09T07:45:51.638Z,5.30
2022-11-09T07:48:37.253Z,5.82
2022-11-09T07:51:25.880Z,5.40
2022-11-09T07:54:11.958Z,4.50
2022-11-09T07:56:57.604Z,4.22
2022-11-09T07:59:42.984Z,4.05
2022-11-09T08:02:28.431Z,4.57
2022-11-09T08:05:14.127Z,3.85
2022-11-09T08:08:01.813Z,3.95
2022-11-09T08:10:51.507Z,3.40
2022-11-09T08:13:37.043Z,2.67
2022-11-09T08:16:23.350Z,2.42
2022-11-09T08:19:10.707Z,2.65
2022-11-09T08:21:58.062Z,2.38
2022-11-09T08:24:43.752Z,2.17
2022-11-09T08:27:30.935Z,1.90
2022-11-09T08:30:19.624Z,2.10
2022-11-09T08:33:05.369Z,2.20
2022-11-09T08:35:53.421Z,5.82
2022-11-09T08:38:39.938Z,4.50
2022-11-09T08:41:25.512Z,2.90
2022-11-09T08:44:11.069Z,2.67
2022-11-09T08:46:56.642Z,1.50
2022-11-09T08:49:44.293Z,1.50
2022-11-09T08:52:29.772Z,1.80
2022-11-09T08:55:15.251Z,1.70
2022-11-09T08:58:02.701Z,1.67
2022-11-09T09:00:48.896Z,1.60
2022-11-09T09:03:34.522Z,2.05
2022-11-09T09:06:20.010Z,1.90
2022-11-09T09:09:05.532Z,1.30
2022-11-09T09:11:50.996Z,1.60
2022-11-09T09:14:36.929Z,1.20
2022-11-09T09:17:23.236Z,1.70
2022-11-09T09:20:09.106Z,1.98
2022-11-09T09:22:57.764Z,2.50
2022-11-09T09:25:44.162Z,1.95
2022-11-09T09:28:29.780Z,2.20
2022-11-09T09:31:18.371Z,2.20
2022-11-09T09:34:04.349Z,2.17
2022-11-09T09:36:52.049Z,2.50
2022-11-09T09:39:37.873Z,2.13
2022-11-09T09:42:34.030Z,2.40
2022-11-09T09:45:23.920Z,2.17
2022-11-09T09:48:50.828Z,2.22
2022-11-09T09:52:00.328Z,1.83
2022-11-09T09:55:10.292Z,2.28
2022-11-09T09:58:01.091Z,1.85
2022-11-09T10:00:48.220Z,1.90
2022-11-09T10:03:34.115Z,2.00
2022-11-09T10:06:44.496Z,1.60
2022-11-09T10:09:53.864Z,1.52
2022-11-09T10:12:53.119Z,1.58
2022-11-09T10:15:49.551Z,1.52
2022-11-09T10:18:53.285Z,1.50
2022-11-09T10:21:48.764Z,1.40
2022-11-09T10:25:27.365Z,1.30
2022-11-09T10:28:17.562Z,2.70
2022-11-09T10:31:03.988Z,2.15
2022-11-09T10:34:16.660Z,2.00
2022-11-09T10:37:15.389Z,1.48
2022-11-09T10:40:09.418Z,2.00
2022-11-09T10:42:58.878Z,1.50
2022-11-09T10:45:46.799Z,1.88
2022-11-09T10:48:36.273Z,1.50
2022-11-09T10:51:42.835Z,1.67
2022-11-09T10:54:38.132Z,1.40
2022-11-09T10:57:24.833Z,1.50
2022-11-09T11:00:19.344Z,1.63
2022-11-09T11:03:18.084Z,1.45
2022-11-09T11:06:15.508Z,1.50
2022-11-09T11:09:06.780Z,1.50
2022-11-09T11:12:16.584Z,1.40
2022-11-09T11:15:02.127Z,1.63
2022-11-09T11:17:47.844Z,1.70
2022-11-09T11:20:35.809Z,1.80
2022-11-09T11:23:26.353Z,1.90
2022-11-09T11:26:27.411Z,1.70
2022-11-09T11:29:29.338Z,2.00
2022-11-09T11:32:17.713Z,1.60
2022-11-09T11:35:14.646Z,1.85
2022-11-09T11:38:22.276Z,1.85
2022-11-09T11:41:48.438Z,1.60
2022-11-09T11:45:18.956Z,1.70
2022-11-09T11:48:15.458Z,1.67
2022-11-09T11:51:09.424Z,1.50
2022-11-09T11:54:03.466Z,1.50
2022-11-09T11:57:08.038Z,1.73
2022-11-09T12:00:01.195Z,1.33
2022-11-09T12:03:10.701Z,1.30
2022-11-09T12:06:14.854Z,1.33
2022-11-09T12:09:18.823Z,1.20
2022-11-09T12:12:39.247Z,0.95
2022-11-09T12:15:34.212Z,1.20
2022-11-09T12:18:57.032Z,1.15
2022-11-09T12:22:08.703Z,1.05
2022-11-09T12:25:19.354Z,1.00
2022-11-09T12:28:16.919Z,1.00
2022-11-09T12:31:46.585Z,0.90
2022-11-09T12:34:58.148Z,0.80
2022-11-09T12:38:19.211Z,0.85
2022-11-09T12:41:10.931Z,0.80
2022-11-09T12:44:19.150Z,0.90
2022-11-09T12:47:15.926Z,0.73
2022-11-09T12:50:01.576Z,0.80
2022-11-09T12:52:52.257Z,0.60
2022-11-09T12:55:41.070Z,0.80
2022-11-09T12:58:29.322Z,0.70
2022-11-09T13:01:34.715Z,0.90
2022-11-09T13:04:21.984Z,0.75
2022-11-09T13:07:07.692Z,0.80
2022-11-09T13:09:58.890Z,0.85
2022-11-09T13:12:44.205Z,0.80
2022-11-09T13:15:33.585Z,0.70
2022-11-09T13:18:45.425Z,0.85
2022-11-09T13:21:33.468Z,1.63
2022-11-09T13:24:31.555Z,2.13
2022-11-09T13:27:37.603Z,2.00
2022-11-09T13:30:28.686Z,3.42
2022-11-09T13:33:24.641Z,3.72
2022-11-09T13:36:10.336Z,1.17
2022-11-09T13:39:26.702Z,0.90
2022-11-09T13:42:36.672Z,0.80
2022-11-09T13:45:21.866Z,0.80
2022-11-09T13:48:22.239Z,1.30
2022-11-09T13:51:09.997Z,1.85
2022-11-09T13:54:01.210Z,1.70
2022-11-09T13:56:48.481Z,1.70
2022-11-09T13:59:39.479Z,0.93
2022-11-09T14:02:26.624Z,0.90
2022-11-09T14:05:37.643Z,1.00
2022-11-09T14:08:27.309Z,0.98
2022-11-09T14:11:34.182Z,0.80
2022-11-09T14:14:31.773Z,0.95
2022-11-09T14:17:49.423Z,0.90
2022-11-09T14:21:13.450Z,1.13
2022-11-09T14:24:14.035Z,1.40
2022-11-09T14:27:08.823Z,1.27
2022-11-09T14:29:57.116Z,1.60
2022-11-09T14:32:49.611Z,3.00
2022-11-09T14:35:35.951Z,2.25
2022-11-09T14:38:47.480Z,2.22
2022-11-09T14:41:33.202Z,2.50
2022-11-09T14:44:42.485Z,2.80
2022-11-09T14:47:30.096Z,2.80
2022-11-09T14:50:45.142Z,2.85
2022-11-09T14:53:38.733Z,3.78
2022-11-09T14:56:25.101Z,5.22
2022-11-09T14:59:34.274Z,6.20
2022-11-09T15:02:22.298Z,5.10
2022-11-09T15:05:27.842Z,4.47
2022-11-09T15:08:19.036Z,4.95
2022-11-09T15:11:05.084Z,4.80
2022-11-09T15:13:50.571Z,6.20
2022-11-09T15:16:36.471Z,4.50
2022-11-09T15:19:32.513Z,3.42
2022-11-09T15:22:40.099Z,5.32
2022-11-09T15:25:44.622Z,5.55
2022-11-09T15:28:31.645Z,6.53
2022-11-09T15:31:19.562Z,5.53
2022-11-09T15:34:24.293Z,4.38
2022-11-09T15:37:22.476Z,2.78
2022-11-09T15:40:13.138Z,3.45
2022-11-09T15:42:58.551Z,2.10
2022-11-09T15:45:43.960Z,2.35
2022-11-09T15:48:29.982Z,2.70
2022-11-09T15:51:15.995Z,2.15
2022-11-09T15:54:01.331Z,1.80
2022-11-09T15:56:47.233Z,1.90
2022-11-09T15:59:33.284Z,1.48
2022-11-09T16:02:19.176Z,1.70
2022-11-09T16:05:05.144Z,1.60
2022-11-09T16:07:52.804Z,1.90
2022-11-09T16:10:40.233Z,1.60
2022-11-09T16:13:25.694Z,1.35
2022-11-09T16:16:14.490Z,1.70
2022-11-09T16:19:00.036Z,1.60
2022-11-09T16:21:45.281Z,1.30
2022-11-09T16:24:30.583Z,1.80
2022-11-09T16:27:47.982Z,1.70
2022-11-09T16:30:22.326Z,1.70
2022-11-09T16:33:08.165Z,1.58
2022-11-09T16:35:55.732Z,1.73
2022-11-09T16:38:47.719Z,1.75
2022-11-09T16:41:33.146Z,1.38
2022-11-09T16:44:23.879Z,1.50
2022-11-09T16:47:12.614Z,1.63
2022-11-09T16:49:58.447Z,1.90
2022-11-09T16:52:44.759Z,1.75
2022-11-09T16:55:30.144Z,1.77
2022-11-09T16:58:16.013Z,1.85
2022-11-09T17:01:11.613Z,2.22
2022-11-09T17:03:58.259Z,2.35
2022-11-09T17:06:43.908Z,3.10
2022-11-09T17:09:34.049Z,2.92
2022-11-09T17:12:19.432Z,3.50
2022-11-09T17:15:05.302Z,3.58
2022-11-09T17:17:50.976Z,2.88
2022-11-09T17:20:49.978Z,3.15
2022-11-09T17:23:35.629Z,2.58
2022-11-09T17:26:22.955Z,2.70
2022-11-09T17:29:08.422Z,2.85
2022-11-09T17:31:54.179Z,2.83
2022-11-09T17:34:40.208Z,2.42
2022-11-09T17:37:26.322Z,2.40
2022-11-09T17:40:11.912Z,2.70
2022-11-09T17:42:57.234Z,2.72
2022-11-09T17:45:43.215Z,2.47
2022-11-09T17:48:28.894Z,2.42
2022-11-09T17:51:16.901Z,2.33
2022-11-09T17:54:04.117Z,2.30
2022-11-09T17:56:50.027Z,2.40
2022-11-09T17:59:35.499Z,2.45
2022-11-09T18:02:21.387Z,2.85
2022-11-09T18:05:06.975Z,3.10
2022-11-09T18:07:52.655Z,3.03
2022-11-09T18:10:40.915Z,2.90
2022-11-09T18:13:26.192Z,2.80
2022-11-09T18:16:17.662Z,2.67
2022-11-09T18:19:04.581Z,4.60
2022-11-09T18:21:50.199Z,3.83
2022-11-09T18:24:36.601Z,3.85
2022-11-09T18:27:26.081Z,3.80
2022-11-09T18:30:17.086Z,2.60
2022-11-09T18:33:02.477Z,2.80
2022-11-09T18:36:02.505Z,2.95
2022-11-09T18:38:51.223Z,3.25
2022-11-09T18:41:36.906Z,2.90
2022-11-09T18:44:22.499Z,2.65
2022-11-09T18:47:09.750Z,2.90
2022-11-09T18:49:55.566Z,3.00
2022-11-09T18:52:41.089Z,2.50
2022-11-09T18:55:26.636Z,2.05
2022-11-09T18:58:12.111Z,2.47
2022-11-09T19:01:03.986Z,2.55
2022-11-09T19:03:53.852Z,2.72
2022-11-09T19:06:42.393Z,3.63
2022-11-09T19:09:31.683Z,3.30
2022-11-09T19:12:17.392Z,3.10
2022-11-09T19:15:02.909Z,2.60
2022-11-09T19:17:48.468Z,3.95
2022-11-09T19:20:34.007Z,3.75
2022-11-09T19:23:19.501Z,5.80
2022-11-09T19:26:05.116Z,3.30
2022-11-09T19:28:50.766Z,3.88
2022-11-09T19:31:36.898Z,3.10
2022-11-09T19:34:22.586Z,2.70
2022-11-09T19:37:09.195Z,2.00
2022-11-09T19:39:55.053Z,2.15
2022-11-09T19:42:41.925Z,2.22
2022-11-09T19:45:28.100Z,2.00
2022-11-09T19:48:13.931Z,1.80
2022-11-09T19:50:59.676Z,2.00
2022-11-09T19:53:53.202Z,2.17
2022-11-09T19:56:38.843Z,2.40
2022-11-09T19:59:24.763Z,2.90
2022-11-09T20:02:10.773Z,2.10
2022-11-09T20:04:56.356Z,1.80
2022-11-09T20:07:42.160Z,2.15
2022-11-09T20:10:27.862Z,2.15
2022-11-09T20:13:13.486Z,2.00
2022-11-09T20:16:12.167Z,1.90
2022-11-09T20:18:57.931Z,2.00
2022-11-09T20:21:44.801Z,1.88
2022-11-09T20:24:30.462Z,1.40
2022-11-09T20:27:16.058Z,1.40
2022-11-09T20:30:01.718Z,1.42
2022-11-09T20:32:47.113Z,1.23
2022-11-09T20:35:33.400Z,1.23
2022-11-09T20:38:22.400Z,1.20
2022-11-09T20:41:10.629Z,1.30
2022-11-09T20:43:56.548Z,1.10
2022-11-09T20:46:41.820Z,1.10
2022-11-09T20:49:27.715Z,1.17
2022-11-09T20:52:13.900Z,1.10
2022-11-09T20:54:59.604Z,1.10
2022-11-09T20:57:45.386Z,1.40
2022-11-09T21:00:32.112Z,1.52
2022-11-09T21:03:17.438Z,1.15
2022-11-09T21:06:06.094Z,1.00
2022-11-09T21:08:53.752Z,1.10
2022-11-09T21:11:59.594Z,1.10
2022-11-09T21:14:45.428Z,1.92
2022-11-09T21:17:30.876Z,2.22
2022-11-09T21:20:16.882Z,2.13
2022-11-09T21:23:14.129Z,2.50
2022-11-09T21:26:18.797Z,3.63
2022-11-09T21:29:24.408Z,3.67
2022-11-09T21:32:11.144Z,4.97
2022-11-09T21:34:56.690Z,6.22
2022-11-09T21:37:42.357Z,6.28
2022-11-09T21:40:28.880Z,7.13
2022-11-09T21:43:15.125Z,7.68
2022-11-09T21:46:00.794Z,7.10
2022-11-09T21:48:46.020Z,5.75
2022-11-09T21:51:33.284Z,4.32
2022-11-09T21:54:19.478Z,4.00
2022-11-09T21:57:05.335Z,4.38
2022-11-09T21:59:50.852Z,4.28
2022-11-09T22:02:36.368Z,3.70
2022-11-09T22:05:22.971Z,2.60
2022-11-09T22:08:08.679Z,1.95
2022-11-09T22:11:06.701Z,1.50
2022-11-09T22:14:10.462Z,1.50
2022-11-09T22:16:55.853Z,1.50
2022-11-09T22:20:00.687Z,1.60
2022-11-09T22:22:46.164Z,1.30
2022-11-09T22:25:31.811Z,1.25
2022-11-09T22:28:17.491Z,1.35
2022-11-09T22:31:05.081Z,1.38
2022-11-09T22:33:51.194Z,1.00
2022-11-09T22:36:36.577Z,0.70
2022-11-09T22:39:22.872Z,1.00
2022-11-09T22:42:09.155Z,1.00
2022-11-09T22:44:54.779Z,0.80
2022-11-09T22:47:40.356Z,1.00
2022-11-09T22:50:26.076Z,0.80
2022-11-09T22:53:11.803Z,1.02
2022-11-09T22:55:59.230Z,0.90
2022-11-09T22:58:45.288Z,0.80
2022-11-09T23:01:30.862Z,1.30
2022-11-09T23:04:16.536Z,1.20
2022-11-09T23:07:02.380Z,1.15
2022-11-09T23:09:47.780Z,1.38
2022-11-09T23:12:34.323Z,1.30
2022-11-09T23:15:20.196Z,1.40
2022-11-09T23:18:24.270Z,1.60
2022-11-09T23:21:09.922Z,1.35
2022-11-09T23:23:58.266Z,1.70
2022-11-09T23:26:43.932Z,1.40
2022-11-09T23:29:29.738Z,1.50
2022-11-09T23:32:15.254Z,1.48
2022-11-09T23:35:00.734Z,1.60
2022-11-09T23:37:46.791Z,1.70
2022-11-09T23:40:38.408Z,1.48
2022-11-09T23:43:24.320Z,1.88
2022-11-09T23:46:13.424Z,1.50
2022-11-09T23:48:59.446Z,1.40
2022-11-09T23:51:45.148Z,1.48
2022-11-09T23:54:30.700Z,1.38
2022-11-09T23:57:16.131Z,1.15
