createdAt,value
2022-10-30T00:00:24.972Z,34.40
2022-10-30T00:02:52.083Z,30.10
2022-10-30T00:05:20.110Z,33.15
2022-10-30T00:07:50.320Z,35.95
2022-10-30T00:12:44.440Z,30.40
2022-10-30T00:15:11.521Z,29.25
2022-10-30T00:17:38.158Z,26.42
2022-10-30T00:20:05.333Z,32.22
2022-10-30T00:22:32.054Z,28.65
2022-10-30T00:24:58.738Z,27.63
2022-10-30T00:27:25.439Z,29.05
2022-10-30T00:29:52.090Z,35.08
2022-10-30T00:32:18.798Z,32.97
2022-10-30T00:34:45.450Z,29.73
2022-10-30T00:37:12.075Z,31.23
2022-10-30T00:39:38.788Z,29.73
2022-10-30T00:42:05.421Z,31.88
2022-10-30T00:44:40.032Z,29.35
2022-10-30T00:47:15.619Z,29.33
2022-10-30T00:49:53.221Z,28.33
2022-10-30T00:52:23.307Z,27.38
2022-10-30T00:54:51.260Z,30.70
2022-10-30T00:57:19.073Z,27.02
2022-10-30T00:59:46.887Z,25.70
2022-10-30T01:02:13.902Z,30.27
2022-10-30T01:04:43.409Z,26.50
2022-10-30T01:07:13.963Z,27.80
2022-10-30T01:09:41.069Z,28.98
2022-10-30T01:12:07.853Z,27.88
2022-10-30T01:14:38.491Z,25.00
2022-10-30T01:17:11.593Z,23.50
2022-10-30T01:20:07.444Z,26.80
2022-10-30T01:22:58.733Z,25.67
2022-10-30T01:25:28.383Z,24.70
2022-10-30T01:28:36.983Z,25.90
2022-10-30T01:31:16.845Z,26.00
2022-10-30T01:33:53.572Z,25.20
2022-10-30T01:36:38.531Z,28.85
2022-10-30T01:39:21.058Z,24.50
2022-10-30T01:41:47.772Z,24.95
2022-10-30T01:44:28.003Z,27.83
2022-10-30T01:50:02.197Z,26.10
2022-10-30T01:52:41.523Z,26.88
2022-10-30T01:55:14.192Z,30.67
2022-10-30T01:57:55.938Z,30.20
2022-10-30T02:00:23.096Z,27.45
2022-10-30T02:02:51.496Z,22.52
2022-10-30T02:05:42.344Z,26.98
2022-10-30T02:08:08.994Z,24.42
2022-10-30T02:10:38.031Z,33.55
2022-10-30T02:13:05.094Z,25.05
2022-10-30T02:15:32.358Z,27.13
2022-10-30T02:17:59.283Z,29.02
2022-10-30T02:20:26.781Z,28.75
2022-10-30T02:22:58.044Z,27.15
2022-10-30T02:25:26.191Z,25.30
2022-10-30T02:27:53.096Z,24.83
2022-10-30T02:30:19.952Z,26.67
2022-10-30T02:32:47.998Z,32.10
2022-10-30T02:35:14.647Z,28.65
2022-10-30T02:37:41.286Z,32.35
2022-10-30T02:40:08.624Z,25.77
2022-10-30T02:42:36.136Z,30.58
2022-10-30T02:45:02.852Z,38.58
2022-10-30T02:47:29.744Z,29.73
2022-10-30T02:49:56.359Z,34.72
2022-10-30T02:52:22.941Z,38.67
2022-10-30T02:54:49.534Z,40.00
2022-10-30T02:57:16.177Z,32.13
2022-10-30T02:59:42.852Z,34.80
2022-10-30T03:02:09.513Z,36.35
2022-10-30T03:04:36.312Z,32.40
2022-10-30T03:07:02.920Z,36.75
2022-10-30T03:09:29.634Z,34.22
2022-10-30T03:11:56.296Z,35.90
2022-10-30T03:14:22.943Z,33.67
2022-10-30T03:16:50.371Z,27.00
2022-10-30T03:19:17.060Z,27.67
2022-10-30T03:21:43.699Z,31.00
2022-10-30T03:24:10.381Z,33.40
2022-10-30T03:26:37.030Z,32.80
2022-10-30T03:29:03.791Z,27.40
2022-10-30T03:31:32.416Z,27.95
2022-10-30T03:33:59.022Z,29.85
2022-10-30T03:36:26.592Z,36.10
2022-10-30T03:38:53.278Z,29.02
2022-10-30T03:41:19.984Z,40.65
2022-10-30T03:43:46.578Z,43.28
2022-10-30T03:46:13.180Z,47.83
2022-10-30T03:48:39.866Z,45.40
2022-10-30T03:51:06.590Z,55.03
2022-10-30T03:53:33.607Z,42.28
2022-10-30T03:56:02.773Z,52.20
2022-10-30T03:58:29.899Z,41.10
2022-10-30T04:01:05.134Z,44.67
2022-10-30T04:03:32.168Z,47.20
2022-10-30T04:05:58.812Z,42.50
2022-10-30T04:08:25.551Z,41.70
2022-10-30T04:10:52.227Z,43.60
2022-10-30T04:13:22.841Z,45.70
2022-10-30T04:15:56.444Z,40.78
2022-10-30T04:18:25.500Z,45.30
2022-10-30T04:20:52.166Z,34.45
2022-10-30T04:23:20.790Z,43.38
2022-10-30T04:25:48.027Z,37.65
2022-10-30T04:28:14.794Z,34.17
2022-10-30T04:30:41.585Z,33.55
2022-10-30T04:33:12.269Z,32.55
2022-10-30T04:35:39.856Z,41.85
2022-10-30T04:38:08.820Z,35.65
2022-10-30T04:40:37.967Z,39.28
2022-10-30T04:43:05.541Z,31.92
2022-10-30T04:45:32.905Z,37.65
2022-10-30T04:48:05.139Z,38.03
2022-10-30T04:50:33.264Z,34.72
2022-10-30T04:53:05.899Z,34.78
2022-10-30T04:55:33.050Z,34.50
2022-10-30T04:58:02.866Z,31.10
2022-10-30T05:00:30.599Z,31.83
2022-10-30T05:03:01.444Z,39.92
2022-10-30T05:05:29.224Z,34.17
2022-10-30T05:07:56.082Z,28.27
2022-10-30T05:10:23.450Z,35.50
2022-10-30T05:12:52.230Z,31.88
2022-10-30T05:15:18.871Z,30.20
2022-10-30T05:17:45.575Z,30.95
2022-10-30T05:20:14.828Z,34.22
2022-10-30T05:22:44.567Z,33.00
2022-10-30T05:25:11.242Z,29.90
2022-10-30T05:27:37.815Z,33.20
2022-10-30T05:30:04.751Z,30.45
2022-10-30T05:32:31.405Z,30.85
2022-10-30T05:34:58.008Z,32.95
2022-10-30T05:37:24.850Z,23.85
2022-10-30T05:39:51.532Z,29.38
2022-10-30T05:42:18.379Z,35.92
2022-10-30T05:45:00.300Z,32.90
2022-10-30T05:47:28.214Z,29.13
2022-10-30T05:49:54.805Z,25.80
2022-10-30T05:52:21.546Z,34.70
2022-10-30T05:54:48.154Z,38.40
2022-10-30T05:57:14.839Z,29.73
2022-10-30T05:59:41.466Z,37.42
2022-10-30T06:02:08.213Z,30.08
2022-10-30T06:04:34.881Z,29.50
2022-10-30T06:07:01.511Z,37.22
2022-10-30T06:09:28.206Z,32.17
2022-10-30T06:11:54.889Z,36.85
2022-10-30T06:14:21.799Z,33.67
2022-10-30T06:16:48.716Z,39.05
2022-10-30T06:19:18.524Z,38.95
2022-10-30T06:24:12.892Z,38.38
2022-10-30T06:26:39.882Z,32.55
2022-10-30T06:29:06.780Z,40.05
2022-10-30T06:31:33.507Z,42.35
2022-10-30T06:34:01.078Z,30.88
2022-10-30T06:36:28.184Z,37.97
2022-10-30T06:38:54.871Z,36.58
2022-10-30T06:41:25.924Z,38.10
2022-10-30T06:43:56.814Z,41.00
2022-10-30T06:46:26.925Z,40.65
2022-10-30T06:48:57.528Z,41.75
2022-10-30T06:51:24.604Z,46.70
2022-10-30T06:53:51.194Z,46.88
2022-10-30T06:56:17.851Z,45.30
2022-10-30T06:58:44.581Z,33.88
2022-10-30T07:01:11.320Z,38.55
2022-10-30T07:06:29.267Z,40.92
2022-10-30T07:08:55.968Z,34.72
2022-10-30T07:11:22.626Z,37.47
2022-10-30T07:13:49.267Z,38.10
2022-10-30T07:16:15.861Z,34.17
2022-10-30T07:18:42.743Z,36.20
2022-10-30T07:21:09.406Z,34.83
2022-10-30T07:23:36.105Z,36.28
2022-10-30T07:26:04.401Z,35.88
2022-10-30T07:28:31.732Z,33.47
2022-10-30T07:30:58.868Z,35.17
2022-10-30T07:33:25.980Z,36.28
2022-10-30T07:35:52.659Z,34.65
2022-10-30T07:38:19.404Z,34.78
2022-10-30T07:40:52.586Z,32.13
2022-10-30T07:43:19.404Z,28.63
2022-10-30T07:45:46.373Z,29.67
2022-10-30T07:48:12.985Z,38.42
2022-10-30T07:50:39.608Z,35.45
2022-10-30T07:53:06.321Z,31.38
2022-10-30T07:55:33.019Z,28.20
2022-10-30T07:57:59.873Z,34.38
2022-10-30T08:00:27.123Z,30.17
2022-10-30T08:02:57.428Z,29.88
2022-10-30T08:05:28.770Z,24.35
2022-10-30T08:07:56.827Z,33.05
2022-10-30T08:10:23.812Z,32.22
2022-10-30T08:12:50.484Z,32.45
2022-10-30T08:15:17.260Z,34.28
2022-10-30T08:17:48.846Z,34.75
2022-10-30T08:20:17.705Z,35.92
2022-10-30T08:23:04.569Z,29.83
2022-10-30T08:25:31.713Z,26.02
2022-10-30T08:28:04.311Z,28.67
2022-10-30T08:30:34.710Z,30.63
2022-10-30T08:33:03.547Z,31.58
2022-10-30T08:35:30.205Z,29.05
2022-10-30T08:37:58.178Z,28.08
2022-10-30T08:40:26.281Z,28.10
2022-10-30T08:42:57.804Z,25.88
2022-10-30T08:45:29.812Z,32.83
2022-10-30T08:47:59.561Z,26.63
2022-10-30T08:50:27.649Z,26.20
2022-10-30T08:55:45.255Z,27.20
2022-10-30T08:58:11.858Z,28.50
2022-10-30T09:00:38.966Z,28.35
2022-10-30T09:03:05.614Z,22.98
2022-10-30T09:05:32.303Z,25.27
2022-10-30T09:08:01.326Z,29.08
2022-10-30T09:10:28.942Z,25.50
2022-10-30T09:13:00.101Z,25.15
2022-10-30T09:15:27.083Z,30.25
2022-10-30T09:18:02.201Z,23.77
2022-10-30T09:20:30.123Z,29.58
2022-10-30T09:22:57.123Z,25.38
2022-10-30T09:25:24.080Z,27.50
2022-10-30T09:27:50.727Z,20.92
2022-10-30T09:30:18.127Z,25.88
2022-10-30T09:32:44.727Z,28.02
2022-10-30T09:35:11.470Z,23.75
2022-10-30T09:37:39.277Z,24.10
2022-10-30T09:40:07.412Z,28.55
2022-10-30T09:42:42.329Z,20.35
2022-10-30T09:45:30.277Z,21.20
2022-10-30T09:48:20.767Z,19.92
2022-10-30T09:51:05.900Z,20.70
2022-10-30T09:53:45.316Z,20.48
2022-10-30T09:56:36.278Z,22.13
2022-10-30T09:59:08.933Z,20.00
2022-10-30T10:01:50.046Z,20.83
2022-10-30T10:04:19.801Z,16.63
2022-10-30T10:06:52.943Z,26.88
2022-10-30T10:09:22.595Z,16.23
2022-10-30T10:11:58.593Z,15.65
2022-10-30T10:14:29.469Z,29.15
2022-10-30T10:16:58.653Z,25.92
2022-10-30T10:20:01.558Z,20.50
2022-10-30T10:22:49.454Z,22.20
2022-10-30T10:25:19.676Z,18.92
2022-10-30T10:30:23.080Z,21.80
2022-10-30T10:33:12.875Z,18.83
2022-10-30T10:36:05.948Z,19.52
2022-10-30T10:38:50.845Z,16.13
2022-10-30T10:41:34.004Z,16.63
2022-10-30T10:44:32.630Z,17.13
2022-10-30T10:47:32.342Z,20.77
2022-10-30T10:50:15.615Z,19.63
2022-10-30T10:53:10.560Z,16.85
2022-10-30T10:55:39.476Z,18.88
2022-10-30T10:58:22.033Z,18.58
2022-10-30T11:00:48.740Z,20.08
2022-10-30T11:03:21.019Z,15.65
2022-10-30T11:05:58.730Z,19.50
2022-10-30T11:08:31.257Z,17.65
2022-10-30T11:11:06.028Z,13.40
2022-10-30T11:13:41.290Z,17.90
2022-10-30T11:16:39.573Z,18.17
2022-10-30T11:19:09.205Z,13.25
2022-10-30T11:21:41.926Z,14.38
2022-10-30T11:24:35.445Z,14.98
2022-10-30T11:27:23.592Z,13.50
2022-10-30T11:30:04.131Z,14.82
2022-10-30T11:32:35.695Z,17.98
2022-10-30T11:35:08.227Z,14.32
2022-10-30T11:37:45.345Z,13.65
2022-10-30T11:40:12.057Z,13.30
2022-10-30T11:42:41.963Z,18.23
2022-10-30T11:45:24.783Z,16.33
2022-10-30T11:47:53.102Z,11.77
2022-10-30T11:50:22.020Z,18.15
2022-10-30T11:55:48.131Z,20.45
2022-10-30T11:58:37.199Z,15.48
2022-10-30T12:01:14.773Z,14.30
2022-10-30T12:03:42.346Z,16.85
2022-10-30T12:06:22.693Z,17.67
2022-10-30T12:09:19.744Z,13.40
2022-10-30T12:11:47.315Z,18.38
2022-10-30T12:14:22.312Z,15.27
2022-10-30T12:16:51.600Z,14.50
2022-10-30T12:19:21.535Z,14.82
2022-10-30T12:21:50.705Z,19.10
2022-10-30T12:24:30.250Z,15.10
2022-10-30T12:27:00.706Z,17.60
2022-10-30T12:30:07.998Z,15.77
2022-10-30T12:32:46.418Z,13.45
2022-10-30T12:35:41.957Z,19.50
2022-10-30T12:38:46.344Z,21.02
2022-10-30T12:41:25.973Z,13.85
2022-10-30T12:43:59.626Z,17.55
2022-10-30T12:46:38.485Z,15.18
2022-10-30T12:49:13.957Z,14.40
2022-10-30T12:51:51.538Z,15.82
2022-10-30T12:54:37.126Z,17.50
2022-10-30T12:57:15.104Z,19.13
2022-10-30T13:00:06.729Z,13.82
2022-10-30T13:02:38.952Z,14.70
2022-10-30T13:05:26.485Z,18.23
2022-10-30T13:08:15.061Z,15.10
2022-10-30T13:10:49.443Z,17.77
2022-10-30T13:13:33.493Z,20.27
2022-10-30T13:16:03.363Z,16.20
2022-10-30T13:18:32.588Z,17.48
2022-10-30T13:21:11.388Z,14.13
2022-10-30T13:24:19.790Z,18.38
2022-10-30T13:27:10.171Z,17.88
2022-10-30T13:29:45.475Z,14.77
2022-10-30T13:32:40.071Z,18.92
2022-10-30T13:35:33.531Z,21.10
2022-10-30T13:38:32.731Z,18.85
2022-10-30T13:41:08.465Z,15.90
2022-10-30T13:44:03.694Z,21.63
2022-10-30T13:46:41.647Z,17.80
2022-10-30T13:49:30.467Z,20.30
2022-10-30T13:52:17.635Z,19.00
2022-10-30T13:54:47.179Z,16.05
2022-10-30T13:57:59.438Z,12.40
2022-10-30T14:00:53.923Z,14.93
2022-10-30T14:03:43.202Z,18.67
2022-10-30T14:06:57.451Z,20.93
2022-10-30T14:09:45.804Z,17.50
2022-10-30T14:12:43.192Z,11.70
2022-10-30T14:15:42.483Z,19.20
2022-10-30T14:18:12.139Z,14.50
2022-10-30T14:20:42.563Z,12.00
2022-10-30T14:23:21.672Z,16.27
2022-10-30T14:26:03.902Z,12.27
2022-10-30T14:28:35.944Z,17.95
2022-10-30T14:31:04.723Z,11.40
2022-10-30T14:33:54.984Z,16.38
2022-10-30T14:36:24.684Z,19.30
2022-10-30T14:38:56.018Z,14.48
2022-10-30T14:41:37.832Z,17.38
2022-10-30T14:44:22.772Z,20.70
2022-10-30T14:47:05.157Z,20.95
2022-10-30T14:49:46.904Z,17.42
2022-10-30T14:52:48.802Z,21.02
2022-10-30T14:55:35.017Z,20.02
2022-10-30T14:58:01.973Z,17.65
2022-10-30T15:00:38.677Z,18.80
2022-10-30T15:03:32.833Z,14.60
2022-10-30T15:06:56.632Z,15.38
2022-10-30T15:09:47.729Z,17.20
2022-10-30T15:12:51.732Z,11.88
2022-10-30T15:15:19.557Z,14.68
2022-10-30T15:17:49.420Z,16.13
2022-10-30T15:20:31.471Z,19.20
2022-10-30T15:23:05.111Z,16.85
2022-10-30T15:25:38.471Z,21.23
2022-10-30T15:28:05.725Z,16.27
2022-10-30T15:30:32.438Z,17.80
2022-10-30T15:32:59.314Z,13.32
2022-10-30T15:35:28.714Z,13.27
2022-10-30T15:38:00.140Z,17.95
2022-10-30T15:40:27.710Z,17.02
2022-10-30T15:42:55.316Z,13.60
2022-10-30T15:45:34.848Z,17.05
2022-10-30T15:48:19.222Z,16.88
2022-10-30T15:50:54.958Z,19.30
2022-10-30T15:53:25.815Z,14.85
2022-10-30T15:55:52.548Z,14.98
2022-10-30T15:58:22.575Z,17.88
2022-10-30T16:01:00.068Z,20.80
2022-10-30T16:03:27.612Z,16.35
2022-10-30T16:06:05.890Z,17.08
2022-10-30T16:08:42.475Z,18.42
2022-10-30T16:11:09.177Z,18.88
2022-10-30T16:13:35.995Z,20.30
2022-10-30T16:16:03.713Z,18.77
2022-10-30T16:18:35.863Z,15.38
2022-10-30T16:21:06.322Z,18.83
2022-10-30T16:23:41.955Z,23.80
2022-10-30T16:26:35.392Z,23.48
2022-10-30T16:29:13.771Z,19.02
2022-10-30T16:31:43.318Z,23.08
2022-10-30T16:34:15.893Z,23.77
2022-10-30T16:36:43.163Z,21.38
2022-10-30T16:39:16.651Z,18.60
2022-10-30T16:41:44.621Z,19.50
2022-10-30T16:44:19.194Z,19.15
2022-10-30T16:46:58.079Z,20.13
2022-10-30T16:49:31.853Z,20.58
2022-10-30T16:52:03.271Z,21.38
2022-10-30T16:54:37.975Z,20.13
2022-10-30T16:57:20.643Z,20.75
2022-10-30T16:59:50.961Z,18.42
2022-10-30T17:02:22.769Z,19.80
2022-10-30T17:04:58.144Z,17.10
2022-10-30T17:07:26.628Z,19.65
2022-10-30T17:09:56.801Z,23.42
2022-10-30T17:15:02.236Z,20.88
2022-10-30T17:17:34.967Z,17.25
2022-10-30T17:22:39.347Z,20.00
2022-10-30T17:25:16.392Z,21.63
2022-10-30T17:27:48.885Z,23.23
2022-10-30T17:30:36.151Z,23.30
2022-10-30T17:33:40.013Z,18.40
2022-10-30T17:36:07.565Z,15.48
2022-10-30T17:38:34.416Z,17.20
2022-10-30T17:41:02.271Z,19.23
2022-10-30T17:43:33.417Z,17.00
2022-10-30T17:46:00.047Z,20.48
2022-10-30T17:48:28.997Z,20.23
2022-10-30T17:50:55.898Z,26.85
2022-10-30T17:53:24.765Z,25.83
2022-10-30T17:56:05.858Z,18.65
2022-10-30T17:58:33.337Z,25.48
2022-10-30T18:01:00.379Z,22.58
2022-10-30T18:03:27.138Z,19.70
2022-10-30T18:05:54.412Z,27.35
2022-10-30T18:08:21.134Z,22.15
2022-10-30T18:10:47.852Z,23.15
2022-10-30T18:13:15.179Z,18.25
2022-10-30T18:15:45.245Z,17.90
2022-10-30T18:18:12.465Z,24.23
2022-10-30T18:20:39.323Z,23.15
2022-10-30T18:23:38.725Z,19.73
2022-10-30T18:26:06.466Z,21.63
2022-10-30T18:28:33.080Z,27.10
2022-10-30T18:31:01.217Z,21.73
2022-10-30T18:33:28.027Z,22.80
2022-10-30T18:35:54.990Z,22.05
2022-10-30T18:38:21.613Z,22.50
2022-10-30T18:40:50.393Z,23.83
2022-10-30T18:43:17.519Z,21.33
2022-10-30T18:45:44.227Z,21.00
2022-10-30T18:48:11.720Z,19.33
2022-10-30T18:50:38.846Z,22.85
2022-10-30T18:53:17.852Z,18.13
2022-10-30T18:55:44.969Z,18.52
2022-10-30T18:58:11.884Z,19.05
2022-10-30T19:01:06.326Z,21.70
2022-10-30T19:03:26.698Z,19.98
2022-10-30T19:05:53.344Z,22.17
2022-10-30T19:08:20.053Z,19.08
2022-10-30T19:10:47.575Z,20.08
2022-10-30T19:13:19.682Z,21.13
2022-10-30T19:15:49.841Z,21.00
2022-10-30T19:18:17.228Z,20.75
2022-10-30T19:21:03.266Z,17.70
2022-10-30T19:23:30.700Z,17.23
2022-10-30T19:25:57.380Z,17.63
2022-10-30T19:28:25.679Z,20.52
2022-10-30T19:30:54.588Z,23.17
2022-10-30T19:33:22.970Z,18.88
2022-10-30T19:36:04.776Z,20.83
2022-10-30T19:38:32.256Z,22.08
2022-10-30T19:40:59.220Z,19.40
2022-10-30T19:43:25.836Z,19.92
2022-10-30T19:45:58.915Z,17.30
2022-10-30T19:48:55.554Z,21.35
2022-10-30T19:51:12.767Z,20.52
2022-10-30T19:53:40.422Z,21.60
2022-10-30T19:56:09.492Z,25.90
2022-10-30T19:58:36.149Z,22.73
2022-10-30T20:01:02.827Z,21.48
2022-10-30T20:03:29.463Z,25.92
2022-10-30T20:05:56.295Z,28.85
2022-10-30T20:08:26.371Z,24.02
2022-10-30T20:10:55.386Z,21.85
2022-10-30T20:13:23.558Z,29.13
2022-10-30T20:15:51.132Z,21.25
2022-10-30T20:18:30.577Z,26.48
2022-10-30T20:21:02.399Z,22.00
2022-10-30T20:23:29.387Z,28.20
2022-10-30T20:26:15.693Z,32.17
2022-10-30T20:28:44.056Z,26.73
2022-10-30T20:31:12.614Z,28.65
2022-10-30T20:33:39.319Z,41.60
2022-10-30T20:36:06.014Z,36.42
2022-10-30T20:38:33.681Z,32.15
2022-10-30T20:41:02.800Z,35.45
2022-10-30T20:43:34.901Z,41.88
2022-10-30T20:46:03.588Z,37.17
2022-10-30T20:48:30.612Z,34.65
2022-10-30T20:50:59.323Z,34.67
2022-10-30T20:53:26.550Z,34.80
2022-10-30T20:55:53.271Z,34.40
2022-10-30T20:58:20.475Z,30.45
2022-10-30T21:00:47.490Z,31.85
2022-10-30T21:03:14.993Z,33.75
2022-10-30T21:05:44.811Z,30.55
2022-10-30T21:08:15.124Z,28.98
2022-10-30T21:10:42.617Z,28.40
2022-10-30T21:13:10.999Z,29.13
2022-10-30T21:15:42.586Z,31.08
2022-10-30T21:18:10.984Z,27.48
2022-10-30T21:20:38.073Z,29.52
2022-10-30T21:23:05.800Z,35.88
2022-10-30T21:25:32.916Z,35.92
2022-10-30T21:27:59.895Z,32.72
2022-10-30T21:30:26.485Z,34.15
2022-10-30T21:32:53.283Z,33.22
2022-10-30T21:35:20.476Z,32.47
2022-10-30T21:37:47.119Z,32.65
2022-10-30T21:40:14.052Z,27.30
2022-10-30T21:42:40.712Z,35.17
2022-10-30T21:45:08.311Z,30.60
2022-10-30T21:47:35.007Z,35.22
2022-10-30T21:50:06.086Z,33.58
2022-10-30T21:52:34.697Z,29.90
2022-10-30T21:55:01.436Z,29.88
2022-10-30T21:57:29.241Z,28.58
2022-10-30T21:59:58.756Z,32.05
2022-10-30T22:02:28.332Z,32.03
2022-10-30T22:04:55.219Z,27.25
2022-10-30T22:07:21.988Z,30.73
2022-10-30T22:09:48.691Z,27.38
2022-10-30T22:12:15.307Z,28.08
2022-10-30T22:14:41.929Z,27.70
2022-10-30T22:17:08.795Z,30.25
2022-10-30T22:19:35.436Z,32.47
2022-10-30T22:22:02.103Z,28.33
2022-10-30T22:24:28.682Z,30.45
2022-10-30T22:26:55.247Z,27.98
2022-10-30T22:29:21.892Z,32.35
2022-10-30T22:31:49.692Z,32.67
2022-10-30T22:34:16.368Z,30.75
2022-10-30T22:36:43.032Z,26.67
2022-10-30T22:39:13.740Z,24.45
2022-10-30T22:41:41.054Z,32.47
2022-10-30T22:44:12.419Z,25.30
2022-10-30T22:46:39.344Z,26.48
2022-10-30T22:49:06.922Z,27.88
2022-10-30T22:51:35.309Z,33.13
2022-10-30T22:54:04.075Z,23.98
2022-10-30T22:56:36.071Z,31.15
2022-10-30T22:59:08.423Z,22.92
2022-10-30T23:01:36.310Z,31.42
2022-10-30T23:04:04.899Z,27.15
2022-10-30T23:06:32.675Z,24.90
2022-10-30T23:09:01.839Z,27.63
2022-10-30T23:11:29.383Z,22.60
2022-10-30T23:13:56.876Z,26.38
2022-10-30T23:16:25.567Z,25.98
2022-10-30T23:18:55.485Z,27.08
2022-10-30T23:21:24.848Z,23.58
2022-10-30T23:23:51.963Z,24.77
2022-10-30T23:26:21.836Z,25.50
2022-10-30T23:28:50.313Z,26.75
2022-10-30T23:31:24.528Z,23.95
2022-10-30T23:33:53.230Z,23.13
2022-10-30T23:36:20.164Z,26.02
2022-10-30T23:38:57.264Z,28.02
2022-10-30T23:41:26.313Z,24.65
2022-10-30T23:43:58.106Z,24.85
2022-10-30T23:46:25.107Z,24.83
2022-10-30T23:48:51.866Z,25.60
2022-10-30T23:51:20.200Z,30.58
2022-10-30T23:53:47.722Z,27.80
2022-10-30T23:56:15.218Z,24.40
2022-10-30T23:58:46.223Z,23.02
