createdAt,value
2016-06-01T00:00:50.431Z,18.51
2016-06-01T00:01:49.325Z,18.54
2016-06-01T00:02:49.500Z,18.6
2016-06-01T00:03:49.486Z,18.55
2016-06-01T00:04:50.333Z,18.52
2016-06-01T00:05:49.491Z,18.55
2016-06-01T00:06:49.479Z,18.6
2016-06-01T00:07:49.482Z,18.57
2016-06-01T00:08:49.343Z,18.55
2016-06-01T00:09:52.462Z,18.52
2016-06-01T00:10:49.538Z,18.54
2016-06-01T00:11:50.769Z,18.54
2016-06-01T00:12:51.049Z,18.52
2016-06-01T00:13:49.608Z,18.6
2016-06-01T00:14:49.624Z,18.52
2016-06-01T00:15:50.807Z,18.51
2016-06-01T00:17:04.007Z,18.55
2016-06-01T00:17:49.723Z,18.54
2016-06-01T00:18:49.938Z,18.48
2016-06-01T00:19:49.664Z,18.5
2016-06-01T00:20:50.295Z,18.47
2016-06-01T00:21:49.880Z,18.52
2016-06-01T00:22:49.667Z,18.58
2016-06-01T00:23:49.814Z,18.58
2016-06-01T00:24:49.692Z,18.54
2016-06-01T00:25:50.759Z,18.51
2016-06-01T00:26:50.216Z,18.51
2016-06-01T00:27:49.533Z,18.6
2016-06-01T00:28:50.490Z,18.6
2016-06-01T00:29:49.977Z,18.6
2016-06-01T00:30:49.964Z,18.55
2016-06-01T00:31:49.702Z,18.67
2016-06-01T00:32:49.689Z,18.6
2016-06-01T00:33:49.536Z,18.62
2016-06-01T00:34:49.695Z,18.66
2016-06-01T00:35:49.698Z,18.6
2016-06-01T00:36:49.529Z,18.66
2016-06-01T00:37:49.688Z,18.69
2016-06-01T00:38:50.425Z,18.67
2016-06-01T00:39:49.694Z,18.63
2016-06-01T00:40:49.697Z,18.63
2016-06-01T00:41:49.558Z,18.65
2016-06-01T00:42:49.702Z,18.66
2016-06-01T00:43:49.688Z,18.63
2016-06-01T00:44:49.535Z,18.63
2016-06-01T00:45:49.694Z,18.66
2016-06-01T00:46:49.696Z,18.57
2016-06-01T00:47:49.699Z,18.62
2016-06-01T00:48:49.686Z,18.54
2016-06-01T00:49:49.549Z,18.57
2016-06-01T00:50:49.535Z,18.54
2016-06-01T00:51:49.694Z,18.6
2016-06-01T00:52:49.697Z,18.57
2016-06-01T00:53:50.527Z,18.52
2016-06-01T00:54:49.702Z,18.54
2016-06-01T00:55:49.690Z,18.57
2016-06-01T00:56:49.692Z,18.52
2016-06-01T00:57:49.695Z,18.57
2016-06-01T00:58:49.698Z,18.57
2016-06-01T00:59:49.700Z,18.48
2016-06-01T01:00:49.703Z,18.47
2016-06-01T01:01:49.549Z,18.48
2016-06-01T01:02:49.709Z,18.47
2016-06-01T01:03:49.539Z,18.48
2016-06-01T01:04:49.698Z,18.5
2016-06-01T01:05:49.700Z,18.48
2016-06-01T01:06:49.703Z,18.47
2016-06-01T01:07:49.706Z,18.47
2016-06-01T01:08:50.209Z,18.54
2016-06-01T01:09:49.555Z,18.48
2016-06-01T01:10:49.714Z,18.45
2016-06-01T01:11:49.701Z,18.58
2016-06-01T01:12:49.703Z,18.45
2016-06-01T01:13:49.706Z,18.44
2016-06-01T01:14:49.694Z,18.47
2016-06-01T01:15:49.728Z,18.45
2016-06-01T01:16:49.543Z,18.42
2016-06-01T01:17:49.702Z,18.44
2016-06-01T01:18:51.954Z,18.45
2016-06-01T01:19:50.504Z,18.42
2016-06-01T01:20:49.694Z,18.42
2016-06-01T01:21:49.744Z,18.45
2016-06-01T01:22:49.855Z,18.45
2016-06-01T01:23:50.187Z,18.42
2016-06-01T01:24:49.955Z,18.36
2016-06-01T01:25:49.707Z,18.37
2016-06-01T01:26:49.538Z,18.42
2016-06-01T01:27:49.713Z,18.45
2016-06-01T01:28:51.247Z,18.41
2016-06-01T01:29:51.546Z,18.47
2016-06-01T01:30:50.298Z,18.41
2016-06-01T01:31:49.692Z,18.42
2016-06-01T01:32:50.195Z,18.36
2016-06-01T01:33:50.042Z,18.44
2016-06-01T01:34:51.716Z,18.33
2016-06-01T01:35:49.703Z,18.39
2016-06-01T01:36:50.331Z,18.26
2016-06-01T01:37:50.521Z,18.42
2016-06-01T01:38:50.070Z,18.32
2016-06-01T01:39:50.120Z,18.32
2016-06-01T01:40:49.700Z,18.35
2016-06-01T01:41:49.547Z,18.32
2016-06-01T01:42:49.550Z,18.3
2016-06-01T01:43:49.709Z,18.3
2016-06-01T01:44:51.039Z,18.27
2016-06-01T01:45:50.417Z,18.3
2016-06-01T01:46:49.702Z,18.29
2016-06-01T01:47:50.439Z,18.26
2016-06-01T01:48:49.972Z,18.29
2016-06-01T01:49:50.007Z,18.27
2016-06-01T01:50:49.697Z,18.27
2016-06-01T01:51:49.668Z,18.27
2016-06-01T01:52:49.702Z,18.29
2016-06-01T01:53:49.751Z,18.26
2016-06-01T01:54:49.707Z,18.27
2016-06-01T01:55:49.694Z,18.2
2016-06-01T01:56:49.697Z,18.21
2016-06-01T01:57:49.699Z,18.23
2016-06-01T01:58:49.702Z,18.2
2016-06-01T01:59:49.705Z,18.2
2016-06-01T02:00:49.707Z,18.08
2016-06-01T02:01:49.710Z,18.1
2016-06-01T02:02:49.556Z,18.1
2016-06-01T02:03:49.701Z,18.07
2016-06-01T02:04:49.560Z,18.11
2016-06-01T02:05:49.706Z,18.08
2016-06-01T02:06:49.709Z,18.07
2016-06-01T02:07:49.711Z,18.07
2016-06-01T02:08:49.744Z,18
2016-06-01T02:09:49.701Z,17.99
2016-06-01T02:10:49.701Z,17.97
2016-06-01T02:11:49.547Z,17.96
2016-06-01T02:12:49.550Z,17.92
2016-06-01T02:13:49.694Z,17.9
2016-06-01T02:14:49.696Z,17.92
2016-06-01T02:15:49.542Z,17.87
2016-06-01T02:16:49.545Z,17.89
2016-06-01T02:17:49.705Z,17.92
2016-06-01T02:18:49.707Z,17.87
2016-06-01T02:19:49.694Z,17.87
2016-06-01T02:20:49.696Z,17.87
2016-06-01T02:21:49.699Z,17.93
2016-06-01T02:22:49.686Z,17.9
2016-06-01T02:23:50.849Z,17.86
2016-06-01T02:24:49.708Z,17.97
2016-06-01T02:25:49.694Z,17.89
2016-06-01T02:26:49.696Z,17.92
2016-06-01T02:27:49.699Z,17.84
2016-06-01T02:28:49.702Z,17.81
2016-06-01T02:29:49.689Z,17.89
2016-06-01T02:30:49.693Z,17.84
2016-06-01T02:31:49.696Z,17.93
2016-06-01T02:32:49.697Z,17.84
2016-06-01T02:33:49.701Z,17.89
2016-06-01T02:34:49.687Z,17.84
2016-06-01T02:35:49.534Z,17.74
2016-06-01T02:36:49.693Z,17.79
2016-06-01T02:37:49.695Z,17.78
2016-06-01T02:38:51.544Z,17.77
2016-06-01T02:39:49.684Z,17.86
2016-06-01T02:40:49.906Z,17.72
2016-06-01T02:41:49.894Z,17.86
2016-06-01T02:42:49.693Z,17.9
2016-06-01T02:43:49.696Z,17.87
2016-06-01T02:44:49.792Z,17.84
2016-06-01T02:45:49.685Z,17.82
2016-06-01T02:46:49.688Z,17.86
2016-06-01T02:47:50.285Z,17.86
2016-06-01T02:48:49.959Z,17.79
2016-06-01T02:49:49.681Z,17.81
2016-06-01T02:50:50.183Z,17.86
2016-06-01T02:51:49.685Z,17.86
2016-06-01T02:52:49.532Z,17.89
2016-06-01T02:53:52.585Z,17.84
2016-06-01T02:54:49.725Z,17.82
2016-06-01T02:55:50.447Z,17.89
2016-06-01T02:56:50.450Z,17.75
2016-06-01T02:57:49.687Z,17.79
2016-06-01T02:58:50.251Z,17.79
2016-06-01T02:59:49.693Z,17.82
2016-06-01T03:00:49.710Z,17.77
2016-06-01T03:01:49.682Z,17.77
2016-06-01T03:02:49.685Z,17.74
2016-06-01T03:03:51.015Z,17.81
2016-06-01T03:04:50.455Z,17.84
2016-06-01T03:05:49.693Z,17.82
2016-06-01T03:06:50.664Z,17.72
2016-06-01T03:07:50.214Z,17.82
2016-06-01T03:08:50.045Z,17.84
2016-06-01T03:09:49.687Z,17.87
2016-06-01T03:10:49.909Z,17.84
2016-06-01T03:11:49.520Z,17.84
2016-06-01T03:12:49.681Z,17.9
2016-06-01T03:13:49.683Z,17.89
2016-06-01T03:14:49.686Z,17.82
2016-06-01T03:15:49.688Z,17.9
2016-06-01T03:16:49.691Z,17.82
2016-06-01T03:17:49.678Z,17.79
2016-06-01T03:18:49.525Z,17.86
2016-06-01T03:19:49.667Z,17.82
2016-06-01T03:20:49.514Z,17.78
2016-06-01T03:21:49.517Z,17.84
2016-06-01T03:22:49.675Z,17.92
2016-06-01T03:23:50.585Z,17.86
2016-06-01T03:24:49.681Z,17.92
2016-06-01T03:25:49.669Z,17.9
2016-06-01T03:26:49.671Z,17.97
2016-06-01T03:27:49.674Z,17.93
2016-06-01T03:28:49.677Z,17.89
2016-06-01T03:29:49.523Z,17.89
2016-06-01T03:30:49.510Z,17.92
2016-06-01T03:31:49.669Z,17.86
2016-06-01T03:32:49.532Z,17.9
2016-06-01T03:33:49.690Z,17.92
2016-06-01T03:34:49.536Z,17.93
2016-06-01T03:35:49.679Z,18.02
2016-06-01T03:36:49.682Z,17.95
2016-06-01T03:37:49.529Z,18.07
2016-06-01T03:38:49.516Z,17.89
2016-06-01T03:39:49.675Z,17.89
2016-06-01T03:40:49.677Z,17.9
2016-06-01T03:41:49.523Z,17.86
2016-06-01T03:42:49.667Z,17.92
2016-06-01T03:43:49.670Z,17.87
2016-06-01T03:44:49.673Z,17.9
2016-06-01T03:45:49.660Z,17.96
2016-06-01T03:46:49.505Z,17.93
2016-06-01T03:47:49.664Z,18.02
2016-06-01T03:48:49.667Z,18.17
2016-06-01T03:49:49.670Z,18.07
2016-06-01T03:50:49.657Z,18.08
2016-06-01T03:51:49.661Z,18.14
2016-06-01T03:52:49.662Z,18.1
2016-06-01T03:53:50.322Z,18.11
2016-06-01T03:54:49.512Z,18.05
2016-06-01T03:55:49.655Z,18.03
2016-06-01T03:56:49.658Z,17.9
2016-06-01T03:57:50.817Z,17.96
2016-06-01T03:58:49.507Z,17.93
2016-06-01T03:59:49.666Z,17.96
2016-06-01T04:00:49.965Z,17.99
2016-06-01T04:01:49.859Z,17.96
2016-06-01T04:02:49.674Z,17.89
2016-06-01T04:03:49.521Z,17.95
2016-06-01T04:04:49.664Z,17.9
2016-06-01T04:05:49.665Z,17.87
2016-06-01T04:06:51.013Z,17.9
2016-06-01T04:07:50.719Z,17.99
2016-06-01T04:08:49.862Z,18.02
2016-06-01T04:09:50.287Z,18.02
2016-06-01T04:10:50.462Z,18.03
2016-06-01T04:11:49.651Z,17.99
2016-06-01T04:13:50.313Z,18.15
2016-06-01T04:14:51.003Z,18.15
2016-06-01T04:15:50.693Z,18.2
2016-06-01T04:16:50.103Z,18.2
2016-06-01T04:17:49.652Z,18.21
2016-06-01T04:18:49.670Z,18.27
2016-06-01T04:19:49.657Z,18.26
2016-06-01T04:20:49.661Z,18.3
2016-06-01T04:21:49.663Z,18.32
2016-06-01T04:22:51.275Z,18.37
2016-06-01T04:23:51.043Z,18.29
2016-06-01T04:24:49.608Z,18.41
2016-06-01T04:25:50.798Z,18.36
2016-06-01T04:26:50.380Z,18.45
2016-06-01T04:27:50.257Z,18.37
2016-06-01T04:28:49.666Z,18.41
2016-06-01T04:29:49.652Z,18.33
2016-06-01T04:30:49.672Z,18.33
2016-06-01T04:31:49.657Z,18.32
2016-06-01T04:32:49.661Z,18.36
2016-06-01T04:33:49.507Z,18.36
2016-06-01T04:34:49.651Z,18.3
2016-06-01T04:35:49.654Z,18.25
2016-06-01T04:36:49.656Z,18.32
2016-06-01T04:37:49.502Z,18.27
2016-06-01T04:38:49.677Z,18.1
2016-06-01T04:39:49.665Z,18.15
2016-06-01T04:40:49.870Z,18.11
2016-06-01T04:41:49.498Z,18.08
2016-06-01T04:42:49.500Z,18.14
2016-06-01T04:43:49.659Z,18.1
2016-06-01T04:44:49.662Z,18.14
2016-06-01T04:45:49.664Z,18.17
2016-06-01T04:46:49.667Z,18.23
2016-06-01T04:47:49.514Z,18.26
2016-06-01T04:48:49.656Z,18.29
2016-06-01T04:49:49.504Z,18.3
2016-06-01T04:50:49.506Z,18.42
2016-06-01T04:51:49.493Z,18.57
2016-06-01T04:52:49.653Z,18.62
2016-06-01T04:53:49.670Z,18.76
2016-06-01T04:54:49.751Z,18.78
2016-06-01T04:55:49.661Z,18.73
2016-06-01T04:56:49.647Z,18.81
2016-06-01T04:57:49.650Z,18.8
2016-06-01T04:58:49.652Z,18.81
2016-06-01T04:59:49.344Z,18.9
2016-06-01T05:00:49.658Z,18.81
2016-06-01T05:01:49.661Z,19
2016-06-01T05:02:49.663Z,18.94
2016-06-01T05:03:49.666Z,18.91
2016-06-01T05:04:49.669Z,18.9
2016-06-01T05:05:49.671Z,18.95
2016-06-01T05:06:49.502Z,19.04
2016-06-01T05:07:49.662Z,19.07
2016-06-01T05:08:49.821Z,19.1
2016-06-01T05:09:49.558Z,19.1
2016-06-01T05:10:49.654Z,19.26
2016-06-01T05:11:49.672Z,19.26
2016-06-01T05:12:49.659Z,19.37
2016-06-01T05:13:49.506Z,19.36
2016-06-01T05:14:49.664Z,19.26
2016-06-01T05:15:49.511Z,19.23
2016-06-01T05:16:51.764Z,19.18
2016-06-01T05:17:49.767Z,19.06
2016-06-01T05:18:50.519Z,19.04
2016-06-01T05:19:50.678Z,19.06
2016-06-01T05:20:50.275Z,19.04
2016-06-01T05:21:49.668Z,18.98
2016-06-01T05:22:49.686Z,19.04
2016-06-01T05:23:50.938Z,19.07
2016-06-01T05:24:49.989Z,19.16
2016-06-01T05:25:51.131Z,19.18
2016-06-01T05:26:50.791Z,19.21
2016-06-01T05:27:50.591Z,19.14
2016-06-01T05:28:49.686Z,19.18
2016-06-01T05:29:49.783Z,19.26
2016-06-01T05:30:49.708Z,19.23
2016-06-01T05:32:50.541Z,19.13
2016-06-01T05:33:49.685Z,19.21
2016-06-01T05:34:49.687Z,19.14
2016-06-01T05:35:49.690Z,19.28
2016-06-01T05:36:49.693Z,19.19
2016-06-01T05:37:50.102Z,19.18
2016-06-01T05:38:49.698Z,18.99
2016-06-01T05:39:49.716Z,19.02
2016-06-01T05:40:49.703Z,19.04
2016-06-01T05:41:49.549Z,19.06
2016-06-01T05:42:49.693Z,19.02
2016-06-01T05:43:49.554Z,18.98
2016-06-01T05:44:49.917Z,19.07
2016-06-01T05:45:50.326Z,19.08
2016-06-01T05:46:49.704Z,19.14
2016-06-01T05:47:49.737Z,19.26
2016-06-01T05:48:49.693Z,19.22
2016-06-01T05:49:49.556Z,19.29
2016-06-01T05:50:49.715Z,19.26
2016-06-01T05:51:49.701Z,19.16
2016-06-01T05:52:49.720Z,19.26
2016-06-01T05:53:49.706Z,19.11
2016-06-01T05:54:49.725Z,19.13
2016-06-01T05:55:49.712Z,19.16
2016-06-01T05:56:49.715Z,19.08
2016-06-01T05:57:49.733Z,19.19
2016-06-01T05:58:49.564Z,19.16
2016-06-01T05:59:49.723Z,19.07
2016-06-01T06:00:49.570Z,19.04
2016-06-01T06:01:49.713Z,18.94
2016-06-01T06:02:49.716Z,18.95
2016-06-01T06:03:49.734Z,18.98
2016-06-01T06:04:49.721Z,18.95
2016-06-01T06:05:49.567Z,18.98
2016-06-01T06:06:49.710Z,19.04
2016-06-01T06:07:49.713Z,19.04
2016-06-01T06:08:49.810Z,19.1
2016-06-01T06:09:50.406Z,19.06
2016-06-01T06:10:51.096Z,18.95
2016-06-01T06:11:49.568Z,18.99
2016-06-01T06:12:49.727Z,19.02
2016-06-01T06:13:49.730Z,19.02
2016-06-01T06:14:49.732Z,19.07
2016-06-01T06:15:52.031Z,19.06
2016-06-01T06:16:49.737Z,19.1
2016-06-01T06:17:49.740Z,19.13
2016-06-01T06:18:49.727Z,19.16
2016-06-01T06:19:49.730Z,19.33
2016-06-01T06:20:52.904Z,19.28
2016-06-01T06:21:49.735Z,19.37
2016-06-01T06:22:49.738Z,19.36
2016-06-01T06:23:49.663Z,19.37
2016-06-01T06:24:49.447Z,19.31
2016-06-01T06:25:49.590Z,19.21
2016-06-01T06:26:49.749Z,19.28
2016-06-01T06:27:49.736Z,19.26
2016-06-01T06:28:49.738Z,19.31
2016-06-01T06:29:49.742Z,19.33
2016-06-01T06:30:52.900Z,19.39
2016-06-01T06:31:49.746Z,19.32
2016-06-01T06:32:49.765Z,19.39
2016-06-01T06:33:49.580Z,19.36
2016-06-01T06:34:49.739Z,19.29
2016-06-01T06:35:55.164Z,19.39
2016-06-01T06:36:50.947Z,19.39
2016-06-01T06:37:49.747Z,19.39
2016-06-01T06:38:50.921Z,19.41
2016-06-01T06:39:50.862Z,19.4
2016-06-01T06:40:55.458Z,19.41
2016-06-01T06:41:49.743Z,19.44
2016-06-01T06:42:50.058Z,19.37
2016-06-01T06:43:49.795Z,19.33
2016-06-01T06:44:52.594Z,19.33
2016-06-01T06:45:53.112Z,19.36
2016-06-01T06:46:50.803Z,19.32
2016-06-01T06:47:50.009Z,19.43
2016-06-01T06:48:49.604Z,19.47
2016-06-01T06:49:49.779Z,19.4
2016-06-01T06:50:54.220Z,19.36
2016-06-01T06:51:49.692Z,19.4
2016-06-01T06:52:50.631Z,19.46
2016-06-01T06:53:50.867Z,19.47
2016-06-01T06:54:50.761Z,19.51
2016-06-01T06:55:52.186Z,19.54
2016-06-01T06:56:49.611Z,19.54
2016-06-01T06:57:50.004Z,19.55
2016-06-01T06:58:49.757Z,19.51
2016-06-01T06:59:49.759Z,19.51
2016-06-01T07:01:49.608Z,19.5
2016-06-01T07:02:51.017Z,19.55
2016-06-01T07:03:49.817Z,19.47
2016-06-01T07:04:50.648Z,19.39
2016-06-01T07:05:53.261Z,19.44
2016-06-01T07:06:49.778Z,19.4
2016-06-01T07:07:49.780Z,19.43
2016-06-01T07:08:49.816Z,19.33
2016-06-01T07:09:49.646Z,19.28
2016-06-01T07:10:53.305Z,19.36
2016-06-01T07:11:49.776Z,19.39
2016-06-01T07:12:49.779Z,19.4
2016-06-01T07:13:49.782Z,19.4
2016-06-01T07:14:49.784Z,19.39
2016-06-01T07:15:51.131Z,19.36
2016-06-01T07:16:49.789Z,19.31
2016-06-01T07:17:49.793Z,19.32
2016-06-01T07:18:49.795Z,19.33
2016-06-01T07:19:49.782Z,19.4
2016-06-01T07:20:50.863Z,19.46
2016-06-01T07:21:49.647Z,19.44
2016-06-01T07:22:49.806Z,19.54
2016-06-01T07:23:49.886Z,19.51
2016-06-01T07:24:49.811Z,19.56
2016-06-01T07:25:49.658Z,19.54
2016-06-01T07:26:49.801Z,19.63
2016-06-01T07:27:49.819Z,19.65
2016-06-01T07:28:49.806Z,19.65
2016-06-01T07:29:49.809Z,19.55
2016-06-01T07:30:53.967Z,19.43
2016-06-01T07:31:49.799Z,19.46
2016-06-01T07:32:49.817Z,19.51
2016-06-01T07:33:49.805Z,19.54
2016-06-01T07:34:49.650Z,19.61
2016-06-01T07:35:53.716Z,19.63
2016-06-01T07:36:49.813Z,19.62
2016-06-01T07:37:49.815Z,19.62
2016-06-01T07:38:49.660Z,19.63
2016-06-01T07:39:49.507Z,19.63
2016-06-01T07:40:53.338Z,19.61
2016-06-01T07:41:49.826Z,19.54
2016-06-01T07:42:49.829Z,19.43
2016-06-01T07:43:49.660Z,19.46
2016-06-01T07:44:49.818Z,19.55
2016-06-01T07:45:50.211Z,19.54
2016-06-01T07:46:49.667Z,19.59
2016-06-01T07:47:49.513Z,19.5
2016-06-01T07:48:49.813Z,19.41
2016-06-01T07:49:49.832Z,19.25
2016-06-01T07:50:53.240Z,19.16
2016-06-01T07:51:49.681Z,19.16
2016-06-01T07:52:49.683Z,18.94
2016-06-01T07:53:50.186Z,18.95
2016-06-01T07:54:50.361Z,19.02
2016-06-01T07:55:53.848Z,18.99
2016-06-01T07:56:49.834Z,18.95
2016-06-01T07:57:49.837Z,18.91
2016-06-01T07:58:49.684Z,18.8
2016-06-01T07:59:50.436Z,18.69
2016-06-01T08:00:49.690Z,18.51
2016-06-01T08:01:49.832Z,18.52
2016-06-01T08:02:49.928Z,18.52
2016-06-01T08:03:50.041Z,18.47
2016-06-01T08:04:50.278Z,18.52
2016-06-01T08:05:53.968Z,18.48
2016-06-01T08:06:50.393Z,18.51
2016-06-01T08:07:49.849Z,18.52
2016-06-01T08:08:49.852Z,18.48
2016-06-01T08:09:50.869Z,18.5
2016-06-01T08:10:54.075Z,18.54
2016-06-01T08:11:50.421Z,18.51
2016-06-01T08:12:50.971Z,18.47
2016-06-01T08:13:50.583Z,18.48
2016-06-01T08:14:49.836Z,18.54
2016-06-01T08:15:53.011Z,18.5
2016-06-01T08:16:50.029Z,18.5
2016-06-01T08:17:49.844Z,18.35
2016-06-01T08:18:49.846Z,18.42
2016-06-01T08:19:52.021Z,18.41
2016-06-01T08:20:53.227Z,18.41
2016-06-01T08:21:49.840Z,18.33
2016-06-01T08:22:50.327Z,18.32
2016-06-01T08:23:49.704Z,18.37
2016-06-01T08:24:49.769Z,18.45
2016-06-01T08:25:51.085Z,18.37
2016-06-01T08:26:49.868Z,18.37
2016-06-01T08:27:49.840Z,18.36
2016-06-01T08:28:49.842Z,18.32
2016-06-01T08:29:49.689Z,18.26
2016-06-01T08:30:51.895Z,18.35
2016-06-01T08:31:49.836Z,18.33
2016-06-01T08:32:49.838Z,18.41
2016-06-01T08:33:49.840Z,18.39
2016-06-01T08:34:49.844Z,18.41
2016-06-01T08:35:51.846Z,18.51
2016-06-01T08:36:49.692Z,18.55
2016-06-01T08:37:49.680Z,18.54
2016-06-01T08:38:49.979Z,18.58
2016-06-01T08:39:50.122Z,18.57
2016-06-01T08:40:53.219Z,18.57
2016-06-01T08:41:49.690Z,18.63
2016-06-01T08:42:49.677Z,18.52
2016-06-01T08:43:49.852Z,18.58
2016-06-01T08:44:49.839Z,18.66
2016-06-01T08:45:52.763Z,18.72
2016-06-01T08:46:49.844Z,18.73
2016-06-01T08:47:49.847Z,18.8
2016-06-01T08:48:49.694Z,18.78
2016-06-01T08:49:49.837Z,18.8
2016-06-01T08:50:52.526Z,18.69
2016-06-01T08:51:49.685Z,18.81
2016-06-01T08:52:49.845Z,18.8
2016-06-01T08:53:50.238Z,18.81
2016-06-01T08:54:49.866Z,18.91
2016-06-01T08:55:51.196Z,18.91
2016-06-01T08:56:49.840Z,18.87
2016-06-01T08:57:49.687Z,18.87
2016-06-01T08:58:49.845Z,18.85
2016-06-01T08:59:49.847Z,18.82
2016-06-01T09:00:53.398Z,18.84
2016-06-01T09:01:49.853Z,18.9
2016-06-01T09:02:49.856Z,18.81
2016-06-01T09:03:49.843Z,18.78
2016-06-01T09:04:49.689Z,18.82
2016-06-01T09:05:52.520Z,18.8
2016-06-01T09:06:49.851Z,18.73
2016-06-01T09:07:49.541Z,18.8
2016-06-01T09:08:49.856Z,18.7
2016-06-01T09:09:49.858Z,18.8
2016-06-01T09:10:49.846Z,18.78
2016-06-01T09:11:49.864Z,18.91
2016-06-01T09:12:49.852Z,18.99
2016-06-01T09:13:52.105Z,18.98
2016-06-01T09:14:50.607Z,18.98
2016-06-01T09:15:51.361Z,18.95
2016-06-01T09:16:49.872Z,19
2016-06-01T09:17:49.915Z,19.18
2016-06-01T09:18:49.769Z,19.08
2016-06-01T09:19:50.328Z,19.16
2016-06-01T09:20:50.088Z,19.14
2016-06-01T09:21:50.037Z,19.28
2016-06-01T09:22:51.453Z,19.31
2016-06-01T09:23:49.997Z,19.46
2016-06-01T09:24:51.242Z,19.48
2016-06-01T09:25:50.581Z,19.63
2016-06-01T09:26:50.025Z,19.76
2016-06-01T09:27:50.640Z,19.71
2016-06-01T09:28:50.473Z,19.86
2016-06-01T09:29:51.213Z,19.95
2016-06-01T09:30:50.907Z,19.95
2016-06-01T09:31:51.254Z,19.95
2016-06-01T09:32:51.087Z,19.88
2016-06-01T09:33:50.200Z,19.98
2016-06-01T09:34:49.891Z,19.95
2016-06-01T09:35:50.332Z,19.94
2016-06-01T09:36:50.195Z,20.01
2016-06-01T09:37:50.041Z,19.98
2016-06-01T09:39:05.997Z,20.01
2016-06-01T09:39:50.204Z,20.03
2016-06-01T09:40:49.894Z,19.95
2016-06-01T09:41:51.304Z,20.05
2016-06-01T09:42:50.057Z,20.06
2016-06-01T09:43:50.231Z,20.21
2016-06-01T09:44:50.062Z,20.28
2016-06-01T09:45:50.081Z,20.35
2016-06-01T09:46:50.068Z,20.52
2016-06-01T09:47:50.071Z,20.54
2016-06-01T09:48:49.918Z,20.64
2016-06-01T09:49:50.076Z,20.67
2016-06-01T09:50:50.079Z,20.92
2016-06-01T09:51:50.082Z,20.99
2016-06-01T09:52:49.929Z,21.14
2016-06-01T09:53:50.087Z,21.35
2016-06-01T09:54:50.074Z,21.62
2016-06-01T09:55:50.109Z,21.88
2016-06-01T09:56:50.095Z,22.24
2016-06-01T09:57:49.958Z,22.43
2016-06-01T09:58:50.085Z,22.45
2016-06-01T09:59:50.103Z,22.37
2016-06-01T10:00:49.950Z,22.39
2016-06-01T10:01:50.109Z,22.33
2016-06-01T10:02:49.956Z,22.24
2016-06-01T10:03:50.114Z,22.22
2016-06-01T10:04:49.960Z,22.24
2016-06-01T10:05:49.964Z,22.25
2016-06-01T10:06:50.122Z,22.21
2016-06-01T10:07:49.969Z,22.22
2016-06-01T10:08:50.174Z,22.43
2016-06-01T10:09:50.427Z,22.49
2016-06-01T10:10:50.133Z,22.62
2016-06-01T10:11:50.136Z,22.75
2016-06-01T10:12:50.139Z,22.79
2016-06-01T10:13:50.141Z,22.85
2016-06-01T10:14:50.159Z,22.94
2016-06-01T10:15:50.179Z,22.86
2016-06-01T10:16:50.196Z,23.02
2016-06-01T10:17:50.167Z,23.09
2016-06-01T10:18:50.186Z,23.05
2016-06-01T10:19:50.017Z,23.13
2016-06-01T10:20:50.192Z,23.22
2016-06-01T10:21:50.194Z,23.28
2016-06-01T10:22:50.197Z,23.46
2016-06-01T10:23:50.200Z,23.57
2016-06-01T10:24:50.218Z,23.65
2016-06-01T10:25:50.049Z,23.6
2016-06-01T10:26:50.223Z,23.54
2016-06-01T10:27:50.069Z,23.7
2016-06-01T10:28:50.228Z,23.68
2016-06-01T10:29:50.075Z,23.78
2016-06-01T10:30:50.250Z,23.78
2016-06-01T10:31:50.252Z,23.69
2016-06-01T10:32:51.239Z,23.58
2016-06-01T10:33:50.492Z,23.38
2016-06-01T10:34:51.511Z,23.23
2016-06-01T10:35:50.372Z,23.2
2016-06-01T10:36:53.110Z,23.25
2016-06-01T10:37:50.268Z,23.25
2016-06-01T10:38:50.272Z,23.28
2016-06-01T10:39:50.227Z,23.47
2016-06-01T10:40:50.495Z,23.57
2016-06-01T10:41:51.577Z,23.6
2016-06-01T10:42:50.313Z,23.53
2016-06-01T10:43:50.316Z,23.57
2016-06-01T10:44:50.177Z,23.48
2016-06-01T10:45:50.227Z,23.36
2016-06-01T10:46:50.182Z,23.31
2016-06-01T10:47:50.327Z,23.2
2016-06-01T10:48:52.626Z,23.27
2016-06-01T10:49:51.301Z,23.19
2016-06-01T10:50:50.194Z,23.12
2016-06-01T10:51:50.354Z,23.09
2016-06-01T10:52:51.168Z,23.15
2016-06-01T10:53:50.561Z,23.04
2016-06-01T10:54:50.595Z,23.07
2016-06-01T10:55:51.004Z,23.09
2016-06-01T10:56:50.382Z,23.1
2016-06-01T10:57:52.228Z,23.07
2016-06-01T10:58:50.231Z,23.05
2016-06-01T10:59:50.406Z,23.01
2016-06-01T11:00:51.471Z,22.98
2016-06-01T11:01:50.396Z,22.98
2016-06-01T11:02:50.397Z,22.83
2016-06-01T11:03:50.416Z,22.76
2016-06-01T11:04:50.419Z,22.68
2016-06-01T11:05:50.422Z,22.7
2016-06-01T11:06:50.440Z,22.7
2016-06-01T11:07:50.427Z,22.83
2016-06-01T11:08:50.446Z,22.91
2016-06-01T11:09:51.105Z,22.9
2016-06-01T11:10:50.451Z,22.86
2016-06-01T11:11:50.469Z,22.98
2016-06-01T11:12:50.456Z,22.95
2016-06-01T11:13:50.459Z,22.98
2016-06-01T11:14:50.321Z,23.02
2016-06-01T11:15:50.308Z,23.07
2016-06-01T11:16:50.482Z,22.98
2016-06-01T11:17:50.516Z,22.94
2016-06-01T11:18:50.473Z,22.97
2016-06-01T11:19:50.335Z,22.98
2016-06-01T11:20:50.493Z,22.94
2016-06-01T11:21:50.496Z,22.9
2016-06-01T11:22:50.498Z,22.75
2016-06-01T11:23:50.517Z,22.6
2016-06-01T11:24:50.645Z,22.55
2016-06-01T11:25:50.507Z,22.61
2016-06-01T11:26:50.509Z,22.61
2016-06-01T11:27:50.528Z,22.61
2016-06-01T11:28:50.546Z,22.6
2016-06-01T11:29:50.549Z,22.67
2016-06-01T11:30:50.536Z,22.7
2016-06-01T11:31:50.538Z,22.67
2016-06-01T11:32:50.556Z,22.76
2016-06-01T11:33:50.544Z,22.86
2016-06-01T11:34:50.547Z,22.91
2016-06-01T11:35:50.550Z,22.85
2016-06-01T11:36:50.412Z,22.9
2016-06-01T11:37:50.570Z,22.98
2016-06-01T11:38:50.573Z,23.04
2016-06-01T11:39:51.014Z,23.1
2016-06-01T11:40:50.578Z,23.15
2016-06-01T11:41:50.580Z,23.22
2016-06-01T11:42:50.583Z,23.22
2016-06-01T11:43:50.586Z,23.25
2016-06-01T11:44:50.589Z,23.31
2016-06-01T11:45:50.608Z,23.36
2016-06-01T11:46:50.610Z,23.42
2016-06-01T11:47:50.613Z,23.48
2016-06-01T11:48:50.616Z,23.47
2016-06-01T11:49:50.618Z,23.5
2016-06-01T11:50:50.621Z,23.53
2016-06-01T11:51:51.280Z,23.51
2016-06-01T11:52:50.642Z,23.51
2016-06-01T11:53:50.707Z,23.48
2016-06-01T11:54:51.272Z,23.5
2016-06-01T11:55:50.509Z,23.5
2016-06-01T11:56:50.918Z,23.42
2016-06-01T11:57:50.671Z,23.31
2016-06-01T11:58:50.658Z,23.31
2016-06-01T11:59:50.661Z,23.27
2016-06-01T12:00:51.539Z,23.2
2016-06-01T12:01:51.635Z,23.28
2016-06-01T12:02:51.294Z,23.42
2016-06-01T12:03:50.687Z,23.4
2016-06-01T12:04:51.347Z,23.28
2016-06-01T12:05:50.709Z,23.27
2016-06-01T12:06:53.022Z,23.13
2016-06-01T12:07:52.276Z,23.2
2016-06-01T12:08:51.592Z,23.15
2016-06-01T12:09:52.219Z,23.07
2016-06-01T12:10:50.737Z,23.09
2016-06-01T12:11:51.381Z,23.04
2016-06-01T12:12:50.711Z,23.02
2016-06-01T12:13:50.746Z,23
2016-06-01T12:14:50.749Z,22.94
2016-06-01T12:15:50.751Z,22.95
2016-06-01T12:16:52.066Z,23.04
2016-06-01T12:17:50.615Z,23.25
2016-06-01T12:18:50.759Z,23.39
2016-06-01T12:19:51.855Z,23.55
2016-06-01T12:20:50.779Z,23.8
2016-06-01T12:21:50.813Z,23.95
2016-06-01T12:22:50.801Z,24.15
2016-06-01T12:23:50.819Z,24.3
2016-06-01T12:24:51.478Z,24.5
2016-06-01T12:25:50.793Z,24.71
2016-06-01T12:26:50.812Z,24.69
2016-06-01T12:27:50.673Z,24.81
2016-06-01T12:28:50.833Z,24.95
2016-06-01T12:29:50.679Z,25.2
2016-06-01T12:30:50.822Z,25.4
2016-06-01T12:31:50.701Z,25.57
2016-06-01T12:32:50.843Z,25.65
2016-06-01T12:33:50.861Z,25.58
2016-06-01T12:34:50.864Z,25.52
2016-06-01T12:35:50.711Z,25.43
2016-06-01T12:36:50.885Z,25.39
2016-06-01T12:37:50.732Z,25.36
2016-06-01T12:38:50.891Z,25.32
2016-06-01T12:39:50.769Z,25.38
2016-06-01T12:40:51.053Z,25.45
2016-06-01T12:41:50.914Z,25.55
2016-06-01T12:42:50.917Z,25.54
2016-06-01T12:43:50.920Z,25.57
2016-06-01T12:44:50.782Z,25.57
2016-06-01T12:45:50.956Z,25.42
2016-06-01T12:46:50.803Z,25.32
2016-06-01T12:47:50.962Z,25.38
2016-06-01T12:48:50.965Z,25.51
2016-06-01T12:49:50.983Z,25.54
2016-06-01T12:50:50.985Z,25.64
2016-06-01T12:51:50.988Z,25.57
2016-06-01T12:52:50.991Z,25.6
2016-06-01T12:53:51.010Z,25.65
2016-06-01T12:54:51.418Z,25.64
2016-06-01T12:55:51.015Z,25.65
2016-06-01T12:56:51.033Z,25.88
2016-06-01T12:57:51.035Z,25.97
2016-06-01T12:58:51.038Z,25.92
2016-06-01T12:59:51.041Z,26.07