createdAt,value
2023-04-14T00:02:28.280Z,18.17
2023-04-14T00:04:57.876Z,18.50
2023-04-14T00:07:28.009Z,19.77
2023-04-14T00:09:57.505Z,17.70
2023-04-14T00:12:29.200Z,15.63
2023-04-14T00:14:58.590Z,17.00
2023-04-14T00:17:28.226Z,19.30
2023-04-14T00:19:57.645Z,18.85
2023-04-14T00:22:27.396Z,20.10
2023-04-14T00:24:56.712Z,16.42
2023-04-14T00:27:28.276Z,15.43
2023-04-14T00:29:57.638Z,21.17
2023-04-14T00:32:27.298Z,20.80
2023-04-14T00:34:57.277Z,19.45
2023-04-14T00:37:27.159Z,17.67
2023-04-14T00:39:56.457Z,16.38
2023-04-14T00:42:27.696Z,19.77
2023-04-14T00:47:26.593Z,19.77
2023-04-14T00:49:56.554Z,18.30
2023-04-14T00:52:27.977Z,20.13
2023-04-14T00:54:57.757Z,16.77
2023-04-14T00:57:29.468Z,14.60
2023-04-14T01:00:00.726Z,19.70
2023-04-14T01:02:31.326Z,19.48
2023-04-14T01:05:01.467Z,15.83
2023-04-14T01:07:31.528Z,17.83
2023-04-14T01:10:01.271Z,18.40
2023-04-14T01:12:51.368Z,18.83
2023-04-14T01:15:29.159Z,17.75
2023-04-14T01:18:07.446Z,17.05
2023-04-14T01:20:42.019Z,17.13
2023-04-14T01:23:14.789Z,16.45
2023-04-14T01:26:13.067Z,18.45
2023-04-14T01:29:16.970Z,17.95
2023-04-14T01:31:50.621Z,18.80
2023-04-14T01:34:25.453Z,15.25
2023-04-14T01:36:59.459Z,22.77
2023-04-14T01:39:36.551Z,20.10
2023-04-14T01:42:10.116Z,18.50
2023-04-14T01:44:42.167Z,17.80
2023-04-14T01:47:16.062Z,19.92
2023-04-14T01:49:48.545Z,20.20
2023-04-14T01:52:19.996Z,18.52
2023-04-14T01:54:53.363Z,19.40
2023-04-14T01:57:26.712Z,17.48
2023-04-14T01:59:59.802Z,20.30
2023-04-14T02:02:32.474Z,19.17
2023-04-14T02:05:03.660Z,19.48
2023-04-14T02:07:34.264Z,22.08
2023-04-14T02:12:34.251Z,20.15
2023-04-14T02:15:05.000Z,19.02
2023-04-14T02:17:36.734Z,22.40
2023-04-14T02:20:09.418Z,20.65
2023-04-14T02:22:39.404Z,24.10
2023-04-14T02:25:10.108Z,19.65
2023-04-14T02:27:43.240Z,28.10
2023-04-14T02:30:16.275Z,22.17
2023-04-14T02:32:51.621Z,24.42
2023-04-14T02:35:28.116Z,23.15
2023-04-14T02:38:07.074Z,21.70
2023-04-14T02:40:40.296Z,22.65
2023-04-14T02:43:14.897Z,22.90
2023-04-14T02:45:47.287Z,22.38
2023-04-14T02:48:20.809Z,23.45
2023-04-14T02:50:54.086Z,24.95
2023-04-14T02:53:26.103Z,27.58
2023-04-14T02:55:56.286Z,26.50
2023-04-14T02:58:27.324Z,28.05
2023-04-14T03:00:58.017Z,25.52
2023-04-14T03:03:30.811Z,27.90
2023-04-14T03:06:01.372Z,24.92
2023-04-14T03:08:31.540Z,30.30
2023-04-14T03:11:02.669Z,30.15
2023-04-14T03:13:35.627Z,33.88
2023-04-14T03:16:06.472Z,30.38
2023-04-14T03:18:38.545Z,28.52
2023-04-14T03:21:08.829Z,27.40
2023-04-14T03:23:39.702Z,24.73
2023-04-14T03:26:11.962Z,23.35
2023-04-14T03:28:43.689Z,25.60
2023-04-14T03:31:16.722Z,26.00
2023-04-14T03:33:49.592Z,28.60
2023-04-14T03:36:21.777Z,28.45
2023-04-14T03:38:55.716Z,28.02
2023-04-14T03:41:28.197Z,26.70
2023-04-14T03:43:57.874Z,26.02
2023-04-14T03:46:28.714Z,30.55
2023-04-14T03:49:02.675Z,29.05
2023-04-14T03:51:35.297Z,29.75
2023-04-14T03:54:06.847Z,31.95
2023-04-14T03:56:41.405Z,28.90
2023-04-14T03:59:13.551Z,28.90
2023-04-14T04:01:44.546Z,29.38
2023-04-14T04:04:16.957Z,32.55
2023-04-14T04:06:46.835Z,27.48
2023-04-14T04:09:18.322Z,27.65
2023-04-14T04:11:51.366Z,30.05
2023-04-14T04:14:22.991Z,26.30
2023-04-14T04:16:55.832Z,32.22
2023-04-14T04:19:27.898Z,33.53
2023-04-14T04:22:01.097Z,35.28
2023-04-14T04:24:33.220Z,30.48
2023-04-14T04:27:03.943Z,30.02
2023-04-14T04:29:34.801Z,31.02
2023-04-14T04:32:04.874Z,32.33
2023-04-14T04:34:36.218Z,32.47
2023-04-14T04:37:07.177Z,37.53
2023-04-14T04:39:36.556Z,34.00
2023-04-14T04:42:07.695Z,33.28
2023-04-14T04:44:37.357Z,36.30
2023-04-14T04:47:07.446Z,30.47
2023-04-14T04:49:38.811Z,34.22
2023-04-14T04:52:08.516Z,31.67
2023-04-14T04:54:37.761Z,34.33
2023-04-14T04:57:07.420Z,30.77
2023-04-14T04:59:38.034Z,30.88
2023-04-14T05:02:08.808Z,36.40
2023-04-14T05:04:39.912Z,35.13
2023-04-14T05:07:10.550Z,38.10
2023-04-14T05:09:39.794Z,37.08
2023-04-14T05:12:09.938Z,36.20
2023-04-14T05:14:39.277Z,33.65
2023-04-14T05:17:09.023Z,29.67
2023-04-14T05:19:39.683Z,29.25
2023-04-14T05:22:09.396Z,34.00
2023-04-14T05:24:38.725Z,24.98
2023-04-14T05:27:14.280Z,27.23
2023-04-14T05:29:44.340Z,27.45
2023-04-14T05:32:14.900Z,29.08
2023-04-14T05:34:45.779Z,27.10
2023-04-14T05:37:15.985Z,26.73
2023-04-14T05:39:45.721Z,26.27
2023-04-14T05:42:15.472Z,26.20
2023-04-14T05:44:44.700Z,25.63
2023-04-14T05:47:14.833Z,23.33
2023-04-14T05:49:45.542Z,26.60
2023-04-14T05:52:15.582Z,23.45
2023-04-14T05:54:44.895Z,22.35
2023-04-14T05:57:14.694Z,24.55
2023-04-14T05:59:44.077Z,21.80
2023-04-14T06:02:13.765Z,21.98
2023-04-14T06:04:45.524Z,22.20
2023-04-14T06:07:16.531Z,21.45
2023-04-14T06:09:47.031Z,25.30
2023-04-14T06:12:16.806Z,20.00
2023-04-14T06:14:46.015Z,22.92
2023-04-14T06:17:15.753Z,18.08
2023-04-14T06:19:47.156Z,20.73
2023-04-14T06:22:19.814Z,20.95
2023-04-14T06:24:49.664Z,19.52
2023-04-14T06:27:19.459Z,27.23
2023-04-14T06:29:48.816Z,18.25
2023-04-14T06:32:18.608Z,20.55
2023-04-14T06:34:51.336Z,18.42
2023-04-14T06:37:23.430Z,21.98
2023-04-14T06:39:52.713Z,21.70
2023-04-14T06:42:22.328Z,20.15
2023-04-14T06:44:52.049Z,21.25
2023-04-14T06:47:22.190Z,18.70
2023-04-14T06:49:53.093Z,18.87
2023-04-14T06:52:23.238Z,21.45
2023-04-14T06:54:52.706Z,23.85
2023-04-14T06:57:22.294Z,27.88
2023-04-14T06:59:51.699Z,21.67
2023-04-14T07:02:21.411Z,27.23
2023-04-14T07:04:52.409Z,27.58
2023-04-14T07:07:22.153Z,29.20
2023-04-14T07:09:52.150Z,26.83
2023-04-14T07:12:22.106Z,27.63
2023-04-14T07:14:52.824Z,29.83
2023-04-14T07:17:22.530Z,29.45
2023-04-14T07:19:53.628Z,33.72
2023-04-14T07:22:23.211Z,28.65
2023-04-14T07:24:54.066Z,35.22
2023-04-14T07:27:23.831Z,32.75
2023-04-14T07:29:53.790Z,29.52
2023-04-14T07:32:23.567Z,28.30
2023-04-14T07:34:54.685Z,31.13
2023-04-14T07:37:25.305Z,31.60
2023-04-14T07:39:54.734Z,30.77
2023-04-14T07:42:24.549Z,32.22
2023-04-14T07:44:53.921Z,28.17
2023-04-14T07:47:23.726Z,30.40
2023-04-14T07:49:54.984Z,33.78
2023-04-14T07:52:25.536Z,31.77
2023-04-14T07:54:54.799Z,34.33
2023-04-14T07:57:24.453Z,36.13
2023-04-14T07:59:53.719Z,37.92
2023-04-14T08:02:24.273Z,36.10
2023-04-14T08:04:55.367Z,32.65
2023-04-14T08:07:25.504Z,34.80
2023-04-14T08:09:54.818Z,36.33
2023-04-14T08:12:24.510Z,34.63
2023-04-14T08:14:57.293Z,34.08
2023-04-14T08:17:27.493Z,37.20
2023-04-14T08:19:58.401Z,28.10
2023-04-14T08:22:28.386Z,35.80
2023-04-14T08:24:57.674Z,28.52
2023-04-14T08:27:27.993Z,31.42
2023-04-14T08:29:57.205Z,32.73
2023-04-14T08:32:28.650Z,25.13
2023-04-14T08:35:38.944Z,31.83
2023-04-14T08:37:49.480Z,28.02
2023-04-14T08:40:20.849Z,28.55
2023-04-14T08:42:50.865Z,29.55
2023-04-14T08:45:20.688Z,28.13
2023-04-14T08:47:54.612Z,32.40
2023-04-14T08:50:28.195Z,32.28
2023-04-14T08:53:00.776Z,30.13
2023-04-14T08:55:31.139Z,27.40
2023-04-14T08:58:02.823Z,30.45
2023-04-14T09:00:32.484Z,28.77
2023-04-14T09:03:02.702Z,25.20
2023-04-14T09:05:34.303Z,20.70
2023-04-14T09:08:05.028Z,21.48
2023-04-14T09:10:35.975Z,22.48
2023-04-14T09:13:06.823Z,29.92
2023-04-14T09:15:36.301Z,23.90
2023-04-14T09:18:06.486Z,25.90
2023-04-14T09:20:40.755Z,22.40
2023-04-14T09:23:12.041Z,22.85
2023-04-14T09:25:42.673Z,24.65
2023-04-14T09:28:12.678Z,21.95
2023-04-14T09:30:45.145Z,18.52
2023-04-14T09:33:23.099Z,21.70
2023-04-14T09:35:54.602Z,18.80
2023-04-14T09:38:35.656Z,17.67
2023-04-14T09:41:08.421Z,15.27
2023-04-14T09:43:38.637Z,16.20
2023-04-14T09:46:10.326Z,21.63
2023-04-14T09:48:52.448Z,17.27
2023-04-14T09:51:28.466Z,16.85
2023-04-14T09:54:05.233Z,18.58
2023-04-14T09:56:34.867Z,16.92
2023-04-14T09:59:05.246Z,17.58
2023-04-14T10:01:37.027Z,14.82
2023-04-14T10:04:06.828Z,18.67
2023-04-14T10:06:42.589Z,18.67
2023-04-14T10:09:23.681Z,24.20
2023-04-14T10:12:12.769Z,19.80
2023-04-14T10:14:43.227Z,17.02
2023-04-14T10:17:13.936Z,17.98
2023-04-14T10:19:44.412Z,17.13
2023-04-14T10:22:15.411Z,17.63
2023-04-14T10:24:45.115Z,18.02
2023-04-14T10:27:15.464Z,21.23
2023-04-14T10:29:45.665Z,14.98
2023-04-14T10:32:17.885Z,16.10
2023-04-14T10:35:01.683Z,16.48
2023-04-14T10:37:33.116Z,16.25
2023-04-14T10:40:05.713Z,15.48
2023-04-14T10:42:55.893Z,15.85
2023-04-14T10:47:57.760Z,14.20
2023-04-14T10:50:29.410Z,22.98
2023-04-14T10:53:01.166Z,28.15
2023-04-14T10:55:31.268Z,20.70
2023-04-14T10:58:07.224Z,15.77
2023-04-14T11:00:39.916Z,18.67
2023-04-14T11:03:12.106Z,22.60
2023-04-14T11:05:45.124Z,17.55
2023-04-14T11:08:17.550Z,16.15
2023-04-14T11:10:51.508Z,16.67
2023-04-14T11:13:21.408Z,21.67
2023-04-14T11:15:52.662Z,17.75
2023-04-14T11:18:34.125Z,19.80
2023-04-14T11:21:05.896Z,19.55
2023-04-14T11:23:37.931Z,18.08
2023-04-14T11:26:08.844Z,16.98
2023-04-14T11:31:10.625Z,15.82
2023-04-14T11:33:42.121Z,21.38
2023-04-14T11:36:13.178Z,22.10
2023-04-14T11:38:46.074Z,23.23
2023-04-14T11:41:18.209Z,23.02
2023-04-14T11:43:49.121Z,24.98
2023-04-14T11:46:22.449Z,24.30
2023-04-14T11:48:56.900Z,22.02
2023-04-14T11:51:32.739Z,22.55
2023-04-14T11:54:03.897Z,21.77
2023-04-14T11:56:34.167Z,21.35
2023-04-14T11:59:04.432Z,22.95
2023-04-14T12:01:34.916Z,14.18
2023-04-14T12:04:06.748Z,16.27
2023-04-14T12:06:39.562Z,13.98
2023-04-14T12:09:12.142Z,14.35
2023-04-14T12:11:42.151Z,13.60
2023-04-14T12:14:11.558Z,13.23
2023-04-14T12:16:41.677Z,11.57
2023-04-14T12:19:11.589Z,17.33
2023-04-14T12:21:42.232Z,12.35
2023-04-14T12:24:12.973Z,12.38
2023-04-14T12:26:44.872Z,13.32
2023-04-14T12:29:15.164Z,16.45
2023-04-14T12:31:45.508Z,11.63
2023-04-14T12:34:18.524Z,11.60
2023-04-14T12:36:53.067Z,14.48
2023-04-14T12:39:24.178Z,15.02
2023-04-14T12:41:53.893Z,16.33
2023-04-14T12:44:25.007Z,12.50
2023-04-14T12:46:55.481Z,16.02
2023-04-14T12:49:36.508Z,13.02
2023-04-14T12:52:08.462Z,13.38
2023-04-14T12:54:50.339Z,12.18
2023-04-14T12:57:22.752Z,12.18
2023-04-14T12:59:52.343Z,15.82
2023-04-14T13:02:22.597Z,13.30
2023-04-14T13:04:52.216Z,13.35
2023-04-14T13:07:22.049Z,11.48
2023-04-14T13:09:52.895Z,13.90
2023-04-14T13:12:22.874Z,13.10
2023-04-14T13:14:54.076Z,16.48
2023-04-14T13:17:23.804Z,16.08
2023-04-14T13:19:54.115Z,12.68
2023-04-14T13:22:23.950Z,17.93
2023-04-14T13:24:55.609Z,18.75
2023-04-14T13:27:25.377Z,13.13
2023-04-14T13:29:54.686Z,18.67
2023-04-14T13:32:24.304Z,13.52
2023-04-14T13:34:54.148Z,14.00
2023-04-14T13:37:24.088Z,14.55
2023-04-14T13:39:54.822Z,15.93
2023-04-14T13:42:25.174Z,14.70
2023-04-14T13:44:54.432Z,17.00
2023-04-14T13:47:24.309Z,16.17
2023-04-14T13:49:53.818Z,20.17
2023-04-14T13:52:23.609Z,16.17
2023-04-14T13:54:54.488Z,22.25
2023-04-14T13:57:24.704Z,17.55
2023-04-14T13:59:53.976Z,19.92
2023-04-14T14:02:24.314Z,16.55
2023-04-14T14:04:54.258Z,17.98
2023-04-14T14:07:23.871Z,17.15
2023-04-14T14:09:54.793Z,14.90
2023-04-14T14:12:24.383Z,21.30
2023-04-14T14:14:53.834Z,23.27
2023-04-14T14:17:23.669Z,21.10
2023-04-14T14:19:54.042Z,20.13
2023-04-14T14:22:23.789Z,16.77
2023-04-14T14:25:06.867Z,28.13
2023-04-14T14:27:46.484Z,24.60
2023-04-14T14:30:16.005Z,24.70
2023-04-14T14:32:46.026Z,18.60
2023-04-14T14:35:16.827Z,19.50
2023-04-14T14:37:46.472Z,20.42
2023-04-14T14:40:17.197Z,17.00
2023-04-14T14:42:47.155Z,23.10
2023-04-14T14:45:16.614Z,19.75
2023-04-14T14:47:52.901Z,22.13
2023-04-14T14:50:22.427Z,20.95
2023-04-14T14:52:52.526Z,15.20
2023-04-14T14:55:23.277Z,15.87
2023-04-14T14:57:52.995Z,16.20
2023-04-14T15:00:22.778Z,16.67
2023-04-14T15:02:53.807Z,17.88
2023-04-14T15:05:23.206Z,15.32
2023-04-14T15:07:52.778Z,18.05
2023-04-14T15:10:23.549Z,18.65
2023-04-14T15:12:53.390Z,16.63
2023-04-14T15:15:22.807Z,15.82
2023-04-14T15:17:52.486Z,16.05
2023-04-14T15:20:21.822Z,18.85
2023-04-14T15:22:51.913Z,16.48
2023-04-14T15:25:23.046Z,13.77
2023-04-14T15:27:53.501Z,15.68
2023-04-14T15:30:24.064Z,15.63
2023-04-14T15:32:54.098Z,14.18
2023-04-14T15:35:23.701Z,15.80
2023-04-14T15:37:53.537Z,14.27
2023-04-14T15:40:24.557Z,14.18
2023-04-14T15:42:55.110Z,12.55
2023-04-14T15:45:24.683Z,15.23
2023-04-14T15:47:54.488Z,12.50
2023-04-14T15:50:23.827Z,15.30
2023-04-14T15:52:53.503Z,13.43
2023-04-14T15:55:25.567Z,14.52
2023-04-14T15:57:55.927Z,12.52
2023-04-14T16:00:25.297Z,13.37
2023-04-14T16:02:55.226Z,12.57
2023-04-14T16:05:25.045Z,14.27
2023-04-14T16:07:55.061Z,13.70
2023-04-14T16:10:26.929Z,16.25
2023-04-14T16:12:57.003Z,14.98
2023-04-14T16:15:27.613Z,16.42
2023-04-14T16:17:57.678Z,14.38
2023-04-14T16:20:26.945Z,9.88
2023-04-14T16:22:56.651Z,16.75
2023-04-14T16:25:27.976Z,16.13
2023-04-14T16:27:57.594Z,12.43
2023-04-14T16:30:26.931Z,13.80
2023-04-14T16:32:57.234Z,17.88
2023-04-14T16:35:27.228Z,14.27
2023-04-14T16:37:57.225Z,13.30
2023-04-14T16:40:28.113Z,12.40
2023-04-14T16:42:57.986Z,10.38
2023-04-14T16:45:27.365Z,15.23
2023-04-14T16:47:57.205Z,18.77
2023-04-14T16:50:26.563Z,15.52
2023-04-14T16:52:56.732Z,14.73
2023-04-14T16:55:27.475Z,16.20
2023-04-14T16:57:57.175Z,12.82
2023-04-14T17:00:26.978Z,14.98
2023-04-14T17:02:57.383Z,13.55
2023-04-14T17:05:26.818Z,12.80
2023-04-14T17:07:56.582Z,15.68
2023-04-14T17:10:29.812Z,19.13
2023-04-14T17:12:59.553Z,15.40
2023-04-14T17:15:28.987Z,23.83
2023-04-14T17:17:58.903Z,15.77
2023-04-14T17:20:28.652Z,18.63
2023-04-14T17:23:00.526Z,15.57
2023-04-14T17:25:32.861Z,16.08
2023-04-14T17:28:02.657Z,20.83
2023-04-14T17:30:32.757Z,21.98
2023-04-14T17:33:03.856Z,16.58
2023-04-14T17:38:03.976Z,18.67
2023-04-14T17:40:35.183Z,15.82
2023-04-14T17:43:05.007Z,20.50
2023-04-14T17:45:35.373Z,18.52
2023-04-14T17:48:06.343Z,21.73
2023-04-14T17:50:36.337Z,18.15
2023-04-14T17:53:06.258Z,22.50
2023-04-14T17:55:38.860Z,18.90
2023-04-14T17:58:08.524Z,22.30
2023-04-14T18:00:38.051Z,19.17
2023-04-14T18:03:08.362Z,16.80
2023-04-14T18:05:37.792Z,16.80
2023-04-14T18:08:08.474Z,16.58
2023-04-14T18:10:39.522Z,17.48
2023-04-14T18:13:09.772Z,17.63
2023-04-14T18:15:42.782Z,17.90
2023-04-14T18:18:12.719Z,19.70
2023-04-14T18:20:46.054Z,19.05
2023-04-14T18:23:15.770Z,18.70
2023-04-14T18:28:19.332Z,22.02
2023-04-14T18:30:58.592Z,18.90
2023-04-14T18:33:28.994Z,19.15
2023-04-14T18:36:00.455Z,17.20
2023-04-14T18:38:30.335Z,16.33
2023-04-14T18:41:05.103Z,19.92
2023-04-14T18:43:35.388Z,16.20
2023-04-14T18:46:04.689Z,17.77
2023-04-14T18:48:34.376Z,16.05
2023-04-14T18:51:08.221Z,13.93
2023-04-14T18:53:39.706Z,16.90
2023-04-14T18:56:11.846Z,15.65
2023-04-14T18:58:42.103Z,12.88
2023-04-14T19:01:19.009Z,13.53
2023-04-14T19:03:48.763Z,15.68
2023-04-14T19:06:18.678Z,13.27
2023-04-14T19:08:48.291Z,14.10
2023-04-14T19:11:19.086Z,12.85
2023-04-14T19:13:48.868Z,13.75
2023-04-14T19:16:18.119Z,11.75
2023-04-14T19:18:47.843Z,10.70
2023-04-14T19:21:17.587Z,12.63
2023-04-14T19:23:51.169Z,9.68
2023-04-14T19:26:21.997Z,8.75
2023-04-14T19:28:53.082Z,10.57
2023-04-14T19:31:26.762Z,10.15
2023-04-14T19:33:58.865Z,12.50
2023-04-14T19:38:58.029Z,11.82
2023-04-14T19:41:29.136Z,12.90
2023-04-14T19:43:59.016Z,10.63
2023-04-14T19:46:28.498Z,11.45
2023-04-14T19:48:58.506Z,11.93
2023-04-14T19:51:29.103Z,11.23
2023-04-14T19:53:59.058Z,13.15
2023-04-14T19:56:29.937Z,12.82
2023-04-14T19:59:00.031Z,11.52
2023-04-14T20:01:31.599Z,13.90
2023-04-14T20:04:07.401Z,16.50
2023-04-14T20:06:43.035Z,12.00
2023-04-14T20:09:13.026Z,12.05
2023-04-14T20:11:43.954Z,12.77
2023-04-14T20:14:14.044Z,16.58
2023-04-14T20:16:44.464Z,16.05
2023-04-14T20:19:14.268Z,12.95
2023-04-14T20:21:43.987Z,14.35
2023-04-14T20:24:14.573Z,11.60
2023-04-14T20:26:45.716Z,13.60
2023-04-14T20:29:16.268Z,16.45
2023-04-14T20:31:46.772Z,14.30
2023-04-14T20:34:16.923Z,14.57
2023-04-14T20:36:46.687Z,13.75
2023-04-14T20:39:16.479Z,14.20
2023-04-14T20:41:47.868Z,21.42
2023-04-14T20:44:18.049Z,14.80
2023-04-14T20:46:47.685Z,13.55
2023-04-14T20:49:17.522Z,14.70
2023-04-14T20:51:48.035Z,15.63
2023-04-14T20:54:18.096Z,12.95
2023-04-14T20:56:49.360Z,13.63
2023-04-14T20:59:18.934Z,15.88
2023-04-14T21:01:48.815Z,15.70
2023-04-14T21:04:19.022Z,19.65
2023-04-14T21:06:48.611Z,15.65
2023-04-14T21:09:19.124Z,16.27
2023-04-14T21:11:49.964Z,23.05
2023-04-14T21:15:29.325Z,15.60
2023-04-14T21:17:29.635Z,13.82
2023-04-14T21:19:59.528Z,18.65
2023-04-14T21:22:28.884Z,16.75
2023-04-14T21:24:58.543Z,18.25
2023-04-14T21:27:29.842Z,15.60
2023-04-14T21:30:00.023Z,18.88
2023-04-14T21:32:30.098Z,20.10
2023-04-14T21:35:00.222Z,27.30
2023-04-14T21:37:29.586Z,19.65
2023-04-14T21:39:59.815Z,19.25
2023-04-14T21:42:31.022Z,19.23
2023-04-14T21:45:01.314Z,18.00
2023-04-14T21:47:30.916Z,19.67
2023-04-14T21:50:00.826Z,17.57
2023-04-14T21:52:30.197Z,22.70
2023-04-14T21:54:59.922Z,21.25
2023-04-14T21:57:42.818Z,22.20
2023-04-14T22:00:20.556Z,22.33
2023-04-14T22:02:50.138Z,26.83
2023-04-14T22:05:20.138Z,21.08
2023-04-14T22:07:50.171Z,19.15
2023-04-14T22:10:20.962Z,22.30
2023-04-14T22:12:52.288Z,34.20
2023-04-14T22:15:22.622Z,22.88
2023-04-14T22:17:52.163Z,58.78
2023-04-14T22:20:23.524Z,24.83
2023-04-14T22:22:52.757Z,18.38
2023-04-14T22:25:22.374Z,19.95
2023-04-14T22:27:53.806Z,21.83
2023-04-14T22:30:23.446Z,22.42
2023-04-14T22:32:53.346Z,20.92
2023-04-14T22:35:23.236Z,22.55
2023-04-14T22:37:52.643Z,19.15
2023-04-14T22:40:22.544Z,24.83
2023-04-14T22:42:53.236Z,19.60
2023-04-14T22:45:23.457Z,24.23
2023-04-14T22:47:52.931Z,21.02
2023-04-14T22:50:22.805Z,20.67
2023-04-14T22:52:53.201Z,21.65
2023-04-14T22:55:22.991Z,16.98
2023-04-14T22:57:53.792Z,20.35
2023-04-14T23:00:23.756Z,18.20
2023-04-14T23:02:54.009Z,24.63
2023-04-14T23:05:24.647Z,19.67
2023-04-14T23:07:53.855Z,21.73
2023-04-14T23:10:24.359Z,22.33
2023-04-14T23:12:55.067Z,19.77
2023-04-14T23:15:25.138Z,19.60
2023-04-14T23:17:54.699Z,18.02
2023-04-14T23:20:24.636Z,17.40
2023-04-14T23:22:53.990Z,23.05
2023-04-14T23:25:24.052Z,19.08
2023-04-14T23:27:54.752Z,18.63
2023-04-14T23:30:24.651Z,18.80
2023-04-14T23:32:53.897Z,22.88
2023-04-14T23:35:23.925Z,20.02
2023-04-14T23:37:53.631Z,19.92
2023-04-14T23:40:23.832Z,20.60
2023-04-14T23:42:56.331Z,17.33
2023-04-14T23:45:26.450Z,18.55
2023-04-14T23:47:56.309Z,20.80
2023-04-14T23:51:00.429Z,19.20
2023-04-14T23:53:16.382Z,21.80
2023-04-14T23:55:46.118Z,18.25
2023-04-14T23:58:26.236Z,20.02
