createdAt,value
2018-12-18T00:02:17.707Z,22.90
2018-12-18T00:04:47.718Z,20.77
2018-12-18T00:07:17.597Z,25.33
2018-12-18T00:09:47.531Z,18.43
2018-12-18T00:12:17.417Z,25.00
2018-12-18T00:14:47.351Z,20.13
2018-12-18T00:17:17.377Z,23.70
2018-12-18T00:19:47.361Z,22.77
2018-12-18T00:22:17.277Z,19.27
2018-12-18T00:24:47.105Z,16.53
2018-12-18T00:27:17.104Z,17.63
2018-12-18T00:29:47.153Z,18.07
2018-12-18T00:32:17.068Z,17.70
2018-12-18T00:34:47.054Z,21.13
2018-12-18T00:37:17.194Z,13.17
2018-12-18T00:39:47.189Z,17.93
2018-12-18T00:42:17.133Z,21.47
2018-12-18T00:44:47.021Z,19.13
2018-12-18T00:47:16.968Z,18.37
2018-12-18T00:49:46.952Z,17.63
2018-12-18T00:52:16.778Z,18.13
2018-12-18T00:54:46.784Z,15.00
2018-12-18T00:57:16.726Z,19.30
2018-12-18T00:59:46.633Z,18.27
2018-12-18T01:02:16.638Z,20.93
2018-12-18T01:04:47.409Z,21.33
2018-12-18T01:07:17.308Z,19.83
2018-12-18T01:09:47.399Z,17.47
2018-12-18T01:12:17.315Z,22.63
2018-12-18T01:14:47.287Z,19.03
2018-12-18T01:17:17.258Z,14.70
2018-12-18T01:19:47.192Z,15.67
2018-12-18T01:22:17.210Z,17.63
2018-12-18T01:24:47.201Z,15.90
2018-12-18T01:27:17.053Z,20.43
2018-12-18T01:29:47.032Z,22.40
2018-12-18T01:32:16.940Z,16.37
2018-12-18T01:34:46.754Z,15.10
2018-12-18T01:37:16.674Z,14.60
2018-12-18T01:39:46.499Z,20.50
2018-12-18T01:42:16.398Z,14.23
2018-12-18T01:44:46.236Z,19.87
2018-12-18T01:47:16.229Z,20.77
2018-12-18T01:49:46.172Z,16.47
2018-12-18T01:52:16.060Z,14.90
2018-12-18T01:54:46.006Z,14.53
2018-12-18T01:57:16.047Z,15.40
2018-12-18T01:59:46.008Z,17.47
2018-12-18T02:02:15.952Z,18.17
2018-12-18T02:04:45.844Z,16.20
2018-12-18T02:07:15.786Z,15.60
2018-12-18T02:09:45.726Z,18.50
2018-12-18T02:12:16.155Z,15.53
2018-12-18T02:14:46.114Z,19.53
2018-12-18T02:17:16.055Z,12.43
2018-12-18T02:19:45.945Z,13.20
2018-12-18T02:22:15.861Z,14.37
2018-12-18T02:24:45.674Z,18.90
2018-12-18T02:27:15.585Z,15.33
2018-12-18T02:29:45.397Z,16.33
2018-12-18T02:32:15.330Z,12.03
2018-12-18T02:34:45.268Z,15.93
2018-12-18T02:37:15.165Z,19.33
2018-12-18T02:39:45.165Z,14.17
2018-12-18T02:42:15.003Z,13.57
2018-12-18T02:44:44.990Z,12.53
2018-12-18T02:47:14.907Z,15.97
2018-12-18T02:49:44.819Z,15.83
2018-12-18T02:52:14.703Z,14.90
2018-12-18T02:54:44.580Z,11.80
2018-12-18T02:57:14.610Z,14.47
2018-12-18T02:59:44.485Z,15.00
2018-12-18T03:02:14.424Z,17.90
2018-12-18T03:04:44.338Z,12.37
2018-12-18T03:07:14.332Z,14.13
2018-12-18T03:09:44.277Z,11.63
2018-12-18T03:12:14.164Z,18.93
2018-12-18T03:14:44.285Z,17.70
2018-12-18T03:17:14.224Z,17.87
2018-12-18T03:19:44.133Z,17.00
2018-12-18T03:22:14.126Z,17.30
2018-12-18T03:24:43.942Z,16.37
2018-12-18T03:27:13.853Z,20.80
2018-12-18T03:29:43.801Z,15.10
2018-12-18T03:32:17.839Z,17.83
2018-12-18T03:34:47.750Z,15.10
2018-12-18T03:37:17.747Z,14.20
2018-12-18T03:39:47.631Z,14.10
2018-12-18T03:42:17.544Z,12.70
2018-12-18T03:44:47.612Z,22.10
2018-12-18T03:47:19.652Z,24.60
2018-12-18T03:49:49.699Z,19.03
2018-12-18T03:52:19.661Z,14.17
2018-12-18T03:54:49.473Z,16.37
2018-12-18T03:57:19.389Z,15.63
2018-12-18T03:59:49.433Z,20.57
2018-12-18T04:02:19.376Z,11.60
2018-12-18T04:04:49.366Z,15.77
2018-12-18T04:07:19.250Z,19.10
2018-12-18T04:09:49.165Z,20.67
2018-12-18T04:12:23.827Z,17.73
2018-12-18T04:14:53.984Z,13.47
2018-12-18T04:17:23.930Z,18.27
2018-12-18T04:19:53.878Z,15.73
2018-12-18T04:22:23.769Z,16.57
2018-12-18T04:24:53.672Z,22.60
2018-12-18T04:27:23.487Z,13.37
2018-12-18T04:29:53.405Z,14.00
2018-12-18T04:32:23.218Z,14.93
2018-12-18T04:34:53.130Z,14.30
2018-12-18T04:37:23.075Z,14.93
2018-12-18T04:39:53.016Z,15.30
2018-12-18T04:42:22.980Z,20.37
2018-12-18T04:44:52.820Z,14.30
2018-12-18T04:47:22.820Z,16.90
2018-12-18T04:49:52.764Z,13.87
2018-12-18T04:52:22.742Z,13.07
2018-12-18T04:54:52.756Z,13.10
2018-12-18T04:57:22.672Z,17.33
2018-12-18T04:59:52.688Z,14.30
2018-12-18T05:02:22.633Z,13.03
2018-12-18T05:04:52.550Z,12.60
2018-12-18T05:07:22.450Z,9.83
2018-12-18T05:09:52.529Z,16.73
2018-12-18T05:12:22.493Z,11.70
2018-12-18T05:14:52.419Z,12.03
2018-12-18T05:17:22.877Z,16.43
2018-12-18T05:19:52.856Z,20.20
2018-12-18T05:22:22.775Z,15.40
2018-12-18T05:24:52.690Z,16.60
2018-12-18T05:27:22.704Z,20.50
2018-12-18T05:29:52.592Z,16.17
2018-12-18T05:32:22.508Z,18.97
2018-12-18T05:34:56.490Z,17.50
2018-12-18T05:37:24.289Z,22.00
2018-12-18T05:39:54.206Z,21.27
2018-12-18T05:42:24.145Z,18.43
2018-12-18T05:44:54.136Z,12.27
2018-12-18T05:47:24.158Z,16.67
2018-12-18T05:49:53.993Z,23.77
2018-12-18T05:52:23.975Z,19.03
2018-12-18T05:54:53.930Z,22.43
2018-12-18T05:57:23.937Z,18.47
2018-12-18T05:59:53.952Z,16.83
2018-12-18T06:02:23.893Z,18.63
2018-12-18T06:04:53.884Z,23.70
2018-12-18T06:07:23.905Z,20.27
2018-12-18T06:09:53.790Z,19.93
2018-12-18T06:12:23.709Z,21.97
2018-12-18T06:14:53.554Z,22.37
2018-12-18T06:17:23.741Z,18.53
2018-12-18T06:19:53.681Z,20.43
2018-12-18T06:22:23.568Z,20.27
2018-12-18T06:24:53.493Z,17.57
2018-12-18T06:27:23.528Z,17.90
2018-12-18T06:29:53.374Z,18.20
2018-12-18T06:32:23.333Z,18.53
2018-12-18T06:34:53.145Z,24.30
2018-12-18T06:37:23.066Z,12.93
2018-12-18T06:39:52.905Z,17.13
2018-12-18T06:42:22.889Z,22.67
2018-12-18T06:44:52.836Z,19.17
2018-12-18T06:47:22.721Z,13.90
2018-12-18T06:49:52.772Z,18.47
2018-12-18T06:52:22.657Z,21.33
2018-12-18T06:54:52.564Z,18.57
2018-12-18T06:57:22.482Z,21.67
2018-12-18T06:59:52.327Z,16.83
2018-12-18T07:02:22.340Z,22.37
2018-12-18T07:04:52.234Z,18.93
2018-12-18T07:07:22.143Z,23.13
2018-12-18T07:09:51.957Z,15.97
2018-12-18T07:12:21.873Z,15.83
2018-12-18T07:14:51.812Z,17.63
2018-12-18T07:17:21.757Z,16.70
2018-12-18T07:19:51.718Z,23.10
2018-12-18T07:22:21.530Z,19.27
2018-12-18T07:24:51.444Z,22.53
2018-12-18T07:27:21.363Z,18.47
2018-12-18T07:29:51.287Z,16.87
2018-12-18T07:32:21.190Z,15.17
2018-12-18T07:34:51.063Z,20.90
2018-12-18T07:37:21.021Z,18.97
2018-12-18T07:39:50.832Z,17.80
2018-12-18T07:42:20.746Z,18.17
2018-12-18T07:44:50.588Z,13.20
2018-12-18T07:47:20.577Z,18.00
2018-12-18T07:49:50.559Z,23.17
2018-12-18T07:52:20.589Z,16.43
2018-12-18T07:54:50.557Z,13.77
2018-12-18T07:57:20.450Z,17.37
2018-12-18T07:59:50.393Z,25.57
2018-12-18T08:02:20.268Z,19.37
2018-12-18T08:04:50.186Z,17.73
2018-12-18T08:07:20.026Z,18.40
2018-12-18T08:09:50.018Z,18.63
2018-12-18T08:12:24.086Z,16.70
2018-12-18T08:14:54.078Z,19.43
2018-12-18T08:17:24.097Z,20.77
2018-12-18T08:19:54.085Z,15.70
2018-12-18T08:22:24.021Z,16.87
2018-12-18T08:24:53.921Z,15.07
2018-12-18T08:27:23.934Z,21.27
2018-12-18T08:29:53.840Z,16.97
2018-12-18T08:32:23.768Z,13.07
2018-12-18T08:34:53.707Z,21.73
2018-12-18T08:37:23.598Z,17.77
2018-12-18T08:39:53.531Z,21.90
2018-12-18T08:42:23.558Z,19.77
2018-12-18T08:44:53.457Z,16.40
2018-12-18T08:47:23.449Z,20.43
2018-12-18T08:49:53.296Z,18.73
2018-12-18T08:52:23.285Z,15.57
2018-12-18T08:54:53.228Z,11.97
2018-12-18T08:57:23.217Z,22.70
2018-12-18T08:59:53.162Z,15.03
2018-12-18T09:02:23.103Z,17.70
2018-12-18T09:04:53.017Z,20.33
2018-12-18T09:07:22.934Z,15.00
2018-12-18T09:09:53.097Z,19.80
2018-12-18T09:12:23.072Z,15.83
2018-12-18T09:15:01.484Z,17.70
2018-12-18T09:17:36.365Z,15.97
2018-12-18T09:20:06.381Z,15.60
2018-12-18T09:22:36.713Z,16.43
2018-12-18T09:25:06.674Z,15.97
2018-12-18T09:27:36.556Z,15.97
2018-12-18T09:30:07.947Z,12.83
2018-12-18T09:32:37.714Z,13.97
2018-12-18T09:35:08.453Z,18.17
2018-12-18T09:37:38.446Z,18.20
2018-12-18T09:40:10.355Z,16.47
2018-12-18T09:42:45.395Z,12.50
2018-12-18T09:45:15.253Z,16.13
2018-12-18T09:47:45.302Z,12.50
2018-12-18T09:50:15.219Z,15.57
2018-12-18T09:52:45.201Z,16.53
2018-12-18T09:55:15.379Z,16.57
2018-12-18T09:57:51.352Z,18.60
2018-12-18T10:00:21.298Z,17.43
2018-12-18T10:02:51.117Z,16.23
2018-12-18T10:05:21.230Z,15.93
2018-12-18T10:07:51.245Z,13.67
2018-12-18T10:10:21.118Z,16.07
2018-12-18T10:12:56.714Z,16.53
2018-12-18T10:15:27.372Z,20.20
2018-12-18T10:17:57.264Z,13.97
2018-12-18T10:20:27.173Z,16.00
2018-12-18T10:22:56.985Z,14.37
2018-12-18T10:25:27.005Z,15.80
2018-12-18T10:27:57.061Z,19.73
2018-12-18T10:30:26.989Z,13.60
2018-12-18T10:32:56.998Z,19.53
2018-12-18T10:35:26.921Z,13.00
2018-12-18T10:37:57.934Z,15.23
2018-12-18T10:40:27.878Z,20.97
2018-12-18T10:42:58.053Z,13.90
2018-12-18T10:45:27.915Z,17.20
2018-12-18T10:47:57.888Z,16.67
2018-12-18T10:50:27.816Z,12.60
2018-12-18T10:52:57.806Z,16.43
2018-12-18T10:55:27.881Z,15.13
2018-12-18T10:58:01.761Z,14.60
2018-12-18T11:00:36.669Z,10.97
2018-12-18T11:03:06.534Z,15.77
2018-12-18T11:05:36.598Z,18.20
2018-12-18T11:08:06.644Z,12.40
2018-12-18T11:10:36.689Z,13.47
2018-12-18T11:13:11.673Z,16.50
2018-12-18T11:15:41.613Z,16.97
2018-12-18T11:18:11.525Z,14.37
2018-12-18T11:20:41.519Z,14.10
2018-12-18T11:23:11.383Z,13.60
2018-12-18T11:25:41.365Z,18.37
2018-12-18T11:28:11.390Z,14.17
2018-12-18T11:30:41.334Z,15.90
2018-12-18T11:33:11.293Z,18.00
2018-12-18T11:35:41.131Z,12.87
2018-12-18T11:38:11.125Z,16.03
2018-12-18T11:40:40.937Z,18.93
2018-12-18T11:43:11.021Z,12.60
2018-12-18T11:45:40.997Z,14.07
2018-12-18T11:48:10.907Z,15.93
2018-12-18T11:50:41.190Z,14.53
2018-12-18T11:53:11.058Z,17.17
2018-12-18T11:55:41.052Z,14.60
2018-12-18T11:58:11.027Z,15.17
2018-12-18T12:00:41.004Z,18.03
2018-12-18T12:03:11.025Z,20.13
2018-12-18T12:05:40.932Z,16.80
2018-12-18T12:08:10.954Z,11.40
2018-12-18T12:10:40.845Z,20.73
2018-12-18T12:13:10.852Z,20.03
2018-12-18T12:15:40.677Z,14.97
2018-12-18T12:18:10.844Z,13.67
2018-12-18T12:20:40.805Z,15.00
2018-12-18T12:23:10.616Z,16.73
2018-12-18T12:25:40.533Z,15.47
2018-12-18T12:28:11.537Z,18.27
2018-12-18T12:30:41.792Z,17.37
2018-12-18T12:33:11.628Z,18.50
2018-12-18T12:35:41.657Z,19.83
2018-12-18T12:38:11.670Z,19.57
2018-12-18T12:40:41.620Z,12.97
2018-12-18T12:43:11.629Z,21.20
2018-12-18T12:45:41.802Z,14.53
2018-12-18T12:48:11.937Z,19.67
2018-12-18T12:50:42.048Z,18.47
2018-12-18T12:53:11.907Z,20.93
2018-12-18T12:55:41.901Z,21.33
2018-12-18T12:58:11.943Z,13.93
2018-12-18T13:00:41.974Z,18.47
2018-12-18T13:03:11.946Z,22.77
2018-12-18T13:05:41.944Z,19.30
2018-12-18T13:08:11.980Z,15.67
2018-12-18T13:10:41.873Z,20.97
2018-12-18T13:13:11.781Z,14.53
2018-12-18T13:15:41.724Z,17.07
2018-12-18T13:18:11.617Z,19.97
2018-12-18T13:20:41.556Z,18.67
2018-12-18T13:23:11.469Z,18.03
2018-12-18T13:25:41.462Z,13.60
2018-12-18T13:28:11.379Z,23.20
2018-12-18T13:30:41.299Z,21.87
2018-12-18T13:33:11.332Z,22.53
2018-12-18T13:35:41.264Z,20.63
2018-12-18T13:38:11.291Z,19.30
2018-12-18T13:40:41.156Z,13.30
2018-12-18T13:43:11.069Z,14.73
2018-12-18T13:45:41.386Z,14.63
2018-12-18T13:48:11.317Z,14.60
2018-12-18T13:50:41.227Z,16.20
2018-12-18T13:53:11.172Z,16.03
2018-12-18T13:55:41.085Z,18.00
2018-12-18T13:58:11.072Z,15.33
2018-12-18T14:00:40.943Z,16.13
2018-12-18T14:03:11.010Z,13.63
2018-12-18T14:05:40.976Z,13.73
2018-12-18T14:08:10.942Z,12.30
2018-12-18T14:10:40.849Z,12.70
2018-12-18T14:13:10.765Z,16.27
2018-12-18T14:15:40.682Z,13.23
2018-12-18T14:18:11.518Z,15.30
2018-12-18T14:20:42.563Z,12.70
2018-12-18T14:23:12.477Z,13.97
2018-12-18T14:25:42.419Z,11.00
2018-12-18T14:28:12.361Z,18.87
2018-12-18T14:30:42.322Z,17.30
2018-12-18T14:33:12.600Z,9.07
2018-12-18T14:35:42.564Z,13.60
2018-12-18T14:38:12.587Z,14.27
2018-12-18T14:40:42.420Z,14.63
2018-12-18T14:43:12.421Z,13.97
2018-12-18T14:45:42.281Z,6.50
2018-12-18T14:48:13.300Z,9.00
2018-12-18T14:50:43.235Z,10.97
2018-12-18T14:53:13.229Z,8.00
2018-12-18T14:55:43.129Z,9.67
2018-12-18T14:58:13.125Z,9.13
2018-12-18T15:00:43.078Z,12.03
2018-12-18T15:03:13.122Z,13.43
2018-12-18T15:05:43.102Z,9.27
2018-12-18T15:08:13.005Z,12.83
2018-12-18T15:10:42.909Z,11.20
2018-12-18T15:13:12.777Z,17.00
2018-12-18T15:15:42.740Z,15.43
2018-12-18T15:18:12.656Z,9.77
2018-12-18T15:20:42.669Z,11.67
2018-12-18T15:23:12.616Z,12.67
2018-12-18T15:25:42.509Z,17.33
2018-12-18T15:28:12.394Z,18.37
2018-12-18T15:30:42.337Z,18.00
2018-12-18T15:33:12.274Z,19.50
2018-12-18T15:35:42.570Z,15.93
2018-12-18T15:38:12.689Z,11.50
2018-12-18T15:40:42.675Z,14.77
2018-12-18T15:43:12.524Z,15.33
2018-12-18T15:45:42.465Z,15.57
2018-12-18T15:48:12.406Z,13.17
2018-12-18T15:50:42.375Z,17.43
2018-12-18T15:53:12.312Z,21.53
2018-12-18T15:55:42.257Z,15.67
2018-12-18T15:58:13.246Z,21.23
2018-12-18T16:00:43.155Z,18.47
2018-12-18T16:03:12.969Z,20.57
2018-12-18T16:05:43.187Z,15.47
2018-12-18T16:08:13.212Z,27.17
2018-12-18T16:10:43.123Z,27.57
2018-12-18T16:13:13.066Z,24.87
2018-12-18T16:15:43.360Z,23.07
2018-12-18T16:18:13.478Z,21.37
2018-12-18T16:20:43.289Z,29.47
2018-12-18T16:23:13.205Z,22.50
2018-12-18T16:25:43.021Z,28.20
2018-12-18T16:28:13.040Z,25.00
2018-12-18T16:30:42.984Z,25.53
2018-12-18T16:33:12.927Z,13.03
2018-12-18T16:35:46.082Z,22.43
2018-12-18T16:38:15.416Z,21.20
2018-12-18T16:40:45.303Z,15.20
2018-12-18T16:43:15.301Z,24.63
2018-12-18T16:45:45.237Z,16.67
2018-12-18T16:48:15.181Z,15.87
2018-12-18T16:50:45.169Z,14.57
2018-12-18T16:53:15.066Z,10.27
2018-12-18T16:55:44.968Z,13.70
2018-12-18T16:58:14.985Z,8.37
2018-12-18T17:00:44.858Z,10.10
2018-12-18T17:03:14.814Z,9.70
2018-12-18T17:05:44.634Z,11.20
2018-12-18T17:08:14.749Z,8.80
2018-12-18T17:10:44.889Z,11.50
2018-12-18T17:13:14.691Z,9.33
2018-12-18T17:15:44.604Z,9.70
2018-12-18T17:18:14.537Z,5.63
2018-12-18T17:20:44.528Z,7.90
2018-12-18T17:23:14.442Z,8.93
2018-12-18T17:25:44.314Z,6.27
2018-12-18T17:28:14.274Z,5.03
2018-12-18T17:30:44.116Z,6.27
2018-12-18T17:33:14.101Z,4.17
2018-12-18T17:35:44.194Z,5.97
2018-12-18T17:38:14.308Z,4.20
2018-12-18T17:40:44.433Z,3.97
2018-12-18T17:43:14.385Z,8.57
2018-12-18T17:45:44.300Z,7.30
2018-12-18T17:48:14.218Z,5.90
2018-12-18T17:50:44.158Z,5.17
2018-12-18T17:53:14.137Z,4.43
2018-12-18T17:55:43.954Z,5.43
2018-12-18T17:58:14.001Z,6.73
2018-12-18T18:00:44.045Z,5.80
2018-12-18T18:03:14.063Z,5.07
2018-12-18T18:05:44.048Z,4.50
2018-12-18T18:08:14.157Z,6.43
2018-12-18T18:10:44.220Z,4.53
2018-12-18T18:13:14.181Z,5.20
2018-12-18T18:15:43.989Z,6.33
2018-12-18T18:18:14.053Z,4.80
2018-12-18T18:20:43.954Z,6.57
2018-12-18T18:23:13.866Z,3.50
2018-12-18T18:25:44.035Z,7.37
2018-12-18T18:28:13.932Z,5.83
2018-12-18T18:30:44.003Z,6.43
2018-12-18T18:33:13.862Z,4.93
2018-12-18T18:35:43.823Z,6.37
2018-12-18T18:38:13.761Z,3.67
2018-12-18T18:40:43.767Z,6.60
2018-12-18T18:43:13.701Z,8.67
2018-12-18T18:45:43.695Z,7.60
2018-12-18T18:48:13.706Z,7.30
2018-12-18T18:50:43.513Z,9.70
2018-12-18T18:53:13.430Z,11.43
2018-12-18T18:55:43.268Z,9.17
2018-12-18T18:58:13.257Z,8.40
2018-12-18T19:00:43.206Z,10.37
2018-12-18T19:03:13.150Z,11.53
2018-12-18T19:05:43.140Z,7.93
2018-12-18T19:08:13.021Z,11.70
2018-12-18T19:10:43.045Z,11.23
2018-12-18T19:13:13.361Z,14.30
2018-12-18T19:15:43.341Z,11.03
2018-12-18T19:18:14.235Z,17.33
2018-12-18T19:20:44.132Z,17.87
2018-12-18T19:23:14.078Z,11.57
2018-12-18T19:25:43.874Z,13.40
2018-12-18T19:28:13.909Z,13.07
2018-12-18T19:30:43.799Z,9.07
2018-12-18T19:33:13.742Z,9.20
2018-12-18T19:35:43.728Z,14.23
2018-12-18T19:38:13.685Z,12.30
2018-12-18T19:40:43.700Z,10.93
2018-12-18T19:43:13.632Z,10.87
2018-12-18T19:45:43.624Z,11.30
2018-12-18T19:48:13.666Z,14.83
2018-12-18T19:50:43.625Z,15.10
2018-12-18T19:53:13.545Z,11.97
2018-12-18T19:55:43.362Z,12.53
2018-12-18T19:58:13.219Z,11.47
2018-12-18T20:00:43.082Z,15.27
2018-12-18T20:03:13.025Z,16.30
2018-12-18T20:05:43.080Z,9.83
2018-12-18T20:08:13.088Z,10.93
2018-12-18T20:10:43.190Z,12.70
2018-12-18T20:13:13.101Z,9.80
2018-12-18T20:15:43.114Z,11.80
2018-12-18T20:18:13.125Z,13.90
2018-12-18T20:20:43.116Z,13.23
2018-12-18T20:23:13.037Z,15.60
2018-12-18T20:25:42.922Z,16.30
2018-12-18T20:28:13.093Z,15.07
2018-12-18T20:30:43.108Z,13.43
2018-12-18T20:33:13.467Z,16.30
2018-12-18T20:35:43.437Z,14.57
2018-12-18T20:38:16.860Z,12.13
2018-12-18T20:40:46.031Z,16.77
2018-12-18T20:43:16.211Z,12.73
2018-12-18T20:45:46.500Z,13.93
2018-12-18T20:48:16.667Z,17.77
2018-12-18T20:50:47.070Z,14.67
2018-12-18T20:53:16.937Z,16.27
2018-12-18T20:55:47.056Z,13.10
2018-12-18T20:58:16.989Z,16.97
2018-12-18T21:00:46.935Z,14.97
2018-12-18T21:03:16.893Z,18.03
2018-12-18T21:05:46.705Z,14.13
2018-12-18T21:08:23.214Z,16.70
2018-12-18T21:10:49.026Z,21.00
2018-12-18T21:13:23.829Z,11.27
2018-12-18T21:15:53.636Z,20.30
2018-12-18T21:18:23.945Z,19.37
2018-12-18T21:20:54.375Z,17.47
2018-12-18T21:23:24.370Z,18.23
2018-12-18T21:25:54.262Z,17.47
2018-12-18T21:28:24.449Z,16.67
2018-12-18T21:30:54.394Z,15.87
2018-12-18T21:33:24.302Z,13.07
2018-12-18T21:35:54.298Z,18.60
2018-12-18T21:38:30.050Z,11.60
2018-12-18T21:40:56.091Z,13.57
2018-12-18T21:43:26.097Z,17.17
2018-12-18T21:45:56.024Z,14.00
2018-12-18T21:48:26.129Z,16.73
2018-12-18T21:50:56.140Z,12.57
2018-12-18T21:53:25.980Z,15.97
2018-12-18T21:55:56.046Z,10.33
2018-12-18T21:58:25.940Z,13.83
2018-12-18T22:00:55.904Z,15.70
2018-12-18T22:03:25.719Z,12.33
2018-12-18T22:05:55.645Z,10.77
2018-12-18T22:08:25.509Z,11.73
2018-12-18T22:10:55.434Z,9.60
2018-12-18T22:13:25.425Z,14.67
2018-12-18T22:15:55.317Z,14.17
2018-12-18T22:18:25.371Z,11.43
2018-12-18T22:20:55.223Z,9.80
2018-12-18T22:23:25.234Z,10.50
2018-12-18T22:25:55.652Z,15.37
2018-12-18T22:28:26.161Z,8.73
2018-12-18T22:30:56.172Z,11.37
2018-12-18T22:33:26.134Z,14.50
2018-12-18T22:35:55.991Z,14.93
2018-12-18T22:38:26.541Z,10.03
2018-12-18T22:40:56.450Z,12.00
2018-12-18T22:43:26.727Z,4.97
2018-12-18T22:45:56.978Z,13.07
2018-12-18T22:48:27.861Z,6.20
2018-12-18T22:50:57.886Z,8.67
2018-12-18T22:53:27.901Z,10.03
2018-12-18T22:55:57.621Z,9.53
2018-12-18T22:58:27.420Z,7.93
2018-12-18T23:01:07.328Z,12.70
2018-12-18T23:03:37.317Z,12.93
2018-12-18T23:06:07.200Z,12.03
2018-12-18T23:08:37.217Z,15.97
2018-12-18T23:11:07.313Z,10.13
2018-12-18T23:13:37.255Z,12.70
2018-12-18T23:16:07.197Z,14.20
2018-12-18T23:18:37.141Z,11.37
2018-12-18T23:21:07.205Z,13.00
2018-12-18T23:23:37.125Z,14.90
2018-12-18T23:26:07.032Z,11.27
2018-12-18T23:28:37.081Z,10.37
2018-12-18T23:31:06.974Z,8.73
2018-12-18T23:33:37.256Z,8.83
2018-12-18T23:36:07.231Z,11.93
2018-12-18T23:38:37.252Z,10.33
2018-12-18T23:41:07.241Z,15.67
2018-12-18T23:43:37.056Z,15.07
2018-12-18T23:46:06.976Z,12.27
2018-12-18T23:48:39.838Z,14.67
2018-12-18T23:51:09.112Z,10.40
2018-12-18T23:53:39.169Z,9.73
2018-12-18T23:56:08.982Z,13.17
2018-12-18T23:58:39.233Z,16.33
