createdAt,value
2019-05-20T16:41:53.029Z,56.73
2019-05-20T16:44:28.971Z,43.65
2019-05-20T16:47:03.526Z,41.20
2019-05-20T16:49:41.118Z,34.90
2019-05-20T16:52:27.995Z,42.08
2019-05-20T16:55:02.125Z,39.55
2019-05-20T16:57:36.416Z,28.00
2019-05-20T17:00:29.318Z,27.35
2019-05-20T17:02:46.261Z,35.17
2019-05-20T17:05:22.779Z,31.27
2019-05-20T17:07:54.936Z,41.73
2019-05-20T17:10:30.463Z,29.52
2019-05-20T17:13:02.773Z,19.70
2019-05-20T17:15:34.640Z,29.72
2019-05-20T17:18:11.230Z,22.00
2019-05-20T17:20:48.264Z,32.23
2019-05-20T17:23:25.469Z,16.62
2019-05-20T17:26:05.048Z,17.20
2019-05-20T17:28:48.863Z,24.45
2019-05-20T17:31:30.655Z,20.55
2019-05-20T17:34:03.719Z,33.18
2019-05-20T17:36:42.080Z,49.95
2019-05-20T17:39:21.192Z,32.13
2019-05-20T17:41:57.110Z,38.90
2019-05-20T17:44:32.793Z,42.60
2019-05-20T17:47:12.465Z,36.17
2019-05-20T17:49:52.455Z,42.15
2019-05-20T17:52:24.113Z,25.23
2019-05-20T17:55:06.834Z,27.98
2019-05-20T17:57:38.689Z,36.68
2019-05-20T18:00:11.774Z,38.77
2019-05-20T18:02:50.134Z,30.35
2019-05-20T18:05:35.455Z,31.00
2019-05-20T18:08:07.115Z,30.12
2019-05-20T18:10:45.727Z,32.25
2019-05-20T18:13:18.004Z,41.13
2019-05-20T18:15:50.584Z,41.35
2019-05-20T18:20:57.761Z,29.32
2019-05-20T18:23:31.107Z,25.12
2019-05-20T18:26:20.959Z,34.00
2019-05-20T18:28:56.185Z,35.78
2019-05-20T18:31:34.459Z,37.78
2019-05-20T18:34:21.943Z,43.75
2019-05-20T18:39:32.625Z,24.70
2019-05-20T18:42:21.304Z,18.48
2019-05-20T18:44:57.780Z,14.83
2019-05-20T18:47:38.199Z,24.00
2019-05-20T18:50:09.653Z,28.60
2019-05-20T18:52:41.322Z,13.28
2019-05-20T18:55:15.979Z,17.37
2019-05-20T18:57:49.527Z,14.93
2019-05-20T19:00:21.385Z,27.87
2019-05-20T19:02:54.903Z,45.50
2019-05-20T19:05:26.443Z,56.63
2019-05-20T19:07:59.758Z,64.53
2019-05-20T19:10:32.313Z,82.95
2019-05-20T19:13:05.398Z,57.17
2019-05-20T19:15:38.687Z,96.97
2019-05-20T19:18:13.440Z,37.55
2019-05-20T19:20:45.641Z,43.25
2019-05-20T19:23:16.453Z,45.95
2019-05-20T19:25:46.965Z,64.60
2019-05-20T19:28:27.606Z,42.17
2019-05-20T19:31:11.682Z,44.05
2019-05-20T19:34:08.754Z,33.10
2019-05-20T19:37:23.855Z,49.33
2019-05-20T19:40:23.135Z,48.65
2019-05-20T19:43:05.916Z,50.95
2019-05-20T19:45:42.745Z,45.03
2019-05-20T19:48:22.826Z,57.17
2019-05-20T19:51:05.550Z,57.70
2019-05-20T19:53:45.203Z,44.13
2019-05-20T19:56:18.825Z,43.28
2019-05-20T19:58:49.457Z,56.13
2019-05-20T20:01:23.290Z,49.00
2019-05-20T20:03:55.751Z,26.82
2019-05-20T20:06:26.057Z,30.85
2019-05-20T20:08:56.481Z,40.12
2019-05-20T20:11:26.921Z,37.00
2019-05-20T20:13:57.336Z,38.00
2019-05-20T20:16:27.674Z,49.83
2019-05-20T20:18:58.918Z,58.25
2019-05-20T20:21:29.033Z,47.58
2019-05-20T20:23:59.141Z,60.88
2019-05-20T20:26:29.939Z,61.42
2019-05-20T20:29:00.506Z,74.25
2019-05-20T20:31:31.134Z,65.80
2019-05-20T20:34:01.335Z,89.83
2019-05-20T20:36:31.784Z,79.90
2019-05-20T20:39:02.170Z,84.92
2019-05-20T20:41:34.123Z,66.10
2019-05-20T20:44:05.854Z,92.25
2019-05-20T20:46:40.242Z,77.58
2019-05-20T20:49:17.385Z,82.42
2019-05-20T20:51:47.080Z,68.40
2019-05-20T20:54:18.178Z,80.95
2019-05-20T20:56:48.217Z,75.08
2019-05-20T20:59:18.493Z,74.95
2019-05-20T21:01:49.562Z,70.22
2019-05-20T21:04:24.087Z,72.37
2019-05-20T21:06:54.255Z,81.60
2019-05-20T21:09:24.909Z,90.42
2019-05-20T21:11:58.454Z,74.65
2019-05-20T21:14:28.716Z,82.20
2019-05-20T21:16:59.309Z,62.03
2019-05-20T21:19:29.923Z,51.30
2019-05-20T21:22:01.783Z,54.63
2019-05-20T21:24:32.274Z,51.05
2019-05-20T21:27:02.843Z,47.85
2019-05-20T21:29:33.472Z,42.00
2019-05-20T21:32:03.587Z,51.73
2019-05-20T21:34:33.694Z,53.25
2019-05-20T21:37:04.461Z,60.65
2019-05-20T21:39:34.477Z,57.93
2019-05-20T21:42:04.699Z,55.55
2019-05-20T21:44:35.162Z,65.67
2019-05-20T21:47:05.607Z,70.15
2019-05-20T21:49:36.082Z,75.80
2019-05-20T21:52:06.393Z,58.92
2019-05-20T21:54:36.625Z,45.33
2019-05-20T21:57:08.890Z,42.30
2019-05-20T21:59:40.590Z,37.13
2019-05-20T22:02:12.658Z,36.45
2019-05-20T22:04:43.224Z,34.20
2019-05-20T22:07:13.356Z,43.95
2019-05-20T22:09:45.277Z,25.23
2019-05-20T22:12:16.075Z,30.72
2019-05-20T22:14:46.435Z,44.23
2019-05-20T22:17:17.046Z,44.80
2019-05-20T22:19:47.546Z,37.58
2019-05-20T22:22:20.044Z,38.40
2019-05-20T22:24:50.534Z,29.37
2019-05-20T22:27:20.877Z,35.28
2019-05-20T22:29:51.554Z,43.38
2019-05-20T22:32:21.987Z,29.63
2019-05-20T22:34:53.831Z,35.68
2019-05-20T22:37:24.284Z,32.42
2019-05-20T22:39:54.937Z,34.43
2019-05-20T22:42:25.309Z,35.05
2019-05-20T22:44:55.638Z,34.60
2019-05-20T22:47:26.216Z,41.45
2019-05-20T22:49:56.739Z,39.45
2019-05-20T22:52:27.036Z,22.98
2019-05-20T22:54:57.267Z,23.45
2019-05-20T22:57:27.940Z,27.60
2019-05-20T22:59:58.164Z,57.75
2019-05-20T23:02:28.646Z,70.08
2019-05-20T23:04:59.678Z,92.85
2019-05-20T23:07:30.187Z,103.20
2019-05-20T23:10:00.891Z,102.05
2019-05-20T23:12:30.898Z,116.33
2019-05-20T23:15:01.130Z,114.95
2019-05-20T23:17:31.369Z,123.82
2019-05-20T23:20:01.795Z,136.40
2019-05-20T23:22:32.369Z,140.68
2019-05-20T23:25:02.931Z,144.05
2019-05-20T23:27:33.259Z,159.35
2019-05-20T23:30:07.680Z,143.37
2019-05-20T23:32:37.686Z,150.57
2019-05-20T23:35:09.197Z,147.30
2019-05-20T23:37:39.634Z,117.22
2019-05-20T23:40:10.190Z,88.52
2019-05-20T23:42:40.389Z,65.67
2019-05-20T23:45:10.833Z,84.45
2019-05-20T23:47:41.328Z,78.00
2019-05-20T23:50:11.771Z,73.50
2019-05-20T23:52:42.301Z,119.25
2019-05-20T23:55:12.779Z,141.18
2019-05-20T23:57:43.445Z,157.47
