createdAt,value
2023-01-23T00:01:31.396Z,44.50
2023-01-23T00:04:00.928Z,44.70
2023-01-23T00:06:29.459Z,44.80
2023-01-23T00:08:58.174Z,45.00
2023-01-23T00:11:27.649Z,44.80
2023-01-23T00:13:55.614Z,45.00
2023-01-23T00:16:25.680Z,44.90
2023-01-23T00:18:53.648Z,44.70
2023-01-23T00:21:25.267Z,44.60
2023-01-23T00:23:55.165Z,44.40
2023-01-23T00:26:26.157Z,44.20
2023-01-23T00:28:54.567Z,44.10
2023-01-23T00:31:25.542Z,44.00
2023-01-23T00:33:55.723Z,43.90
2023-01-23T00:36:28.559Z,43.80
2023-01-23T00:38:56.713Z,44.20
2023-01-23T00:41:25.208Z,44.20
2023-01-23T00:43:54.539Z,44.10
2023-01-23T00:46:23.344Z,44.00
2023-01-23T00:48:52.007Z,43.80
2023-01-23T00:51:20.321Z,43.70
2023-01-23T00:53:49.640Z,43.70
2023-01-23T00:56:20.396Z,43.50
2023-01-23T00:58:48.430Z,43.50
2023-01-23T01:01:17.795Z,43.30
2023-01-23T01:03:46.403Z,43.30
2023-01-23T01:06:14.561Z,43.20
2023-01-23T01:08:42.525Z,43.10
2023-01-23T01:11:11.847Z,42.90
2023-01-23T01:13:39.999Z,42.90
2023-01-23T01:16:09.984Z,42.90
2023-01-23T01:18:38.434Z,42.90
2023-01-23T01:21:08.693Z,42.80
2023-01-23T01:23:36.960Z,42.80
2023-01-23T01:26:06.191Z,42.80
2023-01-23T01:28:38.007Z,42.90
2023-01-23T01:31:08.439Z,43.10
2023-01-23T01:33:40.312Z,43.10
2023-01-23T01:36:10.747Z,43.00
2023-01-23T01:38:39.509Z,42.90
2023-01-23T01:41:08.463Z,42.90
2023-01-23T01:43:37.967Z,42.90
2023-01-23T01:46:15.484Z,43.10
2023-01-23T01:48:51.874Z,43.30
2023-01-23T01:51:24.968Z,43.40
2023-01-23T01:54:02.645Z,43.50
2023-01-23T01:56:33.334Z,43.40
2023-01-23T01:59:03.480Z,43.40
2023-01-23T02:01:31.853Z,43.40
2023-01-23T02:04:00.853Z,43.40
2023-01-23T02:06:29.286Z,43.60
2023-01-23T02:09:03.766Z,43.60
2023-01-23T02:11:32.228Z,43.70
2023-01-23T02:14:00.209Z,43.90
2023-01-23T02:16:40.006Z,44.20
2023-01-23T02:19:32.123Z,44.60
2023-01-23T02:22:10.351Z,44.60
2023-01-23T02:24:44.746Z,44.50
2023-01-23T02:27:14.225Z,45.20
2023-01-23T02:29:45.701Z,45.20
2023-01-23T02:32:13.793Z,45.20
2023-01-23T02:34:42.912Z,45.00
2023-01-23T02:37:11.091Z,45.00
2023-01-23T02:39:39.613Z,44.80
2023-01-23T02:42:09.632Z,44.60
2023-01-23T02:44:46.544Z,44.40
2023-01-23T02:47:16.517Z,44.20
2023-01-23T02:49:44.925Z,44.00
2023-01-23T02:52:12.917Z,44.00
2023-01-23T02:54:40.855Z,44.00
2023-01-23T02:57:09.023Z,43.80
2023-01-23T02:59:54.534Z,43.90
2023-01-23T03:02:24.397Z,43.70
2023-01-23T03:04:52.339Z,43.50
2023-01-23T03:07:21.209Z,43.30
2023-01-23T03:09:49.783Z,43.20
2023-01-23T03:12:18.192Z,43.00
2023-01-23T03:14:46.315Z,43.10
2023-01-23T03:17:15.919Z,43.10
2023-01-23T03:19:45.230Z,43.20
2023-01-23T03:22:14.693Z,43.20
2023-01-23T03:24:45.221Z,43.30
2023-01-23T03:27:13.338Z,43.30
2023-01-23T03:30:04.027Z,43.30
2023-01-23T03:32:32.138Z,43.30
2023-01-23T03:35:01.735Z,43.50
2023-01-23T03:37:30.221Z,43.70
2023-01-23T03:40:16.785Z,43.90
2023-01-23T03:42:44.972Z,44.20
2023-01-23T03:45:15.987Z,44.40
2023-01-23T03:47:43.963Z,44.40
2023-01-23T03:50:13.617Z,44.50
2023-01-23T03:52:42.391Z,44.40
2023-01-23T03:55:11.413Z,44.90
2023-01-23T03:57:40.394Z,44.90
2023-01-23T04:00:37.636Z,45.00
2023-01-23T04:03:07.907Z,45.70
2023-01-23T04:05:40.160Z,45.10
2023-01-23T04:08:09.113Z,45.40
2023-01-23T04:10:37.892Z,45.20
2023-01-23T04:13:12.770Z,45.10
2023-01-23T04:15:41.602Z,45.10
2023-01-23T04:18:09.594Z,45.20
2023-01-23T04:20:41.266Z,44.80
2023-01-23T04:23:09.259Z,45.20
2023-01-23T04:25:38.477Z,45.30
2023-01-23T04:28:12.967Z,45.00
2023-01-23T04:30:41.191Z,45.00
2023-01-23T04:33:17.088Z,44.70
2023-01-23T04:35:54.152Z,44.70
2023-01-23T04:38:22.348Z,44.70
2023-01-23T04:40:51.143Z,44.80
2023-01-23T04:43:20.318Z,45.00
2023-01-23T04:45:51.946Z,45.40
2023-01-23T04:48:40.043Z,45.50
2023-01-23T04:51:10.920Z,45.70
2023-01-23T04:53:39.286Z,46.00
2023-01-23T04:56:08.974Z,45.90
2023-01-23T04:58:37.338Z,45.80
2023-01-23T05:01:08.151Z,46.20
2023-01-23T05:03:37.359Z,46.40
2023-01-23T05:06:05.777Z,46.30
2023-01-23T05:08:35.650Z,46.50
2023-01-23T05:11:20.479Z,46.30
2023-01-23T05:13:48.998Z,46.20
2023-01-23T05:16:17.530Z,46.40
2023-01-23T05:19:08.408Z,46.80
2023-01-23T05:21:37.488Z,47.30
2023-01-23T05:24:07.472Z,47.80
2023-01-23T05:26:35.943Z,47.90
2023-01-23T05:29:04.357Z,48.00
2023-01-23T05:31:34.231Z,48.80
2023-01-23T05:34:25.282Z,48.90
2023-01-23T05:36:53.216Z,48.70
2023-01-23T05:39:22.566Z,48.80
2023-01-23T05:41:51.011Z,47.60
2023-01-23T05:44:39.308Z,47.60
2023-01-23T05:47:14.397Z,47.00
2023-01-23T05:49:43.360Z,46.80
2023-01-23T05:52:11.291Z,46.80
2023-01-23T05:54:40.549Z,46.50
2023-01-23T05:57:10.142Z,46.40
2023-01-23T06:00:01.036Z,46.20
2023-01-23T06:02:47.644Z,45.80
2023-01-23T06:05:47.484Z,45.60
2023-01-23T06:08:19.503Z,45.90
2023-01-23T06:10:48.891Z,46.20
2023-01-23T06:13:17.359Z,46.30
2023-01-23T06:15:45.416Z,46.40
2023-01-23T06:18:13.670Z,47.20
2023-01-23T06:20:41.902Z,47.70
2023-01-23T06:23:10.157Z,47.70
2023-01-23T06:25:38.865Z,47.80
2023-01-23T06:28:11.085Z,47.60
2023-01-23T06:30:39.326Z,47.40
2023-01-23T06:33:15.982Z,47.90
2023-01-23T06:35:44.142Z,47.80
2023-01-23T06:38:12.483Z,47.80
2023-01-23T06:40:40.753Z,47.90
2023-01-23T06:43:31.387Z,48.00
2023-01-23T06:45:59.452Z,49.00
2023-01-23T06:48:27.534Z,48.80
2023-01-23T06:51:00.252Z,48.50
2023-01-23T06:53:29.078Z,48.30
2023-01-23T06:56:01.151Z,49.10
2023-01-23T06:58:34.836Z,48.80
2023-01-23T07:01:10.219Z,48.20
2023-01-23T07:04:08.926Z,48.40
2023-01-23T07:06:38.262Z,49.10
2023-01-23T07:09:06.198Z,48.80
2023-01-23T07:11:35.992Z,49.00
2023-01-23T07:14:05.900Z,48.50
2023-01-23T07:16:36.253Z,47.70
2023-01-23T07:19:07.852Z,47.70
2023-01-23T07:21:39.190Z,48.00
2023-01-23T07:24:07.725Z,47.90
2023-01-23T07:26:35.664Z,47.80
2023-01-23T07:29:04.941Z,48.10
2023-01-23T07:31:32.914Z,47.60
2023-01-23T07:34:01.885Z,47.70
2023-01-23T07:36:30.111Z,47.60
2023-01-23T07:38:58.952Z,47.80
2023-01-23T07:41:26.896Z,47.70
2023-01-23T07:43:54.772Z,48.10
2023-01-23T07:46:25.723Z,47.90
2023-01-23T07:48:54.068Z,47.40
2023-01-23T07:51:22.016Z,47.20
2023-01-23T07:53:49.931Z,47.10
2023-01-23T07:56:17.889Z,47.40
2023-01-23T07:58:45.872Z,47.80
2023-01-23T08:01:13.894Z,47.50
2023-01-23T08:03:43.277Z,47.40
2023-01-23T08:06:11.245Z,47.60
2023-01-23T08:08:39.189Z,47.50
2023-01-23T08:11:07.885Z,47.80
2023-01-23T08:13:35.802Z,48.90
2023-01-23T08:16:03.817Z,48.80
2023-01-23T08:18:33.043Z,48.50
2023-01-23T08:21:03.874Z,49.20
2023-01-23T08:23:33.659Z,49.40
2023-01-23T08:26:03.908Z,49.20
2023-01-23T08:28:32.556Z,49.60
2023-01-23T08:31:04.278Z,49.80
2023-01-23T08:33:34.222Z,49.40
2023-01-23T08:36:05.204Z,50.20
2023-01-23T08:38:34.044Z,49.80
2023-01-23T08:41:03.793Z,50.00
2023-01-23T08:43:32.767Z,50.50
2023-01-23T08:46:01.684Z,50.70
2023-01-23T08:48:30.294Z,51.00
2023-01-23T08:51:04.915Z,51.60
2023-01-23T08:53:33.454Z,50.90
2023-01-23T08:56:01.987Z,51.20
2023-01-23T08:58:30.136Z,51.40
2023-01-23T09:00:58.762Z,51.80
2023-01-23T09:03:27.320Z,51.80
2023-01-23T09:05:55.350Z,52.00
2023-01-23T09:08:24.609Z,52.40
2023-01-23T09:10:52.542Z,52.00
2023-01-23T09:13:20.613Z,52.50
2023-01-23T09:15:48.519Z,52.50
2023-01-23T09:18:17.918Z,53.00
2023-01-23T09:20:45.843Z,52.40
2023-01-23T09:23:13.849Z,52.30
2023-01-23T09:25:43.375Z,52.20
2023-01-23T09:28:11.424Z,52.50
2023-01-23T09:30:39.468Z,52.50
2023-01-23T09:33:07.885Z,52.50
2023-01-23T09:35:36.018Z,52.00
2023-01-23T09:38:07.572Z,51.70
2023-01-23T09:40:38.602Z,51.60
2023-01-23T09:43:16.314Z,51.90
2023-01-23T09:45:48.181Z,51.60
2023-01-23T09:48:21.916Z,51.40
2023-01-23T09:50:57.179Z,51.40
2023-01-23T09:53:32.057Z,50.80
2023-01-23T09:56:03.962Z,50.60
2023-01-23T09:58:38.314Z,50.50
2023-01-23T10:01:06.765Z,50.50
2023-01-23T10:03:34.835Z,50.50
2023-01-23T10:06:17.417Z,50.00
2023-01-23T10:08:58.472Z,49.30
2023-01-23T10:11:34.143Z,48.90
2023-01-23T10:14:25.315Z,48.60
2023-01-23T10:17:08.219Z,48.40
2023-01-23T10:19:47.030Z,47.90
2023-01-23T10:22:29.673Z,48.10
2023-01-23T10:24:59.192Z,48.50
2023-01-23T10:27:33.779Z,48.80
2023-01-23T10:30:06.755Z,49.10
2023-01-23T10:32:45.390Z,49.50
2023-01-23T10:35:18.724Z,49.70
2023-01-23T10:37:53.045Z,49.80
2023-01-23T10:40:43.980Z,49.80
2023-01-23T10:43:16.874Z,50.00
2023-01-23T10:45:47.210Z,50.00
2023-01-23T10:48:41.846Z,49.60
2023-01-23T10:51:28.528Z,49.20
2023-01-23T10:54:08.831Z,48.40
2023-01-23T10:56:40.660Z,48.50
2023-01-23T10:59:19.553Z,48.60
2023-01-23T11:01:58.535Z,48.30
2023-01-23T11:04:28.767Z,48.00
2023-01-23T11:07:10.395Z,47.10
2023-01-23T11:09:48.933Z,47.00
2023-01-23T11:12:19.947Z,47.10
2023-01-23T11:14:48.536Z,46.70
2023-01-23T11:17:24.315Z,46.50
2023-01-23T11:19:54.609Z,45.90
2023-01-23T11:22:30.264Z,45.40
2023-01-23T11:24:59.082Z,45.50
2023-01-23T11:27:29.827Z,45.80
2023-01-23T11:30:27.915Z,45.80
2023-01-23T11:33:00.612Z,46.40
2023-01-23T11:35:50.862Z,47.00
2023-01-23T11:38:30.536Z,46.90
2023-01-23T11:40:59.154Z,47.50
2023-01-23T11:43:27.070Z,47.40
2023-01-23T11:46:22.646Z,48.80
2023-01-23T11:49:06.726Z,48.60
2023-01-23T11:51:38.948Z,49.00
2023-01-23T11:54:33.456Z,49.30
2023-01-23T11:57:06.083Z,49.20
2023-01-23T12:00:03.969Z,49.80
2023-01-23T12:03:04.622Z,49.40
2023-01-23T12:09:06.815Z,49.30
2023-01-23T12:11:41.924Z,49.20
2023-01-23T12:14:18.949Z,49.20
2023-01-23T12:17:19.623Z,48.90
2023-01-23T12:20:20.575Z,49.40
2023-01-23T12:23:02.363Z,49.70
2023-01-23T12:25:34.965Z,50.00
2023-01-23T12:28:17.939Z,50.10
2023-01-23T12:31:19.500Z,50.20
2023-01-23T12:34:03.416Z,50.00
2023-01-23T12:37:08.172Z,49.90
2023-01-23T12:39:56.882Z,49.50
2023-01-23T12:42:27.653Z,48.90
2023-01-23T12:45:02.249Z,48.60
2023-01-23T12:47:35.498Z,48.80
2023-01-23T12:50:09.922Z,48.90
2023-01-23T12:52:42.641Z,49.10
2023-01-23T12:55:21.250Z,49.60
2023-01-23T12:57:59.816Z,49.60
2023-01-23T13:00:48.115Z,50.10
2023-01-23T13:03:37.421Z,49.90
2023-01-23T13:06:25.724Z,50.10
2023-01-23T13:09:12.448Z,50.10
2023-01-23T13:11:55.113Z,50.40
2023-01-23T13:14:29.078Z,50.50
2023-01-23T13:17:02.874Z,51.10
2023-01-23T13:19:50.291Z,50.60
2023-01-23T13:22:31.459Z,50.30
2023-01-23T13:25:14.613Z,50.10
2023-01-23T13:27:47.155Z,50.20
2023-01-23T13:30:44.083Z,50.50
2023-01-23T13:33:58.807Z,51.50
2023-01-23T13:36:38.480Z,51.70
2023-01-23T13:39:28.390Z,51.20
2023-01-23T13:42:33.196Z,50.80
2023-01-23T13:45:39.805Z,50.90
2023-01-23T14:22:57.731Z,51.40
2023-01-23T14:25:26.529Z,51.50
2023-01-23T14:28:05.031Z,51.20
2023-01-23T14:30:33.058Z,51.00
2023-01-23T14:33:01.062Z,51.00
2023-01-23T14:35:32.067Z,50.80
2023-01-23T14:38:01.734Z,51.40
2023-01-23T14:40:40.100Z,51.20
2023-01-23T14:43:21.472Z,51.30
2023-01-23T14:45:53.710Z,51.60
2023-01-23T14:48:22.641Z,52.60
2023-01-23T14:51:02.885Z,52.10
2023-01-23T14:53:30.829Z,52.00
2023-01-23T14:56:01.852Z,52.20
2023-01-23T14:58:30.170Z,51.90
2023-01-23T15:00:58.815Z,51.70
2023-01-23T15:03:40.951Z,52.10
2023-01-23T15:06:14.316Z,52.40
2023-01-23T15:08:42.908Z,52.80
2023-01-23T15:11:13.271Z,53.70
2023-01-23T15:13:45.141Z,53.70
2023-01-23T15:16:18.626Z,53.50
2023-01-23T15:18:57.129Z,53.70
2023-01-23T15:21:39.460Z,53.50
2023-01-23T15:24:22.175Z,53.50
2023-01-23T15:27:05.747Z,53.60
2023-01-23T15:29:34.806Z,53.70
2023-01-23T15:32:03.538Z,53.10
2023-01-23T15:34:33.932Z,53.40
2023-01-23T15:37:06.802Z,53.70
2023-01-23T15:39:39.905Z,53.20
2023-01-23T15:42:25.942Z,52.70
2023-01-23T15:44:53.910Z,53.40
2023-01-23T15:47:24.136Z,54.30
2023-01-23T15:49:52.139Z,53.40
2023-01-23T15:52:23.917Z,53.80
2023-01-23T15:54:53.803Z,53.90
2023-01-23T15:57:21.989Z,54.20
2023-01-23T15:59:50.082Z,54.40
2023-01-23T16:02:30.248Z,54.50
2023-01-23T16:04:59.087Z,53.80
2023-01-23T16:07:34.065Z,54.20
2023-01-23T16:10:03.423Z,54.30
2023-01-23T16:12:32.748Z,54.30
2023-01-23T16:15:00.727Z,54.50
2023-01-23T16:17:28.786Z,54.90
2023-01-23T16:19:59.771Z,55.00
2023-01-23T16:22:35.168Z,54.90
2023-01-23T16:25:04.060Z,55.00
2023-01-23T16:27:32.066Z,54.70
2023-01-23T16:29:59.983Z,54.90
2023-01-23T16:32:29.554Z,54.60
2023-01-23T16:34:57.508Z,54.00
2023-01-23T16:37:25.455Z,54.40
2023-01-23T16:39:56.841Z,54.00
2023-01-23T16:42:26.269Z,53.80
2023-01-23T16:44:54.216Z,53.90
2023-01-23T16:47:22.140Z,54.40
2023-01-23T16:49:53.333Z,54.50
2023-01-23T16:52:25.923Z,54.60
2023-01-23T16:54:56.153Z,54.60
2023-01-23T16:57:25.168Z,54.40
2023-01-23T16:59:56.181Z,54.30
2023-01-23T17:02:28.365Z,54.50
2023-01-23T17:04:56.414Z,53.80
2023-01-23T17:07:24.385Z,53.40
2023-01-23T17:09:52.721Z,53.50
2023-01-23T17:12:29.764Z,53.90
2023-01-23T17:14:58.604Z,54.10
2023-01-23T17:17:30.852Z,53.70
2023-01-23T17:20:01.034Z,54.10
2023-01-23T17:22:31.373Z,53.80
2023-01-23T17:24:59.530Z,54.30
2023-01-23T17:27:28.952Z,53.80
2023-01-23T17:29:56.923Z,54.20
2023-01-23T17:32:30.346Z,53.80
2023-01-23T17:35:01.745Z,54.10
2023-01-23T17:37:31.066Z,54.10
2023-01-23T17:39:58.966Z,54.20
2023-01-23T17:42:28.364Z,54.30
2023-01-23T17:44:56.310Z,54.50
2023-01-23T17:47:24.280Z,53.90
2023-01-23T17:49:56.377Z,54.00
2023-01-23T17:52:25.072Z,54.40
2023-01-23T17:54:54.326Z,55.00
2023-01-23T17:57:22.746Z,55.00
2023-01-23T17:59:54.802Z,55.40
2023-01-23T18:02:27.919Z,56.10
2023-01-23T18:04:56.534Z,55.60
2023-01-23T18:07:24.660Z,56.00
2023-01-23T18:09:55.328Z,56.40
2023-01-23T18:12:31.440Z,56.40
2023-01-23T18:15:09.916Z,55.70
2023-01-23T18:17:45.739Z,55.20
2023-01-23T18:20:19.187Z,55.40
2023-01-23T18:22:47.684Z,55.20
2023-01-23T18:25:16.835Z,55.70
2023-01-23T18:27:49.967Z,55.80
2023-01-23T18:30:40.491Z,56.10
2023-01-23T18:33:26.993Z,55.90
2023-01-23T18:36:15.905Z,56.40
2023-01-23T18:38:59.686Z,55.60
2023-01-23T18:41:29.702Z,55.30
2023-01-23T18:44:04.581Z,55.90
2023-01-23T18:46:34.929Z,56.90
2023-01-23T18:49:04.527Z,56.80
2023-01-23T18:51:39.888Z,57.00
2023-01-23T18:54:21.110Z,57.00
2023-01-23T18:56:59.387Z,56.90
2023-01-23T18:59:33.972Z,57.60
2023-01-23T19:02:16.308Z,56.60
2023-01-23T19:04:51.867Z,56.30
2023-01-23T19:07:21.005Z,57.00
2023-01-23T19:09:51.050Z,56.80
2023-01-23T19:12:28.101Z,56.90
2023-01-23T19:15:17.143Z,56.70
2023-01-23T19:17:50.482Z,56.40
2023-01-23T19:20:26.215Z,56.50
2023-01-23T19:23:08.006Z,55.80
2023-01-23T19:25:36.184Z,56.20
2023-01-23T19:28:04.465Z,56.40
2023-01-23T19:30:32.841Z,56.70
2023-01-23T19:33:02.107Z,56.40
2023-01-23T19:35:30.398Z,56.30
2023-01-23T19:38:00.225Z,56.60
2023-01-23T19:40:31.619Z,56.30
2023-01-23T19:43:13.744Z,56.60
2023-01-23T19:45:42.703Z,57.00
2023-01-23T19:48:12.450Z,56.50
2023-01-23T19:50:40.656Z,56.50
2023-01-23T19:53:08.712Z,57.50
2023-01-23T19:55:38.247Z,58.00
2023-01-23T19:58:06.478Z,57.50
2023-01-23T20:00:36.273Z,57.40
2023-01-23T20:03:05.451Z,57.40
2023-01-23T20:05:34.739Z,57.00
2023-01-23T20:08:02.649Z,57.40
2023-01-23T20:10:30.761Z,57.40
2023-01-23T20:12:58.667Z,57.50
2023-01-23T20:15:27.541Z,58.00
2023-01-23T20:17:55.713Z,58.10
2023-01-23T20:20:24.804Z,58.10
2023-01-23T20:22:54.840Z,59.00
2023-01-23T20:25:23.210Z,58.50
2023-01-23T20:27:51.295Z,57.70
2023-01-23T20:30:20.836Z,57.90
2023-01-23T20:32:51.266Z,58.20
2023-01-23T20:35:19.332Z,57.80
2023-01-23T20:37:47.466Z,57.90
2023-01-23T20:40:22.475Z,58.40
2023-01-23T20:42:51.945Z,58.30
2023-01-23T20:45:20.216Z,57.80
2023-01-23T20:47:48.414Z,57.70
2023-01-23T20:50:16.675Z,57.20
2023-01-23T20:53:02.488Z,56.60
2023-01-23T20:55:31.762Z,56.80
2023-01-23T20:58:17.074Z,57.00
2023-01-23T21:00:46.199Z,57.00
2023-01-23T21:03:14.263Z,56.80
2023-01-23T21:05:42.222Z,57.20
2023-01-23T21:08:10.124Z,57.40
2023-01-23T21:10:39.343Z,57.30
2023-01-23T21:13:11.511Z,58.00
2023-01-23T21:15:39.464Z,57.60
2023-01-23T21:18:09.699Z,56.70
2023-01-23T21:20:39.311Z,56.80
2023-01-23T21:23:07.916Z,55.80
2023-01-23T21:25:36.641Z,56.20
2023-01-23T21:28:05.977Z,57.20
2023-01-23T21:30:33.928Z,56.80
2023-01-23T21:33:01.840Z,57.20
2023-01-23T21:35:29.756Z,57.30
2023-01-23T21:38:00.091Z,56.50
2023-01-23T21:40:28.109Z,56.10
2023-01-23T21:42:56.032Z,55.30
2023-01-23T21:45:25.905Z,56.20
2023-01-23T21:47:53.919Z,56.10
2023-01-23T21:50:21.861Z,56.80
2023-01-23T21:52:49.772Z,56.50
2023-01-23T21:55:17.856Z,55.70
2023-01-23T21:57:48.052Z,55.30
2023-01-23T22:00:33.895Z,55.40
2023-01-23T22:03:03.151Z,55.30
2023-01-23T22:05:33.026Z,55.20
2023-01-23T22:08:00.926Z,55.10
2023-01-23T22:10:30.571Z,54.60
2023-01-23T22:12:58.756Z,54.40
2023-01-23T22:15:27.233Z,54.60
2023-01-23T22:17:55.527Z,55.00
2023-01-23T22:20:24.795Z,55.50
2023-01-23T22:22:52.658Z,55.70
2023-01-23T22:25:21.868Z,55.50
2023-01-23T22:27:49.992Z,55.40
2023-01-23T22:30:18.326Z,57.10
2023-01-23T22:32:46.265Z,56.30
2023-01-23T22:35:14.349Z,56.40
2023-01-23T22:37:44.234Z,56.30
2023-01-23T22:40:12.685Z,55.60
2023-01-23T22:42:40.590Z,55.40
2023-01-23T22:45:10.569Z,55.60
2023-01-23T22:47:38.479Z,55.70
2023-01-23T22:50:07.220Z,55.20
2023-01-23T22:52:35.282Z,54.80
2023-01-23T22:55:04.769Z,54.40
2023-01-23T22:57:32.817Z,54.40
2023-01-23T23:00:00.698Z,54.90
2023-01-23T23:02:28.601Z,55.60
2023-01-23T23:04:56.518Z,55.20
2023-01-23T23:07:24.442Z,55.20
2023-01-23T23:09:52.413Z,55.00
2023-01-23T23:12:21.662Z,55.80
2023-01-23T23:14:49.699Z,55.40
2023-01-23T23:17:18.890Z,55.00
2023-01-23T23:19:46.815Z,55.30
2023-01-23T23:22:14.873Z,55.60
2023-01-23T23:24:43.003Z,55.80
2023-01-23T23:27:10.894Z,55.40
2023-01-23T23:29:42.957Z,55.60
2023-01-23T23:32:10.969Z,55.70
2023-01-23T23:34:38.887Z,55.00
2023-01-23T23:37:09.572Z,55.00
2023-01-23T23:39:39.849Z,55.50
2023-01-23T23:42:10.541Z,55.70
2023-01-23T23:44:39.832Z,54.80
2023-01-23T23:47:07.754Z,54.70
2023-01-23T23:49:35.681Z,55.10
2023-01-23T23:52:03.661Z,55.20
2023-01-23T23:54:31.550Z,55.30
2023-01-23T23:56:59.563Z,54.90
2023-01-23T23:59:27.740Z,54.10
