createdAt,value
2022-12-18T00:04:27.065Z,71.60
2022-12-18T00:09:31.373Z,30.60
2022-12-18T00:14:44.466Z,48.20
2022-12-18T00:19:47.894Z,49.60
2022-12-18T00:24:51.833Z,43.70
2022-12-18T00:29:55.428Z,27.20
2022-12-18T00:34:59.157Z,28.70
2022-12-18T00:40:04.308Z,21.60
2022-12-18T00:45:12.617Z,101.60
2022-12-18T00:50:17.296Z,57.60
2022-12-18T00:55:21.116Z,40.50
2022-12-18T01:00:25.140Z,16.70
2022-12-18T01:05:29.785Z,18.60
2022-12-18T01:10:33.511Z,21.30
2022-12-18T01:15:37.369Z,42.40
2022-12-18T01:20:41.470Z,37.20
2022-12-18T01:25:45.289Z,10.60
2022-12-18T01:30:48.811Z,35.20
2022-12-18T01:35:52.542Z,19.70
2022-12-18T01:41:01.670Z,53.80
2022-12-18T01:46:05.563Z,24.60
2022-12-18T01:51:12.732Z,15.00
2022-12-18T02:01:32.255Z,20.00
2022-12-18T02:06:42.818Z,46.70
2022-12-18T02:12:02.104Z,24.70
2022-12-18T02:17:21.502Z,12.90
2022-12-18T02:22:56.763Z,34.50
2022-12-18T02:28:07.849Z,40.30
2022-12-18T02:33:14.561Z,7.20
2022-12-18T02:38:19.260Z,47.90
2022-12-18T02:43:23.231Z,46.00
2022-12-18T02:48:36.435Z,23.10
2022-12-18T02:54:02.434Z,24.40
2022-12-18T02:59:16.740Z,31.30
2022-12-18T03:04:55.650Z,69.70
2022-12-18T03:10:01.760Z,22.60
2022-12-18T03:15:28.781Z,34.80
2022-12-18T03:20:36.660Z,59.90
2022-12-18T03:25:45.645Z,65.80
2022-12-18T03:30:57.401Z,63.50
2022-12-18T03:36:01.951Z,24.10
2022-12-18T03:41:21.209Z,13.30
2022-12-18T03:46:39.653Z,15.20
2022-12-18T03:52:13.808Z,54.50
2022-12-18T03:57:23.144Z,20.10
2022-12-18T04:02:27.264Z,19.50
2022-12-18T04:07:32.159Z,33.80
2022-12-18T04:12:35.755Z,58.70
2022-12-18T04:17:49.285Z,33.50
2022-12-18T04:22:54.761Z,35.30
2022-12-18T04:27:58.584Z,13.20
2022-12-18T04:33:02.426Z,28.50
2022-12-18T04:38:09.635Z,17.90
2022-12-18T04:43:13.628Z,53.70
2022-12-18T04:48:17.673Z,191.00
2022-12-18T04:53:21.397Z,97.60
2022-12-18T04:58:25.121Z,100.70
2022-12-18T05:03:29.096Z,18.00
2022-12-18T05:08:34.738Z,21.30
2022-12-18T05:13:39.688Z,20.80
2022-12-18T05:18:43.836Z,50.30
2022-12-18T05:23:47.725Z,46.20
2022-12-18T05:28:51.354Z,41.70
2022-12-18T05:33:55.481Z,28.10
2022-12-18T05:38:59.310Z,100.80
2022-12-18T05:44:03.261Z,99.20
2022-12-18T05:49:07.280Z,90.40
2022-12-18T05:54:11.061Z,39.10
2022-12-18T05:59:14.912Z,36.90
2022-12-18T06:04:18.750Z,58.60
2022-12-18T06:14:56.703Z,61.60
2022-12-18T06:20:02.301Z,23.80
2022-12-18T06:25:07.405Z,66.60
2022-12-18T06:30:13.637Z,20.40
2022-12-18T06:35:18.155Z,46.20
2022-12-18T06:40:23.004Z,100.90
2022-12-18T06:45:28.312Z,51.70
2022-12-18T06:50:32.599Z,60.80
2022-12-18T06:55:36.396Z,48.10
2022-12-18T07:00:40.279Z,26.60
2022-12-18T07:05:44.056Z,46.60
2022-12-18T07:10:55.795Z,82.90
2022-12-18T07:16:22.611Z,46.50
2022-12-18T07:21:29.128Z,60.90
2022-12-18T07:26:33.263Z,59.50
2022-12-18T07:31:37.135Z,84.20
2022-12-18T07:36:41.296Z,69.20
2022-12-18T07:42:05.403Z,63.00
2022-12-18T07:47:12.189Z,49.30
2022-12-18T07:52:19.263Z,112.40
2022-12-18T07:57:49.579Z,207.40
2022-12-18T08:02:49.666Z,106.60
2022-12-18T08:07:54.819Z,112.40
2022-12-18T08:13:03.121Z,74.60
2022-12-18T08:18:13.893Z,108.60
2022-12-18T08:23:18.515Z,114.30
2022-12-18T08:28:22.767Z,116.90
2022-12-18T08:33:27.521Z,139.10
2022-12-18T08:38:32.963Z,202.60
2022-12-18T08:43:55.842Z,199.80
2022-12-18T08:48:59.862Z,183.90
2022-12-18T08:54:06.351Z,165.00
2022-12-18T08:59:15.906Z,193.30
2022-12-18T09:04:24.064Z,184.30
2022-12-18T09:09:28.382Z,138.30
2022-12-18T09:14:32.301Z,110.70
2022-12-18T09:19:36.339Z,106.50
2022-12-18T09:24:40.770Z,146.50
2022-12-18T09:29:44.694Z,147.60
2022-12-18T09:34:55.245Z,117.00
2022-12-18T09:39:59.826Z,151.50
2022-12-18T09:45:05.475Z,149.80
2022-12-18T09:50:40.709Z,190.30
2022-12-18T09:55:49.093Z,183.60
2022-12-18T10:00:55.320Z,221.20
2022-12-18T10:06:40.417Z,166.30
2022-12-18T10:12:07.941Z,279.30
2022-12-18T10:17:24.440Z,303.50
2022-12-18T10:22:42.471Z,381.10
2022-12-18T10:27:47.550Z,178.00
2022-12-18T10:32:53.044Z,144.40
2022-12-18T10:38:16.279Z,128.30
2022-12-18T10:43:31.968Z,123.80
2022-12-18T10:48:58.431Z,203.30
2022-12-18T10:54:32.453Z,130.70
2022-12-18T10:59:57.126Z,96.10
2022-12-18T11:05:02.169Z,104.60
2022-12-18T11:10:18.537Z,113.50
2022-12-18T11:15:31.938Z,114.40
2022-12-18T11:20:40.405Z,103.00
2022-12-18T11:26:06.533Z,116.80
2022-12-18T11:31:25.601Z,114.30
2022-12-18T11:36:36.175Z,125.00
2022-12-18T11:42:11.596Z,138.60
2022-12-18T11:47:40.064Z,82.80
2022-12-18T11:52:44.192Z,92.00
2022-12-18T11:58:31.901Z,96.30
2022-12-18T12:04:04.957Z,96.40
2022-12-18T12:09:50.746Z,74.10
2022-12-18T12:15:34.528Z,103.00
2022-12-18T12:21:07.740Z,91.50
2022-12-18T12:26:49.898Z,84.50
2022-12-18T12:32:33.083Z,67.30
2022-12-18T12:37:56.369Z,86.60
2022-12-18T12:43:14.356Z,135.50
2022-12-18T12:48:36.770Z,129.90
2022-12-18T12:53:43.033Z,170.50
2022-12-18T12:59:25.025Z,115.90
2022-12-18T13:05:19.354Z,114.10
2022-12-18T13:10:36.754Z,91.50
2022-12-18T13:15:48.342Z,104.50
2022-12-18T13:21:21.974Z,39.00
2022-12-18T13:26:29.185Z,109.30
2022-12-18T13:31:42.643Z,184.10
2022-12-18T13:36:47.864Z,145.30
2022-12-18T13:42:32.508Z,165.60
2022-12-18T13:47:39.476Z,136.30
2022-12-18T13:52:45.043Z,121.40
2022-12-18T13:57:49.742Z,94.90
2022-12-18T14:02:53.777Z,98.60
2022-12-18T14:08:07.210Z,105.50
2022-12-18T14:13:31.127Z,83.80
2022-12-18T14:19:02.726Z,72.60
2022-12-18T14:24:23.792Z,66.00
2022-12-18T14:29:33.136Z,73.20
2022-12-18T14:34:36.861Z,128.70
2022-12-18T14:39:41.370Z,115.70
2022-12-18T14:45:14.294Z,117.30
2022-12-18T14:50:17.334Z,99.80
2022-12-18T14:55:23.992Z,138.00
2022-12-18T15:00:28.875Z,71.70
2022-12-18T15:05:34.633Z,133.60
2022-12-18T15:10:49.456Z,92.90
2022-12-18T15:15:57.792Z,177.20
2022-12-18T15:21:11.695Z,118.50
2022-12-18T15:26:19.895Z,108.90
2022-12-18T15:31:37.204Z,75.00
2022-12-18T15:37:04.776Z,75.20
2022-12-18T15:42:53.587Z,87.10
2022-12-18T15:48:48.426Z,61.70
2022-12-18T15:53:59.696Z,38.70
2022-12-18T16:04:15.001Z,93.60
2022-12-18T16:09:36.742Z,98.00
2022-12-18T16:14:47.319Z,138.70
2022-12-18T16:19:51.785Z,92.40
2022-12-18T16:25:12.546Z,84.50
2022-12-18T16:30:37.895Z,61.30
2022-12-18T16:41:47.514Z,50.30
2022-12-18T16:46:51.232Z,64.90
2022-12-18T16:52:13.053Z,59.10
2022-12-18T16:57:25.331Z,94.80
2022-12-18T17:02:29.709Z,82.70
2022-12-18T17:07:33.621Z,92.50
2022-12-18T17:12:39.453Z,99.50
2022-12-18T17:17:46.022Z,100.20
2022-12-18T17:22:49.862Z,119.00
2022-12-18T17:27:53.721Z,94.20
2022-12-18T17:32:57.628Z,118.20
2022-12-18T17:38:01.620Z,90.20
2022-12-18T17:43:06.291Z,64.80
2022-12-18T17:48:11.239Z,57.10
2022-12-18T17:53:15.425Z,53.60
2022-12-18T17:58:19.091Z,69.90
2022-12-18T18:03:25.079Z,99.60
2022-12-18T18:08:32.828Z,132.80
2022-12-18T18:13:56.534Z,115.10
2022-12-18T18:19:09.036Z,73.40
2022-12-18T18:24:16.583Z,100.50
2022-12-18T18:29:26.710Z,76.30
2022-12-18T18:34:35.795Z,146.80
2022-12-18T18:39:41.403Z,121.80
2022-12-18T18:44:49.043Z,47.00
2022-12-18T18:49:54.102Z,58.50
2022-12-18T18:55:12.961Z,98.90
2022-12-18T19:00:19.123Z,103.10
2022-12-18T19:05:23.475Z,55.70
2022-12-18T19:10:28.717Z,103.50
2022-12-18T19:15:34.511Z,62.30
2022-12-18T19:20:38.741Z,76.00
2022-12-18T19:25:50.786Z,106.20
2022-12-18T19:31:08.890Z,84.00
2022-12-18T19:36:23.676Z,142.80
2022-12-18T19:41:32.824Z,191.70
2022-12-18T19:46:40.677Z,97.40
2022-12-18T19:51:46.501Z,139.50
2022-12-18T19:56:50.568Z,94.60
2022-12-18T20:01:54.977Z,79.80
2022-12-18T20:06:59.044Z,82.90
2022-12-18T20:12:04.675Z,107.10
2022-12-18T20:17:08.677Z,43.20
2022-12-18T20:22:14.164Z,23.20
2022-12-18T20:27:19.588Z,51.70
2022-12-18T20:32:23.954Z,41.30
2022-12-18T20:37:28.036Z,61.40
2022-12-18T20:42:35.706Z,67.70
2022-12-18T20:47:40.059Z,75.20
2022-12-18T20:52:45.494Z,115.10
2022-12-18T20:57:49.901Z,122.90
2022-12-18T21:02:54.034Z,228.50
2022-12-18T21:07:58.299Z,153.40
2022-12-18T21:13:04.565Z,51.70
2022-12-18T21:18:10.717Z,13.60
2022-12-18T21:23:16.270Z,223.50
2022-12-18T21:28:21.343Z,202.90
2022-12-18T21:33:24.960Z,86.40
2022-12-18T21:38:28.779Z,113.40
2022-12-18T21:44:01.995Z,91.60
2022-12-18T21:49:08.865Z,163.00
2022-12-18T21:54:13.026Z,189.50
2022-12-18T21:59:28.422Z,245.50
2022-12-18T22:04:32.077Z,143.70
2022-12-18T22:09:36.962Z,127.00
2022-12-18T22:14:40.539Z,64.90
2022-12-18T22:19:44.083Z,42.80
2022-12-18T22:24:47.653Z,125.40
2022-12-18T22:30:06.565Z,93.30
2022-12-18T22:40:29.637Z,172.30
2022-12-18T22:45:34.066Z,375.00
2022-12-18T22:50:41.897Z,185.00
2022-12-18T22:55:45.625Z,79.30
2022-12-18T23:00:49.183Z,139.20
2022-12-18T23:05:52.862Z,81.80
2022-12-18T23:10:58.423Z,133.40
2022-12-18T23:16:11.404Z,88.00
2022-12-18T23:21:20.089Z,119.40
2022-12-18T23:26:26.013Z,37.10
2022-12-18T23:31:36.111Z,106.10
2022-12-18T23:36:43.555Z,47.10
2022-12-18T23:41:49.847Z,59.00
2022-12-18T23:46:53.776Z,72.90
2022-12-18T23:51:57.699Z,18.20
2022-12-18T23:57:02.292Z,69.70
