createdAt,value
2018-07-05T00:00:35.519Z,6.93
2018-07-05T00:03:08.612Z,7.13
2018-07-05T00:05:41.606Z,6.07
2018-07-05T00:08:14.659Z,7.20
2018-07-05T00:10:47.479Z,7.90
2018-07-05T00:13:20.460Z,6.27
2018-07-05T00:15:53.547Z,7.17
2018-07-05T00:18:26.614Z,7.07
2018-07-05T00:20:59.634Z,6.70
2018-07-05T00:23:32.607Z,8.60
2018-07-05T00:26:05.596Z,7.20
2018-07-05T00:28:38.764Z,6.13
2018-07-05T00:31:11.563Z,6.87
2018-07-05T00:33:44.537Z,7.97
2018-07-05T00:36:17.630Z,5.73
2018-07-05T00:38:50.597Z,5.23
2018-07-05T00:41:23.545Z,4.63
2018-07-05T00:43:56.510Z,6.07
2018-07-05T00:46:29.618Z,7.00
2018-07-05T00:49:02.736Z,7.53
2018-07-05T00:51:35.836Z,5.47
2018-07-05T00:54:08.655Z,5.10
2018-07-05T00:56:41.627Z,7.03
2018-07-05T00:59:16.795Z,6.27
2018-07-05T01:01:49.635Z,5.13
2018-07-05T01:04:22.634Z,5.87
2018-07-05T01:06:55.715Z,6.00
2018-07-05T01:09:28.771Z,4.80
2018-07-05T01:12:01.891Z,7.13
2018-07-05T01:14:34.900Z,5.33
2018-07-05T01:17:07.868Z,8.87
2018-07-05T01:19:40.954Z,9.63
2018-07-05T01:22:13.962Z,5.83
2018-07-05T01:24:46.963Z,5.80
2018-07-05T01:27:20.011Z,5.10
2018-07-05T01:29:53.025Z,6.07
2018-07-05T01:32:25.991Z,5.03
2018-07-05T01:34:58.991Z,6.23
2018-07-05T01:37:32.067Z,5.83
2018-07-05T01:40:05.136Z,7.03
2018-07-05T01:42:38.146Z,7.20
2018-07-05T01:45:11.127Z,6.53
2018-07-05T01:47:44.047Z,7.37
2018-07-05T01:50:16.995Z,7.77
2018-07-05T01:52:49.863Z,6.20
2018-07-05T01:55:22.875Z,7.37
2018-07-05T01:57:55.963Z,6.13
2018-07-05T02:00:28.844Z,5.67
2018-07-05T02:03:01.772Z,5.83
2018-07-05T02:05:35.203Z,6.50
2018-07-05T02:08:08.028Z,5.40
2018-07-05T02:10:41.033Z,7.10
2018-07-05T02:13:14.087Z,5.47
2018-07-05T02:15:47.110Z,11.80
2018-07-05T02:18:20.430Z,6.90
2018-07-05T02:20:53.260Z,4.77
2018-07-05T02:23:26.219Z,5.10
2018-07-05T02:25:59.135Z,5.13
2018-07-05T02:28:32.123Z,7.43
2018-07-05T02:31:05.204Z,6.13
2018-07-05T02:33:38.276Z,8.83
2018-07-05T02:36:11.267Z,5.80
2018-07-05T02:38:48.554Z,7.97
2018-07-05T02:41:21.546Z,5.07
2018-07-05T02:43:54.508Z,4.90
2018-07-05T02:46:27.406Z,9.63
2018-07-05T02:49:00.371Z,5.93
2018-07-05T02:51:33.393Z,6.03
2018-07-05T02:54:06.380Z,7.70
2018-07-05T02:56:40.284Z,7.90
2018-07-05T02:59:13.317Z,6.10
2018-07-05T03:01:46.291Z,5.83
2018-07-05T03:04:19.366Z,10.20
2018-07-05T03:06:52.443Z,5.00
2018-07-05T03:09:25.465Z,4.63
2018-07-05T03:11:58.487Z,4.50
2018-07-05T03:14:31.548Z,5.20
2018-07-05T03:17:04.505Z,8.60
2018-07-05T03:19:37.534Z,6.50
2018-07-05T03:22:10.544Z,5.57
2018-07-05T03:24:43.534Z,5.73
2018-07-05T03:27:17.110Z,5.53
2018-07-05T03:29:50.004Z,5.37
2018-07-05T03:32:22.919Z,7.33
2018-07-05T03:34:55.870Z,5.03
2018-07-05T03:37:28.974Z,6.03
2018-07-05T03:40:01.911Z,6.40
2018-07-05T03:42:35.047Z,6.70
2018-07-05T03:45:08.031Z,6.30
2018-07-05T03:47:41.024Z,5.30
2018-07-05T03:50:14.006Z,6.60
2018-07-05T03:52:47.012Z,5.57
2018-07-05T03:55:19.851Z,5.03
2018-07-05T03:57:52.781Z,4.90
2018-07-05T04:00:25.779Z,10.90
2018-07-05T04:02:58.777Z,6.33
2018-07-05T04:05:31.926Z,5.33
2018-07-05T04:08:04.951Z,8.03
2018-07-05T04:10:37.985Z,5.83
2018-07-05T04:13:10.885Z,5.63
2018-07-05T04:15:43.808Z,7.90
2018-07-05T04:18:16.863Z,5.67
2018-07-05T04:20:49.814Z,8.20
2018-07-05T04:23:22.928Z,6.10
2018-07-05T04:25:55.876Z,8.13
2018-07-05T04:28:28.952Z,6.60
2018-07-05T04:31:02.027Z,8.37
2018-07-05T04:33:35.004Z,6.30
2018-07-05T04:36:08.052Z,6.27
2018-07-05T04:38:40.947Z,6.20
2018-07-05T04:41:13.960Z,6.20
2018-07-05T04:43:46.918Z,8.23
2018-07-05T04:46:19.998Z,5.70
2018-07-05T04:48:53.055Z,7.33
2018-07-05T04:51:26.102Z,6.50
2018-07-05T04:53:59.078Z,6.53
2018-07-05T04:56:31.955Z,6.70
2018-07-05T04:59:04.845Z,7.63
2018-07-05T05:01:37.834Z,7.37
2018-07-05T05:04:10.931Z,10.27
2018-07-05T05:06:44.083Z,9.17
2018-07-05T05:09:17.211Z,7.83
2018-07-05T05:11:50.699Z,9.27
2018-07-05T05:14:23.638Z,7.97
2018-07-05T05:16:56.659Z,9.00
2018-07-05T05:19:29.544Z,9.20
2018-07-05T05:22:02.554Z,11.77
2018-07-05T05:24:35.582Z,7.90
2018-07-05T05:27:08.531Z,11.07
2018-07-05T05:29:41.608Z,9.90
2018-07-05T05:32:14.452Z,8.33
2018-07-05T05:34:47.571Z,12.60
2018-07-05T05:37:20.535Z,8.50
2018-07-05T05:39:53.583Z,10.17
2018-07-05T05:42:26.508Z,29.90
2018-07-05T05:44:59.546Z,19.13
2018-07-05T05:47:32.593Z,30.40
2018-07-05T05:50:05.543Z,9.73
2018-07-05T05:52:38.487Z,12.57
2018-07-05T05:55:11.456Z,9.20
2018-07-05T05:57:45.011Z,10.63
2018-07-05T06:00:18.131Z,11.83
2018-07-05T06:02:51.041Z,10.47
2018-07-05T06:05:23.899Z,10.67
2018-07-05T06:07:56.842Z,10.10
2018-07-05T06:10:29.996Z,11.70
2018-07-05T06:13:03.056Z,11.00
2018-07-05T06:15:36.070Z,12.20
2018-07-05T06:18:09.079Z,11.67
2018-07-05T06:20:42.179Z,9.70
2018-07-05T06:23:15.242Z,10.60
2018-07-05T06:25:48.099Z,10.67
2018-07-05T06:28:21.017Z,13.43
2018-07-05T06:30:54.103Z,12.03
2018-07-05T06:33:27.064Z,10.77
2018-07-05T06:36:00.040Z,10.17
2018-07-05T06:38:33.257Z,14.33
2018-07-05T06:41:06.053Z,15.23
2018-07-05T06:43:38.916Z,12.03
2018-07-05T06:46:11.899Z,12.03
2018-07-05T06:48:44.916Z,18.13
2018-07-05T06:51:17.871Z,12.67
2018-07-05T06:53:50.768Z,17.87
2018-07-05T06:56:23.819Z,14.83
2018-07-05T06:58:56.847Z,16.10
2018-07-05T07:01:29.744Z,18.10
2018-07-05T07:04:02.848Z,13.33
2018-07-05T07:06:35.675Z,18.43
2018-07-05T07:09:08.813Z,16.03
2018-07-05T07:11:41.823Z,14.77
2018-07-05T07:14:14.896Z,16.17
2018-07-05T07:16:47.926Z,19.33
2018-07-05T07:19:20.945Z,15.90
2018-07-05T07:21:54.076Z,16.93
2018-07-05T07:24:27.034Z,17.60
2018-07-05T07:27:00.206Z,16.10
2018-07-05T07:29:33.189Z,19.03
2018-07-05T07:32:06.241Z,16.93
2018-07-05T07:34:39.183Z,22.57
2018-07-05T07:37:12.516Z,17.37
2018-07-05T07:39:45.410Z,18.43
2018-07-05T07:42:12.190Z,19.77
2018-07-05T07:44:38.943Z,14.00
2018-07-05T07:47:05.701Z,15.60
2018-07-05T07:49:32.539Z,15.70
2018-07-05T07:51:59.451Z,15.90
2018-07-05T07:54:26.295Z,16.13
2018-07-05T07:56:53.048Z,15.30
2018-07-05T07:59:19.940Z,17.00
2018-07-05T08:01:46.836Z,17.73
2018-07-05T08:04:13.583Z,19.93
2018-07-05T08:06:40.373Z,20.47
2018-07-05T08:09:07.224Z,13.03
2018-07-05T08:11:34.213Z,15.77
2018-07-05T08:14:00.976Z,17.87
2018-07-05T08:16:27.748Z,18.50
2018-07-05T08:18:54.517Z,14.10
2018-07-05T08:21:21.256Z,13.67
2018-07-05T08:23:48.005Z,17.67
2018-07-05T08:26:14.823Z,17.53
2018-07-05T08:28:41.616Z,16.50
2018-07-05T08:31:08.360Z,18.40
2018-07-05T08:33:35.131Z,19.10
2018-07-05T08:36:01.884Z,15.10
2018-07-05T08:38:28.676Z,15.50
2018-07-05T08:40:55.547Z,19.87
2018-07-05T08:43:22.286Z,15.10
2018-07-05T08:45:49.032Z,16.63
2018-07-05T08:48:15.877Z,15.10
2018-07-05T08:50:42.707Z,17.40
2018-07-05T08:53:09.597Z,15.57
2018-07-05T08:55:36.429Z,14.37
2018-07-05T08:58:03.343Z,14.90
2018-07-05T09:00:30.121Z,16.10
2018-07-05T09:02:56.932Z,13.30
2018-07-05T09:05:23.699Z,13.83
2018-07-05T09:07:50.613Z,14.13
2018-07-05T09:10:17.416Z,12.40
2018-07-05T09:12:44.299Z,13.63
2018-07-05T09:15:11.061Z,13.10
2018-07-05T09:17:37.966Z,13.77
2018-07-05T09:20:04.674Z,12.77
2018-07-05T09:22:31.447Z,13.03
2018-07-05T09:24:58.321Z,12.23
2018-07-05T09:27:25.126Z,12.83
2018-07-05T09:29:51.991Z,11.07
2018-07-05T09:32:18.732Z,11.03
2018-07-05T09:34:45.530Z,11.63
2018-07-05T09:37:12.462Z,11.50
2018-07-05T09:39:39.204Z,11.50
2018-07-05T09:42:05.994Z,11.77
2018-07-05T09:44:32.751Z,10.03
2018-07-05T09:46:59.636Z,11.20
2018-07-05T09:49:26.448Z,10.73
2018-07-05T09:51:53.189Z,10.90
2018-07-05T09:54:19.921Z,10.77
2018-07-05T09:56:46.664Z,8.87
2018-07-05T09:59:13.397Z,9.90
2018-07-05T10:01:40.143Z,8.57
2018-07-05T10:04:07.062Z,7.87
2018-07-05T10:06:33.815Z,9.47
2018-07-05T10:09:00.644Z,6.60
2018-07-05T10:11:27.420Z,7.77
2018-07-05T10:13:54.452Z,8.07
2018-07-05T10:16:21.126Z,8.50
2018-07-05T10:18:48.328Z,11.47
2018-07-05T10:21:15.194Z,7.67
2018-07-05T10:23:42.043Z,8.70
2018-07-05T10:26:08.846Z,9.40
2018-07-05T10:28:35.579Z,9.97
2018-07-05T10:31:08.531Z,8.20
2018-07-05T10:33:41.624Z,8.73
2018-07-05T10:36:08.434Z,7.10
2018-07-05T10:38:35.411Z,9.10
2018-07-05T10:41:08.343Z,6.83
2018-07-05T10:43:41.448Z,6.40
2018-07-05T10:46:14.399Z,7.97
2018-07-05T10:48:47.434Z,6.93
2018-07-05T10:51:21.495Z,7.03
2018-07-05T10:53:54.704Z,8.00
2018-07-05T10:56:27.544Z,6.00
2018-07-05T10:59:00.704Z,7.27
2018-07-05T11:01:33.544Z,4.90
2018-07-05T11:04:06.553Z,5.60
2018-07-05T11:06:39.545Z,9.30
2018-07-05T11:09:12.364Z,6.27
2018-07-05T11:11:45.507Z,5.57
2018-07-05T11:14:18.663Z,5.80
2018-07-05T11:16:51.520Z,7.00
2018-07-05T11:19:24.587Z,6.03
2018-07-05T11:21:57.464Z,5.83
2018-07-05T11:24:30.567Z,8.30
2018-07-05T11:27:03.527Z,7.80
2018-07-05T11:29:36.672Z,6.07
2018-07-05T11:32:09.691Z,7.70
2018-07-05T11:34:42.682Z,6.77
2018-07-05T11:37:16.015Z,5.00
2018-07-05T11:39:48.963Z,6.10
2018-07-05T11:42:21.989Z,6.33
2018-07-05T11:44:55.020Z,5.47
2018-07-05T11:47:28.039Z,6.83
2018-07-05T11:50:00.987Z,6.60
2018-07-05T11:52:33.944Z,5.37
2018-07-05T11:55:06.879Z,8.10
2018-07-05T11:57:39.872Z,5.10
2018-07-05T12:00:12.956Z,8.53
2018-07-05T12:02:46.107Z,7.30
2018-07-05T12:05:19.236Z,5.17
2018-07-05T12:07:52.172Z,4.63
2018-07-05T12:10:25.067Z,6.43
2018-07-05T12:12:58.121Z,5.87
2018-07-05T12:15:31.091Z,7.47
2018-07-05T12:18:04.600Z,8.63
2018-07-05T12:20:37.888Z,4.97
2018-07-05T12:23:10.839Z,7.70
2018-07-05T12:25:43.880Z,5.20
2018-07-05T12:28:16.955Z,7.20
2018-07-05T12:30:50.158Z,6.03
2018-07-05T12:33:23.204Z,6.93
2018-07-05T12:35:56.226Z,5.57
2018-07-05T12:38:29.206Z,6.53
2018-07-05T12:41:02.196Z,5.07
2018-07-05T12:43:35.238Z,5.20
2018-07-05T12:46:08.183Z,4.30
2018-07-05T12:48:41.154Z,4.53
2018-07-05T12:51:13.992Z,4.90
2018-07-05T12:53:47.011Z,8.27
2018-07-05T12:56:20.178Z,4.80
2018-07-05T12:58:53.295Z,3.80
2018-07-05T13:01:26.286Z,3.90
2018-07-05T13:03:59.450Z,3.37
2018-07-05T13:06:32.357Z,4.00
2018-07-05T13:09:06.561Z,3.33
2018-07-05T13:11:39.462Z,4.13
2018-07-05T13:14:12.436Z,10.27
2018-07-05T13:16:45.555Z,9.97
2018-07-05T13:19:18.607Z,12.10
2018-07-05T13:21:51.631Z,8.77
2018-07-05T13:24:24.587Z,11.30
2018-07-05T13:26:57.632Z,4.10
2018-07-05T13:29:30.535Z,3.07
2018-07-05T13:32:03.646Z,6.93
2018-07-05T13:34:36.962Z,5.33
2018-07-05T13:37:09.900Z,3.80
2018-07-05T13:39:42.906Z,12.87
2018-07-05T13:42:15.950Z,18.90
2018-07-05T13:44:49.019Z,4.00
2018-07-05T13:47:21.875Z,6.20
2018-07-05T13:49:54.764Z,5.17
2018-07-05T13:52:27.728Z,4.93
2018-07-05T13:55:01.004Z,6.63
2018-07-05T13:57:33.807Z,5.90
2018-07-05T14:00:06.828Z,6.53
2018-07-05T14:02:39.867Z,2.70
2018-07-05T14:05:12.991Z,3.90
2018-07-05T14:07:45.956Z,5.33
2018-07-05T14:10:18.842Z,3.20
2018-07-05T14:12:51.835Z,4.00
2018-07-05T14:15:24.963Z,2.70
2018-07-05T14:17:58.094Z,2.93
2018-07-05T14:20:30.999Z,2.93
2018-07-05T14:23:03.947Z,3.03
2018-07-05T14:25:36.851Z,2.47
2018-07-05T14:28:10.063Z,3.07
2018-07-05T14:30:43.046Z,2.90
2018-07-05T14:33:16.145Z,2.50
2018-07-05T14:35:49.351Z,2.67
2018-07-05T14:38:22.284Z,3.17
2018-07-05T14:40:55.323Z,5.30
2018-07-05T14:43:28.382Z,3.80
2018-07-05T14:46:01.380Z,4.83
2018-07-05T14:48:34.427Z,5.87
2018-07-05T14:51:07.475Z,3.17
2018-07-05T14:53:40.526Z,3.87
2018-07-05T14:56:13.642Z,3.20
2018-07-05T14:58:46.710Z,3.60
2018-07-05T15:01:19.782Z,2.80
2018-07-05T15:03:52.939Z,4.13
2018-07-05T15:06:25.877Z,3.13
2018-07-05T15:08:58.959Z,6.30
2018-07-05T15:11:31.962Z,5.00
2018-07-05T15:14:04.950Z,9.43
2018-07-05T15:16:37.913Z,4.13
2018-07-05T15:19:10.688Z,2.80
2018-07-05T15:21:43.676Z,5.43
2018-07-05T15:24:16.865Z,2.70
2018-07-05T15:26:49.671Z,3.30
2018-07-05T15:29:22.623Z,5.30
2018-07-05T15:31:55.532Z,3.60
2018-07-05T15:34:28.643Z,5.50
2018-07-05T15:37:01.607Z,9.90
2018-07-05T15:39:34.581Z,3.90
2018-07-05T15:42:07.478Z,4.20
2018-07-05T15:44:40.564Z,3.50
2018-07-05T15:47:13.612Z,7.80
2018-07-05T15:49:46.697Z,10.53
2018-07-05T15:52:19.730Z,6.17
2018-07-05T15:54:52.827Z,5.73
2018-07-05T15:57:25.930Z,3.57
2018-07-05T15:59:59.351Z,2.67
2018-07-05T16:02:32.283Z,5.17
2018-07-05T16:05:05.176Z,3.87
2018-07-05T16:07:38.169Z,2.80
2018-07-05T16:10:11.194Z,2.77
2018-07-05T16:12:44.007Z,3.87
2018-07-05T16:15:16.939Z,5.77
2018-07-05T16:17:49.979Z,3.27
2018-07-05T16:20:23.013Z,4.00
2018-07-05T16:22:56.203Z,4.90
2018-07-05T16:25:29.178Z,4.80
2018-07-05T16:28:02.047Z,3.63
2018-07-05T16:30:35.056Z,4.50
2018-07-05T16:33:08.044Z,3.67
2018-07-05T16:35:41.210Z,3.50
2018-07-05T16:38:14.192Z,3.23
2018-07-05T16:40:47.476Z,4.53
2018-07-05T16:43:20.410Z,3.37
2018-07-05T16:45:53.523Z,3.50
2018-07-05T16:48:26.496Z,6.13
2018-07-05T16:50:59.255Z,5.33
2018-07-05T16:53:32.310Z,4.37
2018-07-05T16:56:05.305Z,4.73
2018-07-05T16:58:38.321Z,3.50
2018-07-05T17:01:11.462Z,3.83
2018-07-05T17:03:44.397Z,4.60
2018-07-05T17:06:17.510Z,2.97
2018-07-05T17:08:50.575Z,4.03
2018-07-05T17:11:23.723Z,2.70
2018-07-05T17:13:56.657Z,2.87
2018-07-05T17:16:29.960Z,3.43
2018-07-05T17:19:02.931Z,2.07
2018-07-05T17:21:35.839Z,2.90
2018-07-05T17:24:08.888Z,4.23
2018-07-05T17:26:41.889Z,3.87
2018-07-05T17:29:14.912Z,3.40
2018-07-05T17:31:47.962Z,2.80
2018-07-05T17:34:20.912Z,3.97
2018-07-05T17:36:53.720Z,3.57
2018-07-05T17:39:27.005Z,3.37
2018-07-05T17:42:00.121Z,3.13
2018-07-05T17:44:33.236Z,4.20
2018-07-05T17:47:06.276Z,3.43
2018-07-05T17:49:39.423Z,3.33
2018-07-05T17:52:12.536Z,6.93
2018-07-05T17:54:45.424Z,2.53
2018-07-05T17:57:18.493Z,2.73
2018-07-05T17:59:51.571Z,4.17
2018-07-05T18:02:24.502Z,4.00
2018-07-05T18:04:57.670Z,5.50
2018-07-05T18:07:30.789Z,5.53
2018-07-05T18:10:03.975Z,3.60
2018-07-05T18:12:37.159Z,3.50
2018-07-05T18:15:10.157Z,3.37
2018-07-05T18:17:43.176Z,4.27
2018-07-05T18:20:16.128Z,3.43
2018-07-05T18:22:49.140Z,3.77
2018-07-05T18:25:22.195Z,4.83
2018-07-05T18:27:55.473Z,3.27
2018-07-05T18:30:28.263Z,3.37
2018-07-05T18:33:01.294Z,2.97
2018-07-05T18:35:34.391Z,2.40
2018-07-05T18:38:07.334Z,5.10
2018-07-05T18:40:40.443Z,1.80
2018-07-05T18:43:13.418Z,2.17
2018-07-05T18:45:46.384Z,2.60
2018-07-05T18:48:19.406Z,2.57
2018-07-05T18:50:52.626Z,1.80
2018-07-05T18:53:25.413Z,1.77
2018-07-05T18:55:58.644Z,3.53
2018-07-05T18:58:31.642Z,2.10
2018-07-05T19:01:04.525Z,5.27
2018-07-05T19:03:37.633Z,1.70
2018-07-05T19:06:10.823Z,2.33
2018-07-05T19:08:43.929Z,1.10
2018-07-05T19:11:16.769Z,1.20
2018-07-05T19:13:49.874Z,2.37
2018-07-05T19:16:23.173Z,2.07
2018-07-05T19:18:56.236Z,1.27
2018-07-05T19:21:29.204Z,3.23
2018-07-05T19:24:02.340Z,1.50
2018-07-05T19:26:35.225Z,1.97
2018-07-05T19:29:08.147Z,5.33
2018-07-05T19:31:41.161Z,3.70
2018-07-05T19:34:14.346Z,2.50
2018-07-05T19:36:47.153Z,1.53
2018-07-05T19:39:20.300Z,1.77
2018-07-05T19:41:53.088Z,3.33
2018-07-05T19:44:26.009Z,1.03
2018-07-05T19:46:58.981Z,3.93
2018-07-05T19:49:31.949Z,1.00
2018-07-05T19:52:04.970Z,1.93
2018-07-05T19:54:38.162Z,2.30
2018-07-05T19:57:11.127Z,1.33
2018-07-05T19:59:44.221Z,1.17
2018-07-05T20:02:17.318Z,5.37
2018-07-05T20:04:50.429Z,5.60
2018-07-05T20:07:23.334Z,3.60
2018-07-05T20:09:56.337Z,4.43
2018-07-05T20:12:29.256Z,2.57
2018-07-05T20:15:02.471Z,2.60
2018-07-05T20:17:35.475Z,4.87
2018-07-05T20:20:08.455Z,1.60
2018-07-05T20:22:41.473Z,2.50
2018-07-05T20:25:14.428Z,3.43
2018-07-05T20:27:47.258Z,2.03
2018-07-05T20:30:20.309Z,1.90
2018-07-05T20:32:53.284Z,2.20
2018-07-05T20:35:26.096Z,2.50
2018-07-05T20:37:59.145Z,2.37
2018-07-05T20:40:32.476Z,2.50
2018-07-05T20:43:05.570Z,7.00
2018-07-05T20:45:38.591Z,3.60
2018-07-05T20:48:12.087Z,2.20
2018-07-05T20:50:45.062Z,2.90
2018-07-05T20:53:18.059Z,4.60
2018-07-05T20:55:50.997Z,3.63
2018-07-05T20:58:23.868Z,3.03
2018-07-05T21:00:56.965Z,3.73
2018-07-05T21:03:30.008Z,6.13
2018-07-05T21:06:03.151Z,3.23
2018-07-05T21:08:36.338Z,2.43
2018-07-05T21:11:09.468Z,5.07
2018-07-05T21:13:42.412Z,3.00
2018-07-05T21:16:15.351Z,3.03
2018-07-05T21:18:48.516Z,4.50
2018-07-05T21:21:21.926Z,2.60
2018-07-05T21:23:54.900Z,2.47
2018-07-05T21:26:27.855Z,3.40
2018-07-05T21:29:00.986Z,4.43
2018-07-05T21:31:33.942Z,4.27
2018-07-05T21:34:06.953Z,5.87
2018-07-05T21:36:39.849Z,4.97
2018-07-05T21:39:12.929Z,3.87
2018-07-05T21:41:45.923Z,3.20
2018-07-05T21:44:19.284Z,3.77
2018-07-05T21:46:52.246Z,7.30
2018-07-05T21:49:25.227Z,4.03
2018-07-05T21:51:58.226Z,7.60
2018-07-05T21:54:31.325Z,4.93
2018-07-05T21:57:04.338Z,4.60
2018-07-05T21:59:37.619Z,5.10
2018-07-05T22:02:10.627Z,4.37
2018-07-05T22:04:43.893Z,4.07
2018-07-05T22:07:16.760Z,4.53
2018-07-05T22:09:49.737Z,6.80
2018-07-05T22:12:22.893Z,4.50
2018-07-05T22:14:55.842Z,5.40
2018-07-05T22:17:34.833Z,3.60
2018-07-05T22:20:13.511Z,4.37
2018-07-05T22:23:55.816Z,5.00
2018-07-05T22:26:32.518Z,5.57
2018-07-05T22:29:10.978Z,3.73
2018-07-05T22:31:43.900Z,6.20
2018-07-05T22:34:16.741Z,4.00
2018-07-05T22:36:50.163Z,3.53
2018-07-05T22:39:23.117Z,4.27
2018-07-05T22:41:56.248Z,3.30
2018-07-05T22:44:29.301Z,6.07
2018-07-05T22:47:02.242Z,4.30
2018-07-05T22:49:35.076Z,3.00
2018-07-05T22:52:08.167Z,2.90
2018-07-05T22:54:40.972Z,6.07
2018-07-05T22:57:13.939Z,3.50
2018-07-05T22:59:46.803Z,4.80
2018-07-05T23:02:20.032Z,4.90
2018-07-05T23:04:53.123Z,5.43
2018-07-05T23:07:26.188Z,4.70
2018-07-05T23:09:59.239Z,10.37
2018-07-05T23:12:32.326Z,6.20
2018-07-05T23:15:05.235Z,5.60
2018-07-05T23:17:38.137Z,4.60
2018-07-05T23:20:11.184Z,5.47
2018-07-05T23:22:44.312Z,6.63
2018-07-05T23:25:17.383Z,3.90
2018-07-05T23:27:50.479Z,5.00
2018-07-05T23:30:23.469Z,5.73
2018-07-05T23:32:56.659Z,6.30
2018-07-05T23:35:29.712Z,5.10
2018-07-05T23:38:03.043Z,4.83
2018-07-05T23:40:36.091Z,5.70
2018-07-05T23:43:09.008Z,4.43
2018-07-05T23:45:42.071Z,4.47
2018-07-05T23:48:15.092Z,5.33
2018-07-05T23:50:48.079Z,5.50
2018-07-05T23:53:21.231Z,3.80
2018-07-05T23:55:54.143Z,5.80
2018-07-05T23:58:27.235Z,4.30
