createdAt,value
2018-06-13T00:02:26.674Z,23.60
2018-06-13T00:04:54.950Z,23.60
2018-06-13T00:07:23.190Z,23.60
2018-06-13T00:09:51.420Z,23.60
2018-06-13T00:12:20.089Z,23.60
2018-06-13T00:14:48.323Z,23.60
2018-06-13T00:17:17.337Z,23.60
2018-06-13T00:19:45.599Z,23.60
2018-06-13T00:22:13.830Z,23.60
2018-06-13T00:24:42.042Z,23.60
2018-06-13T00:27:10.567Z,23.60
2018-06-13T00:29:38.802Z,23.60
2018-06-13T00:32:07.040Z,23.60
2018-06-13T00:34:36.054Z,23.60
2018-06-13T00:37:04.342Z,23.60
2018-06-13T00:39:32.608Z,23.60
2018-06-13T00:42:01.191Z,23.60
2018-06-13T00:44:29.507Z,23.60
2018-06-13T00:46:57.825Z,23.60
2018-06-13T00:49:26.203Z,23.60
2018-06-13T00:51:54.460Z,23.60
2018-06-13T00:54:22.765Z,23.60
2018-06-13T00:56:51.259Z,23.60
2018-06-13T00:59:19.474Z,23.60
2018-06-13T01:01:47.685Z,23.60
2018-06-13T01:04:16.030Z,23.60
2018-06-13T01:06:44.262Z,23.60
2018-06-13T01:09:14.488Z,23.60
2018-06-13T01:11:43.173Z,23.60
2018-06-13T01:14:11.405Z,23.60
2018-06-13T01:16:39.652Z,23.60
2018-06-13T01:19:08.194Z,23.60
2018-06-13T01:21:36.418Z,23.60
2018-06-13T01:24:04.651Z,23.60
2018-06-13T01:26:33.464Z,23.60
2018-06-13T01:29:01.711Z,23.60
2018-06-13T01:31:29.954Z,23.60
2018-06-13T01:33:58.220Z,23.60
2018-06-13T01:36:27.517Z,23.60
2018-06-13T01:38:56.012Z,23.50
2018-06-13T01:41:24.303Z,23.60
2018-06-13T01:43:52.526Z,23.60
2018-06-13T01:46:20.760Z,23.50
2018-06-13T01:48:49.673Z,23.50
2018-06-13T01:51:18.036Z,23.50
2018-06-13T01:53:46.355Z,23.50
2018-06-13T01:56:14.619Z,23.50
2018-06-13T01:58:42.846Z,23.50
2018-06-13T02:01:11.082Z,23.50
2018-06-13T02:03:39.439Z,23.60
2018-06-13T02:06:07.673Z,23.50
2018-06-13T02:08:37.729Z,23.50
2018-06-13T02:11:06.413Z,23.50
2018-06-13T02:13:34.676Z,23.50
2018-06-13T02:16:02.946Z,23.50
2018-06-13T02:18:31.222Z,23.50
2018-06-13T02:20:59.466Z,23.50
2018-06-13T02:23:27.685Z,23.50
2018-06-13T02:25:56.811Z,23.50
2018-06-13T02:28:25.044Z,23.50
2018-06-13T02:30:53.276Z,23.50
2018-06-13T02:33:22.416Z,23.50
2018-06-13T02:35:50.651Z,23.50
2018-06-13T02:38:18.956Z,23.50
2018-06-13T02:40:47.213Z,23.50
2018-06-13T02:43:15.447Z,23.50
2018-06-13T02:45:43.678Z,23.50
2018-06-13T02:48:13.034Z,23.50
2018-06-13T02:50:41.275Z,23.50
2018-06-13T02:53:09.490Z,23.50
2018-06-13T02:55:37.752Z,23.50
2018-06-13T02:58:05.993Z,23.50
2018-06-13T03:00:34.231Z,23.50
2018-06-13T03:03:02.478Z,23.50
2018-06-13T03:05:30.786Z,23.50
2018-06-13T03:08:00.375Z,23.50
2018-06-13T03:10:28.642Z,23.50
2018-06-13T03:12:57.142Z,23.50
2018-06-13T03:15:25.360Z,23.50
2018-06-13T03:17:53.783Z,23.50
2018-06-13T03:20:21.994Z,23.50
2018-06-13T03:25:19.446Z,23.50
2018-06-13T03:27:47.817Z,23.50
2018-06-13T03:30:16.062Z,23.50
2018-06-13T03:32:44.359Z,23.50
2018-06-13T03:35:12.602Z,23.50
2018-06-13T03:37:41.639Z,23.40
2018-06-13T03:40:09.905Z,23.40
2018-06-13T03:42:38.128Z,23.40
2018-06-13T03:45:06.787Z,23.40
2018-06-13T03:47:35.011Z,23.40
2018-06-13T03:50:03.273Z,23.40
2018-06-13T03:52:31.575Z,23.40
2018-06-13T03:54:59.799Z,23.40
2018-06-13T03:57:28.053Z,23.40
2018-06-13T03:59:56.951Z,23.40
2018-06-13T04:02:25.176Z,23.40
2018-06-13T04:04:53.415Z,23.40
2018-06-13T04:07:21.888Z,23.40
2018-06-13T04:09:51.595Z,23.40
2018-06-13T04:12:19.853Z,23.40
2018-06-13T04:14:48.199Z,23.40
2018-06-13T04:17:16.422Z,23.40
2018-06-13T04:19:44.677Z,23.40
2018-06-13T04:22:13.393Z,23.40
2018-06-13T04:24:41.633Z,23.40
2018-06-13T04:27:09.899Z,23.40
2018-06-13T04:29:38.660Z,23.40
2018-06-13T04:32:07.014Z,23.40
2018-06-13T04:34:35.241Z,23.40
2018-06-13T04:37:03.734Z,23.40
2018-06-13T04:39:31.974Z,23.40
2018-06-13T04:42:00.220Z,23.40
2018-06-13T04:44:28.905Z,23.40
2018-06-13T04:46:57.162Z,23.40
2018-06-13T04:49:25.395Z,23.40
2018-06-13T04:51:53.663Z,23.40
2018-06-13T04:54:21.969Z,23.40
2018-06-13T04:56:50.365Z,23.40
2018-06-13T04:59:18.971Z,23.40
2018-06-13T05:01:47.205Z,23.40
2018-06-13T05:04:15.431Z,23.40
2018-06-13T05:06:43.927Z,23.40
2018-06-13T05:09:13.727Z,23.40
2018-06-13T05:11:42.524Z,23.40
2018-06-13T05:14:14.385Z,23.40
2018-06-13T05:16:42.604Z,23.40
2018-06-13T05:19:10.870Z,23.40
2018-06-13T05:21:39.419Z,23.30
2018-06-13T05:24:07.655Z,23.40
2018-06-13T05:26:35.898Z,23.30
2018-06-13T05:31:33.112Z,23.30
2018-06-13T05:34:01.379Z,23.40
2018-06-13T05:36:29.683Z,23.40
2018-06-13T05:38:57.938Z,23.40
2018-06-13T05:41:26.161Z,23.40
2018-06-13T05:43:54.857Z,23.40
2018-06-13T05:46:23.068Z,23.30
2018-06-13T05:48:51.283Z,23.00
2018-06-13T05:51:20.301Z,22.90
2018-06-13T05:53:48.526Z,23.00
2018-06-13T05:56:16.745Z,23.10
2018-06-13T05:58:45.303Z,23.20
2018-06-13T06:01:13.554Z,23.20
2018-06-13T06:03:41.782Z,23.30
2018-06-13T06:06:10.143Z,23.30
2018-06-13T06:08:40.150Z,23.30
2018-06-13T06:11:08.474Z,23.30
2018-06-13T06:13:36.797Z,23.30
2018-06-13T06:16:05.205Z,23.30
2018-06-13T06:18:33.518Z,23.30
2018-06-13T06:21:02.056Z,23.30
2018-06-13T06:23:30.665Z,23.30
2018-06-13T06:25:58.895Z,23.30
2018-06-13T06:28:30.155Z,23.30
2018-06-13T06:30:58.446Z,23.30
2018-06-13T06:33:26.688Z,23.30
2018-06-13T06:35:55.055Z,23.30
2018-06-13T06:38:23.343Z,23.30
2018-06-13T06:40:51.642Z,23.30
2018-06-13T06:43:20.036Z,23.30
2018-06-13T06:45:48.261Z,23.30
2018-06-13T06:48:16.573Z,23.30
2018-06-13T06:50:46.214Z,23.30
2018-06-13T06:53:14.413Z,23.30
2018-06-13T06:55:42.651Z,23.30
2018-06-13T06:58:11.438Z,23.30
2018-06-13T07:00:39.674Z,23.30
2018-06-13T07:03:08.030Z,23.30
2018-06-13T07:05:36.562Z,23.30
2018-06-13T07:08:06.884Z,23.30
2018-06-13T07:10:35.178Z,23.30
2018-06-13T07:13:03.470Z,23.30
2018-06-13T07:15:32.219Z,23.30
2018-06-13T07:18:00.460Z,23.30
2018-06-13T07:20:29.290Z,23.30
2018-06-13T07:22:57.534Z,23.30
2018-06-13T07:25:25.830Z,23.30
2018-06-13T07:27:54.947Z,23.30
2018-06-13T07:30:23.169Z,23.30
2018-06-13T07:32:51.576Z,23.30
2018-06-13T07:35:20.078Z,23.30
2018-06-13T07:37:48.326Z,23.20
2018-06-13T07:40:16.561Z,23.10
2018-06-13T07:42:46.031Z,23.10
2018-06-13T07:45:14.402Z,23.20
2018-06-13T07:47:42.629Z,23.20
2018-06-13T07:50:11.275Z,23.20
2018-06-13T07:52:39.523Z,23.30
2018-06-13T07:55:07.812Z,23.30
2018-06-13T07:57:36.099Z,23.30
2018-06-13T08:00:04.746Z,23.30
2018-06-13T08:02:32.971Z,23.30
2018-06-13T08:05:01.968Z,23.40
2018-06-13T08:07:30.211Z,23.30
2018-06-13T08:10:00.972Z,23.30
2018-06-13T08:12:29.219Z,23.30
2018-06-13T08:14:57.458Z,23.30
2018-06-13T08:17:25.768Z,23.30
2018-06-13T08:19:54.004Z,23.30
2018-06-13T08:22:22.254Z,23.40
2018-06-13T08:24:55.211Z,23.40
2018-06-13T08:27:23.456Z,23.30
2018-06-13T08:29:51.695Z,23.40
2018-06-13T08:34:53.848Z,23.40
2018-06-13T08:37:22.143Z,23.40
2018-06-13T08:39:50.400Z,23.40
2018-06-13T08:42:18.802Z,23.40
2018-06-13T08:44:47.106Z,23.40
2018-06-13T08:47:15.366Z,23.40
2018-06-13T08:49:43.609Z,23.40
2018-06-13T08:52:12.397Z,23.40
2018-06-13T08:54:40.619Z,23.40
2018-06-13T08:57:08.845Z,23.40
2018-06-13T08:59:37.128Z,23.40
2018-06-13T09:02:05.369Z,23.40
2018-06-13T09:04:33.610Z,23.40
2018-06-13T09:07:02.197Z,23.40
2018-06-13T09:09:32.834Z,23.40
2018-06-13T09:12:01.067Z,23.40
2018-06-13T09:14:29.318Z,23.40
2018-06-13T09:16:57.758Z,23.40
2018-06-13T09:19:26.010Z,23.40
2018-06-13T09:21:54.247Z,23.40
2018-06-13T09:26:50.758Z,23.40
2018-06-13T09:29:18.992Z,23.40
2018-06-13T09:31:47.834Z,23.40
2018-06-13T09:34:16.070Z,23.40
2018-06-13T09:36:44.335Z,23.40
2018-06-13T09:39:12.636Z,23.40
2018-06-13T09:41:46.169Z,23.40
2018-06-13T09:44:14.852Z,23.40
2018-06-13T09:46:48.917Z,23.40
2018-06-13T09:49:11.342Z,23.40
2018-06-13T09:51:40.713Z,23.40
2018-06-13T09:54:08.942Z,23.40
2018-06-13T09:56:37.207Z,23.40
2018-06-13T09:59:11.169Z,23.40
2018-06-13T10:01:44.783Z,23.40
2018-06-13T10:04:13.247Z,23.40
2018-06-13T10:06:41.483Z,23.40
2018-06-13T10:09:09.722Z,23.40
2018-06-13T10:11:38.898Z,23.40
2018-06-13T10:14:07.174Z,23.40
2018-06-13T10:16:35.478Z,23.40
2018-06-13T10:19:03.896Z,23.30
2018-06-13T10:21:32.129Z,23.30
2018-06-13T10:24:00.377Z,23.30
2018-06-13T10:26:28.774Z,23.30
2018-06-13T10:28:57.061Z,23.40
2018-06-13T10:31:25.239Z,23.30
2018-06-13T10:33:54.317Z,23.30
2018-06-13T10:36:22.615Z,23.30
2018-06-13T10:38:50.928Z,23.30
2018-06-13T10:41:19.861Z,23.30
2018-06-13T10:43:48.099Z,23.30
2018-06-13T10:46:16.410Z,23.30
2018-06-13T10:48:45.210Z,23.30
2018-06-13T10:51:13.490Z,23.30
2018-06-13T10:53:41.774Z,23.30
2018-06-13T10:56:10.954Z,23.30
2018-06-13T10:58:39.195Z,23.30
2018-06-13T11:01:07.441Z,23.30
2018-06-13T11:03:35.890Z,23.30
2018-06-13T11:06:04.159Z,23.30
2018-06-13T11:08:35.759Z,23.40
2018-06-13T11:11:04.306Z,23.40
2018-06-13T11:13:32.698Z,23.40
2018-06-13T11:16:01.051Z,23.40
2018-06-13T11:18:29.409Z,23.40
2018-06-13T11:20:57.710Z,23.40
2018-06-13T11:23:25.931Z,23.40
2018-06-13T11:25:54.793Z,23.40
2018-06-13T11:28:23.034Z,23.40
2018-06-13T11:30:51.260Z,23.40
2018-06-13T11:33:19.835Z,23.30
2018-06-13T11:35:48.046Z,23.30
2018-06-13T11:38:16.278Z,23.30
2018-06-13T11:40:45.158Z,23.30
2018-06-13T11:43:14.018Z,23.30
2018-06-13T11:45:42.464Z,23.30
2018-06-13T11:48:11.646Z,23.30
2018-06-13T11:50:39.903Z,23.30
2018-06-13T11:53:08.116Z,23.30
2018-06-13T11:55:39.835Z,23.30
2018-06-13T11:58:08.180Z,23.30
2018-06-13T12:00:36.603Z,23.30
2018-06-13T12:03:04.858Z,23.30
2018-06-13T12:05:33.078Z,23.30
2018-06-13T12:08:03.378Z,23.30
2018-06-13T12:10:31.609Z,23.30
2018-06-13T12:12:59.951Z,23.30
2018-06-13T12:15:28.547Z,23.30
2018-06-13T12:17:56.795Z,23.30
2018-06-13T12:20:25.092Z,23.30
2018-06-13T12:22:53.644Z,23.30
2018-06-13T12:25:21.895Z,23.30
2018-06-13T12:27:50.131Z,23.30
2018-06-13T12:30:19.218Z,23.30
2018-06-13T12:32:47.470Z,23.30
2018-06-13T12:35:15.742Z,23.30
2018-06-13T12:37:44.475Z,23.30
2018-06-13T12:40:12.714Z,23.30
2018-06-13T12:42:40.937Z,23.30
2018-06-13T12:45:09.471Z,23.30
2018-06-13T12:47:37.819Z,23.30
2018-06-13T12:50:06.108Z,23.30
2018-06-13T12:52:34.819Z,23.30
2018-06-13T12:55:03.079Z,23.30
2018-06-13T12:57:31.318Z,23.30
2018-06-13T13:00:00.148Z,23.30
2018-06-13T13:02:28.399Z,23.30
2018-06-13T13:04:56.635Z,23.30
2018-06-13T13:07:27.859Z,23.30
2018-06-13T13:09:56.115Z,23.30
2018-06-13T13:12:24.394Z,23.30
2018-06-13T13:14:52.882Z,23.30
2018-06-13T13:17:21.244Z,23.30
2018-06-13T13:19:49.495Z,23.30
2018-06-13T13:22:17.849Z,23.30
2018-06-13T13:24:46.075Z,23.30
2018-06-13T13:27:14.425Z,23.30
2018-06-13T13:32:14.617Z,23.30
2018-06-13T13:34:42.915Z,23.30
2018-06-13T13:37:11.206Z,23.30
2018-06-13T13:39:39.452Z,23.30
2018-06-13T13:42:08.046Z,23.30
2018-06-13T13:44:36.307Z,23.30
2018-06-13T13:47:04.588Z,23.30
2018-06-13T13:49:33.991Z,23.30
2018-06-13T13:52:02.261Z,23.30
2018-06-13T13:54:30.515Z,23.30
2018-06-13T13:56:59.125Z,23.30
2018-06-13T13:59:27.387Z,23.30
2018-06-13T14:01:55.710Z,23.30
2018-06-13T14:04:24.401Z,23.30
2018-06-13T14:06:53.032Z,23.30
2018-06-13T14:09:24.399Z,23.30
2018-06-13T14:11:52.986Z,23.30
2018-06-13T14:14:21.268Z,23.30
2018-06-13T14:16:49.516Z,23.30
2018-06-13T14:19:18.838Z,23.30
2018-06-13T14:21:47.094Z,23.30
2018-06-13T14:24:15.333Z,23.30
2018-06-13T14:26:44.027Z,23.30
2018-06-13T14:29:12.422Z,23.30
2018-06-13T14:31:40.674Z,23.30
2018-06-13T14:34:08.981Z,23.30
2018-06-13T14:36:37.240Z,23.30
2018-06-13T14:39:07.986Z,23.30
2018-06-13T14:41:36.410Z,23.30
2018-06-13T14:44:04.736Z,23.30
2018-06-13T14:46:32.980Z,23.20
2018-06-13T14:49:02.770Z,23.30
2018-06-13T14:51:31.029Z,23.30
2018-06-13T14:54:00.091Z,23.20
2018-06-13T15:01:37.582Z,23.20
2018-06-13T15:04:05.810Z,23.20
2018-06-13T15:06:34.061Z,23.20
2018-06-13T15:09:05.647Z,23.20
2018-06-13T15:11:34.047Z,23.20
2018-06-13T15:14:02.323Z,23.20
2018-06-13T15:16:30.724Z,23.20
2018-06-13T15:18:58.953Z,23.20
2018-06-13T15:21:27.203Z,23.20
2018-06-13T15:23:55.955Z,23.20
2018-06-13T15:26:24.198Z,23.20
2018-06-13T15:28:52.462Z,23.20
2018-06-13T15:31:21.304Z,23.20
2018-06-13T15:33:49.582Z,23.20
2018-06-13T15:36:17.814Z,23.20
2018-06-13T15:38:46.098Z,23.20
2018-06-13T15:41:14.609Z,23.20
2018-06-13T15:43:42.954Z,23.20
2018-06-13T15:46:11.867Z,23.20
2018-06-13T15:48:40.134Z,23.20
2018-06-13T15:51:08.394Z,23.20
2018-06-13T15:53:37.155Z,23.20
2018-06-13T15:58:33.443Z,23.20
2018-06-13T16:01:01.953Z,23.20
2018-06-13T16:03:30.215Z,23.20
2018-06-13T16:05:58.463Z,23.20
2018-06-13T16:08:32.574Z,23.20
2018-06-13T16:11:00.828Z,23.20
2018-06-13T16:13:29.070Z,23.20
2018-06-13T16:15:57.450Z,23.20
2018-06-13T16:18:25.707Z,23.20
2018-06-13T16:20:54.052Z,23.20
2018-06-13T16:23:22.590Z,23.20
2018-06-13T16:25:50.884Z,23.20
2018-06-13T16:28:19.169Z,23.20
2018-06-13T16:30:48.039Z,23.20
2018-06-13T16:33:16.484Z,23.20
2018-06-13T16:35:44.801Z,23.20
2018-06-13T16:38:13.293Z,23.20
2018-06-13T16:40:41.579Z,23.20
2018-06-13T16:43:09.826Z,23.20
2018-06-13T16:45:38.126Z,23.20
2018-06-13T16:48:06.442Z,23.20
2018-06-13T16:50:47.970Z,23.20
2018-06-13T16:53:27.482Z,23.20
2018-06-13T16:55:56.143Z,23.20
2018-06-13T16:58:24.383Z,23.20
2018-06-13T17:00:52.639Z,23.20
2018-06-13T17:03:21.126Z,23.20
2018-06-13T17:05:49.403Z,23.20
2018-06-13T17:08:19.127Z,23.20
2018-06-13T17:10:47.591Z,23.20
2018-06-13T17:13:15.850Z,23.20
2018-06-13T17:15:44.121Z,23.10
2018-06-13T17:18:12.639Z,23.20
2018-06-13T17:20:40.897Z,23.10
2018-06-13T17:23:09.149Z,23.10
2018-06-13T17:25:38.393Z,23.10
2018-06-13T17:28:06.696Z,23.10
2018-06-13T17:30:34.948Z,23.10
2018-06-13T17:33:04.548Z,23.10
2018-06-13T17:35:32.834Z,23.10
2018-06-13T17:38:01.154Z,23.10
2018-06-13T17:40:29.907Z,23.10
2018-06-13T17:42:58.174Z,23.10
2018-06-13T17:45:26.814Z,23.00
2018-06-13T17:47:56.249Z,23.00
2018-06-13T17:50:24.738Z,23.00
2018-06-13T17:52:53.146Z,23.10
2018-06-13T17:55:21.917Z,23.00
2018-06-13T17:57:50.178Z,23.10
2018-06-13T18:00:18.511Z,23.10
2018-06-13T18:02:46.819Z,23.10
2018-06-13T18:07:45.338Z,23.10
2018-06-13T18:10:13.630Z,23.10
2018-06-13T18:12:41.880Z,23.20
2018-06-13T18:15:10.212Z,23.20
2018-06-13T18:20:07.386Z,23.20
2018-06-13T18:22:35.871Z,23.20
2018-06-13T18:25:04.919Z,23.20
2018-06-13T18:27:33.172Z,23.20
2018-06-13T18:30:01.680Z,23.20
2018-06-13T18:32:30.011Z,23.10
2018-06-13T18:34:58.263Z,23.10
2018-06-13T18:37:27.016Z,23.10
2018-06-13T18:39:55.428Z,23.10
2018-06-13T18:42:23.808Z,23.10
2018-06-13T18:47:20.642Z,23.10
2018-06-13T18:49:48.901Z,23.00
2018-06-13T18:52:17.317Z,23.10
2018-06-13T18:54:45.556Z,23.10
2018-06-13T18:57:13.826Z,23.10
2018-06-13T18:59:43.365Z,23.10
2018-06-13T19:02:11.612Z,23.10
2018-06-13T19:04:39.958Z,23.10
2018-06-13T19:07:08.498Z,23.10
2018-06-13T19:09:38.251Z,23.10
2018-06-13T19:12:06.758Z,23.10
2018-06-13T19:14:35.263Z,23.10
2018-06-13T19:17:03.530Z,23.10
2018-06-13T19:19:31.784Z,23.10
2018-06-13T19:22:00.407Z,23.10
2018-06-13T19:24:28.682Z,23.10
2018-06-13T19:26:56.956Z,23.10
2018-06-13T19:29:26.078Z,23.10
2018-06-13T19:31:54.439Z,23.10
2018-06-13T19:34:22.715Z,23.10
2018-06-13T19:36:51.444Z,23.10
2018-06-13T19:39:19.725Z,23.10
2018-06-13T19:44:16.245Z,23.10
2018-06-13T19:46:44.491Z,23.10
2018-06-13T19:49:12.757Z,23.10
2018-06-13T19:51:41.675Z,23.10
2018-06-13T19:54:15.339Z,23.10
2018-06-13T19:56:43.957Z,23.10
2018-06-13T19:59:12.223Z,23.10
2018-06-13T20:01:40.535Z,23.10
2018-06-13T20:04:14.624Z,23.10
2018-06-13T20:06:42.972Z,23.10
2018-06-13T20:09:14.297Z,23.10
2018-06-13T20:11:42.668Z,23.10
2018-06-13T20:14:16.681Z,23.10
2018-06-13T20:19:35.257Z,23.10
2018-06-13T20:22:03.618Z,23.10
2018-06-13T20:24:31.851Z,23.10
2018-06-13T20:27:05.673Z,23.10
2018-06-13T20:29:39.104Z,23.10
2018-06-13T20:32:07.854Z,23.10
2018-06-13T20:34:36.107Z,23.10
2018-06-13T20:37:04.424Z,23.10
2018-06-13T20:39:33.190Z,23.10
2018-06-13T20:42:01.455Z,23.10
2018-06-13T20:44:29.705Z,23.10
2018-06-13T20:46:58.005Z,23.10
2018-06-13T20:49:26.262Z,23.10
2018-06-13T20:51:54.514Z,23.10
2018-06-13T20:54:23.687Z,23.10
2018-06-13T20:56:51.926Z,23.10
2018-06-13T20:59:20.199Z,23.10
2018-06-13T21:01:48.578Z,23.10
2018-06-13T21:04:16.832Z,23.10
2018-06-13T21:06:45.131Z,23.10
2018-06-13T21:09:19.011Z,23.10
2018-06-13T21:14:15.448Z,23.10
2018-06-13T21:16:43.691Z,23.10
2018-06-13T21:19:12.186Z,23.10
2018-06-13T21:21:40.718Z,23.10
2018-06-13T21:24:08.961Z,23.10
2018-06-13T21:26:37.990Z,23.10
2018-06-13T21:29:06.195Z,23.10
2018-06-13T21:31:34.542Z,23.10
2018-06-13T21:34:02.970Z,23.10
2018-06-13T21:36:31.247Z,23.10
2018-06-13T21:38:59.492Z,23.10
2018-06-13T21:41:27.837Z,23.10
2018-06-13T21:43:56.067Z,23.10
2018-06-13T21:46:24.325Z,23.10
2018-06-13T21:48:53.357Z,23.10
2018-06-13T21:51:21.587Z,23.10
2018-06-13T21:53:49.842Z,23.10
2018-06-13T21:56:18.497Z,23.10
2018-06-13T21:58:46.793Z,23.10
2018-06-13T22:01:14.968Z,23.10
2018-06-13T22:03:47.414Z,23.10
2018-06-13T22:06:15.667Z,23.10
2018-06-13T22:08:45.513Z,23.10
2018-06-13T22:11:14.144Z,23.10
2018-06-13T22:13:42.380Z,23.10
2018-06-13T22:16:10.652Z,23.10
2018-06-13T22:18:38.885Z,23.10
2018-06-13T22:21:07.134Z,23.10
2018-06-13T22:23:35.410Z,23.10
2018-06-13T22:26:03.650Z,23.10
2018-06-13T22:28:31.914Z,23.00
2018-06-13T22:31:00.927Z,23.00
2018-06-13T22:33:29.188Z,23.10
2018-06-13T22:35:57.435Z,23.10
2018-06-13T22:38:25.726Z,23.00
2018-06-13T22:40:53.971Z,23.00
2018-06-13T22:43:22.212Z,23.00
2018-06-13T22:45:50.494Z,23.00
2018-06-13T22:48:18.737Z,23.00
2018-06-13T22:50:46.977Z,23.00
2018-06-13T22:53:15.757Z,23.00
2018-06-13T22:55:43.957Z,23.00
2018-06-13T22:58:12.195Z,23.00
2018-06-13T23:01:05.759Z,23.00
2018-06-13T23:03:34.059Z,23.00
2018-06-13T23:06:04.688Z,23.00
2018-06-13T23:08:35.834Z,23.00
2018-06-13T23:11:04.351Z,23.00
2018-06-13T23:13:33.207Z,23.00
2018-06-13T23:16:01.544Z,23.00
2018-06-13T23:18:30.400Z,23.00
2018-06-13T23:20:58.775Z,23.00
2018-06-13T23:23:27.200Z,23.00
2018-06-13T23:25:56.346Z,23.00
2018-06-13T23:28:24.834Z,23.00
2018-06-13T23:30:53.215Z,23.00
2018-06-13T23:33:21.441Z,23.00
2018-06-13T23:35:49.906Z,23.00
2018-06-13T23:38:18.202Z,23.00
2018-06-13T23:40:46.703Z,23.00
2018-06-13T23:43:14.977Z,23.00
2018-06-13T23:45:43.231Z,23.00
2018-06-13T23:48:11.605Z,22.90
2018-06-13T23:50:40.593Z,22.90
2018-06-13T23:53:08.820Z,23.00
2018-06-13T23:55:37.087Z,23.00
2018-06-13T23:58:05.726Z,23.00
