createdAt,value
2022-09-06T00:01:00.562Z,0.16
2022-09-06T00:02:58.099Z,0.16
2022-09-06T00:05:01.068Z,0.16
2022-09-06T00:06:57.707Z,0.16
2022-09-06T00:08:57.888Z,0.16
2022-09-06T00:11:01.138Z,0.16
2022-09-06T00:12:57.959Z,0.16
2022-09-06T00:14:57.949Z,0.16
2022-09-06T00:17:03.963Z,0.16
2022-09-06T00:18:57.650Z,0.16
2022-09-06T00:20:57.839Z,0.16
2022-09-06T00:22:57.809Z,0.16
2022-09-06T00:24:58.268Z,0.16
2022-09-06T00:26:58.040Z,0.16
2022-09-06T00:28:58.405Z,0.15
2022-09-06T00:30:57.946Z,0.15
2022-09-06T00:32:58.250Z,0.15
2022-09-06T00:34:57.815Z,0.15
2022-09-06T00:36:57.661Z,0.15
2022-09-06T00:38:58.164Z,0.15
2022-09-06T00:40:58.171Z,0.16
2022-09-06T00:42:58.439Z,0.16
2022-09-06T00:44:57.791Z,0.16
2022-09-06T00:46:58.219Z,0.16
2022-09-06T00:48:58.155Z,0.16
2022-09-06T00:50:58.044Z,0.16
2022-09-06T00:52:57.981Z,0.17
2022-09-06T00:54:58.372Z,0.17
2022-09-06T00:56:57.605Z,0.17
2022-09-06T00:58:57.560Z,0.15
2022-09-06T01:01:00.964Z,0.15
2022-09-06T01:02:59.412Z,0.15
2022-09-06T01:04:57.761Z,0.16
2022-09-06T01:06:58.019Z,0.16
2022-09-06T01:08:57.642Z,0.16
2022-09-06T01:10:58.028Z,0.16
2022-09-06T01:12:57.929Z,0.16
2022-09-06T01:14:58.012Z,0.16
2022-09-06T01:16:58.174Z,0.16
2022-09-06T01:18:57.514Z,0.16
2022-09-06T01:20:57.461Z,0.16
2022-09-06T01:22:57.874Z,0.16
2022-09-06T01:24:57.672Z,0.16
2022-09-06T01:26:57.731Z,0.16
2022-09-06T01:28:57.718Z,0.16
2022-09-06T01:30:57.852Z,0.16
2022-09-06T01:32:57.936Z,0.16
2022-09-06T01:34:57.610Z,0.16
2022-09-06T01:37:20.489Z,0.16
2022-09-06T01:38:58.361Z,0.16
2022-09-06T01:40:57.959Z,0.16
2022-09-06T01:42:57.470Z,0.16
2022-09-06T01:44:58.124Z,0.16
2022-09-06T01:46:57.943Z,0.16
2022-09-06T01:48:57.477Z,0.16
2022-09-06T01:50:57.749Z,0.16
2022-09-06T01:52:57.744Z,0.16
2022-09-06T01:54:57.659Z,0.16
2022-09-06T01:56:58.158Z,0.16
2022-09-06T01:58:58.189Z,0.16
2022-09-06T02:01:00.365Z,0.16
2022-09-06T02:02:58.038Z,0.16
2022-09-06T02:04:58.230Z,0.16
2022-09-06T02:06:58.026Z,0.16
2022-09-06T02:08:58.444Z,0.16
2022-09-06T02:10:58.296Z,0.16
2022-09-06T02:12:57.430Z,0.16
2022-09-06T02:14:57.913Z,0.16
2022-09-06T02:16:58.800Z,0.15
2022-09-06T02:18:58.605Z,0.15
2022-09-06T02:20:57.776Z,0.15
2022-09-06T02:22:58.281Z,0.15
2022-09-06T02:24:58.504Z,0.15
2022-09-06T02:26:57.688Z,0.15
2022-09-06T02:28:58.416Z,0.15
2022-09-06T02:30:58.108Z,0.15
2022-09-06T02:32:57.911Z,0.15
2022-09-06T02:34:58.260Z,0.15
2022-09-06T02:36:57.823Z,0.15
2022-09-06T02:38:57.913Z,0.15
2022-09-06T02:40:58.027Z,0.15
2022-09-06T02:42:57.978Z,0.15
2022-09-06T02:44:58.167Z,0.15
2022-09-06T02:46:58.707Z,0.15
2022-09-06T02:48:58.105Z,0.15
2022-09-06T02:50:58.120Z,0.15
2022-09-06T02:52:58.109Z,0.15
2022-09-06T02:54:58.042Z,0.15
2022-09-06T02:57:03.350Z,0.15
2022-09-06T02:58:58.504Z,0.15
2022-09-06T03:01:00.383Z,0.15
2022-09-06T03:02:58.409Z,0.15
2022-09-06T03:04:58.024Z,0.15
2022-09-06T03:06:57.500Z,0.15
2022-09-06T03:08:57.683Z,0.15
2022-09-06T03:10:58.252Z,0.15
2022-09-06T03:12:57.935Z,0.15
2022-09-06T03:14:58.438Z,0.15
2022-09-06T03:16:58.143Z,0.15
2022-09-06T03:18:57.908Z,0.15
2022-09-06T03:20:59.852Z,0.15
2022-09-06T03:22:57.748Z,0.15
2022-09-06T03:24:57.752Z,0.15
2022-09-06T03:26:57.839Z,0.15
2022-09-06T03:28:57.762Z,0.15
2022-09-06T03:30:58.527Z,0.15
2022-09-06T03:33:00.840Z,0.15
2022-09-06T03:34:58.263Z,0.15
2022-09-06T03:36:57.811Z,0.15
2022-09-06T03:38:58.457Z,0.15
2022-09-06T03:40:58.224Z,0.15
2022-09-06T03:42:57.846Z,0.15
2022-09-06T03:44:57.555Z,0.15
2022-09-06T03:46:58.169Z,0.15
2022-09-06T03:48:57.622Z,0.14
2022-09-06T03:50:58.022Z,0.14
2022-09-06T03:52:58.080Z,0.14
2022-09-06T03:54:58.317Z,0.14
2022-09-06T03:56:57.952Z,0.14
2022-09-06T03:58:58.293Z,0.14
2022-09-06T04:01:00.699Z,0.14
2022-09-06T04:03:01.600Z,0.14
2022-09-06T04:04:58.440Z,0.14
2022-09-06T04:06:58.114Z,0.14
2022-09-06T04:08:57.844Z,0.14
2022-09-06T04:10:58.060Z,0.14
2022-09-06T04:12:57.593Z,0.14
2022-09-06T04:14:58.428Z,0.14
2022-09-06T04:16:58.339Z,0.14
2022-09-06T04:19:03.619Z,0.14
2022-09-06T04:20:58.342Z,0.14
2022-09-06T04:22:57.889Z,0.14
2022-09-06T04:24:58.441Z,0.14
2022-09-06T04:26:58.366Z,0.14
2022-09-06T04:28:58.193Z,0.14
2022-09-06T04:31:01.936Z,0.14
2022-09-06T04:32:58.021Z,0.14
2022-09-06T04:34:57.677Z,0.14
2022-09-06T04:36:59.868Z,0.14
2022-09-06T04:38:57.875Z,0.14
2022-09-06T04:40:58.169Z,0.14
2022-09-06T04:42:58.437Z,0.14
2022-09-06T04:44:58.069Z,0.14
2022-09-06T04:46:57.815Z,0.14
2022-09-06T04:48:58.266Z,0.14
2022-09-06T04:50:58.461Z,0.14
2022-09-06T04:53:03.832Z,0.14
2022-09-06T04:54:58.390Z,0.14
2022-09-06T04:56:58.469Z,0.14
2022-09-06T04:58:58.319Z,0.14
2022-09-06T05:00:59.131Z,0.14
2022-09-06T05:02:58.324Z,0.14
2022-09-06T05:04:58.698Z,0.14
2022-09-06T05:06:57.998Z,0.14
2022-09-06T05:08:57.983Z,0.14
2022-09-06T05:10:58.158Z,0.14
2022-09-06T05:12:57.943Z,0.14
2022-09-06T05:14:57.979Z,0.14
2022-09-06T05:16:58.548Z,0.14
2022-09-06T05:19:01.796Z,0.14
2022-09-06T05:20:58.353Z,0.14
2022-09-06T05:22:57.656Z,0.14
2022-09-06T05:24:57.997Z,0.14
2022-09-06T05:26:57.698Z,0.14
2022-09-06T05:28:58.491Z,0.14
2022-09-06T05:30:57.979Z,0.14
2022-09-06T05:32:57.957Z,0.14
2022-09-06T05:34:58.027Z,0.14
2022-09-06T05:36:58.365Z,0.14
2022-09-06T05:38:58.038Z,0.14
2022-09-06T05:40:58.597Z,0.14
2022-09-06T05:43:04.034Z,0.14
2022-09-06T05:44:58.248Z,0.14
2022-09-06T05:46:58.443Z,0.14
2022-09-06T05:48:59.919Z,0.14
2022-09-06T05:50:58.354Z,0.14
2022-09-06T05:52:58.317Z,0.14
2022-09-06T05:54:57.848Z,0.14
2022-09-06T05:56:58.274Z,0.14
2022-09-06T05:58:58.251Z,0.14
2022-09-06T06:01:00.897Z,0.14
2022-09-06T06:03:03.714Z,0.14
2022-09-06T06:04:57.967Z,0.14
2022-09-06T06:06:58.170Z,0.14
2022-09-06T06:08:57.701Z,0.14
2022-09-06T06:11:01.263Z,0.14
2022-09-06T06:12:57.983Z,0.14
2022-09-06T06:14:57.420Z,0.14
2022-09-06T06:16:58.449Z,0.14
2022-09-06T06:19:03.364Z,0.14
2022-09-06T06:20:57.858Z,0.14
2022-09-06T06:22:58.027Z,0.14
2022-09-06T06:24:58.049Z,0.14
2022-09-06T06:26:57.692Z,0.14
2022-09-06T06:28:58.105Z,0.14
2022-09-06T06:31:03.356Z,0.14
2022-09-06T06:32:58.048Z,0.14
2022-09-06T06:34:57.965Z,0.14
2022-09-06T06:36:57.488Z,0.14
2022-09-06T06:38:58.016Z,0.14
2022-09-06T06:41:01.042Z,0.14
2022-09-06T06:42:57.734Z,0.14
2022-09-06T06:44:57.963Z,0.14
2022-09-06T06:46:58.620Z,0.14
2022-09-06T06:48:57.697Z,0.14
2022-09-06T06:50:58.169Z,0.14
2022-09-06T06:52:57.524Z,0.14
2022-09-06T06:54:58.016Z,0.14
2022-09-06T06:56:57.932Z,0.14
2022-09-06T06:58:58.396Z,0.14
2022-09-06T07:01:02.563Z,0.14
2022-09-06T07:02:58.700Z,0.14
2022-09-06T07:04:58.292Z,0.14
2022-09-06T07:08:13.156Z,0.14
2022-09-06T07:11:29.936Z,0.14
2022-09-06T07:14:58.106Z,0.14
2022-09-06T07:18:58.142Z,0.14
2022-09-06T07:25:01.218Z,0.14
2022-09-06T07:27:54.992Z,0.14
2022-09-06T07:29:02.213Z,0.14
2022-09-06T07:30:57.947Z,0.14
2022-09-06T07:33:05.618Z,0.14
2022-09-06T07:34:58.412Z,0.14
2022-09-06T07:36:58.093Z,0.14
2022-09-06T07:38:58.320Z,0.14
2022-09-06T07:40:58.348Z,0.14
2022-09-06T07:42:59.206Z,0.14
2022-09-06T07:44:57.940Z,0.14
2022-09-06T07:48:57.938Z,0.14
2022-09-06T07:51:33.689Z,0.14
2022-09-06T07:54:48.532Z,0.14
2022-09-06T07:55:24.825Z,0.14
2022-09-06T07:58:57.498Z,0.14
2022-09-06T08:02:57.880Z,0.14
2022-09-06T08:09:00.228Z,0.14
2022-09-06T08:11:02.088Z,0.14
2022-09-06T08:12:57.555Z,0.14
2022-09-06T08:14:58.170Z,0.14
2022-09-06T08:16:58.042Z,0.14
2022-09-06T08:18:57.819Z,0.14
2022-09-06T08:20:58.267Z,0.14
2022-09-06T08:22:58.309Z,0.14
2022-09-06T08:24:57.598Z,0.14
2022-09-06T08:26:57.750Z,0.14
2022-09-06T08:29:02.489Z,0.14
2022-09-06T08:30:58.381Z,0.14
2022-09-06T08:32:58.544Z,0.14
2022-09-06T08:34:57.663Z,0.14
2022-09-06T08:36:58.317Z,0.14
2022-09-06T08:38:58.002Z,0.14
2022-09-06T08:40:58.343Z,0.14
2022-09-06T08:42:57.456Z,0.14
2022-09-06T08:45:43.772Z,0.14
2022-09-06T08:46:58.851Z,0.14
2022-09-06T08:48:57.903Z,0.14
2022-09-06T08:50:57.554Z,0.14
2022-09-06T08:53:27.280Z,0.14
2022-09-06T08:54:58.002Z,0.14
2022-09-06T08:56:57.572Z,0.14
2022-09-06T08:58:57.958Z,0.14
2022-09-06T09:01:07.811Z,0.14
2022-09-06T09:02:58.580Z,0.14
2022-09-06T09:04:57.628Z,0.14
2022-09-06T09:06:58.532Z,0.14
2022-09-06T09:08:57.791Z,0.14
2022-09-06T09:10:58.052Z,0.14
2022-09-06T09:12:58.062Z,0.14
2022-09-06T09:14:58.145Z,0.14
2022-09-06T09:16:58.569Z,0.14
2022-09-06T09:18:58.316Z,0.14
2022-09-06T09:20:58.363Z,0.14
2022-09-06T09:22:57.792Z,0.14
2022-09-06T09:24:57.628Z,0.14
2022-09-06T09:26:57.966Z,0.14
2022-09-06T09:28:58.404Z,0.14
2022-09-06T09:31:35.556Z,0.14
2022-09-06T09:32:57.965Z,0.14
2022-09-06T09:34:58.144Z,0.14
2022-09-06T09:37:49.692Z,0.14
2022-09-06T09:39:07.500Z,0.14
2022-09-06T09:40:58.340Z,0.14
2022-09-06T09:42:57.655Z,0.14
2022-09-06T09:45:01.284Z,0.14
2022-09-06T09:46:58.182Z,0.14
2022-09-06T09:48:58.615Z,0.14
2022-09-06T09:50:57.764Z,0.14
2022-09-06T09:52:57.938Z,0.14
2022-09-06T09:54:58.283Z,0.14
2022-09-06T09:56:58.114Z,0.14
2022-09-06T09:58:57.828Z,0.14
2022-09-06T10:01:01.152Z,0.14
2022-09-06T10:02:58.334Z,0.14
2022-09-06T10:05:29.187Z,0.14
2022-09-06T10:07:44.562Z,0.14
2022-09-06T10:10:58.076Z,0.14
2022-09-06T10:12:58.128Z,0.14
2022-09-06T10:15:00.218Z,0.13
2022-09-06T10:16:58.140Z,0.13
2022-09-06T10:18:57.847Z,0.14
2022-09-06T10:20:57.960Z,0.14
2022-09-06T10:22:58.344Z,0.14
2022-09-06T10:25:24.618Z,0.14
2022-09-06T10:26:58.339Z,0.14
2022-09-06T10:29:08.283Z,0.14
2022-09-06T10:30:57.850Z,0.14
2022-09-06T10:32:57.373Z,0.14
2022-09-06T10:34:58.480Z,0.14
2022-09-06T10:36:57.611Z,0.14
2022-09-06T10:39:03.008Z,0.14
2022-09-06T10:40:58.045Z,0.14
2022-09-06T10:42:58.321Z,0.14
2022-09-06T10:44:58.027Z,0.14
2022-09-06T10:46:58.959Z,0.14
2022-09-06T10:49:00.442Z,0.14
2022-09-06T10:50:58.263Z,0.14
2022-09-06T10:52:58.593Z,0.14
2022-09-06T10:54:58.353Z,0.13
2022-09-06T10:56:58.018Z,0.13
2022-09-06T11:00:04.431Z,0.13
2022-09-06T11:07:02.479Z,0.12
2022-09-06T11:09:31.957Z,0.12
2022-09-06T11:10:58.466Z,0.12
2022-09-06T11:12:57.794Z,0.12
2022-09-06T11:15:02.082Z,0.12
2022-09-06T11:16:58.318Z,0.12
2022-09-06T11:18:58.359Z,0.12
2022-09-06T11:21:05.053Z,0.12
2022-09-06T11:22:57.986Z,0.12
2022-09-06T11:24:58.210Z,0.13
2022-09-06T11:26:57.487Z,0.13
2022-09-06T11:28:57.730Z,0.13
2022-09-06T11:30:58.491Z,0.13
2022-09-06T11:33:14.802Z,0.13
2022-09-06T11:34:57.773Z,0.13
2022-09-06T11:36:58.320Z,0.12
2022-09-06T11:38:58.275Z,0.12
2022-09-06T11:41:28.128Z,0.12
2022-09-06T11:42:58.355Z,0.12
2022-09-06T11:44:57.982Z,0.12
2022-09-06T11:47:05.175Z,0.12
2022-09-06T11:48:57.882Z,0.12
2022-09-06T11:50:58.150Z,0.12
2022-09-06T11:52:58.328Z,0.12
2022-09-06T11:54:57.762Z,0.12
2022-09-06T11:56:58.213Z,0.12
2022-09-06T11:58:57.630Z,0.12
2022-09-06T12:01:00.223Z,0.13
2022-09-06T12:05:00.277Z,0.13
2022-09-06T12:06:58.202Z,0.12
2022-09-06T12:08:58.408Z,0.13
2022-09-06T12:10:57.761Z,0.13
2022-09-06T12:13:02.047Z,0.13
2022-09-06T12:14:57.641Z,0.13
2022-09-06T12:16:58.342Z,0.13
2022-09-06T12:18:57.829Z,0.13
2022-09-06T12:20:58.277Z,0.13
2022-09-06T12:22:57.864Z,0.13
2022-09-06T12:24:57.952Z,0.13
2022-09-06T12:27:03.176Z,0.14
2022-09-06T12:28:57.911Z,0.14
2022-09-06T12:30:57.972Z,0.14
2022-09-06T12:32:59.957Z,0.14
2022-09-06T12:37:03.701Z,0.14
2022-09-06T12:38:58.440Z,0.14
2022-09-06T12:40:58.721Z,0.14
2022-09-06T12:42:57.555Z,0.14
2022-09-06T12:44:58.098Z,0.14
2022-09-06T12:46:58.865Z,0.14
2022-09-06T12:48:58.050Z,0.14
2022-09-06T12:50:57.584Z,0.14
2022-09-06T12:52:58.069Z,0.14
2022-09-06T12:54:57.987Z,0.14
2022-09-06T12:56:58.084Z,0.14
2022-09-06T12:58:58.117Z,0.14
2022-09-06T13:01:00.301Z,0.14
2022-09-06T13:02:58.784Z,0.14
2022-09-06T13:04:57.669Z,0.14
2022-09-06T13:07:01.219Z,0.14
2022-09-06T13:08:58.090Z,0.14
2022-09-06T13:10:57.796Z,0.15
2022-09-06T13:12:58.251Z,0.15
2022-09-06T13:14:59.734Z,0.15
2022-09-06T13:16:58.674Z,0.14
2022-09-06T13:18:58.377Z,0.14
2022-09-06T13:20:57.906Z,0.14
2022-09-06T13:22:57.441Z,0.14
2022-09-06T13:24:58.927Z,0.14
2022-09-06T13:26:58.266Z,0.14
2022-09-06T13:28:58.547Z,0.15
2022-09-06T13:31:01.281Z,0.15
2022-09-06T13:32:58.132Z,0.15
2022-09-06T13:34:58.483Z,0.15
2022-09-06T13:36:58.365Z,0.15
2022-09-06T13:38:58.155Z,0.15
2022-09-06T13:41:29.120Z,0.15
2022-09-06T13:42:58.159Z,0.15
2022-09-06T13:45:02.006Z,0.15
2022-09-06T13:46:58.946Z,0.15
2022-09-06T13:49:25.488Z,0.15
2022-09-06T13:51:01.575Z,0.15
2022-09-06T13:52:57.839Z,0.15
2022-09-06T13:54:57.587Z,0.15
2022-09-06T13:56:58.083Z,0.15
2022-09-06T13:58:58.168Z,0.15
2022-09-06T14:01:00.163Z,0.15
2022-09-06T14:02:57.975Z,0.15
2022-09-06T14:04:58.033Z,0.14
2022-09-06T14:06:59.606Z,0.14
2022-09-06T14:09:28.664Z,0.15
2022-09-06T14:10:58.015Z,0.15
2022-09-06T14:12:57.526Z,0.15
2022-09-06T14:14:58.027Z,0.15
2022-09-06T14:16:58.677Z,0.15
2022-09-06T14:18:59.802Z,0.15
2022-09-06T14:20:58.406Z,0.15
2022-09-06T14:22:57.995Z,0.15
2022-09-06T14:25:00.987Z,0.15
2022-09-06T14:26:57.680Z,0.15
2022-09-06T14:28:57.712Z,0.15
2022-09-06T14:30:58.412Z,0.15
2022-09-06T14:32:57.435Z,0.15
2022-09-06T14:34:57.907Z,0.15
2022-09-06T14:36:58.241Z,0.15
2022-09-06T14:38:58.347Z,0.15
2022-09-06T14:40:58.209Z,0.15
2022-09-06T14:43:01.878Z,0.15
2022-09-06T14:44:58.299Z,0.15
2022-09-06T14:46:59.151Z,0.15
2022-09-06T14:49:04.068Z,0.15
2022-09-06T14:50:58.094Z,0.15
2022-09-06T14:52:58.070Z,0.15
2022-09-06T14:55:02.970Z,0.15
2022-09-06T14:56:58.114Z,0.15
2022-09-06T14:58:57.692Z,0.16
2022-09-06T15:00:57.781Z,0.16
2022-09-06T15:02:58.623Z,0.16
2022-09-06T15:04:57.571Z,0.15
2022-09-06T15:06:58.152Z,0.15
2022-09-06T15:10:57.884Z,0.16
2022-09-06T15:14:57.585Z,0.16
2022-09-06T15:18:57.853Z,0.16
2022-09-06T15:23:21.802Z,0.16
2022-09-06T15:26:58.348Z,0.16
2022-09-06T15:30:58.210Z,0.16
2022-09-06T15:35:02.463Z,0.15
2022-09-06T15:38:58.290Z,0.15
2022-09-06T15:42:57.993Z,0.16
2022-09-06T15:46:58.395Z,0.15
2022-09-06T15:51:23.830Z,0.15
2022-09-06T15:54:58.150Z,0.15
2022-09-06T15:58:58.211Z,0.16
2022-09-06T16:02:58.212Z,0.16
2022-09-06T16:07:25.285Z,0.16
2022-09-06T16:10:57.593Z,0.16
2022-09-06T16:14:58.330Z,0.16
2022-09-06T16:18:57.533Z,0.16
2022-09-06T16:22:57.843Z,0.16
2022-09-06T16:26:57.576Z,0.16
2022-09-06T16:30:58.351Z,0.16
2022-09-06T16:34:58.423Z,0.16
2022-09-06T16:38:58.757Z,0.16
2022-09-06T16:42:57.745Z,0.16
2022-09-06T16:46:58.566Z,0.16
2022-09-06T16:50:58.448Z,0.16
2022-09-06T16:54:57.898Z,0.16
2022-09-06T16:58:58.565Z,0.16
2022-09-06T17:02:59.049Z,0.16
2022-09-06T17:06:58.286Z,0.16
2022-09-06T17:10:57.973Z,0.16
2022-09-06T17:14:58.456Z,0.16
2022-09-06T17:18:57.804Z,0.08
2022-09-06T17:22:57.549Z,0.06
2022-09-06T17:26:57.856Z,0.06
2022-09-06T17:30:57.825Z,0.05
2022-09-06T17:34:58.229Z,0.05
2022-09-06T17:39:04.214Z,0.05
2022-09-06T17:42:58.318Z,0.06
2022-09-06T17:47:25.086Z,0.06
2022-09-06T17:50:57.968Z,0.06
2022-09-06T17:54:58.040Z,0.06
2022-09-06T17:58:58.698Z,0.05
2022-09-06T18:02:57.817Z,0.05
2022-09-06T18:06:57.697Z,0.06
2022-09-06T18:10:57.581Z,0.05
2022-09-06T18:14:57.894Z,0.05
2022-09-06T18:18:58.642Z,0.06
2022-09-06T18:22:58.224Z,0.06
2022-09-06T18:26:58.045Z,0.06
2022-09-06T18:31:00.070Z,0.05
2022-09-06T18:34:57.764Z,0.06
2022-09-06T18:38:58.074Z,0.06
2022-09-06T18:42:57.880Z,0.05
2022-09-06T18:46:58.136Z,0.05
2022-09-06T18:50:59.865Z,0.05
2022-09-06T18:54:57.594Z,0.05
2022-09-06T18:58:58.106Z,0.05
2022-09-06T19:02:58.501Z,0.05
2022-09-06T19:06:57.769Z,0.06
2022-09-06T19:10:57.834Z,0.08
2022-09-06T19:14:58.102Z,0.08
2022-09-06T19:18:58.121Z,0.1
2022-09-06T19:22:57.561Z,0.11
2022-09-06T19:26:58.222Z,0.11
2022-09-06T19:30:57.802Z,0.1
2022-09-06T19:34:58.090Z,0.11
2022-09-06T19:39:17.148Z,0.11
2022-09-06T19:42:58.066Z,0.11
2022-09-06T19:46:58.863Z,0.12
2022-09-06T19:50:58.052Z,0.12
2022-09-06T19:54:57.944Z,0.12
2022-09-06T19:58:58.381Z,0.13
2022-09-06T20:02:58.323Z,0.13
2022-09-06T20:06:58.125Z,0.13
2022-09-06T20:10:58.287Z,0.13
2022-09-06T20:14:57.880Z,0.13
2022-09-06T20:18:57.699Z,0.13
2022-09-06T20:22:57.542Z,0.14
2022-09-06T20:26:57.854Z,0.14
2022-09-06T20:30:58.047Z,0.14
2022-09-06T20:34:58.030Z,0.13
2022-09-06T20:38:59.855Z,0.13
2022-09-06T20:42:57.975Z,0.13
2022-09-06T20:46:58.987Z,0.13
2022-09-06T20:50:58.470Z,0.13
2022-09-06T20:54:57.840Z,0.13
2022-09-06T20:58:58.276Z,0.13
2022-09-06T21:02:58.192Z,0.13
2022-09-06T21:06:58.018Z,0.13
2022-09-06T21:10:58.159Z,0.14
2022-09-06T21:14:58.154Z,0.14
2022-09-06T21:18:57.780Z,0.14
2022-09-06T21:22:57.703Z,0.14
2022-09-06T21:26:58.457Z,0.14
2022-09-06T21:30:58.438Z,0.14
2022-09-06T21:35:02.229Z,0.14
2022-09-06T21:38:58.282Z,0.14
2022-09-06T21:42:57.827Z,0.14
2022-09-06T21:47:03.092Z,0.14
2022-09-06T21:50:57.686Z,0.14
2022-09-06T21:54:57.674Z,0.15
2022-09-06T21:58:58.379Z,0.15
2022-09-06T22:02:58.741Z,0.15
2022-09-06T22:06:58.453Z,0.15
2022-09-06T22:10:58.105Z,0.15
2022-09-06T22:14:57.466Z,0.15
2022-09-06T22:18:57.602Z,0.15
2022-09-06T22:22:57.469Z,0.15
2022-09-06T22:26:58.163Z,34.08
2022-09-06T22:30:59.730Z,34.08
2022-09-06T22:34:58.239Z,34.08
2022-09-06T22:38:57.907Z,34.08
2022-09-06T22:42:57.840Z,34.08
2022-09-06T22:46:58.261Z,34.08
2022-09-06T22:50:57.983Z,34.08
2022-09-06T22:54:58.445Z,34.08
2022-09-06T22:58:58.282Z,78.56
2022-09-06T23:02:57.878Z,78.56
2022-09-06T23:06:58.259Z,78.56
2022-09-06T23:10:58.395Z,78.56
2022-09-06T23:14:58.110Z,78.56
2022-09-06T23:18:58.363Z,78.56
2022-09-06T23:22:57.531Z,78.56
2022-09-06T23:26:58.005Z,0.14
2022-09-06T23:30:58.056Z,0.14
