createdAt,value
2018-10-12T00:00:49.000Z,31.2
2018-10-12T00:01:49.000Z,31.2
2018-10-12T00:03:49.000Z,31.2
2018-10-12T00:04:49.000Z,31.2
2018-10-12T00:06:49.000Z,31.2
2018-10-12T00:08:49.000Z,31.2
2018-10-12T00:10:49.000Z,31.2
2018-10-12T00:11:49.000Z,31.2
2018-10-12T00:13:49.000Z,31.2
2018-10-12T00:15:49.000Z,31.1
2018-10-12T00:16:49.000Z,31.1
2018-10-12T00:18:34.000Z,31.2
2018-10-12T00:19:49.000Z,31.2
2018-10-12T00:21:49.000Z,31.2
2018-10-12T00:23:49.000Z,31.2
2018-10-12T00:25:49.000Z,31.1
2018-10-12T00:27:49.000Z,31.1
2018-10-12T00:29:49.000Z,31.1
2018-10-12T00:31:49.000Z,31.1
2018-10-12T00:33:34.000Z,31.1
2018-10-12T00:34:49.000Z,31.1
2018-10-12T00:36:49.000Z,31.1
2018-10-12T00:37:49.000Z,31.1
2018-10-12T00:38:49.000Z,31.2
2018-10-12T00:39:49.000Z,31.2
2018-10-12T00:41:49.000Z,31.3
2018-10-12T00:43:49.000Z,31.3
2018-10-12T00:44:49.000Z,31.3
2018-10-12T00:46:49.000Z,31.3
2018-10-12T00:47:49.000Z,31.3
2018-10-12T00:48:49.000Z,31.4
2018-10-12T00:49:49.000Z,31.4
2018-10-12T00:50:49.000Z,31.4
2018-10-12T00:51:49.000Z,31.5
2018-10-12T00:53:34.000Z,31.5
2018-10-12T00:54:49.000Z,31.5
2018-10-12T00:55:49.000Z,31.5
2018-10-12T00:56:49.000Z,31.5
2018-10-12T00:58:49.000Z,31.5
2018-10-12T00:59:49.000Z,31.5
2018-10-12T01:01:49.000Z,31.4
2018-10-12T01:02:49.000Z,31.3
2018-10-12T01:03:49.000Z,31.4
2018-10-12T01:05:49.000Z,31.4
2018-10-12T01:07:49.000Z,31.3
2018-10-12T01:08:49.000Z,31.3
2018-10-12T01:10:49.000Z,31.3
2018-10-12T01:12:49.000Z,31.2
2018-10-12T01:14:49.000Z,31.1
2018-10-12T01:15:49.000Z,31.1
2018-10-12T01:17:49.000Z,31.2
2018-10-12T01:19:49.000Z,31.2
2018-10-12T01:20:49.000Z,31.2
2018-10-12T01:22:49.000Z,31.2
2018-10-12T01:23:49.000Z,31.2
2018-10-12T01:24:49.000Z,31.2
2018-10-12T01:25:49.000Z,31.3
2018-10-12T01:26:49.000Z,31.3
2018-10-12T01:28:49.000Z,31.4
2018-10-12T01:30:49.000Z,31.3
2018-10-12T01:32:49.000Z,31.3
2018-10-12T01:33:49.000Z,31.3
2018-10-12T01:34:50.000Z,31.3
2018-10-12T01:36:34.000Z,31.3
2018-10-12T01:37:50.000Z,31.3
2018-10-12T01:38:50.000Z,31.3
2018-10-12T01:40:50.000Z,31.3
2018-10-12T01:41:50.000Z,31.3
2018-10-12T01:43:50.000Z,31.3
2018-10-12T01:45:50.000Z,31.3
2018-10-12T01:47:50.000Z,31.2
2018-10-12T01:48:50.000Z,31.2
2018-10-12T01:50:50.000Z,31.2
2018-10-12T01:52:50.000Z,31.1
2018-10-12T01:53:50.000Z,31.1
2018-10-12T01:54:50.000Z,31.1
2018-10-12T01:55:50.000Z,31.2
2018-10-12T01:57:50.000Z,31.2
2018-10-12T01:59:50.000Z,31.2
2018-10-12T02:01:34.000Z,31.2
2018-10-12T02:02:50.000Z,31.2
2018-10-12T02:04:34.000Z,31.2
2018-10-12T02:05:50.000Z,31.1
2018-10-12T02:07:50.000Z,31.1
2018-10-12T02:08:50.000Z,31.1
2018-10-12T02:09:50.000Z,31.1
2018-10-12T02:10:50.000Z,31.2
2018-10-12T02:12:50.000Z,31.3
2018-10-12T02:13:50.000Z,31.3
2018-10-12T02:15:50.000Z,31.3
2018-10-12T02:16:50.000Z,31.3
2018-10-12T02:18:50.000Z,31.3
2018-10-12T02:19:50.000Z,31.2
2018-10-12T02:21:50.000Z,31.2
2018-10-12T02:23:50.000Z,31.1
2018-10-12T02:25:50.000Z,31
2018-10-12T02:27:50.000Z,31
2018-10-12T02:28:50.000Z,31
2018-10-12T02:30:50.000Z,31
2018-10-12T02:32:34.000Z,31.1
2018-10-12T02:33:50.000Z,31
2018-10-12T02:35:50.000Z,31.1
2018-10-12T02:36:50.000Z,31.1
2018-10-12T02:37:49.000Z,31.1
2018-10-12T02:39:49.000Z,31.2
2018-10-12T02:40:49.000Z,31.2
2018-10-12T02:41:49.000Z,31.3
2018-10-12T02:43:49.000Z,31.3
2018-10-12T02:44:49.000Z,31.3
2018-10-12T02:46:49.000Z,31.3
2018-10-12T02:47:49.000Z,31.3
2018-10-12T02:48:49.000Z,31.4
2018-10-12T02:50:49.000Z,31.4
2018-10-12T02:52:49.000Z,31.3
2018-10-12T02:54:49.000Z,31.2
2018-10-12T02:55:49.000Z,31.2
2018-10-12T02:56:49.000Z,31.2
2018-10-12T02:58:49.000Z,31.2
2018-10-12T03:00:49.000Z,31.1
2018-10-12T03:01:49.000Z,31.1
2018-10-12T03:03:49.000Z,31.1
2018-10-12T03:04:49.000Z,31.1
2018-10-12T03:06:49.000Z,31.1
2018-10-12T03:07:49.000Z,31.1
2018-10-12T03:08:49.000Z,31.1
2018-10-12T03:10:49.000Z,31.1
2018-10-12T03:12:49.000Z,31.1
2018-10-12T03:13:49.000Z,31
2018-10-12T03:14:49.000Z,31
2018-10-12T03:16:49.000Z,31
2018-10-12T03:18:49.000Z,31
2018-10-12T03:20:49.000Z,31
2018-10-12T03:21:49.000Z,31
2018-10-12T03:23:49.000Z,31
2018-10-12T03:25:49.000Z,30.9
2018-10-12T03:27:49.000Z,30.9
2018-10-12T03:29:49.000Z,30.8
2018-10-12T03:30:49.000Z,30.9
2018-10-12T03:31:49.000Z,30.9
2018-10-12T03:33:49.000Z,31
2018-10-12T03:35:49.000Z,30.9
2018-10-12T03:36:49.000Z,30.9
2018-10-12T03:37:49.000Z,31
2018-10-12T03:39:49.000Z,30.9
2018-10-12T03:41:34.000Z,30.9
2018-10-12T03:42:50.000Z,30.9
2018-10-12T03:44:34.000Z,30.9
2018-10-12T03:45:50.000Z,30.9
2018-10-12T03:46:50.000Z,30.9
2018-10-12T03:47:50.000Z,31
2018-10-12T03:49:34.000Z,31.1
2018-10-12T03:50:50.000Z,31.1
2018-10-12T03:51:50.000Z,31.1
2018-10-12T03:52:50.000Z,31.1
2018-10-12T03:54:50.000Z,31.1
2018-10-12T03:56:50.000Z,31
2018-10-12T03:57:50.000Z,31
2018-10-12T03:58:50.000Z,31
2018-10-12T04:00:50.000Z,31
2018-10-12T04:02:50.000Z,31
2018-10-12T04:03:50.000Z,31
2018-10-12T04:04:50.000Z,31
2018-10-12T04:06:50.000Z,31.1
2018-10-12T04:07:50.000Z,31.1
2018-10-12T04:08:50.000Z,31.1
2018-10-12T04:10:50.000Z,31.2
2018-10-12T04:12:50.000Z,31.2
2018-10-12T04:14:50.000Z,31.1
2018-10-12T04:16:50.000Z,31
2018-10-12T04:17:50.000Z,31
2018-10-12T04:19:50.000Z,31
2018-10-12T04:20:50.000Z,31
2018-10-12T04:22:50.000Z,30.8
2018-10-12T04:24:50.000Z,30.5
2018-10-12T04:25:50.000Z,30.3
2018-10-12T04:26:50.000Z,30.2
2018-10-12T04:27:50.000Z,30.1
2018-10-12T04:29:50.000Z,29.9
2018-10-12T04:30:50.000Z,29.8
2018-10-12T04:32:50.000Z,29.6
2018-10-12T04:34:50.000Z,29.4
2018-10-12T04:35:50.000Z,29.3
2018-10-12T04:37:50.000Z,29.1
2018-10-12T04:38:50.000Z,29
2018-10-12T04:40:50.000Z,29
2018-10-12T04:41:50.000Z,29
2018-10-12T04:42:50.000Z,29
2018-10-12T04:44:34.000Z,28.9
2018-10-12T04:45:50.000Z,28.9
2018-10-12T04:47:50.000Z,28.7
2018-10-12T04:48:50.000Z,28.7
2018-10-12T04:50:50.000Z,28.7
2018-10-12T04:52:35.000Z,28.6
2018-10-12T04:53:50.000Z,28.5
2018-10-12T04:55:50.000Z,28.5
2018-10-12T04:56:50.000Z,28.5
2018-10-12T04:57:50.000Z,28.5
2018-10-12T04:59:50.000Z,28.5
2018-10-12T05:01:35.000Z,28.4
2018-10-12T05:02:50.000Z,28.4
2018-10-12T05:04:35.000Z,28.3
2018-10-12T05:05:50.000Z,28.3
2018-10-12T05:07:50.000Z,28.3
2018-10-12T05:09:50.000Z,28.2
2018-10-12T05:11:50.000Z,28.2
2018-10-12T05:12:50.000Z,28.2
2018-10-12T05:14:35.000Z,28.3
2018-10-12T05:15:50.000Z,28.3
2018-10-12T05:17:50.000Z,28.3
2018-10-12T05:18:50.000Z,28.3
2018-10-12T05:20:50.000Z,28.3
2018-10-12T05:21:50.000Z,28.3
2018-10-12T05:22:50.000Z,28.4
2018-10-12T05:23:50.000Z,28.5
2018-10-12T05:25:50.000Z,28.5
2018-10-12T05:26:50.000Z,28.5
2018-10-12T05:27:50.000Z,28.6
2018-10-12T05:28:50.000Z,28.6
2018-10-12T05:30:50.000Z,28.7
2018-10-12T05:32:50.000Z,28.7
2018-10-12T05:33:50.000Z,28.7
2018-10-12T05:35:50.000Z,28.7
2018-10-12T05:37:50.000Z,28.6
2018-10-12T05:39:50.000Z,28.4
2018-10-12T05:41:50.000Z,28.3
2018-10-12T05:43:50.000Z,28.3
2018-10-12T05:44:50.000Z,28.3
2018-10-12T05:46:50.000Z,28.3
2018-10-12T05:48:50.000Z,28.3
2018-10-12T05:50:49.000Z,28.3
2018-10-12T05:51:49.000Z,28.3
2018-10-12T05:53:34.000Z,28.3
2018-10-12T05:54:49.000Z,28.3
2018-10-12T05:55:49.000Z,28.3
2018-10-12T05:57:34.000Z,28.4
2018-10-12T05:58:49.000Z,28.3
2018-10-12T05:59:49.000Z,28.4
2018-10-12T06:01:49.000Z,28.3
2018-10-12T06:02:49.000Z,28.3
2018-10-12T06:04:49.000Z,28.3
2018-10-12T06:05:49.000Z,28.3
2018-10-12T06:07:49.000Z,28.3
2018-10-12T06:08:49.000Z,28.3
2018-10-12T06:09:49.000Z,28.4
2018-10-12T06:10:49.000Z,28.5
2018-10-12T06:12:49.000Z,28.5
2018-10-12T06:14:49.000Z,28.5
2018-10-12T06:15:49.000Z,28.5
2018-10-12T06:17:49.000Z,28.6
2018-10-12T06:18:49.000Z,28.6
2018-10-12T06:20:49.000Z,28.7
2018-10-12T06:21:49.000Z,28.7
2018-10-12T06:23:49.000Z,28.7
2018-10-12T06:24:49.000Z,28.7
2018-10-12T06:25:49.000Z,28.7
2018-10-12T06:27:49.000Z,28.7
2018-10-12T06:28:49.000Z,28.7
2018-10-12T06:30:49.000Z,28.7
2018-10-12T06:31:49.000Z,28.8
2018-10-12T06:33:49.000Z,28.8
2018-10-12T06:35:49.000Z,28.6
2018-10-12T06:36:49.000Z,28.6
2018-10-12T06:37:49.000Z,28.6
2018-10-12T06:38:49.000Z,28.7
2018-10-12T06:40:34.000Z,28.8
2018-10-12T06:41:49.000Z,28.7
2018-10-12T06:42:49.000Z,28.8
2018-10-12T06:43:49.000Z,28.9
2018-10-12T06:45:49.000Z,28.9
2018-10-12T06:47:49.000Z,29
2018-10-12T06:48:49.000Z,29
2018-10-12T06:49:49.000Z,29.1
2018-10-12T06:50:49.000Z,29.3
2018-10-12T06:52:50.000Z,29.5
2018-10-12T06:53:50.000Z,29.6
2018-10-12T06:54:50.000Z,29.6
2018-10-12T06:55:50.000Z,29.7
2018-10-12T06:57:50.000Z,29.8
2018-10-12T06:59:50.000Z,29.9
2018-10-12T07:00:50.000Z,29.9
2018-10-12T07:02:50.000Z,30.1
2018-10-12T07:03:50.000Z,30.1
2018-10-12T07:05:50.000Z,30.3
2018-10-12T07:07:50.000Z,30.4
2018-10-12T07:08:50.000Z,30.5
2018-10-12T07:10:50.000Z,30.6
2018-10-12T07:11:50.000Z,30.7
2018-10-12T07:12:50.000Z,30.9
2018-10-12T07:14:50.000Z,31
2018-10-12T07:15:50.000Z,31
2018-10-12T07:16:50.000Z,31
2018-10-12T07:18:50.000Z,31
2018-10-12T07:20:50.000Z,31.1
2018-10-12T07:21:50.000Z,31.1
2018-10-12T07:22:50.000Z,31.1
2018-10-12T07:23:50.000Z,31.2
2018-10-12T07:24:50.000Z,31.3
2018-10-12T07:26:50.000Z,31.4
2018-10-12T07:27:50.000Z,31.4
2018-10-12T07:29:50.000Z,31.5
2018-10-12T07:30:50.000Z,31.5
2018-10-12T07:32:50.000Z,31.6
2018-10-12T07:34:50.000Z,31.5
2018-10-12T07:36:50.000Z,31.5
2018-10-12T07:38:50.000Z,31.5
2018-10-12T07:40:50.000Z,31.5
2018-10-12T07:42:34.000Z,31.6
2018-10-12T07:43:50.000Z,31.6
2018-10-12T07:45:50.000Z,31.8
2018-10-12T07:47:50.000Z,32
2018-10-12T07:49:50.000Z,32.3
2018-10-12T07:51:50.000Z,32.7
2018-10-12T07:53:50.000Z,32.9
2018-10-12T07:55:50.000Z,33.1
2018-10-12T07:56:49.000Z,33.2
2018-10-12T07:57:49.000Z,33.2
2018-10-12T07:59:49.000Z,33.2
2018-10-12T08:00:50.000Z,33.2
2018-10-12T08:02:49.000Z,33.1
2018-10-12T08:03:49.000Z,33
2018-10-12T08:04:50.000Z,33
2018-10-12T08:06:49.000Z,33
2018-10-12T08:08:50.000Z,32.7
2018-10-12T08:10:34.000Z,32.5
2018-10-12T08:11:49.000Z,32.2
2018-10-12T08:13:49.000Z,32.1
2018-10-12T08:15:49.000Z,31.9
2018-10-12T08:16:49.000Z,31.9
2018-10-12T08:17:49.000Z,31.9
2018-10-12T08:19:49.000Z,31.9
2018-10-12T08:20:49.000Z,31.8
2018-10-12T08:21:49.000Z,31.8
2018-10-12T08:23:49.000Z,31.7
2018-10-12T08:25:49.000Z,31.5
2018-10-12T08:27:34.000Z,31.5
2018-10-12T08:28:49.000Z,31.4
2018-10-12T08:29:49.000Z,31.4
2018-10-12T08:30:49.000Z,31.4
2018-10-12T08:32:49.000Z,31.4
2018-10-12T08:33:49.000Z,31.4
2018-10-12T08:34:49.000Z,31.4
2018-10-12T08:35:49.000Z,31.5
2018-10-12T08:37:34.000Z,31.6
2018-10-12T08:38:49.000Z,31.5
2018-10-12T08:39:49.000Z,31.5
2018-10-12T08:40:49.000Z,31.5
2018-10-12T08:42:49.000Z,31.5
2018-10-12T08:44:34.000Z,31.5
2018-10-12T08:45:49.000Z,31.4
2018-10-12T08:47:49.000Z,31.4
2018-10-12T08:48:49.000Z,31.3
2018-10-12T08:49:49.000Z,31.3
2018-10-12T08:51:34.000Z,31.4
2018-10-12T08:52:49.000Z,31.3
2018-10-12T08:54:49.000Z,31.3
2018-10-12T08:55:49.000Z,31.3
2018-10-12T08:57:49.000Z,31.3
2018-10-12T08:59:50.000Z,31.3
2018-10-12T09:01:50.000Z,31.3
2018-10-12T09:03:50.000Z,31.2
2018-10-12T09:05:50.000Z,31.2
2018-10-12T09:07:50.000Z,31.3
2018-10-12T09:09:50.000Z,31.3
2018-10-12T09:11:50.000Z,31.4
2018-10-12T09:12:50.000Z,31.4
2018-10-12T09:14:50.000Z,31.5
2018-10-12T09:15:50.000Z,31.5
2018-10-12T09:17:34.000Z,31.5
2018-10-12T09:18:50.000Z,31.5
2018-10-12T09:19:50.000Z,31.5
2018-10-12T09:21:50.000Z,31.4
2018-10-12T09:22:50.000Z,31.5
2018-10-12T09:24:50.000Z,31.6
2018-10-12T09:25:50.000Z,31.6
2018-10-12T09:27:50.000Z,31.5
2018-10-12T09:28:50.000Z,31.5
2018-10-12T09:30:50.000Z,31.6
2018-10-12T09:32:50.000Z,31.6
2018-10-12T09:34:50.000Z,31.5
2018-10-12T09:35:50.000Z,31.5
2018-10-12T09:37:50.000Z,31.6
2018-10-12T09:38:50.000Z,31.7
2018-10-12T09:40:50.000Z,31.7
2018-10-12T09:41:50.000Z,31.7
2018-10-12T09:43:50.000Z,31.7
2018-10-12T09:44:50.000Z,31.7
2018-10-12T09:46:50.000Z,31.7
2018-10-12T09:47:50.000Z,31.7
2018-10-12T09:49:50.000Z,31.8
2018-10-12T09:51:50.000Z,31.8
2018-10-12T09:52:50.000Z,31.8
2018-10-12T09:53:50.000Z,31.9
2018-10-12T09:55:50.000Z,32
2018-10-12T09:57:50.000Z,32.1
2018-10-12T09:58:50.000Z,32.1
2018-10-12T09:59:50.000Z,32.2
2018-10-12T10:01:50.000Z,32.2
2018-10-12T10:03:50.000Z,32.2
2018-10-12T10:05:50.000Z,32.1
2018-10-12T10:07:50.000Z,32.1
2018-10-12T10:09:50.000Z,32
2018-10-12T10:10:50.000Z,32
2018-10-12T10:11:50.000Z,32
2018-10-12T10:12:50.000Z,32.1
2018-10-12T10:13:50.000Z,32.2
2018-10-12T10:14:50.000Z,32.2
2018-10-12T10:16:50.000Z,32.2
2018-10-12T10:18:50.000Z,32
2018-10-12T10:19:50.000Z,32
2018-10-12T10:21:50.000Z,32
2018-10-12T10:23:50.000Z,32.1
2018-10-12T10:24:50.000Z,32.1
2018-10-12T10:25:50.000Z,32.1
2018-10-12T10:27:50.000Z,32.2
2018-10-12T10:29:50.000Z,32.2
2018-10-12T10:30:50.000Z,32.2
2018-10-12T10:32:50.000Z,32.3
2018-10-12T10:33:50.000Z,32.3
2018-10-12T10:35:50.000Z,32.3
2018-10-12T10:37:50.000Z,32.2
2018-10-12T10:39:50.000Z,32.1
2018-10-12T10:41:50.000Z,32
2018-10-12T10:43:50.000Z,32
2018-10-12T10:45:50.000Z,32
2018-10-12T10:47:35.000Z,32
2018-10-12T10:48:50.000Z,32
2018-10-12T10:50:50.000Z,32.1
2018-10-12T10:52:50.000Z,32.1
2018-10-12T10:53:50.000Z,32.2
2018-10-12T10:55:50.000Z,32.2
2018-10-12T10:56:50.000Z,32.3
2018-10-12T10:58:35.000Z,32.4
2018-10-12T10:59:50.000Z,32.4
2018-10-12T11:00:50.000Z,32.4
2018-10-12T11:02:50.000Z,32.4
2018-10-12T11:03:50.000Z,32.4
2018-10-12T11:04:50.000Z,32.4
2018-10-12T11:06:50.000Z,32.4
2018-10-12T11:08:49.000Z,32.4
2018-10-12T11:09:49.000Z,32.4
2018-10-12T11:11:49.000Z,32.4
2018-10-12T11:12:49.000Z,32.4
2018-10-12T11:13:49.000Z,32.5
2018-10-12T11:14:49.000Z,32.5
2018-10-12T11:16:49.000Z,32.6
2018-10-12T11:18:49.000Z,32.6
2018-10-12T11:19:49.000Z,32.6
2018-10-12T11:21:49.000Z,32.6
2018-10-12T11:23:34.000Z,32.6
2018-10-12T11:24:49.000Z,32.5
2018-10-12T11:25:49.000Z,32.5
2018-10-12T11:26:49.000Z,32.6
2018-10-12T11:28:49.000Z,32.7
2018-10-12T11:30:49.000Z,32.7
2018-10-12T11:32:49.000Z,32.7
2018-10-12T11:33:49.000Z,32.7
2018-10-12T11:34:49.000Z,32.7
2018-10-12T11:35:49.000Z,32.7
2018-10-12T11:37:49.000Z,32.8
2018-10-12T11:39:49.000Z,32.8
2018-10-12T11:41:49.000Z,32.7
2018-10-12T11:43:49.000Z,32.6
2018-10-12T11:45:49.000Z,32.5
2018-10-12T11:47:49.000Z,32.4
2018-10-12T11:49:49.000Z,32.4
2018-10-12T11:50:49.000Z,32.5
2018-10-12T11:52:49.000Z,32.6
2018-10-12T11:53:49.000Z,32.7
2018-10-12T11:55:49.000Z,32.7
2018-10-12T11:56:49.000Z,32.8
2018-10-12T11:58:49.000Z,32.8
2018-10-12T12:00:49.000Z,32.8
2018-10-12T12:01:49.000Z,32.8
2018-10-12T12:02:49.000Z,32.9
2018-10-12T12:04:49.000Z,32.8
2018-10-12T12:05:49.000Z,32.8
2018-10-12T12:07:49.000Z,32.9
2018-10-12T12:09:49.000Z,32.9
2018-10-12T12:10:49.000Z,32.9
2018-10-12T12:11:50.000Z,33
2018-10-12T12:13:50.000Z,33
2018-10-12T12:15:50.000Z,33
2018-10-12T12:16:50.000Z,33
2018-10-12T12:17:50.000Z,33
2018-10-12T12:18:50.000Z,33.1
2018-10-12T12:20:50.000Z,33.1
2018-10-12T12:22:50.000Z,33
2018-10-12T12:24:50.000Z,32.9
2018-10-12T12:26:50.000Z,32.8
2018-10-12T12:28:50.000Z,32.8
2018-10-12T12:29:50.000Z,32.8
2018-10-12T12:30:50.000Z,32.8
2018-10-12T12:31:50.000Z,32.8
2018-10-12T12:33:50.000Z,32.9
2018-10-12T12:34:50.000Z,32.9
2018-10-12T12:36:50.000Z,32.9
2018-10-12T12:38:50.000Z,32.8
2018-10-12T12:39:50.000Z,32.8
2018-10-12T12:41:50.000Z,32.8
2018-10-12T12:42:50.000Z,32.8
2018-10-12T12:44:50.000Z,32.8
2018-10-12T12:46:50.000Z,32.8
2018-10-12T12:47:50.000Z,32.8
2018-10-12T12:48:50.000Z,32.8
2018-10-12T12:49:50.000Z,32.8
2018-10-12T12:51:50.000Z,32.9
2018-10-12T12:53:50.000Z,32.9
2018-10-12T12:55:35.000Z,32.8
2018-10-12T12:56:50.000Z,32.8
2018-10-12T12:58:35.000Z,32.8
2018-10-12T12:59:50.000Z,32.7
2018-10-12T13:00:50.000Z,32.8
2018-10-12T13:02:50.000Z,32.8
2018-10-12T13:03:50.000Z,32.8
2018-10-12T13:05:50.000Z,32.8
2018-10-12T13:07:50.000Z,32.8
2018-10-12T13:08:50.000Z,32.9
2018-10-12T13:10:50.000Z,32.9
2018-10-12T13:12:35.000Z,32.9
2018-10-12T13:13:50.000Z,32.9
2018-10-12T13:15:49.000Z,32.8
2018-10-12T13:17:34.000Z,32.7
2018-10-12T13:18:49.000Z,32.7
2018-10-12T13:19:49.000Z,32.7
2018-10-12T13:20:49.000Z,32.7
2018-10-12T13:22:49.000Z,32.8
2018-10-12T13:23:49.000Z,32.8
2018-10-12T13:24:49.000Z,32.8
2018-10-12T13:25:49.000Z,32.9
2018-10-12T13:27:34.000Z,32.9
2018-10-12T13:28:49.000Z,32.9
2018-10-12T13:30:49.000Z,32.9
2018-10-12T13:32:49.000Z,32.9
2018-10-12T13:33:49.000Z,32.9
2018-10-12T13:35:49.000Z,33
2018-10-12T13:37:49.000Z,33
2018-10-12T13:38:49.000Z,33.1
2018-10-12T13:40:49.000Z,33.3
2018-10-12T13:42:49.000Z,33.7
2018-10-12T13:44:49.000Z,34.6
2018-10-12T13:45:49.000Z,35.1
2018-10-12T13:47:49.000Z,36.3
2018-10-12T13:49:49.000Z,37.3
2018-10-12T13:50:49.000Z,37.7
2018-10-12T13:51:49.000Z,37.9
2018-10-12T13:52:50.000Z,38
2018-10-12T13:54:49.000Z,37.6
2018-10-12T13:55:49.000Z,37.1
2018-10-12T13:56:49.000Z,36.7
2018-10-12T13:58:49.000Z,35.8
2018-10-12T13:59:49.000Z,35.5
2018-10-12T14:01:50.000Z,35
2018-10-12T14:03:49.000Z,34.6
2018-10-12T14:04:49.000Z,34.4
2018-10-12T14:05:49.000Z,34.3
2018-10-12T14:07:49.000Z,34.1
2018-10-12T14:09:49.000Z,33.9
2018-10-12T14:11:49.000Z,33.7
2018-10-12T14:12:49.000Z,33.7
2018-10-12T14:13:49.000Z,33.7
2018-10-12T14:15:49.000Z,33.6
2018-10-12T14:17:49.000Z,33.5
2018-10-12T14:19:50.000Z,33.4
2018-10-12T14:21:50.000Z,33.2
2018-10-12T14:22:50.000Z,33.2
2018-10-12T14:24:50.000Z,33.2
2018-10-12T14:25:50.000Z,33.2
2018-10-12T14:27:50.000Z,33.2
2018-10-12T14:28:50.000Z,33.2
2018-10-12T14:30:50.000Z,33.2
2018-10-12T14:32:50.000Z,33.1
2018-10-12T14:34:50.000Z,33.1
2018-10-12T14:35:50.000Z,33.1
2018-10-12T14:36:50.000Z,33.1
2018-10-12T14:38:50.000Z,33
2018-10-12T14:40:50.000Z,33
2018-10-12T14:42:50.000Z,32.9
2018-10-12T14:44:50.000Z,32.9
2018-10-12T14:46:50.000Z,32.8
2018-10-12T14:47:50.000Z,32.8
2018-10-12T14:49:50.000Z,32.8
2018-10-12T14:51:50.000Z,32.8
2018-10-12T14:52:50.000Z,32.8
2018-10-12T14:54:50.000Z,32.8
2018-10-12T14:56:50.000Z,32.8
2018-10-12T14:57:50.000Z,32.8
2018-10-12T14:58:50.000Z,32.8
2018-10-12T15:00:50.000Z,32.8
2018-10-12T15:01:50.000Z,32.8
2018-10-12T15:03:50.000Z,32.8
2018-10-12T15:04:50.000Z,32.8
2018-10-12T15:06:50.000Z,32.9
2018-10-12T15:08:35.000Z,32.8
2018-10-12T15:09:50.000Z,32.8
2018-10-12T15:11:50.000Z,32.8
2018-10-12T15:13:50.000Z,32.7
2018-10-12T15:15:50.000Z,32.6
2018-10-12T15:16:50.000Z,32.6
2018-10-12T15:18:50.000Z,32.6
2018-10-12T15:19:50.000Z,32.7
2018-10-12T15:21:35.000Z,32.7
2018-10-12T15:22:49.000Z,32.7
2018-10-12T15:24:49.000Z,32.7
2018-10-12T15:25:49.000Z,32.7
2018-10-12T15:27:49.000Z,32.7
2018-10-12T15:29:49.000Z,32.7
2018-10-12T15:30:49.000Z,32.7
2018-10-12T15:32:49.000Z,32.7
2018-10-12T15:33:49.000Z,32.7
2018-10-12T15:34:49.000Z,32.8
2018-10-12T15:36:49.000Z,32.8
2018-10-12T15:37:49.000Z,32.7
2018-10-12T15:38:49.000Z,32.8
2018-10-12T15:40:34.000Z,32.8
2018-10-12T15:41:49.000Z,32.8
2018-10-12T15:43:49.000Z,32.7
2018-10-12T15:44:49.000Z,32.7
2018-10-12T15:46:49.000Z,32.7
2018-10-12T15:47:49.000Z,32.7
2018-10-12T15:48:49.000Z,32.7
2018-10-12T15:50:49.000Z,32.7
2018-10-12T15:52:49.000Z,32.7
2018-10-12T15:53:49.000Z,32.7
2018-10-12T15:54:49.000Z,32.7
2018-10-12T15:56:34.000Z,32.7
2018-10-12T15:57:49.000Z,32.7
2018-10-12T15:58:49.000Z,32.7
2018-10-12T15:59:49.000Z,32.7
2018-10-12T16:01:49.000Z,32.7
2018-10-12T16:02:49.000Z,32.7
2018-10-12T16:03:49.000Z,32.7
2018-10-12T16:05:49.000Z,32.7
2018-10-12T16:07:49.000Z,32.7
2018-10-12T16:08:49.000Z,32.7
2018-10-12T16:10:49.000Z,32.6
2018-10-12T16:11:49.000Z,32.6
2018-10-12T16:13:49.000Z,32.6
2018-10-12T16:14:49.000Z,32.7
2018-10-12T16:16:49.000Z,32.7
2018-10-12T16:18:34.000Z,32.7
2018-10-12T16:19:49.000Z,32.6
2018-10-12T16:21:49.000Z,32.6
2018-10-12T16:22:49.000Z,32.6
2018-10-12T16:24:49.000Z,32.6
2018-10-12T16:25:50.000Z,32.6
2018-10-12T16:27:50.000Z,32.6
2018-10-12T16:29:50.000Z,32.6
2018-10-12T16:30:50.000Z,32.6
2018-10-12T16:32:50.000Z,32.5
2018-10-12T16:34:50.000Z,32.4
2018-10-12T16:35:50.000Z,32.4
2018-10-12T16:37:50.000Z,32.5
2018-10-12T16:39:50.000Z,32.5
2018-10-12T16:41:50.000Z,32.4
2018-10-12T16:43:50.000Z,32.3
2018-10-12T16:45:50.000Z,32.3
2018-10-12T16:46:50.000Z,32.3
2018-10-12T16:47:50.000Z,32.3
2018-10-12T16:48:50.000Z,32.3
2018-10-12T16:50:50.000Z,32.3
2018-10-12T16:51:50.000Z,32.3
2018-10-12T16:52:50.000Z,32.4
2018-10-12T16:53:50.000Z,32.4
2018-10-12T16:55:50.000Z,32.5
2018-10-12T16:56:50.000Z,32.5
2018-10-12T16:58:50.000Z,32.5
2018-10-12T17:00:50.000Z,32.5
2018-10-12T17:01:50.000Z,32.5
2018-10-12T17:03:50.000Z,32.4
2018-10-12T17:04:50.000Z,32.4
2018-10-12T17:05:50.000Z,32.5
2018-10-12T17:06:50.000Z,32.5
2018-10-12T17:07:50.000Z,32.6
2018-10-12T17:09:50.000Z,32.7
2018-10-12T17:11:50.000Z,32.5
2018-10-12T17:12:50.000Z,32.5
2018-10-12T17:14:50.000Z,32.4
2018-10-12T17:15:50.000Z,32.4
2018-10-12T17:16:50.000Z,32.4
2018-10-12T17:18:50.000Z,32.4
2018-10-12T17:19:50.000Z,32.4
2018-10-12T17:20:50.000Z,32.4
2018-10-12T17:22:50.000Z,32.4
2018-10-12T17:24:50.000Z,32.3
2018-10-12T17:25:50.000Z,32.3
2018-10-12T17:26:50.000Z,32.4
2018-10-12T17:28:50.000Z,32.4
2018-10-12T17:29:49.000Z,32.4
2018-10-12T17:30:49.000Z,32.4
2018-10-12T17:31:49.000Z,32.4
2018-10-12T17:33:49.000Z,32.4
2018-10-12T17:35:49.000Z,32.3
2018-10-12T17:36:49.000Z,32.3
2018-10-12T17:37:49.000Z,32.3
2018-10-12T17:38:49.000Z,32.3
2018-10-12T17:40:49.000Z,32.3
2018-10-12T17:41:49.000Z,32.4
2018-10-12T17:43:34.000Z,32.4
2018-10-12T17:44:49.000Z,32.4
2018-10-12T17:46:49.000Z,32.3
2018-10-12T17:48:49.000Z,32.3
2018-10-12T17:49:49.000Z,32.3
2018-10-12T17:50:49.000Z,32.3
2018-10-12T17:52:49.000Z,32.3
2018-10-12T17:54:49.000Z,32.2
2018-10-12T17:55:49.000Z,32.2
2018-10-12T17:57:49.000Z,32.2
2018-10-12T17:59:49.000Z,32.1
2018-10-12T18:01:49.000Z,32.1
2018-10-12T18:02:49.000Z,32.1
2018-10-12T18:04:49.000Z,32.2
2018-10-12T18:06:49.000Z,32.2
2018-10-12T18:08:49.000Z,32.2
2018-10-12T18:09:49.000Z,32.2
2018-10-12T18:10:49.000Z,32.2
2018-10-12T18:11:49.000Z,32.3
2018-10-12T18:13:49.000Z,32.3
2018-10-12T18:15:49.000Z,32.2
2018-10-12T18:16:49.000Z,32.1
2018-10-12T18:18:49.000Z,32.1
2018-10-12T18:20:49.000Z,32.1
2018-10-12T18:21:49.000Z,32.1
2018-10-12T18:23:49.000Z,32.2
2018-10-12T18:24:49.000Z,32.2
2018-10-12T18:26:49.000Z,32.2
2018-10-12T18:27:49.000Z,32.2
2018-10-12T18:28:49.000Z,32.3
2018-10-12T18:29:49.000Z,32.3
2018-10-12T18:31:49.000Z,32.4
2018-10-12T18:32:49.000Z,32.4
2018-10-12T18:33:50.000Z,32.4
2018-10-12T18:35:50.000Z,32.4
2018-10-12T18:37:50.000Z,32.4
2018-10-12T18:38:50.000Z,32.3
2018-10-12T18:39:50.000Z,32.4
2018-10-12T18:41:50.000Z,32.4
2018-10-12T18:43:50.000Z,32.3
2018-10-12T18:44:50.000Z,32.3
2018-10-12T18:46:50.000Z,32.3
2018-10-12T18:47:50.000Z,32.3
2018-10-12T18:49:35.000Z,32.3
2018-10-12T18:50:50.000Z,32.2
2018-10-12T18:52:35.000Z,32.2
2018-10-12T18:53:50.000Z,32.2
2018-10-12T18:54:50.000Z,32.2
2018-10-12T18:56:50.000Z,32.1
2018-10-12T18:58:50.000Z,32.1
2018-10-12T19:00:50.000Z,32
2018-10-12T19:02:50.000Z,31.9
2018-10-12T19:04:50.000Z,31.8
2018-10-12T19:05:50.000Z,31.8
2018-10-12T19:07:50.000Z,31.8
2018-10-12T19:09:50.000Z,31.8
2018-10-12T19:11:50.000Z,31.8
2018-10-12T19:13:50.000Z,31.8
2018-10-12T19:15:50.000Z,31.8
2018-10-12T19:17:50.000Z,31.7
2018-10-12T19:19:50.000Z,31.6
2018-10-12T19:21:50.000Z,31.6
2018-10-12T19:22:50.000Z,31.7
2018-10-12T19:23:50.000Z,31.8
2018-10-12T19:25:50.000Z,31.9
2018-10-12T19:26:50.000Z,31.9
2018-10-12T19:27:50.000Z,32
2018-10-12T19:29:50.000Z,32.1
2018-10-12T19:31:50.000Z,32
2018-10-12T19:32:50.000Z,32
2018-10-12T19:33:50.000Z,32
2018-10-12T19:34:50.000Z,32.1
2018-10-12T19:35:50.000Z,32.1
2018-10-12T19:37:49.000Z,32.2
2018-10-12T19:39:49.000Z,32.1
2018-10-12T19:40:49.000Z,32
2018-10-12T19:42:49.000Z,32
2018-10-12T19:43:49.000Z,32
2018-10-12T19:45:49.000Z,32
2018-10-12T19:46:49.000Z,31.9
2018-10-12T19:47:49.000Z,32
2018-10-12T19:48:49.000Z,31.9
2018-10-12T19:49:49.000Z,32
2018-10-12T19:51:49.000Z,32.1
2018-10-12T19:53:49.000Z,32.1
2018-10-12T19:54:49.000Z,32.1
2018-10-12T19:56:49.000Z,32.1
2018-10-12T19:58:49.000Z,32
2018-10-12T19:59:49.000Z,32
2018-10-12T20:00:49.000Z,32
2018-10-12T20:02:49.000Z,32
2018-10-12T20:03:49.000Z,32
2018-10-12T20:04:49.000Z,32
2018-10-12T20:06:34.000Z,32
2018-10-12T20:07:49.000Z,32
2018-10-12T20:09:34.000Z,32
2018-10-12T20:10:49.000Z,32
2018-10-12T20:12:49.000Z,31.9
2018-10-12T20:14:49.000Z,31.9
2018-10-12T20:16:49.000Z,31.9
2018-10-12T20:17:49.000Z,31.9
2018-10-12T20:19:49.000Z,31.9
2018-10-12T20:21:49.000Z,31.8
2018-10-12T20:23:49.000Z,31.7
2018-10-12T20:25:49.000Z,31.7
2018-10-12T20:27:49.000Z,31.7
2018-10-12T20:28:49.000Z,31.7
2018-10-12T20:30:49.000Z,31.8