createdAt,value
2019-03-08T00:00:22.530Z,87.29
2019-03-08T00:02:51.879Z,87.13
2019-03-08T00:05:21.395Z,87.13
2019-03-08T00:07:50.847Z,86.83
2019-03-08T00:10:20.394Z,86.83
2019-03-08T00:12:50.135Z,86.64
2019-03-08T00:15:19.566Z,86.98
2019-03-08T00:17:48.995Z,86.98
2019-03-08T00:20:18.322Z,86.82
2019-03-08T00:22:47.768Z,87.13
2019-03-08T00:25:17.492Z,87.05
2019-03-08T00:27:46.968Z,87.05
2019-03-08T00:30:16.431Z,87.35
2019-03-08T00:32:45.992Z,87.61
2019-03-08T00:35:15.488Z,87.13
2019-03-08T00:37:45.277Z,87.13
2019-03-08T00:40:14.867Z,87.29
2019-03-08T00:42:44.236Z,87.49
2019-03-08T00:45:13.657Z,87.46
2019-03-08T00:47:43.679Z,87.56
2019-03-08T00:50:13.253Z,87.49
2019-03-08T00:52:42.738Z,87.49
2019-03-08T00:55:12.205Z,87.63
2019-03-08T00:57:41.656Z,87.63
2019-03-08T01:00:14.175Z,87.88
2019-03-08T01:02:43.591Z,87.83
2019-03-08T01:05:13.462Z,88.05
2019-03-08T01:07:43.055Z,87.90
2019-03-08T01:10:14.995Z,87.90
2019-03-08T01:12:44.652Z,87.82
2019-03-08T01:15:15.838Z,87.74
2019-03-08T01:17:45.393Z,87.58
2019-03-08T01:20:15.712Z,87.40
2019-03-08T01:22:45.168Z,87.36
2019-03-08T01:25:14.830Z,87.37
2019-03-08T01:28:01.562Z,87.25
2019-03-08T01:30:31.624Z,87.16
2019-03-08T01:33:01.128Z,87.24
2019-03-08T01:35:30.759Z,87.04
2019-03-08T01:38:00.152Z,87.12
2019-03-08T01:40:29.555Z,87.27
2019-03-08T01:43:00.953Z,87.59
2019-03-08T01:45:30.300Z,87.14
2019-03-08T01:47:59.635Z,87.31
2019-03-08T01:50:29.136Z,87.21
2019-03-08T01:52:58.482Z,87.35
2019-03-08T01:55:27.845Z,87.25
2019-03-08T01:57:57.248Z,87.32
2019-03-08T02:00:26.577Z,87.40
2019-03-08T02:02:56.021Z,87.55
2019-03-08T02:05:25.586Z,87.54
2019-03-08T02:07:54.935Z,87.39
2019-03-08T02:10:24.323Z,87.07
2019-03-08T02:12:53.739Z,87.11
2019-03-08T02:15:23.150Z,87.64
2019-03-08T02:17:52.795Z,87.57
2019-03-08T02:20:23.004Z,87.36
2019-03-08T02:22:54.928Z,87.14
2019-03-08T02:25:24.262Z,87.63
2019-03-08T02:27:53.727Z,87.35
2019-03-08T02:30:23.393Z,87.35
2019-03-08T02:32:52.779Z,87.72
2019-03-08T02:35:22.474Z,87.25
2019-03-08T02:37:51.922Z,87.71
2019-03-08T02:40:36.436Z,87.79
2019-03-08T02:43:14.701Z,87.78
2019-03-08T02:45:44.139Z,87.50
2019-03-08T02:48:13.490Z,87.50
2019-03-08T02:50:42.943Z,87.58
2019-03-08T02:53:12.496Z,87.66
2019-03-08T02:55:41.882Z,87.83
2019-03-08T02:58:11.267Z,87.83
2019-03-08T03:00:49.899Z,87.85
2019-03-08T03:03:19.979Z,87.97
2019-03-08T03:05:49.630Z,87.99
2019-03-08T03:08:19.030Z,87.90
2019-03-08T03:10:48.478Z,87.54
2019-03-08T03:13:17.889Z,87.56
2019-03-08T03:15:47.290Z,87.31
2019-03-08T03:18:16.648Z,87.46
2019-03-08T03:20:46.089Z,87.59
2019-03-08T03:23:15.598Z,87.60
2019-03-08T03:25:45.764Z,87.49
2019-03-08T03:28:15.129Z,87.54
2019-03-08T03:30:44.582Z,87.28
2019-03-08T03:33:14.957Z,87.28
2019-03-08T03:35:44.340Z,87.46
2019-03-08T03:38:13.724Z,87.41
2019-03-08T03:40:43.161Z,87.41
2019-03-08T03:43:12.777Z,87.45
2019-03-08T03:45:42.143Z,87.30
2019-03-08T03:48:11.540Z,87.29
2019-03-08T03:50:40.871Z,87.33
2019-03-08T03:53:10.757Z,87.03
2019-03-08T03:55:40.082Z,87.42
2019-03-08T03:58:09.551Z,87.00
2019-03-08T04:00:39.953Z,87.24
2019-03-08T04:03:09.326Z,86.89
2019-03-08T04:05:38.708Z,86.92
2019-03-08T04:08:08.182Z,87.28
2019-03-08T04:10:37.549Z,86.81
2019-03-08T04:13:06.933Z,87.05
2019-03-08T04:15:36.352Z,86.94
2019-03-08T04:18:08.138Z,87.04
2019-03-08T04:20:37.569Z,87.04
2019-03-08T04:23:06.984Z,86.99
2019-03-08T04:25:36.351Z,87.12
2019-03-08T04:28:05.990Z,86.96
2019-03-08T04:30:35.518Z,87.15
2019-03-08T04:33:04.989Z,86.82
2019-03-08T04:35:34.626Z,86.99
2019-03-08T04:38:03.970Z,86.98
2019-03-08T04:40:33.369Z,86.87
2019-03-08T04:43:02.736Z,87.04
2019-03-08T04:45:32.080Z,86.91
2019-03-08T04:48:01.456Z,86.90
2019-03-08T04:50:30.795Z,87.04
2019-03-08T04:53:00.281Z,87.10
2019-03-08T04:55:30.133Z,87.04
2019-03-08T04:57:59.560Z,87.06
2019-03-08T05:00:28.998Z,87.03
2019-03-08T05:02:58.476Z,87.10
2019-03-08T05:05:27.873Z,86.92
2019-03-08T05:07:57.306Z,86.85
2019-03-08T05:10:26.774Z,86.98
2019-03-08T05:12:56.117Z,86.99
2019-03-08T05:15:25.491Z,86.86
2019-03-08T05:17:54.938Z,86.96
2019-03-08T05:20:24.319Z,86.90
2019-03-08T05:22:53.814Z,86.83
2019-03-08T05:25:23.185Z,86.67
2019-03-08T05:27:52.514Z,86.33
2019-03-08T05:30:21.905Z,86.64
2019-03-08T05:32:51.259Z,86.60
2019-03-08T05:35:20.668Z,86.55
2019-03-08T05:37:50.353Z,86.90
2019-03-08T05:40:19.719Z,86.66
2019-03-08T05:42:49.090Z,86.65
2019-03-08T05:45:18.568Z,86.81
2019-03-08T05:47:48.019Z,86.56
2019-03-08T05:50:17.362Z,86.54
2019-03-08T05:52:46.781Z,86.24
2019-03-08T05:55:16.182Z,86.18
2019-03-08T05:57:45.626Z,86.24
2019-03-08T06:00:17.033Z,86.03
2019-03-08T06:02:46.542Z,86.02
2019-03-08T06:05:15.974Z,85.92
2019-03-08T06:07:45.403Z,86.00
2019-03-08T06:10:34.492Z,85.92
2019-03-08T06:13:03.989Z,85.76
2019-03-08T06:15:33.436Z,85.64
2019-03-08T06:18:02.839Z,85.68
2019-03-08T06:20:32.199Z,85.42
2019-03-08T06:23:01.544Z,85.68
2019-03-08T06:25:30.992Z,85.29
2019-03-08T06:28:00.381Z,85.67
2019-03-08T06:30:29.784Z,85.42
2019-03-08T06:32:59.203Z,85.64
2019-03-08T06:35:29.173Z,85.71
2019-03-08T06:37:58.589Z,85.47
2019-03-08T06:40:28.051Z,85.36
2019-03-08T06:42:57.493Z,85.17
2019-03-08T06:45:27.036Z,85.26
2019-03-08T06:47:56.480Z,85.10
2019-03-08T06:50:25.899Z,84.97
2019-03-08T06:52:55.390Z,84.90
2019-03-08T06:55:24.894Z,85.35
2019-03-08T06:58:03.505Z,85.07
2019-03-08T07:00:54.654Z,84.89
2019-03-08T07:03:24.081Z,84.92
2019-03-08T07:05:53.776Z,84.74
2019-03-08T07:08:23.231Z,84.69
2019-03-08T07:10:52.828Z,84.64
2019-03-08T07:13:22.177Z,84.94
2019-03-08T07:15:51.684Z,84.86
2019-03-08T07:18:21.078Z,84.57
2019-03-08T07:21:09.472Z,84.42
2019-03-08T07:24:03.844Z,84.82
2019-03-08T07:26:59.812Z,84.95
2019-03-08T07:29:46.668Z,84.48
2019-03-08T07:32:23.224Z,84.48
2019-03-08T07:35:02.723Z,84.08
2019-03-08T07:37:54.260Z,84.08
2019-03-08T07:40:45.885Z,84.02
2019-03-08T07:43:40.322Z,84.19
2019-03-08T07:46:19.430Z,84.20
2019-03-08T07:49:02.387Z,84.20
2019-03-08T07:51:59.843Z,83.51
2019-03-08T07:54:57.492Z,84.02
2019-03-08T07:57:48.807Z,84.53
2019-03-08T08:00:52.530Z,84.10
2019-03-08T08:03:26.619Z,84.19
2019-03-08T08:06:02.315Z,84.19
2019-03-08T08:08:51.956Z,84.43
2019-03-08T08:11:42.470Z,83.77
2019-03-08T08:14:29.165Z,83.61
2019-03-08T08:17:35.917Z,83.97
2019-03-08T08:20:24.766Z,83.54
2019-03-08T08:23:16.122Z,83.28
2019-03-08T08:26:13.400Z,83.41
2019-03-08T08:29:01.738Z,82.82
2019-03-08T08:31:53.976Z,83.06
2019-03-08T08:34:29.016Z,82.97
2019-03-08T08:37:23.502Z,82.75
2019-03-08T08:40:10.768Z,82.75
2019-03-08T08:42:59.063Z,83.04
2019-03-08T08:45:44.138Z,83.04
2019-03-08T08:48:22.698Z,82.87
2019-03-08T08:51:17.202Z,82.87
2019-03-08T08:54:02.216Z,82.92
2019-03-08T08:56:49.708Z,82.19
2019-03-08T08:59:45.462Z,81.87
2019-03-08T09:02:42.909Z,82.04
2019-03-08T09:05:27.443Z,82.36
2019-03-08T09:08:14.397Z,82.45
2019-03-08T09:11:10.298Z,82.45
2019-03-08T09:13:49.010Z,82.38
2019-03-08T09:16:34.274Z,82.41
2019-03-08T09:19:25.429Z,82.16
2019-03-08T09:22:20.138Z,82.16
2019-03-08T09:25:03.685Z,82.51
2019-03-08T09:27:43.458Z,82.79
2019-03-08T09:30:29.664Z,82.25
2019-03-08T09:33:12.679Z,82.06
2019-03-08T09:35:54.947Z,82.33
2019-03-08T09:38:52.348Z,82.62
2019-03-08T09:41:43.561Z,82.89
2019-03-08T09:44:49.806Z,82.16
2019-03-08T09:47:53.261Z,82.57
2019-03-08T09:50:29.592Z,82.27
2019-03-08T09:53:18.955Z,81.99
2019-03-08T09:56:03.720Z,81.89
2019-03-08T09:58:41.977Z,81.78
2019-03-08T10:01:27.514Z,81.86
2019-03-08T10:04:11.337Z,81.71
2019-03-08T10:06:56.191Z,82.02
2019-03-08T10:09:44.517Z,81.68
2019-03-08T10:12:32.914Z,81.01
2019-03-08T10:15:19.880Z,80.97
2019-03-08T10:18:14.171Z,81.07
2019-03-08T10:20:58.445Z,80.29
2019-03-08T10:23:47.026Z,80.32
2019-03-08T10:26:35.371Z,80.46
2019-03-08T10:29:32.698Z,80.23
2019-03-08T10:32:21.446Z,80.19
2019-03-08T10:35:24.139Z,80.53
2019-03-08T10:38:09.113Z,80.87
2019-03-08T10:41:02.041Z,81.00
2019-03-08T10:43:51.657Z,80.87
2019-03-08T10:46:38.789Z,80.90
2019-03-08T10:49:27.070Z,80.61
2019-03-08T10:52:17.897Z,80.21
2019-03-08T10:55:14.170Z,80.04
2019-03-08T10:58:08.303Z,80.03
2019-03-08T11:00:47.026Z,79.64
2019-03-08T11:03:21.859Z,79.64
2019-03-08T11:06:16.345Z,79.78
2019-03-08T11:08:51.629Z,79.72
2019-03-08T11:11:40.293Z,79.51
2019-03-08T11:14:27.499Z,80.04
2019-03-08T11:17:14.493Z,78.86
2019-03-08T11:19:52.273Z,79.59
2019-03-08T11:22:53.839Z,80.13
2019-03-08T11:25:45.252Z,79.43
2019-03-08T11:28:24.845Z,79.71
2019-03-08T11:31:20.366Z,80.13
2019-03-08T11:34:02.330Z,79.62
2019-03-08T11:36:42.146Z,79.74
2019-03-08T11:39:33.120Z,80.19
2019-03-08T11:42:30.384Z,79.28
2019-03-08T11:45:18.531Z,79.84
2019-03-08T11:48:17.138Z,79.61
2019-03-08T11:51:11.564Z,79.37
2019-03-08T11:54:18.011Z,78.60
2019-03-08T11:57:06.342Z,78.83
2019-03-08T12:00:09.726Z,78.78
2019-03-08T12:02:57.983Z,79.40
2019-03-08T12:05:51.629Z,78.36
2019-03-08T12:08:42.750Z,78.36
2019-03-08T12:11:41.773Z,79.00
2019-03-08T12:14:30.165Z,78.63
2019-03-08T12:17:08.830Z,78.61
2019-03-08T12:19:47.475Z,78.77
2019-03-08T12:22:22.240Z,78.63
2019-03-08T12:25:04.725Z,78.75
2019-03-08T12:27:48.797Z,78.87
2019-03-08T12:30:45.992Z,79.65
2019-03-08T12:33:40.325Z,78.94
2019-03-08T12:36:34.778Z,78.90
2019-03-08T12:39:22.431Z,78.55
2019-03-08T12:42:00.746Z,78.76
2019-03-08T12:44:50.428Z,78.04
2019-03-08T12:47:41.767Z,78.22
2019-03-08T12:50:45.466Z,78.29
2019-03-08T12:53:26.460Z,78.52
2019-03-08T12:56:10.303Z,78.94
2019-03-08T12:58:57.024Z,79.34
2019-03-08T13:01:54.405Z,78.60
2019-03-08T13:04:45.741Z,78.95
2019-03-08T13:07:34.061Z,78.87
2019-03-08T13:10:10.867Z,79.17
2019-03-08T13:12:40.211Z,78.83
2019-03-08T13:15:10.807Z,78.88
2019-03-08T13:17:40.163Z,78.60
2019-03-08T13:20:12.938Z,79.01
2019-03-08T13:22:42.387Z,78.38
2019-03-08T13:25:11.854Z,78.47
2019-03-08T13:27:41.541Z,78.43
2019-03-08T13:30:14.510Z,78.52
2019-03-08T13:32:43.856Z,78.51
2019-03-08T13:35:13.699Z,77.40
2019-03-08T13:37:43.037Z,78.43
2019-03-08T13:40:13.425Z,78.58
2019-03-08T13:42:42.805Z,78.12
2019-03-08T13:45:15.975Z,78.36
2019-03-08T13:47:45.376Z,78.27
2019-03-08T13:50:15.051Z,78.48
2019-03-08T13:52:44.765Z,78.62
2019-03-08T13:55:14.684Z,78.78
2019-03-08T13:57:44.437Z,79.09
2019-03-08T14:00:15.220Z,78.88
2019-03-08T14:02:44.609Z,79.01
2019-03-08T14:05:14.732Z,79.28
2019-03-08T14:07:44.184Z,79.73
2019-03-08T14:10:15.009Z,79.76
2019-03-08T14:12:44.851Z,78.84
2019-03-08T14:15:14.856Z,79.25
2019-03-08T14:17:44.355Z,78.65
2019-03-08T14:20:16.597Z,78.60
2019-03-08T14:22:45.963Z,78.70
2019-03-08T14:25:15.396Z,78.68
2019-03-08T14:27:44.799Z,79.04
2019-03-08T14:30:16.112Z,78.85
2019-03-08T14:32:45.766Z,79.40
2019-03-08T14:35:15.207Z,78.93
2019-03-08T14:37:44.954Z,78.76
2019-03-08T14:40:33.731Z,78.87
2019-03-08T14:43:25.467Z,79.32
2019-03-08T14:46:21.061Z,79.08
2019-03-08T14:48:48.993Z,79.28
2019-03-08T14:51:18.456Z,78.72
2019-03-08T14:53:47.768Z,78.84
2019-03-08T14:56:17.243Z,78.57
2019-03-08T14:58:46.655Z,78.73
2019-03-08T15:01:16.126Z,78.65
2019-03-08T15:03:45.569Z,79.17
2019-03-08T15:06:15.008Z,78.96
2019-03-08T15:08:44.367Z,78.96
2019-03-08T15:11:13.835Z,79.22
2019-03-08T15:13:43.532Z,79.50
2019-03-08T15:16:12.993Z,78.94
2019-03-08T15:18:42.357Z,78.94
2019-03-08T15:21:14.328Z,78.97
2019-03-08T15:23:47.014Z,79.21
2019-03-08T15:26:16.317Z,79.35
2019-03-08T15:28:45.747Z,79.57
2019-03-08T15:31:15.405Z,79.58
2019-03-08T15:33:44.762Z,80.08
2019-03-08T15:36:14.221Z,80.08
2019-03-08T15:38:43.823Z,79.87
2019-03-08T15:41:13.179Z,79.91
2019-03-08T15:43:42.540Z,79.48
2019-03-08T15:46:12.206Z,79.21
2019-03-08T15:48:41.648Z,79.37
2019-03-08T15:51:11.293Z,79.56
2019-03-08T15:53:41.028Z,79.34
2019-03-08T15:56:10.411Z,79.53
2019-03-08T15:58:40.075Z,80.19
2019-03-08T16:01:09.640Z,79.68
2019-03-08T16:03:39.279Z,79.44
2019-03-08T16:06:09.557Z,79.93
2019-03-08T16:08:39.734Z,80.12
2019-03-08T16:11:10.178Z,79.76
2019-03-08T16:13:39.567Z,80.38
2019-03-08T16:16:09.189Z,80.27
2019-03-08T16:18:40.082Z,80.18
2019-03-08T16:21:13.060Z,80.53
2019-03-08T16:23:40.843Z,80.28
2019-03-08T16:26:10.244Z,80.29
2019-03-08T16:28:39.700Z,81.00
2019-03-08T16:31:21.741Z,80.02
2019-03-08T16:33:53.810Z,80.02
2019-03-08T16:36:40.335Z,80.45
2019-03-08T16:39:29.028Z,80.15
2019-03-08T16:42:15.791Z,80.16
2019-03-08T16:45:10.149Z,80.00
2019-03-08T16:47:56.545Z,80.00
2019-03-08T16:51:02.834Z,80.60
2019-03-08T16:54:09.482Z,80.60
2019-03-08T16:57:03.730Z,80.08
2019-03-08T16:59:52.077Z,80.43
2019-03-08T17:02:43.313Z,80.67
2019-03-08T17:05:49.798Z,80.73
2019-03-08T17:08:40.139Z,80.21
2019-03-08T17:11:28.752Z,79.93
2019-03-08T17:14:26.022Z,79.93
2019-03-08T17:17:05.194Z,80.14
2019-03-08T17:19:56.707Z,80.27
2019-03-08T17:22:45.230Z,80.27
2019-03-08T17:25:23.749Z,80.18
2019-03-08T17:28:12.276Z,80.37
2019-03-08T17:31:00.513Z,80.30
2019-03-08T17:33:39.398Z,80.28
2019-03-08T17:36:15.209Z,80.28
2019-03-08T17:38:59.781Z,79.98
2019-03-08T17:41:50.664Z,79.83
2019-03-08T17:44:39.203Z,79.45
2019-03-08T17:47:30.478Z,79.45
2019-03-08T17:50:19.000Z,80.22
2019-03-08T17:53:06.004Z,80.22
2019-03-08T17:56:02.568Z,79.86
2019-03-08T17:58:59.494Z,80.18
2019-03-08T18:01:46.894Z,79.97
2019-03-08T18:04:33.952Z,79.95
2019-03-08T18:07:37.234Z,79.95
2019-03-08T18:10:43.744Z,79.70
2019-03-08T18:13:37.932Z,79.61
2019-03-08T18:16:18.122Z,79.61
2019-03-08T18:19:04.849Z,79.71
2019-03-08T18:21:54.727Z,79.91
2019-03-08T18:24:36.891Z,79.86
2019-03-08T18:27:28.597Z,80.03
2019-03-08T18:30:14.496Z,80.03
2019-03-08T18:33:02.750Z,79.95
2019-03-08T18:35:50.189Z,80.10
2019-03-08T18:38:36.940Z,79.76
2019-03-08T18:41:34.467Z,79.49
2019-03-08T18:44:12.530Z,79.49
2019-03-08T18:47:10.111Z,79.71
2019-03-08T18:49:56.925Z,80.04
2019-03-08T18:52:36.172Z,80.04
2019-03-08T18:55:23.739Z,79.55
2019-03-08T18:58:30.180Z,79.55
2019-03-08T19:01:22.343Z,79.28
2019-03-08T19:04:01.499Z,78.84
2019-03-08T19:06:41.960Z,79.41
2019-03-08T19:09:28.893Z,79.50
2019-03-08T19:12:06.954Z,79.50
2019-03-08T19:15:04.511Z,79.01
2019-03-08T19:17:51.300Z,79.01
2019-03-08T19:20:39.862Z,78.43
2019-03-08T19:23:13.369Z,78.43
2019-03-08T19:26:01.841Z,78.43
2019-03-08T19:28:54.872Z,78.60
2019-03-08T19:31:38.509Z,78.49
2019-03-08T19:34:26.924Z,78.66
2019-03-08T19:37:15.296Z,78.59
2019-03-08T19:40:03.691Z,78.59
2019-03-08T19:42:50.814Z,77.96
2019-03-08T19:45:45.362Z,77.96
2019-03-08T19:48:26.642Z,77.81
2019-03-08T19:51:19.708Z,77.42
2019-03-08T19:54:10.778Z,77.45
2019-03-08T19:56:48.424Z,77.28
2019-03-08T19:59:42.730Z,77.04
2019-03-08T20:02:18.174Z,77.04
2019-03-08T20:05:12.906Z,77.05
2019-03-08T20:08:16.601Z,77.05
2019-03-08T20:11:10.841Z,76.59
2019-03-08T20:13:52.707Z,76.60
2019-03-08T20:16:30.986Z,76.11
2019-03-08T20:19:22.447Z,76.11
2019-03-08T20:22:09.633Z,76.18
2019-03-08T20:24:51.743Z,75.89
2019-03-08T20:27:46.101Z,76.15
2019-03-08T20:30:43.410Z,76.15
2019-03-08T20:33:38.002Z,76.01
2019-03-08T20:36:26.308Z,75.60
2019-03-08T20:39:10.199Z,75.60
2019-03-08T20:41:58.615Z,75.60
2019-03-08T20:44:35.639Z,75.60
2019-03-08T20:47:08.759Z,75.21
2019-03-08T20:49:38.138Z,74.97
2019-03-08T20:52:07.607Z,75.05
2019-03-08T20:54:37.235Z,75.05
2019-03-08T20:57:06.746Z,75.40
2019-03-08T20:59:36.297Z,75.40
2019-03-08T21:02:05.793Z,74.46
2019-03-08T21:04:35.267Z,75.10
2019-03-08T21:07:05.462Z,75.22
2019-03-08T21:09:34.786Z,75.79
2019-03-08T21:12:04.250Z,76.10
2019-03-08T21:14:33.676Z,75.62
2019-03-08T21:17:03.074Z,75.62
2019-03-08T21:19:32.828Z,75.40
2019-03-08T21:22:02.273Z,75.40
2019-03-08T21:24:31.663Z,75.36
2019-03-08T21:27:01.118Z,75.36
2019-03-08T21:29:30.513Z,75.46
2019-03-08T21:31:59.847Z,75.59
2019-03-08T21:34:29.287Z,75.76
2019-03-08T21:36:58.650Z,75.76
2019-03-08T21:39:28.189Z,76.07
2019-03-08T21:41:57.554Z,75.83
2019-03-08T21:44:26.951Z,75.83
2019-03-08T21:46:56.300Z,76.55
2019-03-08T21:49:25.908Z,76.24
2019-03-08T21:51:55.277Z,76.33
2019-03-08T21:54:24.662Z,76.41
2019-03-08T21:56:54.206Z,76.65
2019-03-08T21:59:23.547Z,76.65
2019-03-08T22:01:53.204Z,76.00
2019-03-08T22:04:44.114Z,75.89
2019-03-08T22:07:14.087Z,75.89
2019-03-08T22:09:48.419Z,75.89
2019-03-08T22:12:17.792Z,75.63
2019-03-08T22:14:47.146Z,75.63
2019-03-08T22:17:16.516Z,75.82
2019-03-08T22:19:46.010Z,75.82
2019-03-08T22:22:15.430Z,76.31
2019-03-08T22:24:44.839Z,75.78
2019-03-08T22:27:14.679Z,76.19
2019-03-08T22:29:44.178Z,75.88
2019-03-08T22:32:13.697Z,75.79
2019-03-08T22:34:43.118Z,75.63
2019-03-08T22:37:12.553Z,75.89
2019-03-08T22:39:42.304Z,75.86
2019-03-08T22:42:11.793Z,75.86
2019-03-08T22:44:42.297Z,75.87
2019-03-08T22:47:11.764Z,75.65
2019-03-08T22:49:41.249Z,76.21
2019-03-08T22:52:10.763Z,75.28
2019-03-08T22:54:40.143Z,75.77
2019-03-08T22:57:09.869Z,75.77
2019-03-08T22:59:39.450Z,75.16
2019-03-08T23:02:10.272Z,75.16
2019-03-08T23:04:39.903Z,75.94
2019-03-08T23:07:09.322Z,75.70
2019-03-08T23:09:38.887Z,75.70
2019-03-08T23:12:08.266Z,74.93
2019-03-08T23:14:37.632Z,75.11
2019-03-08T23:17:07.419Z,75.11
2019-03-08T23:19:36.836Z,75.76
2019-03-08T23:22:06.479Z,75.15
2019-03-08T23:24:35.890Z,75.56
2019-03-08T23:27:24.786Z,75.56
2019-03-08T23:30:03.572Z,75.25
2019-03-08T23:32:36.231Z,75.25
2019-03-08T23:35:06.267Z,75.78
2019-03-08T23:37:35.634Z,75.58
2019-03-08T23:40:05.542Z,76.04
2019-03-08T23:42:34.932Z,76.04
2019-03-08T23:45:04.498Z,74.87
2019-03-08T23:47:33.887Z,75.27
2019-03-08T23:50:03.366Z,75.27
2019-03-08T23:52:32.721Z,76.21
2019-03-08T23:55:02.058Z,75.92
2019-03-08T23:57:32.383Z,75.16
