createdAt,value
2018-11-11T11:38:29.776Z,57.40
2018-11-11T11:40:59.276Z,58.70
2018-11-11T11:43:28.747Z,59.70
2018-11-11T11:45:58.199Z,59.30
2018-11-11T11:48:27.656Z,59.90
2018-11-11T11:50:57.050Z,59.90
2018-11-11T11:53:26.486Z,60.50
2018-11-11T11:55:55.865Z,60.30
2018-11-11T11:58:31.064Z,60.30
2018-11-11T12:01:00.670Z,59.90
2018-11-11T12:03:30.213Z,59.90
2018-11-11T12:05:59.653Z,59.90
2018-11-11T12:08:29.050Z,59.90
2018-11-11T12:10:33.426Z,59.70
2018-11-11T12:12:38.151Z,59.90
2018-11-11T12:14:42.649Z,59.50
2018-11-11T12:16:47.235Z,59.30
2018-11-11T12:18:51.592Z,59.40
2018-11-11T12:20:55.969Z,59.80
2018-11-11T12:23:00.577Z,59.00
2018-11-11T12:25:05.815Z,58.90
2018-11-11T12:27:10.186Z,59.20
2018-11-11T12:29:14.592Z,58.90
2018-11-11T12:31:19.048Z,58.70
2018-11-11T12:33:23.392Z,58.60
2018-11-11T12:35:27.822Z,59.30
2018-11-11T12:37:32.231Z,59.30
2018-11-11T12:39:36.660Z,59.10
2018-11-11T12:41:41.030Z,59.30
2018-11-11T12:43:45.783Z,59.00
2018-11-11T12:45:50.185Z,58.60
2018-11-11T12:47:54.613Z,59.30
2018-11-11T12:49:59.081Z,59.10
2018-11-11T12:52:03.507Z,59.30
2018-11-11T12:54:07.902Z,59.40
2018-11-11T12:56:12.313Z,59.20
2018-11-11T12:58:16.772Z,59.50
2018-11-11T13:00:21.232Z,59.40
2018-11-11T13:02:25.911Z,59.40
2018-11-11T13:04:30.402Z,59.60
2018-11-11T13:06:34.709Z,59.80
2018-11-11T13:08:39.156Z,59.20
2018-11-11T13:10:43.520Z,59.20
2018-11-11T13:12:49.029Z,59.20
2018-11-11T13:14:53.425Z,59.60
2018-11-11T13:16:57.840Z,59.50
2018-11-11T13:19:02.292Z,59.30
2018-11-11T13:21:06.772Z,59.80
2018-11-11T13:23:11.154Z,59.10
2018-11-11T13:25:15.721Z,59.40
2018-11-11T13:27:20.172Z,59.80
2018-11-11T13:29:24.623Z,59.80
2018-11-11T13:31:29.006Z,59.40
2018-11-11T13:33:33.390Z,60.70
2018-11-11T13:35:37.759Z,59.70
2018-11-11T13:37:42.403Z,59.90
2018-11-11T13:39:46.814Z,59.70
2018-11-11T13:41:51.792Z,59.20
2018-11-11T13:43:56.205Z,59.80
2018-11-11T13:46:00.592Z,60.30
2018-11-11T13:48:05.530Z,60.60
2018-11-11T13:50:13.201Z,60.10
2018-11-11T13:52:17.702Z,60.70
2018-11-11T13:54:22.148Z,60.90
2018-11-11T13:56:26.596Z,60.80
2018-11-11T13:58:30.977Z,60.90
2018-11-11T14:00:36.439Z,60.80
2018-11-11T14:02:40.896Z,61.80
2018-11-11T14:04:45.332Z,61.50
2018-11-11T14:06:50.281Z,61.80
2018-11-11T14:08:54.796Z,61.60
2018-11-11T14:10:59.403Z,60.90
2018-11-11T14:13:03.717Z,61.70
2018-11-11T14:15:10.837Z,61.70
2018-11-11T14:17:15.306Z,61.90
2018-11-11T14:19:20.084Z,62.90
2018-11-11T14:21:24.207Z,62.90
2018-11-11T14:23:28.607Z,63.50
2018-11-11T14:25:33.051Z,63.60
2018-11-11T14:27:37.631Z,63.80
2018-11-11T14:29:41.998Z,63.70
2018-11-11T14:31:46.352Z,64.30
2018-11-11T14:33:50.782Z,64.10
2018-11-11T14:35:55.415Z,64.60
2018-11-11T14:37:59.789Z,64.60
2018-11-11T14:40:04.918Z,64.30
2018-11-11T14:42:09.335Z,64.90
2018-11-11T14:44:13.717Z,65.20
2018-11-11T14:46:18.261Z,65.40
2018-11-11T14:48:22.580Z,66.10
2018-11-11T14:50:27.446Z,65.00
2018-11-11T14:52:31.851Z,65.40
2018-11-11T14:54:36.240Z,65.50
2018-11-11T14:56:40.614Z,66.10
2018-11-11T14:58:45.213Z,65.90
2018-11-11T15:00:49.555Z,65.80
2018-11-11T15:03:08.148Z,66.00
2018-11-11T15:05:14.279Z,66.60
2018-11-11T15:07:18.790Z,66.60
2018-11-11T15:09:23.275Z,66.70
2018-11-11T15:11:27.693Z,66.50
2018-11-11T15:13:32.103Z,67.30
2018-11-11T15:15:36.572Z,66.60
2018-11-11T15:17:40.942Z,67.50
2018-11-11T15:19:45.463Z,68.00
2018-11-11T15:21:49.844Z,67.60
2018-11-11T15:23:54.245Z,67.70
2018-11-11T15:26:05.341Z,67.90
2018-11-11T15:28:09.776Z,68.30
2018-11-11T15:30:22.754Z,68.70
2018-11-11T15:32:27.092Z,69.00
2018-11-11T15:34:31.428Z,68.40
2018-11-11T15:36:36.758Z,69.10
2018-11-11T15:38:41.148Z,69.40
2018-11-11T15:40:45.501Z,69.20
2018-11-11T15:42:49.933Z,69.40
2018-11-11T15:44:54.296Z,68.80
2018-11-11T15:46:58.682Z,68.60
2018-11-11T15:49:04.150Z,69.50
2018-11-11T15:51:08.568Z,69.10
2018-11-11T15:53:12.921Z,69.40
2018-11-11T15:55:18.196Z,69.40
2018-11-11T15:57:23.657Z,69.40
2018-11-11T15:59:28.013Z,69.50
2018-11-11T16:01:32.418Z,69.50
2018-11-11T16:03:36.887Z,69.60
2018-11-11T16:05:41.306Z,69.80
2018-11-11T16:07:46.404Z,69.40
2018-11-11T16:09:50.800Z,68.80
2018-11-11T16:11:55.244Z,69.30
2018-11-11T16:13:59.672Z,69.00
2018-11-11T16:16:05.249Z,68.60
2018-11-11T16:18:11.087Z,68.70
2018-11-11T16:20:17.805Z,69.10
2018-11-11T16:22:22.196Z,69.30
2018-11-11T16:24:26.549Z,69.40
2018-11-11T16:26:31.024Z,69.30
2018-11-11T16:28:35.388Z,69.60
2018-11-11T16:30:39.839Z,68.70
2018-11-11T16:32:44.666Z,69.20
2018-11-11T16:34:49.027Z,68.70
2018-11-11T16:36:53.404Z,68.50
2018-11-11T16:38:57.844Z,69.00
2018-11-11T16:41:02.356Z,69.40
2018-11-11T16:43:07.809Z,69.40
2018-11-11T16:45:14.380Z,68.80
2018-11-11T16:47:18.790Z,69.60
2018-11-11T16:49:23.278Z,69.10
2018-11-11T16:51:27.715Z,69.10
2018-11-11T16:53:32.190Z,68.60
2018-11-11T16:55:37.424Z,68.90
2018-11-11T16:57:42.123Z,68.50
2018-11-11T16:59:46.596Z,68.90
2018-11-11T17:01:51.059Z,68.70
2018-11-11T17:03:55.529Z,69.10
2018-11-11T17:05:59.985Z,68.80
2018-11-11T17:08:04.660Z,68.90
2018-11-11T17:10:11.696Z,68.70
2018-11-11T17:12:16.148Z,68.90
2018-11-11T17:14:20.705Z,68.60
2018-11-11T17:16:25.067Z,68.90
2018-11-11T17:18:29.420Z,68.60
2018-11-11T17:20:33.931Z,68.40
2018-11-11T17:22:38.691Z,68.80
2018-11-11T17:24:43.169Z,68.70
2018-11-11T17:26:47.684Z,68.50
2018-11-11T17:28:52.062Z,68.40
2018-11-11T17:30:57.480Z,68.80
2018-11-11T17:33:02.553Z,68.70
2018-11-11T17:35:08.369Z,68.20
2018-11-11T17:37:13.629Z,68.30
2018-11-11T17:39:18.286Z,68.40
2018-11-11T17:41:22.578Z,67.90
2018-11-11T17:43:27.127Z,67.80
2018-11-11T17:45:31.644Z,67.90
2018-11-11T17:47:36.086Z,68.10
2018-11-11T17:49:40.573Z,68.20
2018-11-11T17:51:45.031Z,68.10
2018-11-11T17:53:50.107Z,68.10
2018-11-11T17:55:54.660Z,67.90
2018-11-11T17:57:59.195Z,67.90
2018-11-11T18:00:03.682Z,68.30
2018-11-11T18:02:09.427Z,68.10
2018-11-11T18:04:14.108Z,68.20
2018-11-11T18:06:18.626Z,67.90
2018-11-11T18:08:23.084Z,67.90
2018-11-11T18:10:27.928Z,68.20
2018-11-11T18:12:32.416Z,68.60
2018-11-11T18:14:37.481Z,69.00
2018-11-11T18:16:41.913Z,68.70
2018-11-11T18:18:47.803Z,69.10
2018-11-11T18:20:54.515Z,69.20
2018-11-11T18:23:00.246Z,69.10
2018-11-11T18:25:05.701Z,69.30
2018-11-11T18:27:10.310Z,69.80
2018-11-11T18:29:14.786Z,69.90
2018-11-11T18:31:19.175Z,69.90
2018-11-11T18:33:23.641Z,70.30
2018-11-11T18:35:28.236Z,70.20
2018-11-11T18:37:32.737Z,69.40
2018-11-11T18:39:37.172Z,70.50
2018-11-11T18:41:42.314Z,70.80
2018-11-11T18:43:46.748Z,70.00
2018-11-11T18:45:51.240Z,70.70
2018-11-11T18:47:55.753Z,70.20
2018-11-11T18:50:00.176Z,70.60
2018-11-11T18:52:04.853Z,70.00
2018-11-11T18:54:09.604Z,70.00
2018-11-11T18:56:14.112Z,70.10
2018-11-11T18:58:18.556Z,70.40
2018-11-11T19:00:24.366Z,69.80
2018-11-11T19:02:28.772Z,70.60
2018-11-11T19:04:33.228Z,70.40
2018-11-11T19:06:37.712Z,70.80
2018-11-11T19:08:42.122Z,70.80
2018-11-11T19:10:46.815Z,70.30
2018-11-11T19:12:52.406Z,70.10
2018-11-11T19:14:56.858Z,70.50
2018-11-11T19:17:01.277Z,71.00
2018-11-11T19:19:06.423Z,70.30
2018-11-11T19:21:10.841Z,70.30
2018-11-11T19:23:16.308Z,70.50
2018-11-11T19:25:22.075Z,70.40
2018-11-11T19:27:26.594Z,70.50
2018-11-11T19:29:31.373Z,70.60
2018-11-11T19:31:35.930Z,70.90
2018-11-11T19:33:40.409Z,70.70
2018-11-11T19:35:44.907Z,71.10
2018-11-11T19:37:51.444Z,71.00
2018-11-11T19:39:56.017Z,71.00
2018-11-11T19:42:00.552Z,70.80
2018-11-11T19:44:05.480Z,71.00
2018-11-11T19:46:10.056Z,71.10
2018-11-11T19:48:14.553Z,71.70
2018-11-11T19:50:20.409Z,71.40
2018-11-11T19:52:24.840Z,71.30
2018-11-11T19:54:29.345Z,70.90
2018-11-11T19:56:33.845Z,70.90
2018-11-11T19:58:38.344Z,71.50
2018-11-11T20:00:42.840Z,71.60
2018-11-11T20:02:48.405Z,70.80
2018-11-11T20:04:52.928Z,71.50
2018-11-11T20:06:57.457Z,70.80
2018-11-11T20:09:01.970Z,71.50
2018-11-11T20:11:06.806Z,71.00
2018-11-11T20:13:11.372Z,71.60
2018-11-11T20:15:18.033Z,71.50
2018-11-11T20:17:22.616Z,71.40
2018-11-11T20:19:27.205Z,71.40
2018-11-11T20:21:31.706Z,71.60
2018-11-11T20:23:36.190Z,71.90
2018-11-11T20:25:40.867Z,71.70
2018-11-11T20:27:45.652Z,71.70
2018-11-11T20:29:50.159Z,71.60
2018-11-11T20:31:54.713Z,72.00
2018-11-11T20:33:59.288Z,71.60
2018-11-11T20:36:03.779Z,71.30
2018-11-11T20:38:08.203Z,71.50
2018-11-11T20:40:15.013Z,72.00
2018-11-11T20:42:20.121Z,72.00
2018-11-11T20:44:24.577Z,71.80
2018-11-11T20:46:29.114Z,71.80
2018-11-11T20:48:33.588Z,71.90
2018-11-11T20:50:38.057Z,71.80
2018-11-11T20:52:43.255Z,72.20
2018-11-11T20:54:47.728Z,72.10
2018-11-11T20:56:52.240Z,71.80
2018-11-11T20:58:56.746Z,71.90
2018-11-11T21:01:01.175Z,72.10
2018-11-11T21:03:06.223Z,72.20
2018-11-11T21:05:12.948Z,72.10
2018-11-11T21:07:17.494Z,72.10
2018-11-11T21:09:22.048Z,72.70
2018-11-11T21:11:26.614Z,72.70
2018-11-11T21:13:31.120Z,73.10
2018-11-11T21:15:35.608Z,72.60
2018-11-11T21:17:40.234Z,72.80
2018-11-11T21:19:45.405Z,72.90
2018-11-11T21:21:49.841Z,72.60
2018-11-11T21:23:54.272Z,72.70
2018-11-11T21:25:58.731Z,72.80
2018-11-11T21:28:03.177Z,72.70
2018-11-11T21:30:10.247Z,72.60
2018-11-11T21:32:14.831Z,72.70
2018-11-11T21:34:19.324Z,72.60
2018-11-11T21:36:23.712Z,72.90
2018-11-11T21:38:28.381Z,72.90
2018-11-11T21:40:32.699Z,72.40
2018-11-11T21:42:37.366Z,72.40
2018-11-11T21:44:42.177Z,72.20
2018-11-11T21:46:46.638Z,72.50
2018-11-11T21:48:51.137Z,72.50
2018-11-11T21:50:55.604Z,72.50
2018-11-11T21:53:37.947Z,72.50
2018-11-11T21:55:42.389Z,72.80
2018-11-11T21:57:46.902Z,72.60
2018-11-11T21:59:51.369Z,72.70
2018-11-11T22:01:55.790Z,72.70
2018-11-11T22:04:00.293Z,72.70
2018-11-11T22:06:04.872Z,72.70
2018-11-11T22:08:09.341Z,72.50
2018-11-11T22:10:14.845Z,72.60
2018-11-11T22:12:19.345Z,72.50
2018-11-11T22:14:30.223Z,72.20
2018-11-11T22:16:34.913Z,72.50
2018-11-11T22:18:39.448Z,72.30
2018-11-11T22:20:43.841Z,72.40
2018-11-11T22:22:48.285Z,72.40
2018-11-11T22:24:52.775Z,72.20
2018-11-11T22:26:57.238Z,72.40
2018-11-11T22:29:01.896Z,73.00
2018-11-11T22:31:07.161Z,72.60
2018-11-11T22:33:11.701Z,72.70
2018-11-11T22:35:16.112Z,72.80
2018-11-11T22:37:20.546Z,72.80
2018-11-11T22:39:24.906Z,72.60
2018-11-11T22:41:29.353Z,72.90
2018-11-11T22:43:33.770Z,72.70
2018-11-11T22:45:38.215Z,73.00
2018-11-11T22:47:42.618Z,73.10
2018-11-11T22:49:47.046Z,72.30
2018-11-11T22:51:51.377Z,72.80
2018-11-11T22:53:55.828Z,72.60
2018-11-11T22:56:00.212Z,72.70
2018-11-11T22:58:04.712Z,72.80
2018-11-11T23:00:19.441Z,72.90
2018-11-11T23:02:23.817Z,73.00
2018-11-11T23:04:28.235Z,72.80
2018-11-11T23:06:32.664Z,72.80
2018-11-11T23:08:37.043Z,72.50
2018-11-11T23:10:41.540Z,72.20
2018-11-11T23:12:45.965Z,72.40
2018-11-11T23:14:50.373Z,72.10
2018-11-11T23:16:54.843Z,72.50
2018-11-11T23:18:59.415Z,72.20
2018-11-11T23:21:03.853Z,71.90
2018-11-11T23:23:08.211Z,72.40
2018-11-11T23:25:14.015Z,72.40
2018-11-11T23:27:18.567Z,72.30
2018-11-11T23:29:22.980Z,72.40
2018-11-11T23:31:27.969Z,71.80
2018-11-11T23:33:32.328Z,72.40
2018-11-11T23:35:36.740Z,72.60
2018-11-11T23:37:41.727Z,72.60
2018-11-11T23:39:46.087Z,72.40
2018-11-11T23:41:50.498Z,72.30
2018-11-11T23:43:54.880Z,71.80
2018-11-11T23:45:59.332Z,71.80
2018-11-11T23:48:04.196Z,71.70
2018-11-11T23:50:11.880Z,72.20
2018-11-11T23:52:16.467Z,72.10
2018-11-11T23:54:20.868Z,71.90
2018-11-11T23:56:25.221Z,71.80
2018-11-11T23:58:29.627Z,71.80
