createdAt,value
2022-10-19T17:26:26.277Z,2.41
2022-10-19T17:28:56.294Z,2.51
2022-10-19T17:31:26.336Z,2.76
2022-10-19T17:36:26.377Z,2.98
2022-10-19T17:38:56.406Z,2.33
2022-10-19T17:41:26.432Z,2.33
2022-10-19T17:43:56.445Z,2.77
2022-10-19T17:48:56.497Z,2.77
2022-10-19T17:51:26.706Z,2.71
2022-10-19T17:53:56.536Z,2.5
2022-10-19T17:56:26.569Z,2.32
2022-10-19T18:01:26.621Z,2.96
2022-10-19T18:38:56.969Z,2.47
2022-10-19T18:41:27.012Z,3.08
2022-10-19T18:43:56.996Z,3.13
2022-10-19T18:46:27.023Z,2.71
2022-10-19T18:48:57.067Z,3.24
2022-10-19T18:53:57.102Z,3.85
2022-10-19T18:56:27.131Z,3.88
2022-10-19T19:01:27.227Z,3.39
2022-10-19T19:06:27.228Z,3.17
2022-10-19T19:08:57.244Z,3.78
2022-10-19T19:11:27.676Z,4.04
2022-10-19T19:13:57.307Z,3.36
2022-10-19T19:18:57.335Z,3.06
2022-10-19T19:23:57.383Z,3.18
2022-10-19T19:26:27.413Z,3.75
2022-10-19T19:28:57.433Z,3.26
2022-10-19T19:31:27.461Z,3.7
2022-10-19T19:33:57.479Z,3.93
2022-10-19T19:36:27.586Z,3.53
2022-10-19T19:38:57.535Z,3.27
2022-10-19T19:41:27.543Z,3.44
2022-10-19T19:43:57.569Z,3.51
2022-10-19T19:46:27.586Z,3.12
2022-10-19T19:48:57.642Z,2.77
2022-10-19T19:51:27.659Z,2.64
2022-10-19T19:53:57.673Z,2.73
2022-10-19T19:56:27.694Z,2.28
2022-10-19T20:06:27.778Z,2.55
2022-10-19T20:08:57.892Z,2.26
2022-10-19T20:11:27.847Z,2.29
2022-10-19T20:13:57.863Z,2.96
2022-10-19T20:16:29.297Z,3.83
2022-10-19T20:18:58.013Z,3.64
2022-10-19T20:21:27.924Z,3.18
2022-10-19T20:23:58.053Z,3.64
2022-10-19T20:26:27.972Z,3.43
2022-10-19T20:28:57.996Z,2.97
2022-10-19T20:33:58.054Z,2.78
2022-10-19T20:36:28.061Z,2.69
2022-10-19T20:38:58.091Z,2.9
2022-10-19T20:41:28.127Z,2.85
2022-10-19T20:43:58.129Z,2.8
2022-10-19T20:46:28.152Z,3.33
2022-10-19T20:48:58.188Z,2.9
2022-10-19T20:51:31.726Z,3.01
2022-10-19T20:53:58.240Z,2.61
2022-10-19T20:58:58.370Z,2.53
2022-10-19T21:01:28.343Z,3.06
2022-10-19T21:03:58.323Z,2.84
2022-10-19T21:08:58.477Z,2.79
2022-10-19T21:11:28.392Z,2.89
2022-10-19T21:13:58.433Z,3.39
2022-10-19T21:18:58.461Z,2.37
2022-10-19T21:21:28.480Z,2.38
2022-10-19T21:23:58.512Z,2.64
2022-10-19T21:26:28.541Z,2.38
2022-10-19T21:28:58.552Z,2.51
2022-10-19T21:31:28.575Z,2.38
2022-10-19T21:33:58.602Z,2.33
2022-10-19T21:36:28.627Z,2.63
2022-10-19T21:38:58.652Z,2.42
2022-10-19T21:41:28.707Z,3.11
2022-10-19T21:46:28.732Z,2.58
2022-10-19T21:51:28.769Z,2.25
2022-10-19T21:53:58.887Z,2.68
2022-10-19T21:58:58.844Z,1.97
2022-10-19T22:01:28.912Z,2.3
2022-10-19T22:06:28.944Z,2.18
2022-10-19T22:08:58.985Z,2.16
2022-10-19T22:11:28.961Z,2.81
2022-10-19T22:16:29.027Z,2.34
2022-10-19T22:18:59.050Z,2.56
2022-10-19T22:21:29.133Z,2.61
2022-10-19T22:28:59.146Z,2.52
2022-10-19T22:31:29.164Z,2.67
2022-10-19T22:33:59.176Z,2.27
2022-10-19T22:36:29.189Z,2.24
2022-10-19T22:38:59.212Z,2.54
2022-10-19T22:41:29.261Z,2.68
2022-10-19T22:43:59.268Z,2.84
2022-10-19T22:46:29.292Z,2.72
2022-10-19T22:48:59.353Z,2.69
2022-10-19T22:51:29.335Z,3.04
2022-10-19T22:53:59.356Z,2.39
2022-10-19T22:56:29.388Z,2.58
2022-10-19T22:58:59.427Z,2.21
2022-10-19T23:01:29.552Z,2.09
2022-10-19T23:03:59.470Z,2.15
2022-10-19T23:08:59.573Z,2.73
2022-10-19T23:11:29.527Z,2.66
2022-10-19T23:13:59.552Z,2.88
2022-10-19T23:16:29.608Z,2.95
2022-10-19T23:21:29.625Z,3
2022-10-19T23:23:59.665Z,3.03
2022-10-19T23:26:29.680Z,2.56
2022-10-19T23:28:59.701Z,2.81
2022-10-19T23:31:29.719Z,2.78
2022-10-19T23:36:29.765Z,2.58
2022-10-19T23:38:59.787Z,2.41
2022-10-19T23:41:29.823Z,3
2022-10-19T23:43:59.845Z,3
2022-10-19T23:48:59.881Z,3.27
2022-10-19T23:51:29.901Z,3.7
2022-10-19T23:53:59.934Z,3.57
2022-10-19T23:56:29.958Z,3.21
