createdAt,value
2022-10-19T00:01:24.746Z,13.13
2022-10-19T00:03:56.937Z,11.13
2022-10-19T00:06:27.584Z,12.95
2022-10-19T00:08:58.402Z,14.05
2022-10-19T00:11:27.963Z,12.25
2022-10-19T00:13:58.099Z,14.02
2022-10-19T00:16:28.867Z,10.60
2022-10-19T00:18:59.593Z,12.20
2022-10-19T00:21:28.665Z,12.77
2022-10-19T00:23:57.340Z,9.77
2022-10-19T00:26:26.209Z,13.38
2022-10-19T00:28:55.684Z,15.13
2022-10-19T00:31:25.105Z,15.40
2022-10-19T00:33:54.799Z,14.32
2022-10-19T00:36:26.587Z,11.15
2022-10-19T00:38:56.151Z,9.85
2022-10-19T00:41:27.260Z,10.55
2022-10-19T00:43:58.488Z,12.68
2022-10-19T00:46:28.973Z,13.23
2022-10-19T00:49:01.530Z,10.10
2022-10-19T00:51:34.685Z,10.30
2022-10-19T00:54:05.767Z,10.77
2022-10-19T00:56:35.216Z,10.25
2022-10-19T00:59:05.635Z,11.13
2022-10-19T01:01:35.288Z,11.48
2022-10-19T01:04:04.901Z,13.15
2022-10-19T01:06:36.276Z,9.55
2022-10-19T01:09:05.047Z,14.43
2022-10-19T01:11:46.152Z,11.32
2022-10-19T01:14:27.171Z,12.23
2022-10-19T01:17:03.599Z,9.30
2022-10-19T01:20:06.524Z,10.02
2022-10-19T01:22:52.399Z,8.77
2022-10-19T01:25:25.721Z,10.75
2022-10-19T01:28:19.181Z,8.40
2022-10-19T01:30:54.776Z,9.02
2022-10-19T01:33:32.907Z,9.15
2022-10-19T01:36:14.421Z,8.85
2022-10-19T01:38:51.843Z,12.07
2022-10-19T01:41:27.211Z,12.30
2022-10-19T01:44:00.946Z,7.68
2022-10-19T01:46:37.516Z,11.98
2022-10-19T01:49:11.370Z,10.27
2022-10-19T01:51:44.986Z,9.35
2022-10-19T01:54:16.672Z,10.95
2022-10-19T01:56:48.855Z,9.95
2022-10-19T01:59:20.489Z,12.05
2022-10-19T02:01:53.678Z,10.10
2022-10-19T02:04:25.020Z,10.57
2022-10-19T02:06:55.105Z,10.77
2022-10-19T02:09:23.768Z,9.82
2022-10-19T02:11:57.763Z,12.35
2022-10-19T02:14:31.744Z,10.25
2022-10-19T02:17:05.504Z,11.13
2022-10-19T02:19:34.294Z,10.95
2022-10-19T02:22:03.487Z,10.95
2022-10-19T02:24:32.108Z,9.35
2022-10-19T02:27:01.840Z,10.32
2022-10-19T02:29:30.357Z,11.43
2022-10-19T02:31:58.864Z,10.13
2022-10-19T02:34:29.060Z,14.52
2022-10-19T02:36:57.877Z,9.13
2022-10-19T02:39:26.790Z,7.55
2022-10-19T02:42:00.145Z,12.35
2022-10-19T02:44:32.795Z,10.65
2022-10-19T02:47:06.782Z,11.27
2022-10-19T02:49:38.777Z,9.80
2022-10-19T02:52:09.404Z,10.65
2022-10-19T02:54:38.753Z,9.23
2022-10-19T02:57:17.312Z,9.32
2022-10-19T02:59:45.879Z,12.65
2022-10-19T03:02:14.779Z,9.93
2022-10-19T03:07:21.063Z,9.60
2022-10-19T03:09:49.744Z,12.23
2022-10-19T03:12:18.855Z,10.27
2022-10-19T03:14:47.368Z,8.10
2022-10-19T03:17:16.024Z,10.50
2022-10-19T03:19:45.929Z,8.35
2022-10-19T03:22:14.901Z,8.90
2022-10-19T03:24:43.471Z,12.48
2022-10-19T03:27:11.997Z,8.07
2022-10-19T03:29:40.616Z,9.18
2022-10-19T03:32:09.088Z,9.25
2022-10-19T03:34:37.581Z,10.48
2022-10-19T03:37:08.856Z,8.68
2022-10-19T03:39:37.348Z,7.93
2022-10-19T03:42:05.977Z,7.43
2022-10-19T03:44:34.557Z,7.13
2022-10-19T03:47:03.059Z,7.50
2022-10-19T03:49:32.353Z,6.50
2022-10-19T03:52:01.460Z,13.80
2022-10-19T03:54:31.364Z,6.20
2022-10-19T03:57:00.053Z,8.63
2022-10-19T03:59:28.637Z,7.82
2022-10-19T04:01:57.103Z,6.22
2022-10-19T04:04:25.893Z,9.50
2022-10-19T04:06:54.399Z,14.45
2022-10-19T04:09:24.262Z,12.40
2022-10-19T04:11:54.748Z,7.65
2022-10-19T04:14:32.031Z,7.63
2022-10-19T04:17:01.842Z,8.93
2022-10-19T04:19:30.444Z,8.98
2022-10-19T04:21:59.341Z,7.75
2022-10-19T04:24:28.183Z,10.13
2022-10-19T04:26:58.099Z,7.88
2022-10-19T04:29:29.934Z,8.55
2022-10-19T04:31:59.744Z,8.25
2022-10-19T04:34:28.611Z,8.38
2022-10-19T04:36:59.524Z,5.65
2022-10-19T04:39:28.210Z,8.60
2022-10-19T04:41:58.151Z,9.30
2022-10-19T04:44:26.703Z,9.10
2022-10-19T04:46:55.261Z,10.50
2022-10-19T04:49:23.911Z,10.73
2022-10-19T04:51:52.408Z,7.30
2022-10-19T04:54:20.877Z,7.43
2022-10-19T04:56:50.190Z,9.77
2022-10-19T04:59:20.056Z,10.82
2022-10-19T05:01:48.517Z,7.18
2022-10-19T05:04:17.007Z,9.15
2022-10-19T05:06:45.547Z,9.75
2022-10-19T05:09:14.140Z,9.75
2022-10-19T05:11:42.638Z,16.35
2022-10-19T05:14:11.128Z,6.07
2022-10-19T05:16:41.062Z,7.72
2022-10-19T05:19:14.391Z,11.68
2022-10-19T05:21:43.466Z,5.88
2022-10-19T05:24:12.984Z,11.25
2022-10-19T05:26:41.486Z,7.43
2022-10-19T05:29:13.466Z,8.57
2022-10-19T05:31:43.375Z,8.32
2022-10-19T05:34:11.887Z,9.98
2022-10-19T05:36:40.933Z,10.45
2022-10-19T05:39:14.115Z,10.52
2022-10-19T05:41:44.893Z,7.57
2022-10-19T05:44:16.565Z,6.68
2022-10-19T05:46:47.696Z,7.07
2022-10-19T05:49:18.196Z,8.13
2022-10-19T05:51:46.776Z,6.50
2022-10-19T05:54:16.166Z,9.23
2022-10-19T05:56:45.035Z,9.60
2022-10-19T05:59:17.759Z,9.27
2022-10-19T06:01:49.061Z,9.80
2022-10-19T06:06:51.385Z,8.43
2022-10-19T06:09:20.046Z,12.05
2022-10-19T06:11:49.683Z,10.13
2022-10-19T06:14:18.311Z,6.75
2022-10-19T06:16:48.228Z,8.75
2022-10-19T06:19:16.714Z,10.15
2022-10-19T06:21:46.556Z,11.32
2022-10-19T06:24:15.464Z,10.95
2022-10-19T06:26:43.974Z,10.07
2022-10-19T06:29:12.790Z,11.93
2022-10-19T06:31:41.333Z,9.45
2022-10-19T06:34:11.285Z,5.53
2022-10-19T06:36:39.847Z,9.68
2022-10-19T06:39:08.463Z,6.85
2022-10-19T06:41:37.084Z,6.57
2022-10-19T06:44:05.638Z,9.15
2022-10-19T06:46:34.164Z,8.02
2022-10-19T06:49:03.645Z,7.47
2022-10-19T06:51:34.202Z,7.63
2022-10-19T06:54:02.884Z,9.23
2022-10-19T06:56:31.488Z,7.45
2022-10-19T06:59:00.357Z,7.82
2022-10-19T07:01:29.272Z,6.80
2022-10-19T07:03:57.833Z,8.68
2022-10-19T07:06:28.439Z,9.10
2022-10-19T07:08:58.452Z,8.68
2022-10-19T07:11:26.943Z,8.75
2022-10-19T07:13:55.703Z,11.23
2022-10-19T07:16:24.640Z,8.30
2022-10-19T07:18:54.370Z,11.98
2022-10-19T07:21:24.384Z,11.52
2022-10-19T07:23:53.114Z,4.10
2022-10-19T07:26:26.809Z,9.02
2022-10-19T07:28:57.556Z,5.63
2022-10-19T07:31:27.381Z,7.20
2022-10-19T07:33:56.614Z,7.85
2022-10-19T07:36:26.677Z,8.07
2022-10-19T07:38:56.038Z,7.10
2022-10-19T07:41:26.897Z,7.65
2022-10-19T07:43:57.826Z,7.60
2022-10-19T07:46:29.249Z,7.25
2022-10-19T07:48:58.152Z,6.03
2022-10-19T07:54:01.323Z,10.02
2022-10-19T07:56:31.839Z,8.52
2022-10-19T07:59:01.942Z,9.95
2022-10-19T08:01:32.836Z,8.13
2022-10-19T08:06:51.403Z,11.38
2022-10-19T08:09:47.180Z,10.93
2022-10-19T08:12:14.611Z,11.82
2022-10-19T08:14:43.863Z,10.23
2022-10-19T08:17:16.783Z,7.78
2022-10-19T08:19:45.617Z,8.50
2022-10-19T08:22:14.225Z,11.82
2022-10-19T08:24:42.751Z,19.13
2022-10-19T08:27:12.750Z,11.75
2022-10-19T08:29:41.500Z,7.18
2022-10-19T08:32:10.379Z,7.15
2022-10-19T08:34:39.206Z,9.18
2022-10-19T08:37:19.734Z,8.32
2022-10-19T08:39:56.335Z,9.95
2022-10-19T08:42:33.045Z,8.35
2022-10-19T08:45:35.100Z,10.75
2022-10-19T08:48:24.081Z,7.45
2022-10-19T08:50:53.694Z,12.77
2022-10-19T08:53:28.722Z,12.23
2022-10-19T08:56:12.449Z,10.13
2022-10-19T08:59:03.715Z,9.60
2022-10-19T09:01:40.815Z,7.53
2022-10-19T09:04:16.455Z,9.27
2022-10-19T09:06:52.670Z,5.68
2022-10-19T09:09:22.263Z,9.20
2022-10-19T09:11:56.671Z,9.80
2022-10-19T09:14:32.683Z,13.27
2022-10-19T09:17:05.898Z,10.05
2022-10-19T09:19:34.680Z,17.95
2022-10-19T09:22:06.386Z,10.93
2022-10-19T09:24:43.905Z,10.60
2022-10-19T09:27:20.132Z,13.40
2022-10-19T09:29:55.138Z,10.73
2022-10-19T09:32:27.715Z,7.32
2022-10-19T09:35:01.284Z,11.50
2022-10-19T09:40:06.726Z,34.10
2022-10-19T09:42:37.096Z,10.82
2022-10-19T09:45:18.264Z,10.35
2022-10-19T09:47:49.594Z,9.98
2022-10-19T09:50:21.375Z,9.77
2022-10-19T09:52:51.258Z,8.88
2022-10-19T09:55:27.780Z,10.77
2022-10-19T09:58:02.276Z,13.45
2022-10-19T10:00:42.288Z,10.45
2022-10-19T10:03:25.452Z,7.30
2022-10-19T10:05:54.989Z,9.15
2022-10-19T10:08:27.068Z,10.50
2022-10-19T10:11:04.677Z,11.55
2022-10-19T10:13:38.636Z,11.20
2022-10-19T10:16:12.044Z,8.82
2022-10-19T10:18:52.472Z,9.53
2022-10-19T10:21:26.510Z,9.75
2022-10-19T10:24:05.371Z,10.23
2022-10-19T10:26:39.312Z,7.55
2022-10-19T10:29:19.704Z,6.80
2022-10-19T10:31:53.006Z,14.13
2022-10-19T10:34:49.390Z,6.95
2022-10-19T10:37:23.017Z,7.85
2022-10-19T10:39:53.862Z,6.15
2022-10-19T10:42:29.598Z,6.25
2022-10-19T10:44:58.653Z,6.13
2022-10-19T10:47:30.701Z,6.45
2022-10-19T10:50:02.859Z,7.47
2022-10-19T10:52:32.402Z,5.07
2022-10-19T10:55:03.721Z,4.65
2022-10-19T10:57:36.685Z,6.22
2022-10-19T11:00:11.459Z,29.52
2022-10-19T11:02:49.221Z,8.48
2022-10-19T11:05:23.843Z,5.53
2022-10-19T11:07:55.723Z,4.82
2022-10-19T11:10:28.139Z,7.18
2022-10-19T11:13:05.674Z,9.23
2022-10-19T11:15:38.768Z,7.45
2022-10-19T11:18:17.520Z,5.78
2022-10-19T11:20:54.430Z,4.95
2022-10-19T11:23:37.436Z,5.68
2022-10-19T11:26:20.140Z,5.38
2022-10-19T11:29:03.793Z,6.00
2022-10-19T11:31:44.672Z,7.53
2022-10-19T11:34:31.862Z,4.65
2022-10-19T11:37:08.248Z,6.30
2022-10-19T11:39:50.684Z,7.95
2022-10-19T11:42:25.240Z,4.38
2022-10-19T11:45:05.973Z,8.65
2022-10-19T11:47:54.799Z,6.63
2022-10-19T11:50:44.136Z,5.70
2022-10-19T11:55:59.984Z,7.57
2022-10-19T11:58:45.311Z,5.00
2022-10-19T12:01:23.946Z,5.50
2022-10-19T12:04:24.097Z,5.63
2022-10-19T12:07:04.561Z,7.97
2022-10-19T12:09:47.688Z,6.03
2022-10-19T12:12:26.021Z,7.13
2022-10-19T12:15:02.570Z,4.75
2022-10-19T12:17:34.195Z,7.80
2022-10-19T12:20:07.684Z,5.55
2022-10-19T12:22:38.845Z,9.38
2022-10-19T12:25:07.992Z,12.52
2022-10-19T12:27:38.498Z,5.93
2022-10-19T12:30:10.170Z,6.20
2022-10-19T12:32:46.716Z,4.82
2022-10-19T12:35:29.975Z,9.85
2022-10-19T12:38:08.126Z,6.97
2022-10-19T12:40:41.415Z,10.68
2022-10-19T12:43:16.449Z,8.18
2022-10-19T12:45:49.547Z,7.00
2022-10-19T12:48:21.984Z,7.85
2022-10-19T12:51:02.332Z,6.80
2022-10-19T12:53:36.221Z,5.13
2022-10-19T12:56:07.961Z,9.45
2022-10-19T12:58:47.711Z,7.00
2022-10-19T13:01:21.373Z,5.72
2022-10-19T13:03:54.035Z,6.25
2022-10-19T13:06:34.421Z,7.60
2022-10-19T13:09:07.749Z,7.85
2022-10-19T13:11:38.405Z,11.20
2022-10-19T13:14:08.864Z,8.05
2022-10-19T13:16:56.509Z,6.82
2022-10-19T13:19:25.931Z,8.45
2022-10-19T13:22:03.862Z,10.43
2022-10-19T13:24:36.975Z,3.67
2022-10-19T13:27:29.176Z,5.45
2022-10-19T13:29:57.820Z,6.07
2022-10-19T13:32:43.298Z,6.93
2022-10-19T13:35:31.784Z,4.50
2022-10-19T13:38:28.234Z,7.70
2022-10-19T13:41:11.848Z,11.40
2022-10-19T13:43:51.558Z,7.78
2022-10-19T13:46:23.576Z,4.85
2022-10-19T13:49:23.132Z,6.75
2022-10-19T13:52:04.260Z,6.68
2022-10-19T13:54:53.101Z,10.90
2022-10-19T13:57:33.269Z,5.38
2022-10-19T14:00:20.854Z,10.00
2022-10-19T14:03:27.339Z,9.70
2022-10-19T14:06:09.032Z,9.13
2022-10-19T14:09:17.004Z,9.18
2022-10-19T14:11:48.487Z,6.13
2022-10-19T14:14:21.821Z,7.03
2022-10-19T14:16:55.217Z,10.03
2022-10-19T14:19:29.852Z,6.00
2022-10-19T14:22:01.528Z,7.00
2022-10-19T14:24:32.803Z,25.92
2022-10-19T14:27:03.303Z,8.55
2022-10-19T14:29:38.399Z,7.35
2022-10-19T14:32:07.112Z,9.15
2022-10-19T14:34:40.059Z,6.75
2022-10-19T14:37:17.118Z,61.70
2022-10-19T14:39:59.139Z,14.50
2022-10-19T14:42:41.071Z,7.55
2022-10-19T14:45:21.224Z,7.20
2022-10-19T14:47:58.792Z,10.15
2022-10-19T14:50:44.590Z,8.00
2022-10-19T14:53:33.979Z,15.55
2022-10-19T14:56:07.493Z,7.95
2022-10-19T14:58:42.716Z,9.75
2022-10-19T15:01:13.461Z,7.60
2022-10-19T15:03:44.411Z,7.57
2022-10-19T15:06:20.627Z,6.68
2022-10-19T15:11:28.073Z,18.10
2022-10-19T15:16:44.559Z,10.00
2022-10-19T15:19:19.600Z,9.75
2022-10-19T15:21:54.849Z,6.15
2022-10-19T15:24:28.268Z,6.00
2022-10-19T15:27:08.682Z,4.45
2022-10-19T15:29:38.782Z,13.05
2022-10-19T15:32:24.073Z,5.85
2022-10-19T15:34:52.969Z,6.45
2022-10-19T15:37:24.359Z,7.95
2022-10-19T15:39:53.650Z,7.53
2022-10-19T15:42:38.823Z,8.15
2022-10-19T15:45:32.724Z,9.13
2022-10-19T15:48:49.945Z,8.60
2022-10-19T15:51:47.547Z,7.72
2022-10-19T15:54:18.258Z,11.05
2022-10-19T15:56:48.550Z,10.52
2022-10-19T15:59:23.934Z,6.45
2022-10-19T16:01:53.792Z,8.15
2022-10-19T16:04:26.114Z,9.88
2022-10-19T16:06:54.674Z,10.70
2022-10-19T16:09:23.325Z,8.55
2022-10-19T16:11:56.796Z,9.65
2022-10-19T16:14:26.495Z,9.03
2022-10-19T16:16:59.520Z,18.23
2022-10-19T16:19:29.731Z,13.52
2022-10-19T16:21:58.261Z,10.40
2022-10-19T16:24:26.829Z,11.82
2022-10-19T16:26:55.356Z,9.38
2022-10-19T16:29:28.222Z,11.65
2022-10-19T16:31:57.753Z,12.32
2022-10-19T16:34:26.487Z,11.93
2022-10-19T16:36:56.374Z,11.63
2022-10-19T16:39:25.759Z,14.30
2022-10-19T16:41:54.323Z,12.48
2022-10-19T16:44:22.866Z,14.65
2022-10-19T16:46:51.509Z,13.55
2022-10-19T16:49:20.760Z,13.75
2022-10-19T16:51:51.952Z,18.42
2022-10-19T16:54:26.519Z,13.32
2022-10-19T16:56:55.713Z,13.73
2022-10-19T16:59:24.330Z,14.25
2022-10-19T17:01:53.894Z,16.27
2022-10-19T17:04:22.757Z,17.65
2022-10-19T17:06:51.256Z,15.40
2022-10-19T17:12:10.483Z,17.73
2022-10-19T17:14:40.897Z,20.10
2022-10-19T17:17:10.756Z,41.13
2022-10-19T17:19:39.425Z,76.55
2022-10-19T17:22:07.954Z,49.78
2022-10-19T17:24:37.567Z,40.50
2022-10-19T17:27:06.267Z,35.60
2022-10-19T17:29:36.716Z,35.42
2022-10-19T17:32:05.395Z,29.05
2022-10-19T17:34:33.924Z,33.15
2022-10-19T17:37:02.548Z,26.42
2022-10-19T17:39:31.204Z,25.05
2022-10-19T17:42:02.116Z,14.65
2022-10-19T17:44:32.034Z,26.33
2022-10-19T17:47:02.295Z,17.98
2022-10-19T17:49:30.853Z,16.98
2022-10-19T17:51:59.690Z,15.75
2022-10-19T17:54:28.346Z,22.42
2022-10-19T17:56:57.096Z,24.50
2022-10-19T17:59:34.930Z,19.63
2022-10-19T18:02:11.680Z,15.95
2022-10-19T18:04:40.507Z,12.93
2022-10-19T18:07:09.181Z,13.23
2022-10-19T18:09:37.959Z,11.88
2022-10-19T18:12:07.509Z,15.98
2022-10-19T18:14:36.204Z,11.93
2022-10-19T18:17:05.153Z,13.25
2022-10-19T18:19:35.044Z,13.00
2022-10-19T18:22:04.043Z,10.45
2022-10-19T18:24:34.674Z,11.20
2022-10-19T18:27:03.171Z,11.82
2022-10-19T18:29:31.788Z,17.63
2022-10-19T18:32:01.514Z,10.73
2022-10-19T18:34:34.916Z,24.38
2022-10-19T18:37:03.417Z,15.10
2022-10-19T18:39:31.991Z,14.43
2022-10-19T18:42:00.710Z,16.48
2022-10-19T18:44:32.513Z,14.32
2022-10-19T18:47:02.104Z,17.05
2022-10-19T18:49:30.880Z,15.63
2022-10-19T18:52:00.875Z,12.02
2022-10-19T18:54:29.485Z,14.65
2022-10-19T18:56:58.190Z,16.58
2022-10-19T19:01:56.298Z,15.23
2022-10-19T19:04:25.160Z,12.02
2022-10-19T19:06:53.837Z,17.80
2022-10-19T19:09:23.742Z,18.85
2022-10-19T19:11:54.286Z,18.20
2022-10-19T19:14:22.903Z,16.88
2022-10-19T19:16:51.620Z,13.32
2022-10-19T19:19:20.767Z,17.60
2022-10-19T19:21:49.933Z,13.52
2022-10-19T19:24:20.787Z,14.20
2022-10-19T19:26:52.811Z,12.02
2022-10-19T19:29:23.158Z,10.38
2022-10-19T19:31:53.412Z,14.60
2022-10-19T19:34:22.039Z,8.10
2022-10-19T19:36:50.755Z,10.65
2022-10-19T19:39:20.974Z,10.25
2022-10-19T19:41:51.072Z,9.82
2022-10-19T19:44:20.245Z,9.20
2022-10-19T19:46:49.087Z,8.55
2022-10-19T19:49:17.895Z,10.68
2022-10-19T19:51:46.506Z,10.23
2022-10-19T19:54:15.024Z,9.27
2022-10-19T19:56:43.675Z,8.48
2022-10-19T19:59:14.201Z,8.93
2022-10-19T20:01:42.998Z,9.20
2022-10-19T20:04:12.549Z,9.13
2022-10-19T20:06:42.984Z,10.77
2022-10-19T20:09:11.905Z,8.15
2022-10-19T20:11:42.669Z,14.35
2022-10-19T20:14:13.268Z,8.48
2022-10-19T20:16:42.250Z,12.30
2022-10-19T20:19:12.623Z,9.98
2022-10-19T20:21:42.209Z,11.02
2022-10-19T20:24:11.756Z,11.40
2022-10-19T20:26:40.426Z,10.23
2022-10-19T20:29:09.146Z,10.05
2022-10-19T20:31:40.585Z,12.00
2022-10-19T20:34:12.309Z,11.63
2022-10-19T20:36:41.796Z,13.40
2022-10-19T20:39:10.860Z,10.68
2022-10-19T20:41:39.885Z,9.45
2022-10-19T20:44:08.739Z,14.23
2022-10-19T20:46:38.863Z,13.52
2022-10-19T20:49:07.596Z,11.60
2022-10-19T20:51:38.052Z,11.10
2022-10-19T20:54:08.775Z,9.43
2022-10-19T20:56:39.714Z,10.88
2022-10-19T20:59:10.603Z,9.10
2022-10-19T21:01:42.406Z,9.82
2022-10-19T21:04:14.437Z,12.07
2022-10-19T21:06:44.713Z,13.00
2022-10-19T21:09:17.079Z,10.13
2022-10-19T21:11:47.444Z,13.88
2022-10-19T21:14:18.044Z,13.90
2022-10-19T21:16:48.272Z,11.55
2022-10-19T21:19:19.530Z,11.85
2022-10-19T21:21:49.983Z,12.02
2022-10-19T21:24:20.504Z,12.15
2022-10-19T21:26:49.634Z,10.20
2022-10-19T21:29:19.259Z,11.88
2022-10-19T21:31:50.712Z,12.55
2022-10-19T21:34:21.444Z,11.82
2022-10-19T21:36:50.434Z,10.00
2022-10-19T21:39:19.577Z,11.48
2022-10-19T21:41:49.161Z,11.65
2022-10-19T21:44:18.888Z,10.38
2022-10-19T21:46:50.204Z,10.55
2022-10-19T21:49:19.367Z,12.50
2022-10-19T21:51:49.959Z,10.50
2022-10-19T21:54:19.989Z,14.23
2022-10-19T21:56:48.969Z,11.30
2022-10-19T21:59:17.520Z,10.27
2022-10-19T22:01:46.047Z,12.60
2022-10-19T22:04:18.124Z,12.27
2022-10-19T22:06:47.075Z,13.00
2022-10-19T22:09:17.799Z,10.60
2022-10-19T22:11:46.671Z,14.20
2022-10-19T22:14:16.396Z,16.23
2022-10-19T22:16:45.171Z,12.63
2022-10-19T22:19:15.219Z,12.40
2022-10-19T22:21:43.716Z,13.70
2022-10-19T22:24:14.560Z,14.02
2022-10-19T22:26:44.788Z,14.30
2022-10-19T22:29:13.380Z,14.45
2022-10-19T22:31:42.111Z,12.30
2022-10-19T22:34:13.466Z,13.27
2022-10-19T22:36:43.978Z,13.48
2022-10-19T22:39:13.092Z,12.73
2022-10-19T22:41:41.750Z,13.63
2022-10-19T22:44:10.476Z,12.10
2022-10-19T22:46:39.068Z,11.68
2022-10-19T22:51:43.847Z,13.48
2022-10-19T22:54:12.364Z,12.77
2022-10-19T22:56:41.123Z,12.38
2022-10-19T22:59:10.743Z,12.90
2022-10-19T23:01:39.428Z,14.95
2022-10-19T23:04:08.102Z,11.70
2022-10-19T23:06:36.648Z,11.40
2022-10-19T23:09:06.811Z,11.35
2022-10-19T23:11:35.372Z,11.75
2022-10-19T23:14:03.867Z,10.80
2022-10-19T23:16:32.651Z,13.30
2022-10-19T23:19:01.246Z,13.82
2022-10-19T23:21:29.775Z,12.20
2022-10-19T23:23:58.351Z,12.75
2022-10-19T23:26:28.335Z,9.73
2022-10-19T23:28:56.859Z,10.00
2022-10-19T23:31:28.473Z,13.48
2022-10-19T23:33:57.539Z,12.50
2022-10-19T23:36:28.065Z,11.90
2022-10-19T23:38:58.597Z,12.27
2022-10-19T23:41:28.949Z,10.35
2022-10-19T23:43:57.489Z,12.45
2022-10-19T23:46:26.266Z,13.15
2022-10-19T23:48:54.849Z,10.35
2022-10-19T23:51:23.803Z,11.35
2022-10-19T23:53:53.582Z,11.68
2022-10-19T23:56:23.555Z,11.25
2022-10-19T23:58:53.957Z,10.75
