createdAt,value
2017-09-29T00:01:39.517Z,18.30
2017-09-29T00:04:06.429Z,18.30
2017-09-29T00:06:33.405Z,18.40
2017-09-29T00:09:00.361Z,18.40
2017-09-29T00:11:27.674Z,18.40
2017-09-29T00:13:54.561Z,18.40
2017-09-29T00:16:21.467Z,18.50
2017-09-29T00:18:48.457Z,18.50
2017-09-29T00:21:15.814Z,18.60
2017-09-29T00:23:42.709Z,18.60
2017-09-29T00:26:09.702Z,18.70
2017-09-29T00:28:36.646Z,18.70
2017-09-29T00:31:03.534Z,18.70
2017-09-29T00:33:30.454Z,18.70
2017-09-29T00:35:57.782Z,18.60
2017-09-29T00:38:24.686Z,18.60
2017-09-29T00:40:51.609Z,18.60
2017-09-29T00:43:18.942Z,18.70
2017-09-29T00:45:45.829Z,18.70
2017-09-29T00:48:12.734Z,18.50
2017-09-29T00:50:39.645Z,18.50
2017-09-29T00:53:06.547Z,18.40
2017-09-29T00:55:33.857Z,18.20
2017-09-29T00:58:00.756Z,18.20
2017-09-29T01:00:27.650Z,18.40
2017-09-29T01:02:54.567Z,18.30
2017-09-29T01:05:21.493Z,18.30
2017-09-29T01:07:48.381Z,18.40
2017-09-29T01:10:15.274Z,18.40
2017-09-29T01:12:42.605Z,18.40
2017-09-29T01:15:09.957Z,18.40
2017-09-29T01:17:36.846Z,18.40
2017-09-29T01:20:03.762Z,18.50
2017-09-29T01:22:31.066Z,18.40
2017-09-29T01:24:57.950Z,18.40
2017-09-29T01:27:24.878Z,18.40
2017-09-29T01:29:51.762Z,18.50
2017-09-29T01:32:19.052Z,18.40
2017-09-29T01:34:45.961Z,18.40
2017-09-29T01:37:13.245Z,18.30
2017-09-29T01:39:40.170Z,18.30
2017-09-29T01:42:07.074Z,18.30
2017-09-29T01:44:33.962Z,18.30
2017-09-29T01:47:00.886Z,18.20
2017-09-29T01:49:28.164Z,18.30
2017-09-29T01:51:55.055Z,18.30
2017-09-29T01:54:21.973Z,18.40
2017-09-29T01:56:48.866Z,18.50
2017-09-29T01:59:15.765Z,18.40
2017-09-29T02:01:42.721Z,18.40
2017-09-29T02:04:09.608Z,18.40
2017-09-29T02:06:36.485Z,18.40
2017-09-29T02:09:03.413Z,18.50
2017-09-29T02:11:30.702Z,18.50
2017-09-29T02:13:57.581Z,18.50
2017-09-29T02:16:24.497Z,18.40
2017-09-29T02:18:51.390Z,18.50
2017-09-29T02:21:18.673Z,18.40
2017-09-29T02:23:45.581Z,18.40
2017-09-29T02:26:12.501Z,18.50
2017-09-29T02:28:39.385Z,18.40
2017-09-29T02:31:06.694Z,18.30
2017-09-29T02:33:33.583Z,18.30
2017-09-29T02:36:00.505Z,18.30
2017-09-29T02:38:27.394Z,18.30
2017-09-29T02:40:54.673Z,18.10
2017-09-29T02:43:21.585Z,18.20
2017-09-29T02:45:48.871Z,18.30
2017-09-29T02:48:15.777Z,18.30
2017-09-29T02:50:43.091Z,18.10
2017-09-29T02:53:09.988Z,18.10
2017-09-29T02:55:37.306Z,18.00
2017-09-29T02:58:06.466Z,18.00
2017-09-29T03:00:34.862Z,18.00
2017-09-29T03:03:03.316Z,18.10
2017-09-29T03:05:30.910Z,18.20
2017-09-29T03:07:57.804Z,18.20
2017-09-29T03:10:25.117Z,18.40
2017-09-29T03:12:52.006Z,18.30
2017-09-29T03:15:19.313Z,18.50
2017-09-29T03:17:46.205Z,18.50
2017-09-29T03:20:13.490Z,18.50
2017-09-29T03:22:40.407Z,18.50
2017-09-29T03:25:08.042Z,18.40
2017-09-29T03:27:34.950Z,18.40
2017-09-29T03:30:01.843Z,18.30
2017-09-29T03:32:28.754Z,18.30
2017-09-29T03:34:55.648Z,18.30
2017-09-29T03:37:22.966Z,18.30
2017-09-29T03:39:49.873Z,18.30
2017-09-29T03:42:16.765Z,18.30
2017-09-29T03:44:43.690Z,18.30
2017-09-29T03:47:10.669Z,18.30
2017-09-29T03:49:37.553Z,18.30
2017-09-29T03:52:05.093Z,18.30
2017-09-29T03:54:32.882Z,18.40
2017-09-29T03:57:02.353Z,18.40
2017-09-29T03:59:29.344Z,18.40
2017-09-29T04:01:56.226Z,18.30
2017-09-29T04:04:23.137Z,18.20
2017-09-29T04:06:50.136Z,18.20
2017-09-29T04:09:17.099Z,18.20
2017-09-29T04:11:44.486Z,18.20
2017-09-29T04:14:11.375Z,18.30
2017-09-29T04:16:38.293Z,18.30
2017-09-29T04:19:05.186Z,18.30
2017-09-29T04:21:32.541Z,18.50
2017-09-29T04:23:59.694Z,18.50
2017-09-29T04:26:26.577Z,18.50
2017-09-29T04:28:53.583Z,18.50
2017-09-29T04:31:20.470Z,18.50
2017-09-29T04:33:47.465Z,18.40
2017-09-29T04:36:14.357Z,18.40
2017-09-29T04:38:41.365Z,18.40
2017-09-29T04:41:08.322Z,18.40
2017-09-29T04:43:35.602Z,18.40
2017-09-29T04:46:02.534Z,18.40
2017-09-29T04:48:29.818Z,18.50
2017-09-29T04:50:56.817Z,18.50
2017-09-29T04:53:23.750Z,18.40
2017-09-29T04:55:50.632Z,18.40
2017-09-29T04:58:17.973Z,18.40
2017-09-29T05:00:45.282Z,18.30
2017-09-29T05:03:12.260Z,18.30
2017-09-29T05:05:39.217Z,18.30
2017-09-29T05:08:06.516Z,18.40
2017-09-29T05:10:33.392Z,18.50
2017-09-29T05:13:00.353Z,18.40
2017-09-29T05:15:27.301Z,18.40
2017-09-29T05:17:54.250Z,18.40
2017-09-29T05:20:21.189Z,18.40
2017-09-29T05:22:48.075Z,18.50
2017-09-29T05:25:15.006Z,18.50
2017-09-29T05:27:42.296Z,18.40
2017-09-29T05:30:09.179Z,18.50
2017-09-29T05:32:36.139Z,18.40
2017-09-29T05:35:03.030Z,18.40
2017-09-29T05:37:29.944Z,18.40
2017-09-29T05:39:56.879Z,18.50
2017-09-29T05:42:23.796Z,18.40
2017-09-29T05:44:50.701Z,18.40
2017-09-29T05:47:17.713Z,18.50
2017-09-29T05:49:44.661Z,18.50
2017-09-29T05:52:11.546Z,18.40
2017-09-29T05:54:38.434Z,18.40
2017-09-29T05:57:05.349Z,18.40
2017-09-29T05:59:32.241Z,18.40
2017-09-29T06:01:59.193Z,18.40
2017-09-29T06:04:26.469Z,18.40
2017-09-29T06:06:53.379Z,18.40
2017-09-29T06:09:20.294Z,18.30
2017-09-29T06:11:47.183Z,18.40
2017-09-29T06:14:14.089Z,18.30
2017-09-29T06:16:41.070Z,18.30
2017-09-29T06:19:08.013Z,18.30
2017-09-29T06:21:34.898Z,18.30
2017-09-29T06:24:01.926Z,18.30
2017-09-29T06:26:29.249Z,18.40
2017-09-29T06:28:56.212Z,18.40
2017-09-29T06:31:23.097Z,18.50
2017-09-29T06:33:50.022Z,18.50
2017-09-29T06:36:17.358Z,18.60
2017-09-29T06:38:44.306Z,18.60
2017-09-29T06:41:11.194Z,18.70
2017-09-29T06:43:38.205Z,18.80
2017-09-29T06:46:05.490Z,19.00
2017-09-29T06:48:32.378Z,18.90
2017-09-29T06:50:59.289Z,19.00
2017-09-29T06:53:26.289Z,19.10
2017-09-29T06:55:53.248Z,19.20
2017-09-29T06:58:20.594Z,19.10
2017-09-29T07:00:47.538Z,19.10
2017-09-29T07:03:14.489Z,19.10
2017-09-29T07:05:41.434Z,19.10
2017-09-29T07:08:08.725Z,19.20
2017-09-29T07:10:35.675Z,19.20
2017-09-29T07:13:02.566Z,19.30
2017-09-29T07:15:29.453Z,19.30
2017-09-29T07:17:56.382Z,19.40
2017-09-29T07:20:23.670Z,19.70
2017-09-29T07:22:50.552Z,19.70
2017-09-29T07:25:18.818Z,19.90
2017-09-29T07:27:46.469Z,20.10
2017-09-29T07:30:16.930Z,20.10
2017-09-29T07:32:44.065Z,20.20
2017-09-29T07:35:10.949Z,20.30
2017-09-29T07:37:38.301Z,20.60
2017-09-29T07:40:05.598Z,20.50
2017-09-29T07:42:32.486Z,20.50
2017-09-29T07:44:59.405Z,20.50
2017-09-29T07:47:26.285Z,20.50
2017-09-29T07:49:53.580Z,20.40
2017-09-29T07:52:20.485Z,20.40
2017-09-29T07:54:47.772Z,20.30
2017-09-29T07:57:14.679Z,20.30
2017-09-29T07:59:41.614Z,20.40
2017-09-29T08:02:08.506Z,20.40
2017-09-29T08:04:35.398Z,20.50
2017-09-29T08:07:02.321Z,20.60
2017-09-29T08:09:29.321Z,20.70
2017-09-29T08:11:56.660Z,20.90
2017-09-29T08:14:23.604Z,20.90
2017-09-29T08:16:50.522Z,21.00
2017-09-29T08:19:17.508Z,21.10
2017-09-29T08:21:44.427Z,21.00
2017-09-29T08:24:11.389Z,21.10
2017-09-29T08:26:38.353Z,21.10
2017-09-29T08:29:05.702Z,21.30
2017-09-29T08:31:32.619Z,21.30
2017-09-29T08:33:59.605Z,21.30
2017-09-29T08:36:26.993Z,21.40
2017-09-29T08:38:53.878Z,21.40
2017-09-29T08:41:20.765Z,21.40
2017-09-29T08:43:47.781Z,21.50
2017-09-29T08:46:14.672Z,21.60
2017-09-29T08:48:41.599Z,21.70
2017-09-29T08:51:08.933Z,22.00
2017-09-29T08:53:35.883Z,22.00
2017-09-29T08:56:02.785Z,22.10
2017-09-29T08:58:29.777Z,22.20
2017-09-29T09:00:56.699Z,22.30
2017-09-29T09:03:23.673Z,22.30
2017-09-29T09:05:51.050Z,22.50
2017-09-29T09:08:18.366Z,22.50
2017-09-29T09:10:45.244Z,22.50
2017-09-29T09:13:12.581Z,22.60
2017-09-29T09:15:39.519Z,22.60
2017-09-29T09:18:06.418Z,22.80
2017-09-29T09:20:33.365Z,23.00
2017-09-29T09:23:00.270Z,22.90
2017-09-29T09:25:27.617Z,23.00
2017-09-29T09:27:54.580Z,23.00
2017-09-29T09:30:21.873Z,23.30
2017-09-29T09:32:48.870Z,23.30
2017-09-29T09:35:15.760Z,23.30
2017-09-29T09:37:42.761Z,23.40
2017-09-29T09:40:09.641Z,23.40
2017-09-29T09:42:36.553Z,23.40
2017-09-29T09:45:03.483Z,23.40
2017-09-29T09:47:30.394Z,23.40
2017-09-29T09:49:57.278Z,23.40
2017-09-29T09:52:24.240Z,23.40
2017-09-29T09:54:51.181Z,23.40
2017-09-29T09:57:18.097Z,23.50
2017-09-29T09:59:44.985Z,23.50
2017-09-29T10:02:12.372Z,23.60
2017-09-29T10:04:39.277Z,23.60
2017-09-29T10:07:06.227Z,23.60
2017-09-29T10:09:33.550Z,23.70
2017-09-29T10:12:00.522Z,23.70
2017-09-29T10:14:27.469Z,23.70
2017-09-29T10:16:54.354Z,23.80
2017-09-29T10:19:21.366Z,23.80
2017-09-29T10:21:48.312Z,23.90
2017-09-29T10:24:15.253Z,24.00
2017-09-29T10:26:42.201Z,24.00
2017-09-29T10:29:09.150Z,24.20
2017-09-29T10:31:36.037Z,24.30
2017-09-29T10:34:02.957Z,24.30
2017-09-29T10:36:30.237Z,24.10
2017-09-29T10:38:57.130Z,24.10
2017-09-29T10:41:24.080Z,24.10
2017-09-29T10:43:50.970Z,24.00
2017-09-29T10:46:17.875Z,24.00
2017-09-29T10:48:44.866Z,24.10
2017-09-29T10:51:11.750Z,24.00
2017-09-29T10:53:38.759Z,24.00
2017-09-29T10:56:05.653Z,24.00
2017-09-29T10:58:32.629Z,24.00
2017-09-29T11:00:59.961Z,23.90
2017-09-29T11:03:26.910Z,23.90
2017-09-29T11:05:53.829Z,23.80
2017-09-29T11:08:20.734Z,23.80
2017-09-29T11:10:47.692Z,23.90
2017-09-29T11:13:14.581Z,24.00
2017-09-29T11:15:41.555Z,24.10
2017-09-29T11:18:08.865Z,24.20
2017-09-29T11:20:35.768Z,24.20
2017-09-29T11:23:03.046Z,24.50
2017-09-29T11:25:29.961Z,24.50
2017-09-29T11:27:57.294Z,24.80
2017-09-29T11:30:24.246Z,24.80
2017-09-29T11:32:51.188Z,25.00
2017-09-29T11:35:18.118Z,25.10
2017-09-29T11:37:45.088Z,25.30
2017-09-29T11:40:12.078Z,25.40
2017-09-29T11:42:39.001Z,25.50
2017-09-29T11:45:06.277Z,25.50
2017-09-29T11:47:33.275Z,25.50
2017-09-29T11:50:00.225Z,25.40
2017-09-29T11:52:27.105Z,25.40
2017-09-29T11:54:54.014Z,25.20
2017-09-29T11:57:20.989Z,25.10
2017-09-29T11:59:48.260Z,25.00
2017-09-29T12:02:15.261Z,25.00
2017-09-29T12:04:42.142Z,25.00
2017-09-29T12:07:09.137Z,25.00
2017-09-29T12:09:36.096Z,25.10
2017-09-29T12:12:03.016Z,25.30
2017-09-29T12:14:29.998Z,25.30
2017-09-29T12:16:57.285Z,25.40
2017-09-29T12:19:24.208Z,25.40
2017-09-29T12:21:51.498Z,25.40
2017-09-29T12:24:18.497Z,25.40
2017-09-29T12:26:45.441Z,25.40
2017-09-29T12:29:12.385Z,25.50
2017-09-29T12:31:39.342Z,25.60
2017-09-29T12:34:06.295Z,25.60
2017-09-29T12:36:33.229Z,25.70
2017-09-29T12:39:00.173Z,25.70
2017-09-29T12:41:27.174Z,25.60
2017-09-29T12:43:54.169Z,25.50
2017-09-29T12:46:21.131Z,25.40
2017-09-29T12:48:48.401Z,25.40
2017-09-29T12:51:15.320Z,25.40
2017-09-29T12:53:42.224Z,25.40
2017-09-29T12:56:09.218Z,25.40
2017-09-29T12:58:36.121Z,25.50
2017-09-29T13:01:03.122Z,25.50
2017-09-29T13:03:30.402Z,25.60
2017-09-29T13:05:57.404Z,25.60
2017-09-29T13:08:24.353Z,25.60
2017-09-29T13:10:51.345Z,25.60
2017-09-29T13:13:18.345Z,25.70
2017-09-29T13:15:45.706Z,25.60
2017-09-29T13:18:12.677Z,25.70
2017-09-29T13:20:40.011Z,25.70
2017-09-29T13:23:06.925Z,25.70
2017-09-29T13:25:33.805Z,25.70
2017-09-29T13:28:00.721Z,25.70
2017-09-29T13:30:27.630Z,25.60
2017-09-29T13:32:54.632Z,25.60
2017-09-29T13:35:21.591Z,25.60
2017-09-29T13:37:48.533Z,25.70
2017-09-29T13:40:15.438Z,25.80
2017-09-29T13:42:42.426Z,25.90
2017-09-29T13:45:09.302Z,26.00
2017-09-29T13:47:36.309Z,26.00
2017-09-29T13:50:03.272Z,26.10
2017-09-29T13:52:30.581Z,26.20
2017-09-29T13:54:57.561Z,26.20
2017-09-29T13:57:24.470Z,26.30
2017-09-29T13:59:51.454Z,26.30
2017-09-29T14:02:18.406Z,26.30
2017-09-29T14:04:45.318Z,26.30
2017-09-29T14:07:12.229Z,26.30
2017-09-29T14:09:39.141Z,26.20
2017-09-29T14:12:06.021Z,26.20
2017-09-29T14:14:32.997Z,26.00
2017-09-29T14:16:59.987Z,26.00
2017-09-29T14:19:26.930Z,25.80
2017-09-29T14:21:53.829Z,25.70
2017-09-29T14:24:20.817Z,25.60
2017-09-29T14:26:47.730Z,25.60
2017-09-29T14:29:14.608Z,25.70
2017-09-29T14:31:41.557Z,25.80
2017-09-29T14:34:08.506Z,25.80
2017-09-29T14:36:35.390Z,25.80
2017-09-29T14:39:02.269Z,25.70
2017-09-29T14:41:29.192Z,25.70
2017-09-29T14:43:56.101Z,25.60
2017-09-29T14:46:23.438Z,25.40
2017-09-29T14:48:50.349Z,25.40
2017-09-29T14:51:17.332Z,25.40
2017-09-29T14:53:44.287Z,25.30
2017-09-29T14:56:11.233Z,25.20
2017-09-29T14:58:38.169Z,25.20
2017-09-29T15:01:05.118Z,25.20
2017-09-29T15:03:32.061Z,25.30
2017-09-29T15:05:58.984Z,25.20
2017-09-29T15:08:25.955Z,25.20
2017-09-29T15:10:52.905Z,25.10
2017-09-29T15:13:19.898Z,25.00
2017-09-29T15:15:46.900Z,25.00
2017-09-29T15:18:13.849Z,25.00
2017-09-29T15:20:40.792Z,25.00
2017-09-29T15:23:07.678Z,25.00
2017-09-29T15:25:34.574Z,25.00
2017-09-29T15:28:01.477Z,24.90
2017-09-29T15:30:28.419Z,24.80
2017-09-29T15:32:55.318Z,24.80
2017-09-29T15:35:22.220Z,24.60
2017-09-29T15:37:49.115Z,24.60
2017-09-29T15:40:16.025Z,24.60
2017-09-29T15:42:42.905Z,24.50
2017-09-29T15:45:09.848Z,24.40
2017-09-29T15:47:36.797Z,24.40
2017-09-29T15:50:03.709Z,24.40
2017-09-29T15:52:30.631Z,24.40
2017-09-29T15:54:57.560Z,24.50
2017-09-29T15:57:24.440Z,24.50
2017-09-29T15:59:51.323Z,24.50
2017-09-29T16:02:18.253Z,24.50
2017-09-29T16:04:45.198Z,24.50
2017-09-29T16:07:12.162Z,24.50
2017-09-29T16:09:39.050Z,24.60
2017-09-29T16:12:05.957Z,24.60
2017-09-29T16:14:33.269Z,24.60
2017-09-29T16:17:00.253Z,24.60
2017-09-29T16:19:27.206Z,24.70
2017-09-29T16:21:54.144Z,24.80
2017-09-29T16:24:21.093Z,24.90
2017-09-29T16:26:48.009Z,24.90
2017-09-29T16:29:14.893Z,24.90
2017-09-29T16:31:42.171Z,24.70
2017-09-29T16:34:09.081Z,24.70
2017-09-29T16:36:36.037Z,24.50
2017-09-29T16:39:02.918Z,24.40
2017-09-29T16:41:29.970Z,24.20
2017-09-29T16:43:56.877Z,24.00
2017-09-29T16:46:23.812Z,23.90
2017-09-29T16:48:50.692Z,23.90
2017-09-29T16:51:17.609Z,23.80
2017-09-29T16:53:45.010Z,23.70
2017-09-29T16:56:11.913Z,23.70
2017-09-29T16:58:38.804Z,23.60
2017-09-29T17:01:05.709Z,23.50
2017-09-29T17:03:33.067Z,23.20
2017-09-29T17:06:00.014Z,23.20
2017-09-29T17:08:27.358Z,23.00
2017-09-29T17:10:54.280Z,23.00
2017-09-29T17:13:21.184Z,22.90
2017-09-29T17:15:48.284Z,22.90
2017-09-29T17:18:15.250Z,22.70
2017-09-29T17:20:42.197Z,22.60
2017-09-29T17:23:09.137Z,22.60
2017-09-29T17:25:36.496Z,22.50
2017-09-29T17:28:03.447Z,22.50
2017-09-29T17:30:30.393Z,22.50
2017-09-29T17:32:57.272Z,22.40
2017-09-29T17:35:24.285Z,22.40
2017-09-29T17:37:51.177Z,22.30
2017-09-29T17:40:18.058Z,22.30
2017-09-29T17:42:45.018Z,22.20
2017-09-29T17:45:11.970Z,22.10
2017-09-29T17:47:38.915Z,22.00
2017-09-29T17:50:05.811Z,22.00
2017-09-29T17:52:32.705Z,22.00
2017-09-29T17:54:59.648Z,22.00
2017-09-29T17:57:26.569Z,21.90
2017-09-29T17:59:53.542Z,22.00
2017-09-29T18:02:20.494Z,21.90
2017-09-29T18:04:47.440Z,21.80
2017-09-29T18:07:14.385Z,21.70
2017-09-29T18:09:41.328Z,21.70
2017-09-29T18:12:08.686Z,21.70
2017-09-29T18:14:36.043Z,21.60
2017-09-29T18:17:02.961Z,21.60
2017-09-29T18:19:29.873Z,21.60
2017-09-29T18:21:56.754Z,21.60
2017-09-29T18:24:23.666Z,21.50
2017-09-29T18:26:50.549Z,21.60
2017-09-29T18:29:17.429Z,21.60
2017-09-29T18:31:44.725Z,21.50
2017-09-29T18:34:11.637Z,21.50
2017-09-29T18:36:38.918Z,21.40
2017-09-29T18:39:05.833Z,21.40
2017-09-29T18:41:33.113Z,21.20
2017-09-29T18:44:00.059Z,21.20
2017-09-29T18:46:26.986Z,21.10
2017-09-29T18:48:53.909Z,21.10
2017-09-29T18:51:20.786Z,21.10
2017-09-29T18:53:47.701Z,21.00
2017-09-29T18:56:14.642Z,21.00
2017-09-29T18:58:41.589Z,21.00
2017-09-29T19:01:08.474Z,21.00
2017-09-29T19:03:35.376Z,21.10
2017-09-29T19:06:02.285Z,21.10
2017-09-29T19:08:29.167Z,21.10
2017-09-29T19:10:56.073Z,21.10
2017-09-29T19:13:23.063Z,21.00
2017-09-29T19:15:50.009Z,20.90
2017-09-29T19:18:16.965Z,20.90
2017-09-29T19:20:44.294Z,20.80
2017-09-29T19:23:11.252Z,20.80
2017-09-29T19:25:38.137Z,20.80
2017-09-29T19:28:05.051Z,20.80
2017-09-29T19:30:31.929Z,20.90
2017-09-29T19:32:58.840Z,20.90
2017-09-29T19:35:25.784Z,20.90
2017-09-29T19:37:52.733Z,21.00
2017-09-29T19:40:19.681Z,21.10
2017-09-29T19:42:46.993Z,21.00
2017-09-29T19:45:14.027Z,21.00
2017-09-29T19:47:40.911Z,20.90
2017-09-29T19:50:07.874Z,20.80
2017-09-29T19:52:34.826Z,20.90
2017-09-29T19:55:01.778Z,20.80
2017-09-29T19:57:29.121Z,20.80
2017-09-29T19:59:56.069Z,20.80
2017-09-29T20:02:23.025Z,20.80
2017-09-29T20:04:49.942Z,20.70
2017-09-29T20:07:16.825Z,20.70
2017-09-29T20:09:44.170Z,20.60
2017-09-29T20:12:11.486Z,20.60
2017-09-29T20:14:38.397Z,20.60
2017-09-29T20:17:05.285Z,20.50
2017-09-29T20:19:32.190Z,20.50
2017-09-29T20:21:59.118Z,20.50
2017-09-29T20:24:26.424Z,20.40
2017-09-29T20:26:53.328Z,20.40
2017-09-29T20:29:20.353Z,20.40
2017-09-29T20:31:47.299Z,20.40
2017-09-29T20:34:14.249Z,20.30
2017-09-29T20:36:41.210Z,20.20
2017-09-29T20:39:08.488Z,20.20
2017-09-29T20:41:35.389Z,20.20
2017-09-29T20:44:02.338Z,20.20
2017-09-29T20:46:29.285Z,20.10
2017-09-29T20:48:56.515Z,20.10
2017-09-29T20:51:23.390Z,20.00
2017-09-29T20:53:50.673Z,20.10
2017-09-29T20:56:17.638Z,20.10
2017-09-29T20:58:44.593Z,20.00
2017-09-29T21:01:11.572Z,19.90
2017-09-29T21:03:38.519Z,19.90
2017-09-29T21:06:05.463Z,19.90
2017-09-29T21:08:32.373Z,19.90
2017-09-29T21:10:59.261Z,19.90
2017-09-29T21:13:26.202Z,19.80
2017-09-29T21:15:53.109Z,19.80
2017-09-29T21:18:20.101Z,19.80
2017-09-29T21:20:47.005Z,19.80
2017-09-29T21:23:13.899Z,19.80
2017-09-29T21:25:40.782Z,19.80
2017-09-29T21:28:07.693Z,19.80
2017-09-29T21:30:34.983Z,19.80
2017-09-29T21:33:01.861Z,19.70
2017-09-29T21:35:28.794Z,19.70
2017-09-29T21:37:55.768Z,19.70
2017-09-29T21:40:22.744Z,19.60
2017-09-29T21:42:50.057Z,19.60
2017-09-29T21:45:17.017Z,19.60
2017-09-29T21:47:43.974Z,19.60
2017-09-29T21:50:10.885Z,19.60
2017-09-29T21:52:37.860Z,19.50
2017-09-29T21:55:04.746Z,19.40
2017-09-29T21:57:31.652Z,19.30
2017-09-29T21:59:58.600Z,19.20
2017-09-29T22:02:25.538Z,19.20
2017-09-29T22:04:52.485Z,19.30
2017-09-29T22:07:19.433Z,19.30
2017-09-29T22:09:46.350Z,19.30
2017-09-29T22:12:13.325Z,19.40
2017-09-29T22:14:40.274Z,19.40
2017-09-29T22:17:07.223Z,19.30
2017-09-29T22:19:34.110Z,19.30
2017-09-29T22:22:01.125Z,19.30
2017-09-29T22:24:28.469Z,19.10
2017-09-29T22:26:55.421Z,19.20
2017-09-29T22:29:22.370Z,19.10
2017-09-29T22:31:49.313Z,19.00
2017-09-29T22:34:16.216Z,19.00
2017-09-29T22:36:44.058Z,18.90
2017-09-29T22:39:10.967Z,18.90
2017-09-29T22:41:37.873Z,18.90
2017-09-29T22:44:04.860Z,19.00
2017-09-29T22:46:31.778Z,19.00
2017-09-29T22:48:58.757Z,19.00
2017-09-29T22:51:25.697Z,18.90
2017-09-29T22:53:52.606Z,18.80
2017-09-29T22:56:19.513Z,18.80
2017-09-29T22:58:46.845Z,18.80
2017-09-29T23:01:13.753Z,18.80
2017-09-29T23:03:40.677Z,18.80
2017-09-29T23:06:07.558Z,18.80
2017-09-29T23:08:34.530Z,18.80
2017-09-29T23:11:01.455Z,18.80
2017-09-29T23:13:28.421Z,18.80
2017-09-29T23:15:55.306Z,18.70
2017-09-29T23:18:22.213Z,18.70
2017-09-29T23:20:49.169Z,18.80
2017-09-29T23:23:16.105Z,18.80
2017-09-29T23:25:43.011Z,18.80
2017-09-29T23:28:09.997Z,18.80
2017-09-29T23:30:36.949Z,18.80
2017-09-29T23:33:03.897Z,18.70
2017-09-29T23:35:30.787Z,18.70
2017-09-29T23:37:57.692Z,18.70
2017-09-29T23:40:24.575Z,18.70
2017-09-29T23:42:51.486Z,18.60
2017-09-29T23:45:18.768Z,18.60
2017-09-29T23:47:45.781Z,18.60
2017-09-29T23:50:12.658Z,18.60
2017-09-29T23:52:39.565Z,18.60
2017-09-29T23:55:06.517Z,18.60
2017-09-29T23:57:33.457Z,18.60
