createdAt,value
2022-10-01T00:03:11.219Z,98875.78
2022-10-01T00:07:15.191Z,98880.09
2022-10-01T00:11:21.309Z,98874.91
2022-10-01T00:15:23.235Z,98876.63
2022-10-01T00:19:24.645Z,98870.59
2022-10-01T00:23:25.924Z,98863.69
2022-10-01T00:27:27.709Z,98866.25
2022-10-01T00:31:29.716Z,98856.75
2022-10-01T00:35:31.162Z,98850.75
2022-10-01T00:39:32.486Z,98835.22
2022-10-01T00:43:35.356Z,98846.41
2022-10-01T00:47:41.695Z,98831.75
2022-10-01T00:51:45.669Z,98829.16
2022-10-01T00:55:51.935Z,98832.59
2022-10-01T00:59:55.456Z,98829.09
2022-10-01T01:03:57.676Z,98816.16
2022-10-01T01:08:02.853Z,98809.25
2022-10-01T01:12:24.765Z,98808.38
2022-10-01T01:16:40.144Z,98798.91
2022-10-01T01:21:15.504Z,98795.41
2022-10-01T01:25:18.872Z,98795.41
2022-10-01T01:29:30.005Z,98785.03
2022-10-01T01:33:34.292Z,98782.41
2022-10-01T01:37:45.126Z,98776.34
2022-10-01T01:41:49.934Z,98761.63
2022-10-01T01:45:55.097Z,98758.97
2022-10-01T01:49:58.389Z,98757.19
2022-10-01T01:54:00.224Z,98744.25
2022-10-01T01:58:02.232Z,98745.88
2022-10-01T02:02:06.676Z,98751.84
2022-10-01T02:06:31.705Z,98744.00
2022-10-01T02:10:36.174Z,98741.28
2022-10-01T02:14:50.217Z,98759.34
2022-10-01T02:19:10.160Z,98763.53
2022-10-01T02:23:13.264Z,98749.56
2022-10-01T02:27:20.876Z,98750.41
2022-10-01T02:31:22.675Z,98744.28
2022-10-01T02:35:24.352Z,98748.59
2022-10-01T02:39:27.448Z,98747.75
2022-10-01T02:43:32.475Z,98737.38
2022-10-01T02:47:40.693Z,98737.38
2022-10-01T02:52:05.328Z,98730.50
2022-10-01T02:56:13.129Z,98726.22
2022-10-01T03:00:15.974Z,98730.56
2022-10-01T03:04:19.096Z,98727.16
2022-10-01T03:08:20.979Z,98715.94
2022-10-01T03:12:30.205Z,98704.72
2022-10-01T03:16:31.666Z,98700.44
2022-10-01T03:20:32.986Z,98702.16
2022-10-01T03:24:34.377Z,98692.66
2022-10-01T03:28:35.670Z,98689.19
2022-10-01T03:32:37.122Z,98680.53
2022-10-01T03:36:38.421Z,98681.38
2022-10-01T03:40:39.728Z,98671.03
2022-10-01T03:44:47.083Z,98660.66
2022-10-01T03:48:49.320Z,98648.59
2022-10-01T03:52:51.222Z,98645.19
2022-10-01T03:56:52.537Z,98647.75
2022-10-01T04:00:57.886Z,98629.59
2022-10-01T04:04:59.192Z,98621.81
2022-10-01T04:09:00.465Z,98628.72
2022-10-01T04:13:02.620Z,98626.13
2022-10-01T04:17:04.042Z,98632.16
2022-10-01T04:21:05.514Z,98624.34
2022-10-01T04:25:07.549Z,98614.00
2022-10-01T04:29:15.077Z,98602.78
2022-10-01T04:33:23.394Z,98594.13
2022-10-01T04:37:25.041Z,98589.81
2022-10-01T04:41:26.385Z,98588.06
2022-10-01T04:45:27.744Z,98598.50
2022-10-01T04:49:29.169Z,98608.84
2022-10-01T04:53:30.504Z,98602.81
2022-10-01T04:57:38.082Z,98583.78
2022-10-01T05:01:40.282Z,98588.91
2022-10-01T05:05:41.864Z,98568.19
2022-10-01T05:09:50.108Z,98565.59
2022-10-01T05:13:58.229Z,98562.16
2022-10-01T05:17:59.690Z,98569.06
2022-10-01T05:22:01.211Z,98576.81
2022-10-01T05:26:12.209Z,98569.88
2022-10-01T05:30:18.548Z,98582.81
2022-10-01T05:34:19.881Z,98590.66
2022-10-01T05:38:21.190Z,98585.44
2022-10-01T05:42:22.600Z,98578.50
2022-10-01T05:46:24.486Z,98575.88
2022-10-01T05:50:26.625Z,98569.78
2022-10-01T05:54:29.468Z,98579.31
2022-10-01T05:58:30.815Z,98567.16
2022-10-01T06:02:32.128Z,98571.44
2022-10-01T06:06:33.480Z,98566.28
2022-10-01T06:10:43.138Z,98572.28
2022-10-01T06:14:44.376Z,98591.28
2022-10-01T06:18:46.933Z,98592.13
2022-10-01T06:23:02.169Z,98586.09
2022-10-01T06:27:10.160Z,98591.25
2022-10-01T06:31:11.639Z,98606.81
2022-10-01T06:35:13.000Z,98599.03
2022-10-01T06:39:14.656Z,98594.69
2022-10-01T06:43:16.148Z,98605.91
2022-10-01T06:47:17.457Z,98605.84
2022-10-01T06:51:38.720Z,98596.25
2022-10-01T06:55:40.588Z,98600.56
2022-10-01T06:59:41.985Z,98607.47
2022-10-01T07:03:43.232Z,98616.97
2022-10-01T07:07:44.964Z,98612.59
2022-10-01T07:11:46.194Z,98614.22
2022-10-01T07:15:47.824Z,98618.47
2022-10-01T07:19:49.145Z,98621.06
2022-10-01T07:23:50.434Z,98628.81
2022-10-01T07:27:58.985Z,98627.03
2022-10-01T07:32:00.936Z,98617.53
2022-10-01T07:36:03.643Z,98613.13
2022-10-01T07:40:07.548Z,98586.31
2022-10-01T07:44:18.189Z,98575.00
2022-10-01T07:48:19.903Z,98571.53
2022-10-01T07:52:21.202Z,98574.13
2022-10-01T07:56:22.519Z,98577.59
2022-10-01T08:00:24.724Z,98577.59
2022-10-01T08:04:44.868Z,98577.47
2022-10-01T08:08:46.652Z,98596.41
2022-10-01T08:12:48.057Z,98587.72
2022-10-01T08:16:56.367Z,98595.47
2022-10-01T08:20:58.855Z,98612.72
2022-10-01T08:25:00.143Z,98611.81
2022-10-01T08:29:01.840Z,98613.44
2022-10-01T08:33:03.829Z,98619.44
2022-10-01T08:37:05.290Z,98628.94
2022-10-01T08:41:29.254Z,98623.72
2022-10-01T08:45:45.859Z,98633.25
2022-10-01T08:49:51.163Z,98642.66
2022-10-01T08:54:13.470Z,98643.44
2022-10-01T08:58:21.704Z,98648.56
2022-10-01T09:02:33.650Z,98637.25
2022-10-01T09:06:34.985Z,98640.56
2022-10-01T09:10:40.980Z,98642.22
2022-10-01T09:14:42.213Z,98650.81
2022-10-01T09:19:12.363Z,98652.53
2022-10-01T09:23:22.215Z,98657.69
2022-10-01T09:27:25.229Z,98659.34
2022-10-01T09:31:36.751Z,98667.88
2022-10-01T09:35:48.396Z,98666.09
2022-10-01T09:40:05.337Z,98675.59
2022-10-01T09:44:18.588Z,98676.44
2022-10-01T09:48:25.538Z,98670.25
2022-10-01T09:52:29.778Z,98669.22
2022-10-01T09:56:37.100Z,98666.50
2022-10-01T10:00:46.403Z,98668.13
2022-10-01T10:04:54.317Z,98675.78
2022-10-01T10:08:57.055Z,98679.09
2022-10-01T10:13:04.039Z,98678.91
2022-10-01T10:17:13.385Z,98681.44
2022-10-01T10:21:16.515Z,98685.66
2022-10-01T10:25:23.408Z,98690.78
2022-10-01T10:29:32.265Z,98688.91
2022-10-01T10:33:34.577Z,98686.88
2022-10-01T10:37:45.190Z,98691.97
2022-10-01T10:41:49.804Z,98704.13
2022-10-01T10:45:56.034Z,98708.44
2022-10-01T10:50:00.057Z,98716.97
2022-10-01T10:54:05.420Z,98719.28
2022-10-01T10:58:09.316Z,98718.34
2022-10-01T11:02:16.644Z,98721.69
2022-10-01T11:06:18.796Z,98722.13
2022-10-01T11:10:50.710Z,98728.69
2022-10-01T11:14:53.619Z,98726.75
2022-10-01T11:18:56.007Z,98730.78
2022-10-01T11:23:08.878Z,98731.22
2022-10-01T11:27:14.748Z,98729.97
2022-10-01T11:31:34.647Z,98742.03
2022-10-01T11:35:37.262Z,98736.22
2022-10-01T11:39:51.395Z,98737.25
2022-10-01T11:43:58.808Z,98745.16
2022-10-01T11:48:29.652Z,98737.38
2022-10-01T11:52:46.368Z,98751.38
2022-10-01T11:57:15.384Z,98751.31
2022-10-01T12:01:26.823Z,98753.75
2022-10-01T12:05:32.054Z,98754.59
2022-10-01T12:09:36.820Z,98757.94
2022-10-01T12:14:10.671Z,98756.13
2022-10-01T12:18:24.487Z,98747.28
2022-10-01T12:22:32.618Z,98735.78
2022-10-01T12:26:48.808Z,98735.53
2022-10-01T12:30:55.668Z,98747.31
2022-10-01T12:35:24.771Z,98739.06
2022-10-01T12:39:53.205Z,98742.16
2022-10-01T12:44:08.535Z,98742.63
2022-10-01T12:48:18.445Z,98749.13
2022-10-01T12:52:34.644Z,98741.22
2022-10-01T12:56:44.596Z,98741.34
2022-10-01T13:00:55.578Z,98735.91
2022-10-01T13:04:59.328Z,98738.88
2022-10-01T13:09:16.326Z,98741.28
2022-10-01T13:13:22.080Z,98748.78
2022-10-01T13:17:31.437Z,98747.31
2022-10-01T13:21:47.604Z,98756.94
2022-10-01T13:26:25.353Z,98765.03
2022-10-01T13:30:27.792Z,98762.84
2022-10-01T13:34:32.141Z,98765.13
2022-10-01T13:38:46.360Z,98769.81
2022-10-01T13:42:55.693Z,98773.28
2022-10-01T13:47:03.026Z,98775.03
2022-10-01T13:51:13.348Z,98782.41
2022-10-01T13:55:28.580Z,98793.16
2022-10-01T13:59:35.744Z,98796.28
2022-10-01T14:03:43.308Z,98809.53
2022-10-01T14:07:46.101Z,98814.97
2022-10-01T14:12:08.235Z,98809.53
2022-10-01T14:16:16.585Z,98813.38
2022-10-01T14:20:19.252Z,98830.16
2022-10-01T14:24:20.704Z,98809.50
2022-10-01T14:28:21.991Z,98821.00
2022-10-01T14:32:50.972Z,98847.31
2022-10-01T14:36:53.532Z,98836.88
2022-10-01T14:40:55.353Z,98839.34
2022-10-01T14:45:03.414Z,98848.84
2022-10-01T14:49:04.999Z,98833.97
2022-10-01T14:53:06.615Z,98857.41
2022-10-01T14:57:18.573Z,98870.56
2022-10-01T15:01:20.551Z,98868.94
2022-10-01T15:05:30.526Z,98869.88
2022-10-01T15:09:33.513Z,98876.03
2022-10-01T15:13:39.452Z,98870.78
2022-10-01T15:17:42.160Z,98871.75
2022-10-01T15:21:51.560Z,98877.88
2022-10-01T15:26:00.645Z,98892.66
2022-10-01T15:30:02.156Z,98891.88
2022-10-01T15:34:04.356Z,98890.22
2022-10-01T15:38:12.470Z,98905.94
2022-10-01T15:42:28.187Z,98908.59
2022-10-01T15:46:35.139Z,98931.41
2022-10-01T15:50:44.427Z,98944.47
2022-10-01T15:54:46.228Z,98945.31
2022-10-01T15:58:50.109Z,98950.47
2022-10-01T16:02:52.159Z,98953.97
2022-10-01T16:06:53.455Z,98962.75
2022-10-01T16:11:09.022Z,98987.16
2022-10-01T16:15:25.836Z,98993.22
2022-10-01T16:19:30.573Z,98993.19
2022-10-01T16:23:31.812Z,98991.47
2022-10-01T16:27:53.522Z,98989.81
2022-10-01T16:31:55.550Z,98979.41
2022-10-01T16:36:10.514Z,98989.00
2022-10-01T16:40:15.997Z,99001.34
2022-10-01T16:44:17.626Z,99014.56
2022-10-01T16:48:20.521Z,99019.06
2022-10-01T16:52:21.973Z,99025.44
2022-10-01T16:56:29.460Z,99031.72
2022-10-01T17:00:37.505Z,99041.56
2022-10-01T17:04:39.036Z,99054.00
2022-10-01T17:08:40.330Z,99057.66
2022-10-01T17:12:41.776Z,99063.09
2022-10-01T17:16:43.486Z,99078.94
2022-10-01T17:20:45.934Z,99075.63
2022-10-01T17:24:47.302Z,99086.19
2022-10-01T17:28:48.627Z,99086.31
2022-10-01T17:32:49.904Z,99088.16
2022-10-01T17:36:58.563Z,99101.22
2022-10-01T17:41:00.412Z,99116.94
2022-10-01T17:45:02.457Z,99120.44
2022-10-01T17:49:03.751Z,99133.50
2022-10-01T17:53:05.094Z,99148.38
2022-10-01T17:57:06.445Z,99151.84
2022-10-01T18:01:09.275Z,99162.31
2022-10-01T18:05:12.526Z,99179.69
2022-10-01T18:09:14.028Z,99184.06
2022-10-01T18:13:22.644Z,99180.66
2022-10-01T18:17:24.352Z,99196.38
2022-10-01T18:21:26.154Z,99193.00
2022-10-01T18:25:27.501Z,99198.22
2022-10-01T18:29:28.772Z,99199.91
2022-10-01T18:33:31.808Z,99217.28
2022-10-01T18:37:40.349Z,99209.44
2022-10-01T18:41:41.886Z,99219.88
2022-10-01T18:45:59.960Z,99234.66
2022-10-01T18:50:16.912Z,99245.03
2022-10-01T18:54:27.657Z,99243.31
2022-10-01T18:58:44.525Z,99254.63
2022-10-01T19:03:16.533Z,99259.84
2022-10-01T19:07:42.639Z,99258.16
2022-10-01T19:11:46.929Z,99272.09
2022-10-01T19:15:51.115Z,99279.06
2022-10-01T19:20:03.681Z,99280.84
2022-10-01T19:24:05.019Z,99286.91
2022-10-01T19:28:16.546Z,99287.72
2022-10-01T19:32:22.897Z,99298.09
2022-10-01T19:36:26.354Z,99297.19
2022-10-01T19:40:42.187Z,99307.63
2022-10-01T19:44:46.495Z,99304.19
2022-10-01T19:48:50.928Z,99314.56
2022-10-01T19:52:56.236Z,99305.00
2022-10-01T19:57:02.317Z,99311.97
2022-10-01T20:01:03.937Z,99315.41
2022-10-01T20:05:13.567Z,99314.53
2022-10-01T20:09:28.713Z,99319.75
2022-10-01T20:13:48.606Z,99338.03
2022-10-01T20:17:52.829Z,99349.31
2022-10-01T20:22:04.321Z,99350.22
2022-10-01T20:26:17.071Z,99362.41
2022-10-01T20:30:20.254Z,99362.47
2022-10-01T20:34:27.632Z,99382.47
2022-10-01T20:38:33.837Z,99379.09
2022-10-01T20:42:42.027Z,99384.44
2022-10-01T20:46:54.592Z,99399.22
2022-10-01T20:51:01.183Z,99397.59
2022-10-01T20:55:05.001Z,99401.16
2022-10-01T20:59:25.428Z,99397.78
2022-10-01T21:03:31.667Z,99400.44
2022-10-01T21:07:39.127Z,99408.22
2022-10-01T21:11:53.624Z,99410.78
2022-10-01T21:16:02.897Z,99424.59
2022-10-01T21:20:04.724Z,99436.75
2022-10-01T21:24:16.494Z,99435.00
2022-10-01T21:28:29.299Z,99426.34
2022-10-01T21:32:47.011Z,99440.22
2022-10-01T21:37:07.093Z,99442.84
2022-10-01T21:41:25.730Z,99436.81
2022-10-01T21:45:45.588Z,99440.31
2022-10-01T21:49:46.877Z,99463.78
2022-10-01T21:54:03.197Z,99453.34
2022-10-01T21:58:19.996Z,99471.56
2022-10-01T22:02:39.876Z,99470.69
2022-10-01T22:06:50.813Z,99483.69
2022-10-01T22:11:00.662Z,99498.41
2022-10-01T22:15:03.263Z,99472.31
2022-10-01T22:19:11.680Z,99474.91
2022-10-01T22:23:16.978Z,99482.72
2022-10-01T22:27:18.353Z,99488.78
2022-10-01T22:31:28.733Z,99486.13
2022-10-01T22:35:48.926Z,99489.59
2022-10-01T22:39:54.738Z,99486.09
2022-10-01T22:44:02.744Z,99494.72
2022-10-01T22:48:15.030Z,99513.00
2022-10-01T22:52:19.297Z,99511.25
2022-10-01T22:56:27.498Z,99523.41
2022-10-01T23:00:31.496Z,99538.16
2022-10-01T23:04:36.139Z,99546.88
2022-10-01T23:08:47.776Z,99551.25
2022-10-01T23:12:59.344Z,99541.78
2022-10-01T23:17:06.772Z,99538.28
2022-10-01T23:21:34.704Z,99560.88
2022-10-01T23:25:38.981Z,99552.25
2022-10-01T23:29:49.042Z,99559.22
2022-10-01T23:34:00.018Z,99570.50
2022-10-01T23:38:10.540Z,99567.06
2022-10-01T23:42:17.052Z,99564.44
2022-10-01T23:46:22.348Z,99578.25
2022-10-01T23:50:36.758Z,99568.69
2022-10-01T23:54:50.771Z,99579.97
2022-10-01T23:59:03.192Z,99591.25
