createdAt,value
2022-11-18T00:04:25.239Z,1.80
2022-11-18T00:06:53.147Z,1.92
2022-11-18T00:09:21.610Z,2.22
2022-11-18T00:12:07.477Z,2.00
2022-11-18T00:14:35.202Z,2.33
2022-11-18T00:17:04.543Z,2.53
2022-11-18T00:19:33.365Z,2.08
2022-11-18T00:24:56.026Z,1.92
2022-11-18T00:27:23.924Z,2.42
2022-11-18T00:29:52.265Z,1.73
2022-11-18T00:32:20.055Z,1.83
2022-11-18T00:34:50.722Z,2.05
2022-11-18T00:37:18.655Z,1.70
2022-11-18T00:39:47.083Z,2.03
2022-11-18T00:47:37.695Z,2.55
2022-11-18T00:50:06.344Z,2.03
2022-11-18T00:52:34.000Z,2.30
2022-11-18T00:55:01.925Z,2.85
2022-11-18T01:00:30.523Z,2.03
2022-11-18T01:05:56.744Z,2.67
2022-11-18T01:08:24.904Z,3.38
2022-11-18T01:10:54.368Z,2.15
2022-11-18T01:13:25.030Z,2.38
2022-11-18T01:15:57.600Z,3.03
2022-11-18T01:18:29.589Z,4.18
2022-11-18T01:21:01.720Z,3.40
2022-11-18T01:37:19.601Z,3.03
2022-11-18T01:39:50.262Z,3.13
2022-11-18T01:42:19.012Z,4.03
2022-11-18T01:45:05.921Z,3.60
2022-11-18T01:47:35.786Z,2.33
2022-11-18T01:52:51.272Z,3.85
2022-11-18T01:55:29.467Z,2.90
2022-11-18T02:03:33.751Z,4.13
2022-11-18T02:06:03.625Z,4.72
2022-11-18T02:11:39.550Z,3.03
2022-11-18T02:14:31.895Z,3.72
2022-11-18T02:16:59.764Z,3.90
2022-11-18T02:19:42.596Z,3.42
2022-11-18T02:25:13.866Z,3.55
2022-11-18T02:27:44.309Z,4.00
2022-11-18T02:33:11.300Z,4.35
2022-11-18T02:35:47.130Z,2.65
2022-11-18T02:38:19.079Z,2.40
2022-11-18T02:41:18.152Z,3.45
2022-11-18T02:46:34.869Z,2.83
2022-11-18T02:49:04.073Z,3.80
2022-11-18T02:51:33.116Z,3.35
2022-11-18T02:54:03.282Z,3.97
2022-11-18T02:56:32.336Z,3.90
2022-11-18T02:58:59.902Z,1.60
2022-11-18T03:01:29.594Z,3.33
2022-11-18T03:03:57.711Z,2.65
2022-11-18T03:06:27.920Z,2.40
2022-11-18T03:09:01.699Z,3.63
2022-11-18T03:11:30.221Z,2.10
2022-11-18T03:14:18.893Z,2.67
2022-11-18T03:16:55.526Z,3.05
2022-11-18T03:19:30.044Z,3.03
2022-11-18T03:22:09.297Z,2.70
2022-11-18T03:24:39.996Z,1.80
2022-11-18T03:27:13.695Z,3.03
2022-11-18T03:29:44.055Z,2.83
2022-11-18T03:32:13.902Z,2.25
2022-11-18T03:34:49.540Z,3.47
2022-11-18T03:37:19.137Z,2.75
2022-11-18T03:39:51.614Z,3.25
2022-11-18T03:42:27.886Z,2.65
2022-11-18T03:44:58.275Z,2.50
2022-11-18T03:47:37.668Z,3.30
2022-11-18T03:50:19.541Z,3.88
2022-11-18T03:52:49.258Z,1.95
2022-11-18T03:55:37.981Z,3.38
2022-11-18T03:58:15.267Z,3.65
2022-11-18T04:00:44.544Z,2.78
2022-11-18T04:03:14.878Z,1.90
2022-11-18T04:05:43.648Z,4.20
2022-11-18T04:08:22.509Z,3.17
2022-11-18T04:11:02.384Z,2.72
2022-11-18T04:13:32.470Z,2.00
2022-11-18T04:16:02.053Z,4.53
2022-11-18T04:18:29.877Z,2.80
2022-11-18T04:20:58.120Z,3.50
2022-11-18T04:23:25.884Z,3.25
2022-11-18T04:25:53.700Z,3.65
2022-11-18T04:28:21.517Z,2.95
2022-11-18T04:30:49.503Z,3.00
2022-11-18T04:33:18.349Z,3.25
2022-11-18T04:35:48.768Z,4.32
2022-11-18T04:38:21.629Z,2.75
2022-11-18T04:40:49.815Z,2.92
2022-11-18T04:43:19.968Z,2.65
2022-11-18T04:45:47.729Z,3.45
2022-11-18T04:48:16.608Z,4.43
2022-11-18T04:50:44.743Z,3.92
2022-11-18T04:53:12.649Z,4.28
2022-11-18T04:55:40.724Z,2.70
2022-11-18T04:58:09.370Z,3.47
2022-11-18T05:00:40.205Z,2.45
2022-11-18T05:03:07.971Z,3.17
2022-11-18T05:05:36.037Z,3.22
2022-11-18T05:08:03.859Z,3.38
2022-11-18T05:10:33.660Z,2.67
2022-11-18T05:13:01.338Z,2.45
2022-11-18T05:18:14.415Z,2.50
2022-11-18T05:23:19.502Z,2.97
2022-11-18T05:25:47.302Z,2.45
2022-11-18T05:39:48.998Z,2.80
2022-11-18T05:42:35.288Z,2.70
2022-11-18T05:47:59.895Z,1.45
2022-11-18T05:50:27.888Z,3.22
2022-11-18T05:53:03.554Z,2.67
2022-11-18T05:55:35.302Z,4.32
2022-11-18T05:58:05.806Z,2.97
2022-11-18T06:00:33.838Z,6.13
2022-11-18T06:03:01.840Z,3.58
2022-11-18T06:05:29.621Z,4.95
2022-11-18T06:07:58.490Z,3.38
2022-11-18T06:10:28.602Z,4.15
2022-11-18T06:21:00.014Z,3.67
2022-11-18T06:23:29.179Z,5.28
2022-11-18T06:25:57.082Z,5.38
2022-11-18T06:28:25.128Z,3.22
2022-11-18T06:30:52.953Z,3.92
2022-11-18T06:33:20.772Z,2.30
2022-11-18T06:35:49.913Z,5.57
2022-11-18T06:41:01.869Z,4.15
2022-11-18T06:51:29.682Z,4.35
2022-11-18T06:53:57.952Z,2.97
2022-11-18T06:56:26.207Z,3.70
2022-11-18T06:58:58.509Z,4.00
2022-11-18T07:01:31.185Z,3.13
2022-11-18T07:04:03.022Z,2.70
2022-11-18T07:09:14.639Z,3.25
2022-11-18T07:11:45.453Z,2.17
2022-11-18T07:14:13.864Z,4.78
2022-11-18T07:16:41.767Z,3.75
2022-11-18T07:19:35.901Z,4.63
2022-11-18T07:22:03.983Z,3.25
2022-11-18T07:24:31.692Z,3.47
2022-11-18T07:26:59.483Z,2.88
2022-11-18T07:29:27.269Z,3.60
2022-11-18T07:31:56.341Z,3.33
2022-11-18T07:34:24.823Z,3.20
2022-11-18T07:42:43.268Z,3.80
2022-11-18T07:45:19.457Z,3.27
2022-11-18T07:50:33.998Z,2.88
2022-11-18T07:53:01.924Z,4.57
2022-11-18T07:55:39.208Z,3.92
2022-11-18T07:58:09.835Z,3.08
2022-11-18T08:00:37.591Z,3.97
2022-11-18T08:03:05.382Z,3.20
2022-11-18T08:10:40.078Z,4.55
2022-11-18T08:13:08.087Z,3.35
2022-11-18T08:15:36.005Z,4.68
2022-11-18T08:18:10.983Z,3.42
2022-11-18T08:20:46.050Z,4.82
2022-11-18T08:23:17.272Z,3.30
2022-11-18T08:25:49.149Z,2.35
2022-11-18T08:28:18.271Z,4.32
2022-11-18T08:30:48.192Z,3.30
2022-11-18T08:33:16.053Z,2.92
2022-11-18T08:35:43.747Z,4.28
2022-11-18T08:38:11.427Z,3.17
2022-11-18T08:40:40.229Z,4.65
2022-11-18T08:45:52.522Z,4.30
2022-11-18T08:48:20.256Z,5.65
2022-11-18T08:50:47.998Z,6.32
2022-11-18T08:53:16.903Z,4.65
2022-11-18T08:55:56.965Z,4.55
2022-11-18T08:58:25.411Z,3.33
2022-11-18T09:00:53.888Z,4.20
2022-11-18T09:03:21.849Z,5.50
2022-11-18T09:05:49.548Z,5.25
2022-11-18T09:08:17.702Z,4.63
2022-11-18T09:10:45.367Z,5.70
2022-11-18T09:13:43.176Z,5.38
2022-11-18T09:16:02.758Z,4.07
2022-11-18T09:18:31.264Z,3.53
2022-11-18T09:21:05.830Z,4.63
2022-11-18T09:23:37.226Z,4.40
2022-11-18T09:26:06.757Z,4.28
2022-11-18T09:28:41.082Z,6.75
2022-11-18T09:33:42.190Z,4.32
2022-11-18T09:36:16.792Z,3.42
2022-11-18T09:38:48.543Z,5.30
2022-11-18T09:41:39.307Z,5.47
2022-11-18T09:44:35.061Z,4.45
2022-11-18T09:47:23.094Z,3.45
2022-11-18T09:49:51.019Z,4.75
2022-11-18T09:52:21.903Z,4.03
2022-11-18T09:54:49.895Z,5.00
2022-11-18T09:57:20.313Z,3.83
2022-11-18T09:59:48.899Z,4.05
2022-11-18T10:02:31.153Z,7.20
2022-11-18T10:05:02.534Z,4.47
2022-11-18T10:07:42.820Z,5.20
2022-11-18T10:10:14.612Z,4.18
2022-11-18T10:12:51.409Z,3.83
2022-11-18T10:15:22.181Z,3.40
2022-11-18T10:17:56.934Z,5.95
2022-11-18T10:20:31.043Z,5.63
2022-11-18T10:23:27.853Z,3.55
2022-11-18T10:25:55.843Z,3.67
2022-11-18T10:28:25.902Z,4.88
2022-11-18T10:30:56.081Z,3.38
2022-11-18T10:33:23.671Z,4.60
2022-11-18T10:35:52.125Z,5.80
2022-11-18T10:38:20.939Z,4.43
2022-11-18T10:40:58.656Z,4.03
2022-11-18T10:43:46.354Z,3.58
2022-11-18T10:46:28.038Z,6.43
2022-11-18T10:49:11.545Z,4.65
2022-11-18T10:51:41.482Z,6.03
2022-11-18T10:54:29.358Z,3.67
2022-11-18T10:56:58.867Z,2.85
2022-11-18T10:59:27.950Z,5.07
2022-11-18T11:02:18.581Z,5.10
2022-11-18T11:04:47.396Z,3.42
2022-11-18T11:07:25.336Z,6.25
2022-11-18T11:10:11.864Z,2.55
2022-11-18T11:12:48.957Z,5.03
2022-11-18T11:15:22.876Z,6.68
2022-11-18T11:18:16.441Z,3.47
2022-11-18T11:20:44.286Z,5.13
2022-11-18T11:23:22.128Z,6.57
2022-11-18T11:28:41.725Z,5.18
2022-11-18T11:31:38.829Z,6.18
2022-11-18T11:34:25.251Z,2.75
2022-11-18T11:36:58.157Z,5.05
2022-11-18T11:39:31.974Z,4.40
2022-11-18T11:42:22.346Z,4.70
2022-11-18T11:45:16.381Z,5.53
2022-11-18T11:47:58.925Z,4.93
2022-11-18T11:50:29.576Z,4.47
2022-11-18T11:52:57.376Z,4.85
2022-11-18T11:55:32.264Z,5.63
2022-11-18T11:58:06.096Z,4.45
2022-11-18T12:00:36.966Z,5.30
2022-11-18T12:03:23.124Z,4.57
2022-11-18T12:05:50.829Z,3.08
2022-11-18T12:08:22.327Z,3.67
2022-11-18T12:11:14.401Z,3.65
2022-11-18T12:13:49.595Z,1.48
2022-11-18T12:16:21.927Z,2.50
2022-11-18T12:18:49.670Z,2.15
2022-11-18T12:21:36.639Z,3.00
2022-11-18T12:24:19.632Z,2.75
2022-11-18T12:26:51.191Z,2.97
2022-11-18T12:29:20.434Z,2.05
2022-11-18T12:31:49.662Z,2.97
2022-11-18T12:34:26.478Z,1.38
2022-11-18T12:36:56.036Z,1.58
2022-11-18T12:39:27.001Z,3.83
2022-11-18T12:42:14.183Z,1.92
2022-11-18T12:47:44.094Z,3.45
2022-11-18T12:50:16.111Z,1.38
2022-11-18T12:58:01.561Z,2.65
2022-11-18T13:03:02.445Z,2.15
2022-11-18T13:05:34.042Z,2.03
2022-11-18T13:08:14.960Z,3.42
2022-11-18T13:11:20.243Z,3.40
2022-11-18T13:13:48.163Z,2.50
2022-11-18T13:16:38.700Z,2.72
2022-11-18T13:19:06.785Z,1.95
2022-11-18T13:21:53.266Z,4.13
2022-11-18T13:24:22.581Z,2.25
2022-11-18T13:26:59.396Z,1.95
2022-11-18T13:29:27.464Z,2.13
2022-11-18T13:32:01.264Z,1.83
2022-11-18T13:34:30.564Z,3.05
2022-11-18T13:36:59.652Z,1.85
2022-11-18T13:39:28.412Z,2.05
2022-11-18T13:42:05.282Z,2.65
2022-11-18T13:44:37.199Z,1.92
2022-11-18T13:47:23.260Z,1.90
2022-11-18T13:50:10.881Z,3.33
2022-11-18T13:52:40.349Z,2.13
2022-11-18T13:55:18.156Z,1.88
2022-11-18T13:57:51.963Z,2.58
2022-11-18T14:00:28.007Z,2.20
2022-11-18T14:03:05.098Z,3.53
2022-11-18T14:05:32.946Z,2.30
2022-11-18T14:08:01.257Z,2.85
2022-11-18T14:10:39.206Z,2.65
2022-11-18T14:13:16.901Z,2.13
2022-11-18T14:15:45.458Z,2.83
2022-11-18T14:18:36.505Z,4.63
2022-11-18T14:21:05.200Z,2.05
2022-11-18T14:23:35.233Z,2.45
2022-11-18T14:26:04.405Z,2.67
2022-11-18T14:28:34.806Z,2.25
2022-11-18T14:31:04.513Z,1.45
2022-11-18T14:33:32.781Z,2.25
2022-11-18T14:36:11.697Z,1.92
2022-11-18T14:41:49.379Z,1.65
2022-11-18T14:44:17.674Z,2.22
2022-11-18T14:46:47.309Z,2.08
2022-11-18T14:49:18.136Z,1.95
2022-11-18T14:51:46.443Z,2.28
2022-11-18T14:54:17.204Z,1.10
2022-11-18T14:56:47.078Z,3.00
2022-11-18T14:59:15.948Z,2.33
2022-11-18T15:01:44.375Z,1.80
2022-11-18T15:04:12.703Z,1.52
2022-11-18T15:06:43.625Z,3.42
2022-11-18T15:09:12.761Z,3.05
2022-11-18T15:11:40.363Z,1.48
2022-11-18T15:14:08.037Z,2.20
2022-11-18T15:16:36.067Z,2.03
2022-11-18T15:19:05.301Z,1.88
2022-11-18T15:21:33.099Z,2.25
2022-11-18T15:24:00.693Z,1.77
2022-11-18T15:26:29.519Z,1.85
2022-11-18T15:28:58.100Z,1.98
2022-11-18T15:31:26.410Z,1.27
2022-11-18T15:33:53.974Z,1.45
2022-11-18T15:36:26.477Z,2.13
2022-11-18T15:38:54.685Z,2.47
2022-11-18T15:41:27.944Z,2.03
2022-11-18T15:43:56.309Z,1.35
2022-11-18T15:46:24.726Z,2.38
2022-11-18T15:48:52.999Z,1.38
2022-11-18T15:51:20.520Z,2.03
2022-11-18T15:53:48.063Z,1.02
2022-11-18T15:56:16.539Z,2.63
2022-11-18T15:58:47.365Z,1.77
2022-11-18T16:01:16.954Z,1.85
2022-11-18T16:03:45.277Z,1.60
2022-11-18T16:06:12.899Z,2.13
2022-11-18T16:08:40.900Z,1.67
2022-11-18T16:11:29.993Z,1.48
2022-11-18T16:14:00.147Z,1.40
2022-11-18T16:16:28.795Z,2.80
2022-11-18T16:18:57.058Z,2.10
2022-11-18T16:21:25.041Z,2.03
2022-11-18T16:23:55.614Z,1.70
2022-11-18T16:26:23.269Z,1.75
2022-11-18T16:28:56.639Z,1.50
2022-11-18T16:34:36.126Z,2.38
2022-11-18T16:37:05.080Z,1.95
2022-11-18T16:39:32.615Z,1.27
2022-11-18T16:42:08.045Z,2.50
2022-11-18T16:44:36.582Z,2.38
2022-11-18T16:47:07.691Z,3.05
2022-11-18T16:49:38.281Z,2.53
2022-11-18T16:52:07.969Z,3.30
2022-11-18T16:54:38.279Z,2.92
2022-11-18T16:59:37.229Z,2.10
2022-11-18T17:02:05.107Z,3.28
2022-11-18T17:04:34.489Z,3.00
2022-11-18T17:07:02.789Z,2.28
2022-11-18T17:09:30.722Z,3.03
2022-11-18T17:11:59.319Z,2.30
2022-11-18T17:14:26.928Z,3.42
2022-11-18T17:16:54.418Z,3.15
2022-11-18T17:19:23.253Z,4.63
2022-11-18T17:21:51.827Z,1.63
2022-11-18T17:24:21.272Z,3.50
2022-11-18T17:26:49.312Z,3.63
2022-11-18T17:29:17.857Z,3.00
2022-11-18T17:31:45.562Z,2.65
2022-11-18T17:34:14.550Z,1.90
2022-11-18T17:36:42.981Z,3.00
2022-11-18T17:39:12.628Z,1.80
2022-11-18T17:41:58.565Z,4.25
2022-11-18T17:44:26.148Z,2.70
2022-11-18T17:46:53.638Z,2.97
2022-11-18T17:49:23.982Z,2.20
2022-11-18T17:51:54.318Z,3.90
2022-11-18T17:54:22.421Z,1.80
2022-11-18T17:56:52.811Z,2.67
2022-11-18T17:59:20.738Z,2.00
2022-11-18T18:01:49.910Z,3.35
2022-11-18T18:04:21.908Z,2.53
2022-11-18T18:06:51.794Z,1.65
2022-11-18T18:09:23.999Z,2.83
2022-11-18T18:11:54.388Z,1.90
2022-11-18T18:14:22.183Z,2.90
2022-11-18T18:16:50.831Z,5.22
2022-11-18T18:19:19.668Z,2.30
2022-11-18T18:21:47.418Z,1.00
2022-11-18T18:24:20.231Z,1.55
2022-11-18T18:26:47.972Z,2.53
2022-11-18T18:29:15.695Z,2.22
2022-11-18T18:31:43.319Z,1.25
2022-11-18T18:34:10.962Z,1.10
2022-11-18T18:36:38.765Z,1.48
2022-11-18T18:39:06.474Z,1.10
2022-11-18T18:41:36.743Z,2.45
2022-11-18T18:44:04.893Z,1.48
2022-11-18T18:46:32.934Z,1.77
2022-11-18T18:49:14.315Z,2.20
2022-11-18T18:51:42.910Z,1.92
2022-11-18T18:54:14.669Z,1.63
2022-11-18T18:56:42.681Z,1.40
2022-11-18T18:59:10.726Z,1.50
2022-11-18T19:01:38.889Z,1.38
2022-11-18T19:04:08.072Z,0.75
2022-11-18T19:09:24.306Z,1.13
2022-11-18T19:12:10.588Z,1.38
2022-11-18T19:14:38.356Z,1.35
2022-11-18T19:17:10.559Z,1.67
2022-11-18T19:19:59.268Z,2.25
2022-11-18T19:22:26.994Z,1.45
2022-11-18T19:27:42.256Z,1.35
2022-11-18T19:30:10.881Z,2.08
2022-11-18T19:32:39.938Z,1.38
2022-11-18T19:35:07.877Z,1.52
2022-11-18T19:37:35.553Z,1.33
2022-11-18T19:40:08.892Z,2.63
2022-11-18T19:42:38.530Z,1.88
2022-11-18T19:45:06.608Z,1.65
2022-11-18T19:47:34.721Z,2.25
2022-11-18T19:50:02.554Z,1.73
2022-11-18T19:52:30.299Z,1.05
2022-11-18T19:54:59.073Z,1.40
2022-11-18T19:57:26.671Z,2.55
2022-11-18T19:59:54.093Z,0.98
2022-11-18T20:02:22.747Z,1.15
2022-11-18T20:05:08.804Z,1.10
2022-11-18T20:07:36.371Z,1.45
2022-11-18T20:10:04.267Z,2.22
2022-11-18T20:12:31.902Z,1.77
2022-11-18T20:14:59.447Z,2.63
2022-11-18T20:17:27.908Z,3.13
2022-11-18T20:19:55.382Z,2.47
2022-11-18T20:22:22.942Z,1.27
2022-11-18T20:24:50.432Z,1.77
2022-11-18T20:27:19.486Z,3.05
2022-11-18T20:29:47.147Z,1.65
2022-11-18T20:32:14.721Z,1.48
2022-11-18T20:34:42.999Z,1.67
2022-11-18T20:37:13.673Z,1.20
2022-11-18T20:39:41.215Z,2.42
2022-11-18T20:42:28.181Z,2.95
2022-11-18T20:44:55.661Z,1.88
2022-11-18T20:47:23.242Z,0.98
2022-11-18T20:49:50.946Z,1.85
2022-11-18T20:52:19.943Z,2.28
2022-11-18T21:18:58.751Z,1.77
2022-11-18T21:26:51.830Z,1.45
2022-11-18T21:39:59.767Z,1.88
2022-11-18T21:45:00.516Z,0.73
2022-11-18T21:47:30.237Z,0.90
2022-11-18T22:33:05.844Z,1.88
2022-11-18T22:38:21.845Z,1.10
2022-11-18T22:43:31.545Z,0.80
2022-11-18T22:54:37.585Z,1.70
2022-11-18T23:02:40.038Z,0.63
2022-11-18T23:05:08.210Z,1.70
2022-11-18T23:10:26.870Z,1.85
2022-11-18T23:24:16.454Z,1.13
2022-11-18T23:26:44.512Z,1.27
2022-11-18T23:29:13.107Z,1.70
2022-11-18T23:31:42.235Z,1.13
2022-11-18T23:34:12.181Z,1.65
2022-11-18T23:36:43.326Z,1.27
2022-11-18T23:45:05.021Z,0.90
2022-11-18T23:53:14.927Z,1.90
2022-11-18T23:55:42.929Z,1.42
