createdAt,value
2022-10-09T00:00:48.069Z,99.9
2022-10-09T00:02:52.119Z,99.9
2022-10-09T00:06:58.987Z,99.9
2022-10-09T00:09:02.616Z,99.9
2022-10-09T00:13:12.956Z,99.9
2022-10-09T00:15:16.620Z,99.9
2022-10-09T00:17:20.221Z,99.9
2022-10-09T00:21:48.233Z,99.9
2022-10-09T00:23:51.884Z,99.9
2022-10-09T00:25:58.591Z,99.9
2022-10-09T00:28:02.239Z,99.9
2022-10-09T00:30:05.855Z,99.9
2022-10-09T00:32:09.482Z,99.9
2022-10-09T00:34:13.120Z,99.9
2022-10-09T00:36:16.803Z,99.9
2022-10-09T00:38:20.397Z,99.9
2022-10-09T00:40:27.085Z,99.9
2022-10-09T00:42:30.729Z,99.9
2022-10-09T00:44:34.401Z,99.9
2022-10-09T00:46:38.025Z,99.9
2022-10-09T00:48:41.656Z,99.9
2022-10-09T00:50:45.332Z,99.9
2022-10-09T00:52:49.233Z,99.9
2022-10-09T00:54:55.641Z,99.9
2022-10-09T00:56:59.241Z,99.9
2022-10-09T00:59:02.914Z,99.9
2022-10-09T01:01:06.561Z,99.9
2022-10-09T01:03:10.174Z,99.9
2022-10-09T01:05:13.852Z,99.9
2022-10-09T01:07:17.482Z,99.9
2022-10-09T01:09:24.198Z,99.9
2022-10-09T01:11:27.824Z,99.9
2022-10-09T01:13:31.469Z,99.9
2022-10-09T01:14:34.808Z,99.9
2022-10-09T01:16:38.458Z,99.9
2022-10-09T01:18:42.085Z,99.9
2022-10-09T01:20:45.754Z,99.9
2022-10-09T01:22:52.463Z,99.9
2022-10-09T01:26:59.699Z,99.9
2022-10-09T01:31:07.034Z,99.9
2022-10-09T01:33:10.646Z,99.9
2022-10-09T01:35:14.298Z,99.9
2022-10-09T01:37:21.005Z,99.9
2022-10-09T01:39:24.655Z,99.9
2022-10-09T01:41:28.249Z,99.9
2022-10-09T01:51:49.576Z,99.9
2022-10-09T01:53:53.193Z,99.9
2022-10-09T01:55:56.868Z,99.9
2022-10-09T01:58:00.471Z,99.9
2022-10-09T02:00:04.145Z,99.9
2022-10-09T02:02:07.933Z,99.9
2022-10-09T02:04:11.433Z,99.9
2022-10-09T02:06:18.104Z,99.9
2022-10-09T02:08:21.756Z,99.9
2022-10-09T02:10:25.390Z,99.9
2022-10-09T02:11:28.801Z,99.9
2022-10-09T02:13:32.414Z,99.9
2022-10-09T02:15:36.147Z,99.9
2022-10-09T02:17:39.787Z,99.9
2022-10-09T02:19:46.431Z,99.9
2022-10-09T02:21:54.236Z,99.9
2022-10-09T02:23:53.716Z,99.9
2022-10-09T02:25:57.369Z,99.9
2022-10-09T02:28:00.990Z,99.9
2022-10-09T02:32:08.295Z,99.9
2022-10-09T02:34:14.984Z,99.9
2022-10-09T02:36:18.651Z,99.9
2022-10-09T02:38:22.279Z,99.9
2022-10-09T02:40:25.921Z,99.9
2022-10-09T02:42:29.592Z,99.9
2022-10-09T02:44:33.222Z,99.9
2022-10-09T02:46:36.905Z,99.9
2022-10-09T02:50:48.751Z,99.9
2022-10-09T02:52:53.982Z,99.9
2022-10-09T02:54:57.613Z,99.9
2022-10-09T02:57:01.272Z,99.9
2022-10-09T02:59:04.933Z,99.9
2022-10-09T03:01:08.545Z,99.9
2022-10-09T03:05:18.901Z,99.9
2022-10-09T03:07:22.554Z,99.9
2022-10-09T03:10:29.574Z,99.9
2022-10-09T03:14:36.846Z,99.9
2022-10-09T03:16:43.568Z,99.9
2022-10-09T03:18:47.228Z,99.9
2022-10-09T03:22:54.504Z,99.9
2022-10-09T03:24:58.156Z,99.9
2022-10-09T03:27:01.807Z,99.9
2022-10-09T03:31:22.549Z,99.9
2022-10-09T03:37:23.104Z,99.9
2022-10-09T03:39:26.772Z,99.9
2022-10-09T03:41:30.438Z,99.9
2022-10-09T03:43:34.086Z,99.9
2022-10-09T03:45:40.796Z,99.9
2022-10-09T03:47:44.475Z,99.9
2022-10-09T03:49:47.951Z,99.9
2022-10-09T03:51:51.646Z,99.9
2022-10-09T03:53:55.263Z,99.9
2022-10-09T03:55:58.911Z,99.9
2022-10-09T03:58:02.571Z,99.9
2022-10-09T04:02:13.017Z,99.9
2022-10-09T04:04:16.570Z,99.9
2022-10-09T04:06:35.065Z,99.9
2022-10-09T04:08:38.728Z,99.9
2022-10-09T04:10:42.377Z,99.9
2022-10-09T04:12:49.362Z,99.9
2022-10-09T04:14:52.757Z,99.9
2022-10-09T04:16:56.377Z,99.9
2022-10-09T04:19:00.057Z,99.9
2022-10-09T04:21:03.693Z,99.9
2022-10-09T04:23:07.381Z,99.9
2022-10-09T04:25:11.004Z,99.9
2022-10-09T04:27:17.766Z,99.9
2022-10-09T04:29:21.419Z,99.9
2022-10-09T04:31:25.112Z,99.9
2022-10-09T04:33:28.707Z,99.9
2022-10-09T04:35:32.465Z,99.9
2022-10-09T04:37:36.060Z,99.9
2022-10-09T04:39:39.688Z,99.9
2022-10-09T04:41:46.379Z,99.9
2022-10-09T04:43:50.076Z,99.9
2022-10-09T04:45:53.739Z,99.9
2022-10-09T04:47:57.340Z,99.9
2022-10-09T04:50:01.072Z,99.9
2022-10-09T04:54:08.450Z,99.9
2022-10-09T04:56:15.127Z,99.9
2022-10-09T04:58:18.764Z,99.9
2022-10-09T05:01:25.835Z,99.9
2022-10-09T05:03:29.385Z,99.9
2022-10-09T05:05:33.089Z,99.9
2022-10-09T05:07:36.699Z,99.9
2022-10-09T05:09:43.449Z,99.9
2022-10-09T05:11:47.121Z,99.9
2022-10-09T05:13:50.780Z,99.9
2022-10-09T05:15:54.417Z,99.9
2022-10-09T05:17:58.098Z,99.9
2022-10-09T05:20:01.777Z,99.9
2022-10-09T05:22:05.413Z,99.9
2022-10-09T05:24:12.138Z,99.9
2022-10-09T05:26:15.822Z,99.9
2022-10-09T05:28:19.486Z,99.9
2022-10-09T05:30:23.108Z,99.9
2022-10-09T05:32:26.744Z,99.9
2022-10-09T05:34:30.425Z,99.9
2022-10-09T05:38:40.813Z,99.9
2022-10-09T05:40:44.471Z,99.9
2022-10-09T05:46:55.422Z,99.9
2022-10-09T05:51:02.682Z,99.9
2022-10-09T05:55:13.063Z,99.9
2022-10-09T05:58:20.092Z,99.9
2022-10-09T06:00:23.759Z,99.9
2022-10-09T06:02:27.514Z,99.9
2022-10-09T06:04:31.114Z,99.9
2022-10-09T06:06:37.787Z,99.9
2022-10-09T06:08:41.491Z,99.9
2022-10-09T06:10:45.109Z,99.9
2022-10-09T06:12:49.100Z,99.9
2022-10-09T06:14:52.443Z,99.9
2022-10-09T06:16:56.162Z,99.9
2022-10-09T06:18:59.738Z,99.9
2022-10-09T06:21:06.425Z,99.9
2022-10-09T06:23:10.092Z,99.9
2022-10-09T06:25:13.750Z,99.9
2022-10-09T06:27:17.419Z,99.9
2022-10-09T06:29:21.107Z,99.9
2022-10-09T06:31:24.862Z,99.9
2022-10-09T06:35:35.097Z,99.9
2022-10-09T06:37:38.737Z,99.9
2022-10-09T06:39:42.409Z,99.9
2022-10-09T06:41:46.060Z,99.9
2022-10-09T06:43:50.268Z,99.9
2022-10-09T06:45:53.445Z,99.9
2022-10-09T06:47:57.061Z,99.9
2022-10-09T06:50:03.758Z,99.9
2022-10-09T06:52:07.431Z,99.9
2022-10-09T06:54:11.079Z,99.9
2022-10-09T06:55:14.457Z,99.9
2022-10-09T06:59:21.747Z,99.9
2022-10-09T07:01:25.422Z,99.9
2022-10-09T07:05:35.830Z,99.9
2022-10-09T07:07:39.425Z,99.9
2022-10-09T07:13:50.395Z,99.9
2022-10-09T07:18:00.768Z,99.9
2022-10-09T07:24:11.707Z,99.9
2022-10-09T07:28:19.096Z,99.9
2022-10-09T07:30:22.670Z,99.9
2022-10-09T07:32:29.364Z,99.9
2022-10-09T07:34:32.979Z,99.9
2022-10-09T07:38:40.248Z,99.9
2022-10-09T07:42:47.800Z,99.9
2022-10-09T07:44:51.162Z,99.9
2022-10-09T07:53:33.742Z,99.9
2022-10-09T07:59:43.468Z,99.9
2022-10-09T08:01:47.157Z,99.9
2022-10-09T08:03:50.679Z,99.9
2022-10-09T08:05:54.324Z,99.9
2022-10-09T08:07:51.908Z,99.9
2022-10-09T08:11:59.097Z,99.9
2022-10-09T08:16:09.389Z,99.9
2022-10-09T08:22:20.136Z,99.9
2022-10-09T08:24:23.712Z,99.9
2022-10-09T08:28:34.084Z,99.9
2022-10-09T08:36:48.349Z,99.9
2022-10-09T08:38:51.923Z,99.9
2022-10-09T08:43:02.161Z,99.9
2022-10-09T08:45:05.735Z,99.9
2022-10-09T08:47:09.314Z,99.9
2022-10-09T08:48:14.183Z,99.9
2022-10-09T08:52:21.288Z,99.9
2022-10-09T08:54:24.879Z,99.9
2022-10-09T08:56:31.587Z,99.9
2022-10-09T08:58:35.094Z,99.9
2022-10-09T09:00:38.647Z,99.9
2022-10-09T09:02:42.372Z,99.9
2022-10-09T09:04:45.820Z,99.9
2022-10-09T09:06:49.366Z,99.9
2022-10-09T09:08:52.929Z,99.9
2022-10-09T09:10:59.545Z,99.9
2022-10-09T09:19:13.817Z,99.9
2022-10-09T09:25:27.523Z,99.9
2022-10-09T09:27:31.120Z,99.9
2022-10-09T09:29:34.656Z,99.9
2022-10-09T09:31:38.223Z,99.9
2022-10-09T09:33:44.594Z,99.9
2022-10-09T09:35:45.253Z,99.9
2022-10-09T09:37:48.810Z,99.9
2022-10-09T09:40:34.794Z,99.9
2022-10-09T09:41:58.940Z,99.9
2022-10-09T09:44:02.467Z,99.9
2022-10-09T09:45:05.788Z,99.9
2022-10-09T09:47:09.260Z,99.9
2022-10-09T09:49:12.808Z,99.9
2022-10-09T09:51:28.046Z,99.9
2022-10-09T09:53:22.891Z,99.9
2022-10-09T09:55:26.526Z,99.9
2022-10-09T09:57:29.906Z,99.9
2022-10-09T09:59:33.366Z,99.9
2022-10-09T10:01:36.941Z,99.9
2022-10-09T10:03:40.311Z,99.9
2022-10-09T10:07:50.278Z,99.9
2022-10-09T10:09:53.639Z,99.9
2022-10-09T10:14:00.552Z,99.9
2022-10-09T10:16:04.028Z,99.9
2022-10-09T10:18:07.418Z,99.9
2022-10-09T10:20:10.748Z,99.9
2022-10-09T10:24:20.612Z,99.9
2022-10-09T10:26:23.912Z,99.9
2022-10-09T10:28:27.372Z,99.9
2022-10-09T10:30:30.607Z,99.9
2022-10-09T10:34:37.181Z,99.9
2022-10-09T10:40:50.044Z,99.9
2022-10-09T10:41:53.283Z,99.9
2022-10-09T10:43:56.534Z,99.9
2022-10-09T10:45:59.795Z,99.9
2022-10-09T10:48:03.041Z,99.9
2022-10-09T10:50:09.349Z,99.9
2022-10-09T10:52:12.581Z,99.9
2022-10-09T10:54:15.807Z,99.9
2022-10-09T10:56:19.030Z,99.9
2022-10-09T10:58:22.282Z,99.9
2022-10-09T11:00:25.518Z,99.9
2022-10-09T11:02:31.977Z,99.9
2022-10-09T11:04:35.001Z,99.9
2022-10-09T11:06:39.256Z,99.9
2022-10-09T11:08:41.444Z,99.9
2022-10-09T11:10:44.635Z,99.9
2022-10-09T11:14:51.093Z,99.9
2022-10-09T11:16:54.295Z,99.9
2022-10-09T11:19:00.532Z,99.9
2022-10-09T11:25:10.156Z,99.9
2022-10-09T11:31:19.787Z,99.9
2022-10-09T11:33:25.902Z,99.9
2022-10-09T11:35:29.303Z,99.9
2022-10-09T11:37:32.303Z,99.9
2022-10-09T11:39:55.983Z,99.9
2022-10-09T11:41:59.165Z,99.9
2022-10-09T11:44:02.365Z,99.9
2022-10-09T11:48:11.728Z,99.9
2022-10-09T11:54:21.306Z,99.9
2022-10-09T11:56:24.487Z,99.9
2022-10-09T11:58:27.707Z,99.9
2022-10-09T12:00:33.978Z,99.9
2022-10-09T12:02:37.412Z,99.9
2022-10-09T12:04:54.501Z,99.9
2022-10-09T12:06:43.928Z,98.6
2022-10-09T12:08:47.199Z,91.4
2022-10-09T12:10:50.547Z,97.3
2022-10-09T12:12:53.806Z,96.5
2022-10-09T12:15:00.192Z,99.8
2022-10-09T12:17:03.545Z,99.8
2022-10-09T12:19:06.853Z,99.8
2022-10-09T12:21:10.113Z,99.8
2022-10-09T12:23:26.364Z,99.5
2022-10-09T12:25:16.899Z,99.5
2022-10-09T12:27:20.282Z,99.3
2022-10-09T12:29:26.716Z,99.2
2022-10-09T12:31:30.232Z,99.2
2022-10-09T12:33:33.528Z,99.5
2022-10-09T12:34:36.759Z,99.5
2022-10-09T12:36:40.192Z,99.8
2022-10-09T12:38:43.620Z,99.9
2022-10-09T12:40:47.004Z,99.9
2022-10-09T12:47:00.361Z,99.9
2022-10-09T12:49:03.756Z,99.9
2022-10-09T12:53:10.632Z,99.9
2022-10-09T12:57:24.100Z,99.9
2022-10-09T13:13:51.198Z,99.9
2022-10-09T13:15:54.654Z,99.9
2022-10-09T13:17:58.108Z,99.9
2022-10-09T13:20:01.547Z,99.9
2022-10-09T13:22:04.972Z,99.9
2022-10-09T13:24:08.418Z,99.9
2022-10-09T13:26:14.978Z,99.8
2022-10-09T13:28:18.471Z,99.8
2022-10-09T13:30:21.908Z,99.8
2022-10-09T13:31:25.166Z,99.8
2022-10-09T13:33:28.632Z,99.8
2022-10-09T13:35:32.214Z,99.8
2022-10-09T13:37:35.561Z,99.9
2022-10-09T13:39:42.085Z,99.9
2022-10-09T13:41:45.554Z,99.9
2022-10-09T13:43:48.978Z,99.9
2022-10-09T13:45:52.499Z,99.9
2022-10-09T13:47:55.929Z,99.8
2022-10-09T13:49:59.350Z,99.8
2022-10-09T13:52:02.822Z,99.8
2022-10-09T13:54:09.360Z,99.8
2022-10-09T13:56:12.819Z,99.8
2022-10-09T13:58:16.271Z,99.9
2022-10-09T14:00:19.723Z,99.9
2022-10-09T14:02:23.184Z,99.2
2022-10-09T14:04:26.649Z,90.9
2022-10-09T14:06:30.088Z,75.4
2022-10-09T14:08:36.537Z,66.1
2022-10-09T14:10:40.013Z,65.8
2022-10-09T14:12:43.480Z,75.7
2022-10-09T14:14:46.904Z,93.8
2022-10-09T14:16:50.347Z,96.5
2022-10-09T14:18:53.779Z,96.1
2022-10-09T14:20:57.241Z,94.4
2022-10-09T14:23:03.753Z,95.3
2022-10-09T14:25:07.177Z,95.2
2022-10-09T14:28:13.935Z,95.8
2022-10-09T14:30:17.281Z,96.1
2022-10-09T14:32:20.754Z,97.1
2022-10-09T14:34:24.217Z,97.4
2022-10-09T14:36:30.770Z,95.1
2022-10-09T14:38:34.222Z,95.2
2022-10-09T14:46:49.503Z,98
2022-10-09T14:48:52.943Z,97.2
2022-10-09T14:50:59.545Z,97.4
2022-10-09T14:53:02.956Z,97.3
2022-10-09T14:57:09.714Z,98
2022-10-09T14:59:13.187Z,97.7
2022-10-09T15:03:20.066Z,96.8
2022-10-09T15:07:30.063Z,96.9
2022-10-09T15:09:33.566Z,97.2
2022-10-09T15:11:37.001Z,97.5
2022-10-09T15:13:40.464Z,97.6
2022-10-09T15:15:43.926Z,97.2
2022-10-09T15:19:53.936Z,94.7
2022-10-09T15:21:57.414Z,94.7
2022-10-09T15:24:00.845Z,94.3
2022-10-09T15:26:24.860Z,94
2022-10-09T15:28:28.367Z,94
2022-10-09T15:30:31.767Z,94.4
2022-10-09T15:32:38.318Z,94.5
2022-10-09T15:34:41.823Z,94.7
2022-10-09T15:36:45.222Z,95.2
2022-10-09T15:38:48.703Z,95.3
2022-10-09T15:40:52.140Z,95.3
2022-10-09T15:42:55.587Z,95.7
2022-10-09T15:47:05.615Z,97.5
2022-10-09T15:49:09.094Z,97.9
2022-10-09T15:51:12.544Z,98
2022-10-09T15:53:16.009Z,98.6
2022-10-09T15:55:19.483Z,98.8
2022-10-09T15:59:26.414Z,99.3
2022-10-09T16:01:33.044Z,99.8
2022-10-09T16:03:37.194Z,99.9
2022-10-09T16:05:40.061Z,99.9
2022-10-09T16:07:43.409Z,99.9
2022-10-09T16:09:46.865Z,99.9
2022-10-09T16:11:50.338Z,99.9
2022-10-09T16:13:53.855Z,99.9
2022-10-09T16:16:00.407Z,99.9
2022-10-09T16:18:03.887Z,99.9
2022-10-09T16:20:07.346Z,99.9
2022-10-09T16:21:10.638Z,99.9
2022-10-09T16:23:14.127Z,99.9
2022-10-09T16:25:17.629Z,99.9
2022-10-09T16:29:27.659Z,99.9
2022-10-09T16:31:31.149Z,99.5
2022-10-09T16:33:34.618Z,99.5
2022-10-09T16:35:38.085Z,99.5
2022-10-09T16:37:41.555Z,99.5
2022-10-09T16:39:45.043Z,99.5
2022-10-09T16:41:48.506Z,99.5
2022-10-09T16:43:55.131Z,99.9
2022-10-09T16:45:58.574Z,99.9
2022-10-09T16:48:02.052Z,99.9
2022-10-09T16:50:05.660Z,99.9
2022-10-09T16:52:09.020Z,99.9
2022-10-09T16:54:12.538Z,99.9
2022-10-09T16:56:16.005Z,99.9
2022-10-09T16:58:22.605Z,99.9
2022-10-09T17:00:26.148Z,99.9
2022-10-09T17:02:29.630Z,99.9
2022-10-09T17:04:33.154Z,99.9
2022-10-09T17:06:36.657Z,99.9
2022-10-09T17:08:40.158Z,99.9
2022-10-09T17:10:43.670Z,99.9
2022-10-09T17:12:50.285Z,99.9
2022-10-09T17:14:53.826Z,99.9
2022-10-09T17:16:57.380Z,99.9
2022-10-09T17:18:00.649Z,99.9
2022-10-09T17:20:04.235Z,99.9
2022-10-09T17:22:07.720Z,99.9
2022-10-09T17:24:11.225Z,99.9
2022-10-09T17:26:17.873Z,99.9
2022-10-09T17:28:21.416Z,99.9
2022-10-09T17:30:24.924Z,99.9
2022-10-09T17:32:28.448Z,99.9
2022-10-09T17:36:35.573Z,99.9
2022-10-09T17:38:39.120Z,99.9
2022-10-09T17:40:45.704Z,99.9
2022-10-09T17:42:49.506Z,99.9
2022-10-09T17:46:56.354Z,99.9
2022-10-09T17:48:59.842Z,99.9
2022-10-09T17:51:03.448Z,99.9
2022-10-09T17:53:07.034Z,99.9
2022-10-09T17:55:13.608Z,99.9
2022-10-09T17:59:20.746Z,99.9
2022-10-09T18:01:24.352Z,99.9
2022-10-09T18:03:27.878Z,99.9
2022-10-09T18:05:31.409Z,99.9
2022-10-09T18:07:35.013Z,99.9
2022-10-09T18:09:41.656Z,99.9
2022-10-09T18:11:45.236Z,99.9
2022-10-09T18:13:48.808Z,99.9
2022-10-09T18:16:55.673Z,99.9
2022-10-09T18:23:09.479Z,99.9
2022-10-09T18:27:16.618Z,99.9
2022-10-09T18:31:23.880Z,99.9
2022-10-09T18:33:27.336Z,99.9
2022-10-09T18:35:31.072Z,99.9
2022-10-09T18:37:37.583Z,99.9
2022-10-09T18:41:44.754Z,99.9
2022-10-09T18:43:48.370Z,99.9
2022-10-09T18:47:55.511Z,99.9
2022-10-09T18:49:59.115Z,99.9
2022-10-09T18:52:05.778Z,99.9
2022-10-09T18:54:10.724Z,99.9
2022-10-09T18:56:12.960Z,99.9
2022-10-09T18:58:16.540Z,99.9
2022-10-09T19:02:23.767Z,99.9
2022-10-09T19:04:27.347Z,99.9
2022-10-09T19:06:34.011Z,99.9
2022-10-09T19:08:37.687Z,99.9
2022-10-09T19:13:03.576Z,99.9
2022-10-09T19:17:10.803Z,99.9
2022-10-09T19:23:24.689Z,99.9
2022-10-09T19:25:28.402Z,99.9
2022-10-09T19:29:35.508Z,99.9
2022-10-09T19:31:39.113Z,99.9
2022-10-09T19:33:45.780Z,99.9
2022-10-09T19:35:49.410Z,99.9
2022-10-09T19:37:53.119Z,99.9
2022-10-09T19:39:56.665Z,99.9
2022-10-09T19:42:00.263Z,99.9
2022-10-09T19:44:03.950Z,99.9
2022-10-09T19:46:08.592Z,99.9
2022-10-09T19:48:14.207Z,99.9
2022-10-09T19:50:17.784Z,99.9
2022-10-09T19:52:21.413Z,99.9
2022-10-09T19:54:25.015Z,99.9
2022-10-09T19:56:28.638Z,99.9
2022-10-09T19:58:32.295Z,99.9
2022-10-09T20:04:46.181Z,99.9
2022-10-09T20:06:50.018Z,99.9
2022-10-09T20:07:53.129Z,99.9
2022-10-09T20:09:56.716Z,99.9
2022-10-09T20:12:00.378Z,99.9
2022-10-09T20:14:03.970Z,99.9
2022-10-09T20:16:10.669Z,99.9
2022-10-09T20:18:14.292Z,99.9
2022-10-09T20:20:17.913Z,99.9
2022-10-09T20:22:21.549Z,99.9
2022-10-09T20:24:25.182Z,99.9
2022-10-09T20:26:28.799Z,99.9
2022-10-09T20:28:32.426Z,99.9
2022-10-09T20:32:42.740Z,99.9
2022-10-09T20:36:50.000Z,99.9
2022-10-09T20:38:53.643Z,99.9
2022-10-09T20:43:02.376Z,99.9
2022-10-09T20:45:09.091Z,99.9
2022-10-09T20:47:12.732Z,99.9
2022-10-09T20:49:16.368Z,99.9
2022-10-09T20:51:20.005Z,99.9
2022-10-09T20:53:23.598Z,99.9
2022-10-09T20:55:27.258Z,99.9
2022-10-09T20:57:30.869Z,99.9
2022-10-09T20:59:37.566Z,99.9
2022-10-09T21:01:41.253Z,99.9
2022-10-09T21:03:44.851Z,99.9
2022-10-09T21:06:51.798Z,99.9
2022-10-09T21:08:55.480Z,99.9
2022-10-09T21:10:59.094Z,99.9
2022-10-09T21:13:05.775Z,99.9
2022-10-09T21:15:09.404Z,99.9
2022-10-09T21:17:13.047Z,99.9
2022-10-09T21:19:16.702Z,99.9
2022-10-09T21:21:20.429Z,99.9
2022-10-09T21:23:23.944Z,99.9
2022-10-09T21:25:27.560Z,99.9
2022-10-09T21:27:34.248Z,99.9
2022-10-09T21:29:37.914Z,99.9
2022-10-09T21:31:41.578Z,99.9
2022-10-09T21:33:45.199Z,99.9
2022-10-09T21:37:52.450Z,99.9
2022-10-09T21:39:56.075Z,99.9
2022-10-09T21:42:02.767Z,99.9
2022-10-09T21:44:06.415Z,99.9
2022-10-09T21:46:10.034Z,99.9
2022-10-09T21:48:13.649Z,99.9
2022-10-09T21:50:17.279Z,99.9
2022-10-09T21:52:20.903Z,99.9
2022-10-09T21:54:24.545Z,99.9
2022-10-09T21:56:31.228Z,99.9
2022-10-09T22:01:41.933Z,99.9
2022-10-09T22:03:45.460Z,99.9
2022-10-09T22:05:49.114Z,99.9
2022-10-09T22:07:52.720Z,99.9
2022-10-09T22:09:59.442Z,99.9
2022-10-09T22:12:03.083Z,99.9
2022-10-09T22:14:06.719Z,99.9
2022-10-09T22:16:10.340Z,99.9
2022-10-09T22:18:13.966Z,99.9
2022-10-09T22:20:17.603Z,99.9
2022-10-09T22:22:21.274Z,99.9
2022-10-09T22:24:29.272Z,99.9
2022-10-09T22:26:31.558Z,99.9
2022-10-09T22:30:38.857Z,99.9
2022-10-09T22:32:42.499Z,99.9
2022-10-09T22:36:49.762Z,99.9
2022-10-09T22:38:56.453Z,99.9
2022-10-09T22:41:00.101Z,99.9
2022-10-09T22:43:03.710Z,99.9
2022-10-09T22:45:07.311Z,99.9
2022-10-09T22:47:10.959Z,99.9
2022-10-09T22:49:14.628Z,99.9
2022-10-09T22:51:18.270Z,99.9
2022-10-09T22:53:24.965Z,99.9
2022-10-09T22:55:28.570Z,99.9
2022-10-09T22:57:32.222Z,99.9
2022-10-09T23:02:00.237Z,99.9
2022-10-09T23:04:03.848Z,99.9
2022-10-09T23:08:14.181Z,99.9
2022-10-09T23:10:17.830Z,99.9
2022-10-09T23:12:21.436Z,99.9
2022-10-09T23:14:25.090Z,99.9
2022-10-09T23:16:28.756Z,99.9
2022-10-09T23:18:32.354Z,99.9
2022-10-09T23:22:42.709Z,99.9
2022-10-09T23:26:49.972Z,99.9
2022-10-09T23:28:53.591Z,99.9
2022-10-09T23:33:00.880Z,99.9
2022-10-09T23:35:07.608Z,99.9
2022-10-09T23:37:11.219Z,99.9
2022-10-09T23:39:14.864Z,99.9
2022-10-09T23:41:18.485Z,99.9
2022-10-09T23:43:22.153Z,99.9
2022-10-09T23:45:25.784Z,99.9
2022-10-09T23:49:36.125Z,99.9
2022-10-09T23:51:39.752Z,99.9
2022-10-09T23:54:46.745Z,99.9
2022-10-09T23:56:50.403Z,99.9
2022-10-09T23:58:54.041Z,99.9
