createdAt,value
2023-03-28T00:01:10.232Z,99.90
2023-03-28T00:03:40.686Z,99.90
2023-03-28T00:06:11.607Z,1.00
2023-03-28T00:08:40.774Z,1.00
2023-03-28T00:11:11.655Z,1.00
2023-03-28T00:13:41.641Z,1.00
2023-03-28T00:16:13.237Z,1.00
2023-03-28T00:18:42.839Z,1.00
2023-03-28T00:21:23.668Z,1.00
2023-03-28T00:23:55.304Z,1.00
2023-03-28T00:26:26.913Z,1.00
2023-03-28T00:28:57.805Z,1.00
2023-03-28T00:31:27.270Z,1.00
2023-03-28T00:33:56.260Z,1.00
2023-03-28T00:36:26.791Z,1.00
2023-03-28T00:38:55.575Z,1.00
2023-03-28T00:41:25.457Z,1.00
2023-03-28T00:43:55.226Z,1.00
2023-03-28T00:46:29.870Z,1.00
2023-03-28T00:49:02.333Z,1.00
2023-03-28T00:51:35.501Z,1.00
2023-03-28T00:54:06.419Z,1.00
2023-03-28T00:56:37.015Z,1.00
2023-03-28T00:59:09.081Z,1.00
2023-03-28T01:01:39.031Z,1.00
2023-03-28T01:04:10.357Z,1.00
2023-03-28T01:06:46.475Z,1.00
2023-03-28T01:09:17.584Z,1.00
2023-03-28T01:11:47.141Z,1.00
2023-03-28T01:14:18.577Z,1.00
2023-03-28T01:16:49.339Z,1.00
2023-03-28T01:19:26.756Z,1.00
2023-03-28T01:22:11.024Z,1.00
2023-03-28T01:25:13.648Z,1.00
2023-03-28T01:27:52.206Z,1.00
2023-03-28T01:30:44.477Z,1.00
2023-03-28T01:33:35.342Z,1.00
2023-03-28T01:36:39.705Z,1.00
2023-03-28T01:39:14.581Z,1.00
2023-03-28T01:41:49.524Z,1.00
2023-03-28T01:44:25.796Z,1.00
2023-03-28T01:47:00.261Z,1.00
2023-03-28T01:49:37.274Z,99.90
2023-03-28T01:52:11.612Z,99.90
2023-03-28T01:54:45.797Z,99.90
2023-03-28T01:57:19.685Z,99.90
2023-03-28T01:59:52.277Z,1.00
2023-03-28T02:02:27.496Z,1.00
2023-03-28T02:04:58.001Z,1.00
2023-03-28T02:07:27.210Z,1.00
2023-03-28T02:09:58.297Z,1.00
2023-03-28T02:12:32.140Z,1.00
2023-03-28T02:15:05.005Z,1.00
2023-03-28T02:17:39.453Z,1.00
2023-03-28T02:20:11.913Z,1.00
2023-03-28T02:22:47.287Z,1.00
2023-03-28T02:25:17.568Z,1.00
2023-03-28T02:27:48.713Z,1.00
2023-03-28T02:30:17.586Z,1.00
2023-03-28T02:32:50.559Z,1.00
2023-03-28T02:35:26.693Z,1.00
2023-03-28T02:38:02.547Z,1.00
2023-03-28T02:40:41.623Z,1.00
2023-03-28T02:43:32.447Z,1.00
2023-03-28T02:46:29.932Z,1.00
2023-03-28T02:49:18.886Z,1.00
2023-03-28T02:51:57.011Z,1.00
2023-03-28T02:54:31.631Z,1.00
2023-03-28T02:57:10.473Z,1.00
2023-03-28T02:59:45.696Z,1.00
2023-03-28T03:02:18.117Z,1.00
2023-03-28T03:04:46.796Z,1.00
2023-03-28T03:07:18.050Z,1.00
2023-03-28T03:09:46.743Z,1.00
2023-03-28T03:12:16.254Z,1.00
2023-03-28T03:14:44.441Z,1.00
2023-03-28T03:17:12.604Z,1.00
2023-03-28T03:19:43.150Z,1.00
2023-03-28T03:22:11.748Z,1.00
2023-03-28T03:24:51.182Z,1.00
2023-03-28T03:27:21.894Z,1.00
2023-03-28T03:29:50.142Z,1.00
2023-03-28T03:32:18.351Z,1.00
2023-03-28T03:34:46.680Z,1.00
2023-03-28T03:37:17.876Z,1.00
2023-03-28T03:39:46.322Z,1.00
2023-03-28T03:42:14.771Z,1.00
2023-03-28T03:44:44.251Z,1.00
2023-03-28T03:47:12.608Z,1.00
2023-03-28T03:49:40.763Z,1.00
2023-03-28T03:52:09.012Z,1.00
2023-03-28T03:54:38.287Z,1.00
2023-03-28T03:57:06.719Z,99.90
2023-03-28T03:59:35.007Z,99.90
2023-03-28T04:02:04.725Z,1.00
2023-03-28T04:04:33.122Z,1.00
2023-03-28T04:07:02.414Z,99.90
2023-03-28T04:09:30.920Z,99.90
2023-03-28T04:11:59.387Z,99.90
2023-03-28T04:14:27.714Z,99.90
2023-03-28T04:16:56.253Z,1.00
2023-03-28T04:19:26.003Z,1.00
2023-03-28T04:21:57.565Z,1.00
2023-03-28T04:24:25.974Z,44.30
2023-03-28T04:26:56.159Z,1.00
2023-03-28T04:29:30.968Z,1.00
2023-03-28T04:31:59.184Z,1.00
2023-03-28T04:34:30.868Z,1.00
2023-03-28T04:37:02.000Z,1.00
2023-03-28T04:39:31.309Z,1.00
2023-03-28T04:42:02.139Z,1.00
2023-03-28T04:44:31.190Z,1.00
2023-03-28T04:46:59.749Z,1.00
2023-03-28T04:49:29.725Z,1.00
2023-03-28T04:51:57.908Z,1.00
2023-03-28T04:54:27.045Z,4.20
2023-03-28T04:56:55.210Z,1.00
2023-03-28T04:59:23.509Z,8.90
2023-03-28T05:01:51.770Z,7.20
2023-03-28T05:04:22.054Z,1.00
2023-03-28T05:06:52.099Z,1.00
2023-03-28T05:09:20.956Z,1.00
2023-03-28T05:11:49.193Z,8.70
2023-03-28T05:14:17.301Z,19.70
2023-03-28T05:16:45.594Z,24.80
2023-03-28T05:19:13.956Z,27.70
2023-03-28T05:21:42.146Z,28.40
2023-03-28T05:24:12.005Z,31.00
2023-03-28T05:26:40.502Z,33.20
2023-03-28T05:29:08.817Z,34.20
2023-03-28T05:31:37.085Z,34.10
2023-03-28T05:34:05.350Z,34.60
2023-03-28T05:36:33.491Z,34.60
2023-03-28T05:39:01.912Z,34.60
2023-03-28T05:41:31.505Z,34.60
2023-03-28T05:43:59.745Z,33.60
2023-03-28T05:46:28.012Z,33.60
2023-03-28T05:48:56.153Z,34.60
2023-03-28T05:51:24.433Z,34.20
2023-03-28T05:53:52.712Z,34.20
2023-03-28T05:56:21.089Z,34.40
2023-03-28T05:58:50.595Z,34.40
2023-03-28T06:01:19.305Z,34.00
2023-03-28T06:03:47.884Z,34.30
2023-03-28T06:06:18.099Z,34.50
2023-03-28T06:08:46.869Z,34.90
2023-03-28T06:11:15.442Z,34.80
2023-03-28T06:13:43.705Z,35.00
2023-03-28T06:16:13.448Z,35.40
2023-03-28T06:18:41.712Z,35.50
2023-03-28T06:21:09.859Z,36.00
2023-03-28T06:23:38.144Z,36.50
2023-03-28T06:26:06.648Z,37.00
2023-03-28T06:28:34.851Z,37.90
2023-03-28T06:31:03.376Z,38.90
2023-03-28T06:33:33.165Z,39.30
2023-03-28T06:36:01.392Z,39.50
2023-03-28T06:38:30.051Z,40.00
2023-03-28T06:40:58.411Z,40.90
2023-03-28T06:43:26.735Z,41.70
2023-03-28T06:45:55.057Z,41.90
2023-03-28T06:48:23.347Z,42.00
2023-03-28T06:50:52.974Z,42.40
2023-03-28T06:53:21.416Z,42.90
2023-03-28T06:55:51.520Z,43.00
2023-03-28T06:58:19.934Z,42.10
2023-03-28T07:00:48.231Z,41.40
2023-03-28T07:03:16.585Z,40.80
2023-03-28T07:05:44.907Z,39.80
2023-03-28T07:08:15.353Z,39.60
2023-03-28T07:10:44.390Z,39.30
2023-03-28T07:13:12.843Z,38.60
2023-03-28T07:15:41.174Z,38.10
2023-03-28T07:18:10.654Z,39.00
2023-03-28T07:20:40.619Z,38.00
2023-03-28T07:23:09.077Z,36.40
2023-03-28T07:25:38.680Z,37.50
2023-03-28T07:28:06.838Z,37.70
2023-03-28T07:30:35.084Z,36.90
2023-03-28T07:33:14.263Z,35.70
2023-03-28T07:35:46.712Z,35.50
2023-03-28T07:38:14.883Z,35.20
2023-03-28T07:40:44.580Z,35.60
2023-03-28T07:43:13.340Z,36.20
2023-03-28T07:45:41.541Z,36.50
2023-03-28T07:48:09.992Z,36.50
2023-03-28T07:50:38.262Z,37.40
2023-03-28T07:53:06.491Z,38.00
2023-03-28T07:55:48.390Z,37.70
2023-03-28T07:58:24.471Z,37.40
2023-03-28T08:00:52.796Z,38.00
2023-03-28T08:03:23.864Z,38.50
2023-03-28T08:05:54.315Z,38.70
2023-03-28T08:08:22.874Z,39.10
2023-03-28T08:10:51.683Z,39.90
2023-03-28T08:13:21.200Z,39.30
2023-03-28T08:15:54.875Z,39.80
2023-03-28T08:18:25.131Z,40.10
2023-03-28T08:20:59.899Z,38.30
2023-03-28T08:23:28.784Z,37.60
2023-03-28T08:26:04.929Z,37.00
2023-03-28T08:28:34.240Z,37.30
2023-03-28T08:31:04.581Z,37.30
2023-03-28T08:33:32.879Z,37.50
2023-03-28T08:36:01.228Z,37.10
2023-03-28T08:38:29.522Z,36.30
2023-03-28T08:41:05.497Z,36.80
2023-03-28T08:44:16.994Z,36.30
2023-03-28T08:46:48.165Z,37.00
2023-03-28T08:49:18.996Z,37.40
2023-03-28T08:51:52.756Z,37.50
2023-03-28T08:54:24.317Z,36.90
2023-03-28T08:56:55.544Z,37.60
2023-03-28T08:59:30.598Z,36.50
2023-03-28T09:02:00.365Z,36.40
2023-03-28T09:04:35.002Z,36.30
2023-03-28T09:07:13.570Z,37.00
2023-03-28T09:09:51.792Z,36.60
2023-03-28T09:12:35.481Z,36.90
2023-03-28T09:15:17.298Z,37.30
2023-03-28T09:17:58.521Z,37.80
2023-03-28T09:20:33.835Z,37.30
2023-03-28T09:23:17.851Z,36.90
2023-03-28T09:25:51.292Z,36.40
2023-03-28T09:28:32.249Z,37.60
2023-03-28T09:31:01.409Z,37.30
2023-03-28T09:33:35.568Z,36.20
2023-03-28T09:36:05.661Z,36.30
2023-03-28T09:38:39.319Z,37.50
2023-03-28T09:41:13.543Z,37.40
2023-03-28T09:43:48.573Z,37.50
2023-03-28T09:46:24.811Z,37.00
2023-03-28T09:48:55.488Z,36.40
2023-03-28T09:51:23.864Z,36.50
2023-03-28T09:53:52.723Z,36.10
2023-03-28T09:56:27.661Z,35.00
2023-03-28T09:58:57.625Z,35.90
2023-03-28T10:01:35.969Z,35.90
2023-03-28T10:04:12.168Z,35.80
2023-03-28T10:06:41.790Z,35.10
2023-03-28T10:09:19.554Z,35.00
2023-03-28T10:11:54.576Z,34.30
2023-03-28T10:14:37.656Z,34.40
2023-03-28T10:17:08.199Z,34.80
2023-03-28T10:19:43.144Z,34.70
2023-03-28T10:22:15.476Z,33.80
2023-03-28T10:24:46.614Z,34.20
2023-03-28T10:27:21.192Z,33.50
2023-03-28T10:29:49.471Z,33.00
2023-03-28T10:32:27.071Z,35.20
2023-03-28T10:35:08.315Z,38.00
2023-03-28T10:37:36.630Z,35.30
2023-03-28T10:40:07.866Z,35.80
2023-03-28T10:42:44.077Z,35.60
2023-03-28T10:45:23.814Z,35.40
2023-03-28T10:47:55.710Z,34.60
2023-03-28T10:50:30.134Z,35.40
2023-03-28T10:53:16.351Z,35.10
2023-03-28T10:55:55.685Z,36.40
2023-03-28T10:58:33.139Z,36.10
2023-03-28T11:01:06.421Z,34.50
2023-03-28T11:03:50.008Z,34.30
2023-03-28T11:06:23.936Z,34.60
2023-03-28T11:09:04.119Z,35.80
2023-03-28T11:11:45.495Z,37.00
2023-03-28T11:14:25.352Z,35.40
2023-03-28T11:17:03.450Z,35.00
2023-03-28T11:19:58.526Z,33.20
2023-03-28T11:22:37.976Z,33.30
2023-03-28T11:25:21.858Z,34.30
2023-03-28T11:27:55.771Z,32.80
2023-03-28T11:30:27.806Z,32.60
2023-03-28T11:33:02.276Z,33.70
2023-03-28T11:35:34.126Z,33.20
2023-03-28T11:38:10.354Z,31.30
2023-03-28T11:40:48.161Z,32.00
2023-03-28T11:43:24.532Z,30.10
2023-03-28T11:45:56.747Z,30.70
2023-03-28T11:48:28.024Z,30.80
2023-03-28T11:51:04.904Z,31.60
2023-03-28T11:53:43.656Z,30.60
2023-03-28T11:56:21.564Z,30.70
2023-03-28T11:58:54.299Z,31.60
2023-03-28T12:01:24.944Z,31.70
2023-03-28T12:04:02.578Z,31.20
2023-03-28T12:06:35.844Z,31.20
2023-03-28T12:09:12.622Z,31.00
2023-03-28T12:11:43.856Z,30.60
2023-03-28T12:14:34.408Z,31.00
2023-03-28T12:17:05.704Z,30.70
2023-03-28T12:19:39.921Z,32.20
2023-03-28T12:22:13.727Z,33.20
2023-03-28T12:24:47.005Z,32.90
2023-03-28T12:27:25.572Z,32.60
2023-03-28T12:29:59.295Z,31.30
2023-03-28T12:32:43.056Z,30.70
2023-03-28T12:35:19.646Z,30.70
2023-03-28T12:38:12.291Z,30.40
2023-03-28T12:40:56.072Z,31.10
2023-03-28T12:43:29.275Z,31.70
2023-03-28T12:46:02.059Z,31.30
2023-03-28T12:48:37.168Z,29.70
2023-03-28T12:51:15.446Z,30.00
2023-03-28T12:54:00.544Z,30.40
2023-03-28T12:56:30.421Z,30.50
2023-03-28T12:58:59.962Z,30.10
2023-03-28T13:01:46.704Z,30.00
2023-03-28T13:04:26.824Z,30.30
2023-03-28T13:07:05.381Z,30.60
2023-03-28T13:09:45.196Z,30.70
2023-03-28T13:12:29.255Z,30.50
2023-03-28T13:15:03.036Z,30.30
2023-03-28T13:17:35.116Z,30.90
2023-03-28T13:20:25.815Z,31.30
2023-03-28T13:22:58.493Z,31.50
2023-03-28T13:25:29.675Z,30.70
2023-03-28T13:28:01.670Z,31.00
2023-03-28T13:30:31.684Z,30.00
2023-03-28T13:33:03.468Z,30.50
2023-03-28T13:35:42.269Z,30.20
2023-03-28T13:38:26.228Z,30.10
2023-03-28T13:40:56.153Z,30.00
2023-03-28T13:43:28.526Z,30.00
2023-03-28T13:45:59.678Z,29.90
2023-03-28T13:48:34.307Z,29.40
2023-03-28T13:51:06.950Z,30.00
2023-03-28T13:53:46.945Z,30.70
2023-03-28T13:56:23.390Z,31.40
2023-03-28T13:58:55.544Z,31.30
2023-03-28T14:01:26.968Z,30.40
2023-03-28T14:03:56.299Z,30.40
2023-03-28T14:06:26.539Z,30.20
2023-03-28T14:08:58.085Z,30.30
2023-03-28T14:11:31.685Z,31.30
2023-03-28T14:14:09.315Z,31.10
2023-03-28T14:16:39.062Z,30.00
2023-03-28T14:19:09.474Z,29.90
2023-03-28T14:21:38.063Z,30.40
2023-03-28T14:24:08.390Z,30.80
2023-03-28T14:26:38.058Z,30.80
2023-03-28T14:29:12.101Z,30.40
2023-03-28T14:31:46.176Z,30.00
2023-03-28T14:34:18.593Z,30.00
2023-03-28T14:37:01.258Z,29.40
2023-03-28T14:39:31.327Z,28.60
2023-03-28T14:42:03.100Z,28.80
2023-03-28T14:44:38.342Z,29.50
2023-03-28T14:47:07.942Z,29.80
2023-03-28T14:49:38.742Z,29.30
2023-03-28T14:52:13.076Z,29.30
2023-03-28T14:54:48.026Z,28.90
2023-03-28T14:57:18.300Z,29.50
2023-03-28T14:59:51.543Z,28.30
2023-03-28T15:02:26.445Z,28.70
2023-03-28T15:04:56.364Z,29.20
2023-03-28T15:07:28.129Z,30.00
2023-03-28T15:10:11.891Z,30.80
2023-03-28T15:12:46.894Z,31.40
2023-03-28T15:15:24.031Z,31.50
2023-03-28T15:17:53.909Z,31.30
2023-03-28T15:20:27.640Z,31.10
2023-03-28T15:22:58.290Z,30.90
2023-03-28T15:25:27.751Z,29.40
2023-03-28T15:27:59.262Z,29.30
2023-03-28T15:30:32.153Z,29.70
2023-03-28T15:33:03.996Z,29.70
2023-03-28T15:35:34.137Z,29.80
2023-03-28T15:38:06.759Z,30.00
2023-03-28T15:40:41.899Z,30.10
2023-03-28T15:43:29.253Z,30.50
2023-03-28T15:46:00.944Z,30.30
2023-03-28T15:48:34.698Z,30.20
2023-03-28T15:51:06.312Z,30.70
2023-03-28T15:53:36.789Z,31.20
2023-03-28T15:56:08.967Z,31.30
2023-03-28T15:58:42.859Z,31.70
2023-03-28T16:01:25.654Z,31.60
2023-03-28T16:04:31.328Z,31.40
2023-03-28T16:07:11.513Z,31.70
2023-03-28T16:09:43.106Z,31.60
2023-03-28T16:12:15.064Z,32.10
2023-03-28T16:14:47.546Z,31.90
2023-03-28T16:17:17.127Z,31.80
2023-03-28T16:19:46.660Z,32.20
2023-03-28T16:22:14.815Z,31.70
2023-03-28T16:24:43.108Z,31.70
2023-03-28T16:27:11.427Z,31.80
2023-03-28T16:29:39.657Z,31.90
2023-03-28T16:32:08.378Z,30.90
2023-03-28T16:34:38.048Z,30.90
2023-03-28T16:37:06.843Z,30.40
2023-03-28T16:39:35.152Z,29.80
2023-03-28T16:42:03.375Z,29.90
2023-03-28T16:44:32.741Z,30.00
2023-03-28T16:47:01.683Z,30.00
2023-03-28T16:49:30.266Z,29.50
2023-03-28T16:51:59.888Z,29.50
2023-03-28T16:54:28.087Z,29.90
2023-03-28T16:56:56.403Z,29.50
2023-03-28T16:59:24.681Z,29.60
2023-03-28T17:01:53.818Z,30.40
2023-03-28T17:04:22.198Z,29.60
2023-03-28T17:06:50.305Z,29.20
2023-03-28T17:09:19.908Z,28.80
2023-03-28T17:11:48.128Z,28.40
2023-03-28T17:14:16.406Z,28.50
2023-03-28T17:16:45.919Z,28.50
2023-03-28T17:19:18.062Z,28.60
2023-03-28T17:21:47.122Z,28.90
2023-03-28T17:24:15.360Z,28.70
2023-03-28T17:26:44.895Z,29.00
2023-03-28T17:29:13.517Z,29.00
2023-03-28T17:31:41.925Z,29.80
2023-03-28T17:34:11.454Z,30.90
2023-03-28T17:36:41.152Z,33.20
2023-03-28T17:39:09.872Z,35.30
2023-03-28T17:41:38.779Z,36.30
2023-03-28T17:44:08.932Z,37.50
2023-03-28T17:46:38.722Z,38.30
2023-03-28T17:49:08.138Z,38.20
2023-03-28T17:51:36.656Z,38.50
2023-03-28T17:54:06.857Z,39.00
2023-03-28T17:56:35.062Z,39.50
2023-03-28T17:59:04.037Z,39.70
2023-03-28T18:01:33.881Z,40.10
2023-03-28T18:04:02.313Z,40.10
2023-03-28T18:06:30.957Z,40.50
2023-03-28T18:08:59.122Z,39.40
2023-03-28T18:11:27.492Z,39.10
2023-03-28T18:13:58.775Z,38.80
2023-03-28T18:16:27.736Z,38.90
2023-03-28T18:18:57.523Z,39.10
2023-03-28T18:21:27.670Z,39.20
2023-03-28T18:23:55.991Z,39.50
2023-03-28T18:26:24.397Z,38.60
2023-03-28T18:28:52.610Z,38.70
2023-03-28T18:31:28.170Z,39.00
2023-03-28T18:33:58.125Z,39.00
2023-03-28T18:36:26.792Z,39.90
2023-03-28T18:38:56.100Z,39.60
2023-03-28T18:41:25.064Z,39.30
2023-03-28T18:43:53.225Z,39.40
2023-03-28T18:46:21.592Z,39.80
2023-03-28T18:48:49.922Z,40.40
2023-03-28T18:51:20.407Z,40.80
2023-03-28T18:53:48.776Z,41.20
2023-03-28T18:56:17.036Z,41.60
2023-03-28T18:58:46.558Z,41.80
2023-03-28T19:01:15.724Z,41.80
2023-03-28T19:03:44.958Z,42.00
2023-03-28T19:06:15.119Z,41.60
2023-03-28T19:08:45.116Z,41.90
2023-03-28T19:11:14.830Z,42.00
2023-03-28T19:13:43.945Z,42.80
2023-03-28T19:16:13.922Z,42.70
2023-03-28T19:18:43.608Z,42.40
2023-03-28T19:21:12.929Z,41.80
2023-03-28T19:23:41.722Z,42.00
2023-03-28T19:26:13.564Z,42.10
2023-03-28T19:28:42.349Z,42.60
2023-03-28T19:31:11.917Z,42.60
2023-03-28T19:33:41.789Z,42.30
2023-03-28T19:36:10.889Z,42.70
2023-03-28T19:38:40.284Z,42.70
2023-03-28T19:41:15.969Z,42.70
2023-03-28T19:43:44.622Z,42.80
2023-03-28T19:46:16.648Z,43.00
2023-03-28T19:48:44.850Z,43.00
2023-03-28T19:51:14.222Z,43.20
2023-03-28T19:53:42.466Z,43.40
2023-03-28T19:56:12.281Z,43.90
2023-03-28T19:58:40.689Z,44.00
2023-03-28T20:01:08.885Z,44.10
2023-03-28T20:03:37.165Z,44.00
2023-03-28T20:06:07.320Z,44.20
2023-03-28T20:08:35.898Z,44.10
2023-03-28T20:11:04.696Z,44.10
2023-03-28T20:13:34.432Z,44.10
2023-03-28T20:16:03.560Z,42.10
2023-03-28T20:18:32.614Z,40.60
2023-03-28T20:21:02.648Z,40.00
2023-03-28T20:23:32.720Z,40.50
2023-03-28T20:26:01.749Z,40.50
2023-03-28T20:28:31.993Z,39.10
2023-03-28T20:31:01.780Z,39.70
2023-03-28T20:33:30.078Z,38.50
2023-03-28T20:35:59.355Z,38.70
2023-03-28T20:38:27.957Z,39.30
2023-03-28T20:40:56.231Z,40.40
2023-03-28T20:43:29.196Z,41.10
2023-03-28T20:46:03.176Z,41.30
2023-03-28T20:48:36.880Z,41.40
2023-03-28T20:51:07.044Z,41.10
2023-03-28T20:53:35.475Z,40.00
2023-03-28T20:56:05.569Z,39.00
2023-03-28T20:58:34.951Z,40.10
2023-03-28T21:01:04.242Z,40.60
2023-03-28T21:03:48.336Z,40.80
2023-03-28T21:06:17.886Z,40.60
2023-03-28T21:08:47.494Z,39.60
2023-03-28T21:11:16.277Z,39.60
2023-03-28T21:13:44.934Z,39.50
2023-03-28T21:16:14.731Z,39.90
2023-03-28T21:18:44.888Z,39.90
2023-03-28T21:21:14.956Z,40.00
2023-03-28T21:23:44.560Z,39.70
2023-03-28T21:26:16.150Z,39.80
2023-03-28T21:28:45.025Z,40.60
2023-03-28T21:31:15.493Z,41.00
2023-03-28T21:33:45.804Z,41.20
2023-03-28T21:36:16.999Z,41.00
2023-03-28T21:38:47.015Z,41.50
2023-03-28T21:41:15.382Z,41.30
2023-03-28T21:43:43.746Z,41.00
2023-03-28T21:46:13.618Z,41.10
2023-03-28T21:48:42.058Z,41.50
2023-03-28T21:51:11.993Z,41.20
2023-03-28T21:53:41.903Z,41.30
2023-03-28T21:56:11.801Z,41.00
2023-03-28T21:58:40.053Z,40.50
2023-03-28T22:01:08.535Z,40.50
2023-03-28T22:03:38.027Z,39.60
2023-03-28T22:06:06.991Z,40.50
2023-03-28T22:08:36.723Z,40.80
2023-03-28T22:11:14.527Z,40.80
2023-03-28T22:13:44.818Z,40.60
2023-03-28T22:16:14.247Z,40.60
2023-03-28T22:18:50.336Z,40.70
2023-03-28T22:21:18.841Z,41.20
2023-03-28T22:23:48.438Z,41.60
2023-03-28T22:26:17.915Z,42.10
2023-03-28T22:28:46.170Z,42.40
2023-03-28T22:31:16.812Z,42.20
2023-03-28T22:33:45.221Z,42.10
2023-03-28T22:36:13.891Z,42.20
2023-03-28T22:38:42.173Z,41.60
2023-03-28T22:41:12.118Z,41.30
2023-03-28T22:43:42.650Z,41.60
2023-03-28T22:46:12.595Z,42.00
2023-03-28T22:48:42.105Z,42.10
2023-03-28T22:51:11.973Z,41.70
2023-03-28T22:53:40.841Z,41.70
2023-03-28T22:56:09.843Z,42.10
2023-03-28T22:58:39.471Z,42.30
2023-03-28T23:01:09.004Z,42.30
2023-03-28T23:03:37.499Z,42.60
2023-03-28T23:06:06.847Z,42.70
2023-03-28T23:08:35.169Z,43.00
2023-03-28T23:11:03.649Z,43.00
2023-03-28T23:13:32.199Z,42.80
2023-03-28T23:16:02.813Z,43.00
2023-03-28T23:18:31.299Z,42.90
2023-03-28T23:20:59.811Z,42.90
2023-03-28T23:23:29.585Z,42.60
2023-03-28T23:25:57.787Z,42.30
2023-03-28T23:28:26.041Z,42.00
2023-03-28T23:30:54.219Z,41.80
2023-03-28T23:33:23.990Z,42.00
2023-03-28T23:35:52.245Z,42.40
2023-03-28T23:38:20.537Z,42.10
2023-03-28T23:40:48.915Z,42.00
2023-03-28T23:43:17.053Z,42.10
2023-03-28T23:45:45.350Z,41.90
2023-03-28T23:48:13.518Z,41.40
2023-03-28T23:50:43.318Z,41.00
2023-03-28T23:53:11.577Z,41.80
2023-03-28T23:55:39.996Z,41.90
2023-03-28T23:58:09.603Z,41.60
