createdAt,value
2022-11-20T00:01:32.500Z,100212.69
2022-11-20T00:04:02.049Z,100208.75
2022-11-20T00:06:29.840Z,100211.88
2022-11-20T00:09:01.128Z,100211.25
2022-11-20T00:11:30.768Z,100202.16
2022-11-20T00:14:01.218Z,100208.38
2022-11-20T00:16:30.922Z,100204.22
2022-11-20T00:18:57.996Z,100197.50
2022-11-20T00:21:27.703Z,100208.22
2022-11-20T00:23:57.380Z,100214.69
2022-11-20T00:26:27.242Z,100205.56
2022-11-20T00:28:58.376Z,100208.91
2022-11-20T00:31:26.646Z,100205.13
2022-11-20T00:33:54.104Z,100214.50
2022-11-20T00:36:25.902Z,100202.97
2022-11-20T00:38:56.489Z,100202.34
2022-11-20T00:41:25.377Z,100206.88
2022-11-20T00:43:56.639Z,100193.94
2022-11-20T00:46:26.779Z,100201.69
2022-11-20T00:48:54.190Z,100206.34
2022-11-20T00:51:24.321Z,100202.97
2022-11-20T00:53:51.654Z,100194.59
2022-11-20T00:56:20.749Z,100197.81
2022-11-20T00:58:49.748Z,100189.81
2022-11-20T01:01:22.293Z,100192.78
2022-11-20T01:03:51.877Z,100192.19
2022-11-20T01:06:24.384Z,100181.97
2022-11-20T01:08:54.369Z,100183.63
2022-11-20T01:11:28.324Z,100181.06
2022-11-20T01:13:57.589Z,100171.50
2022-11-20T01:16:37.770Z,100174.06
2022-11-20T01:19:08.154Z,100170.75
2022-11-20T01:21:42.227Z,100166.72
2022-11-20T01:24:14.467Z,100166.19
2022-11-20T01:26:44.036Z,100154.59
2022-11-20T01:29:24.250Z,100159.50
2022-11-20T01:31:52.609Z,100161.81
2022-11-20T01:34:21.249Z,100155.75
2022-11-20T01:36:49.854Z,100159.22
2022-11-20T01:39:21.510Z,100146.56
2022-11-20T01:42:10.287Z,100160.16
2022-11-20T01:44:59.529Z,100155.09
2022-11-20T01:47:46.455Z,100172.41
2022-11-20T01:50:23.942Z,100169.78
2022-11-20T01:53:02.091Z,100174.22
2022-11-20T01:55:46.713Z,100179.09
2022-11-20T01:58:14.923Z,100172.28
2022-11-20T02:00:42.378Z,100176.91
2022-11-20T02:03:15.729Z,100178.34
2022-11-20T02:06:11.418Z,100177.19
2022-11-20T02:08:39.845Z,100175.66
2022-11-20T02:11:07.337Z,100178.22
2022-11-20T02:13:44.674Z,100175.50
2022-11-20T02:16:30.355Z,100166.59
2022-11-20T02:19:01.401Z,100164.00
2022-11-20T02:21:46.431Z,100162.34
2022-11-20T02:24:19.575Z,100162.56
2022-11-20T02:26:49.375Z,100157.19
2022-11-20T02:29:25.749Z,100162.56
2022-11-20T02:31:55.196Z,100163.88
2022-11-20T02:34:22.398Z,100152.78
2022-11-20T02:36:50.947Z,100145.66
2022-11-20T02:39:18.310Z,100145.03
2022-11-20T02:41:47.432Z,100148.25
2022-11-20T02:44:14.634Z,100148.38
2022-11-20T02:46:41.678Z,100141.28
2022-11-20T02:49:08.810Z,100156.25
2022-11-20T02:51:35.883Z,100150.59
2022-11-20T02:54:02.967Z,100143.19
2022-11-20T02:56:30.543Z,100139.59
2022-11-20T02:58:57.642Z,100146.84
2022-11-20T03:01:24.741Z,100152.75
2022-11-20T03:03:53.323Z,100153.53
2022-11-20T03:06:20.399Z,100143.06
2022-11-20T03:08:47.400Z,100140.19
2022-11-20T03:11:14.579Z,100145.38
2022-11-20T03:13:41.513Z,100134.03
2022-11-20T03:16:21.723Z,100139.69
2022-11-20T03:18:49.139Z,100136.88
2022-11-20T03:21:17.538Z,100135.19
2022-11-20T03:23:44.762Z,100137.00
2022-11-20T03:26:21.845Z,100142.41
2022-11-20T03:28:55.068Z,100139.22
2022-11-20T03:31:26.486Z,100147.19
2022-11-20T03:33:54.033Z,100142.94
2022-11-20T03:36:22.323Z,100141.28
2022-11-20T03:38:50.073Z,100135.56
2022-11-20T03:41:22.593Z,100141.28
2022-11-20T03:43:52.565Z,100140.13
2022-11-20T03:46:19.794Z,100145.91
2022-11-20T03:48:51.315Z,100140.47
2022-11-20T03:51:29.677Z,100135.97
2022-11-20T03:54:00.118Z,100131.97
2022-11-20T03:56:30.709Z,100136.09
2022-11-20T03:58:58.178Z,100133.91
2022-11-20T04:01:28.706Z,100132.63
2022-11-20T04:03:57.818Z,100130.94
2022-11-20T04:06:29.071Z,100141.91
2022-11-20T04:09:00.620Z,100148.75
2022-11-20T04:11:34.651Z,100138.53
2022-11-20T04:14:05.518Z,100141.13
2022-11-20T04:16:36.489Z,100134.25
2022-11-20T04:19:07.360Z,100132.59
2022-11-20T04:21:34.466Z,100135.94
2022-11-20T04:24:02.067Z,100134.53
2022-11-20T04:26:31.197Z,100132.72
2022-11-20T04:28:59.124Z,100124.47
2022-11-20T04:31:29.868Z,100137.47
2022-11-20T04:34:00.566Z,100131.31
2022-11-20T04:36:29.827Z,100131.16
2022-11-20T04:38:59.885Z,100132.28
2022-11-20T04:41:33.726Z,100131.78
2022-11-20T04:44:04.458Z,100132.16
2022-11-20T04:46:38.195Z,100132.03
2022-11-20T04:49:06.365Z,100131.91
2022-11-20T04:51:34.909Z,100134.09
2022-11-20T04:54:02.125Z,100129.59
2022-11-20T04:56:29.273Z,100130.88
2022-11-20T04:58:56.465Z,100131.25
2022-11-20T05:01:25.438Z,100126.19
2022-11-20T05:03:53.232Z,100123.19
2022-11-20T05:06:22.562Z,100125.38
2022-11-20T05:08:52.146Z,100121.25
2022-11-20T05:11:22.446Z,100117.78
2022-11-20T05:13:51.197Z,100126.06
2022-11-20T05:16:24.547Z,100117.88
2022-11-20T05:18:56.719Z,100119.41
2022-11-20T05:21:24.158Z,100120.16
2022-11-20T05:23:51.206Z,100114.44
2022-11-20T05:26:23.503Z,100118.22
2022-11-20T05:28:51.290Z,100113.06
2022-11-20T05:31:27.234Z,100105.06
2022-11-20T05:33:56.111Z,100105.28
2022-11-20T05:36:23.503Z,100113.25
2022-11-20T05:38:51.350Z,100110.03
2022-11-20T05:41:21.812Z,100112.06
2022-11-20T05:43:50.756Z,100101.06
2022-11-20T05:46:27.830Z,100110.16
2022-11-20T05:48:56.938Z,100097.13
2022-11-20T05:51:24.500Z,100098.25
2022-11-20T05:53:51.533Z,100098.44
2022-11-20T05:56:21.567Z,100100.06
2022-11-20T05:58:49.558Z,100089.06
2022-11-20T06:01:23.789Z,100092.28
2022-11-20T06:03:51.955Z,100084.69
2022-11-20T06:06:20.751Z,100086.72
2022-11-20T06:08:48.730Z,100086.63
2022-11-20T06:11:17.686Z,100091.88
2022-11-20T06:13:45.035Z,100083.09
2022-11-20T06:16:14.093Z,100077.47
2022-11-20T06:18:41.395Z,100076.88
2022-11-20T06:21:34.831Z,100084.69
2022-11-20T06:24:01.993Z,100080.22
2022-11-20T06:26:29.333Z,100089.56
2022-11-20T06:28:59.030Z,100083.72
2022-11-20T06:31:27.537Z,100078.97
2022-11-20T06:33:54.862Z,100078.34
2022-11-20T06:36:23.727Z,100080.16
2022-11-20T06:38:51.925Z,100086.84
2022-11-20T06:41:22.185Z,100080.03
2022-11-20T06:43:50.074Z,100081.47
2022-11-20T06:46:19.030Z,100080.44
2022-11-20T06:48:47.217Z,100085.06
2022-11-20T06:51:14.449Z,100081.13
2022-11-20T06:53:41.689Z,100077.19
2022-11-20T06:56:09.262Z,100083.69
2022-11-20T06:58:38.459Z,100079.84
2022-11-20T07:01:13.071Z,100076.38
2022-11-20T07:03:40.745Z,100069.94
2022-11-20T07:06:09.094Z,100072.28
2022-11-20T07:08:36.648Z,100072.31
2022-11-20T07:11:07.253Z,100069.47
2022-11-20T07:13:34.754Z,100076.16
2022-11-20T07:16:05.094Z,100082.06
2022-11-20T07:18:32.115Z,100063.72
2022-11-20T07:21:09.397Z,100065.09
2022-11-20T07:23:37.272Z,100064.50
2022-11-20T07:26:12.067Z,100061.81
2022-11-20T07:28:39.506Z,100059.75
2022-11-20T07:31:08.417Z,100067.88
2022-11-20T07:33:35.449Z,100064.00
2022-11-20T07:36:02.743Z,100057.69
2022-11-20T07:38:30.171Z,100061.91
2022-11-20T07:40:58.806Z,100062.47
2022-11-20T07:43:26.475Z,100056.81
2022-11-20T07:45:55.793Z,100052.22
2022-11-20T07:48:22.983Z,100046.09
2022-11-20T07:50:50.073Z,100045.66
2022-11-20T07:53:21.813Z,100052.25
2022-11-20T07:55:49.354Z,100041.88
2022-11-20T07:58:16.450Z,100047.81
2022-11-20T08:00:43.738Z,100043.06
2022-11-20T08:03:10.891Z,100050.66
2022-11-20T08:05:38.405Z,100052.81
2022-11-20T08:08:05.812Z,100049.25
2022-11-20T08:10:32.994Z,100050.16
2022-11-20T08:13:18.873Z,100038.31
2022-11-20T08:15:54.136Z,100034.34
2022-11-20T08:18:31.217Z,100038.03
2022-11-20T08:21:02.499Z,100038.34
2022-11-20T08:23:29.589Z,100036.22
2022-11-20T08:25:56.635Z,100034.00
2022-11-20T08:28:23.774Z,100034.63
2022-11-20T08:30:51.744Z,100033.66
2022-11-20T08:33:19.917Z,100036.81
2022-11-20T08:35:47.178Z,100038.56
2022-11-20T08:38:14.473Z,100040.81
2022-11-20T08:40:41.608Z,100030.88
2022-11-20T08:43:08.710Z,100033.41
2022-11-20T08:45:35.841Z,100023.75
2022-11-20T08:48:04.406Z,100024.59
2022-11-20T08:50:33.340Z,100021.97
2022-11-20T08:53:06.465Z,100008.63
2022-11-20T08:55:36.319Z,100011.16
2022-11-20T08:58:07.840Z,99988.22
2022-11-20T09:00:35.413Z,99996.16
2022-11-20T09:03:02.943Z,100000.91
2022-11-20T09:05:30.250Z,99993.97
2022-11-20T09:08:00.791Z,99989.34
2022-11-20T09:10:28.300Z,99993.63
2022-11-20T09:12:58.700Z,99984.28
2022-11-20T09:15:26.886Z,99986.34
2022-11-20T09:17:58.093Z,99981.44
2022-11-20T09:20:25.999Z,99981.81
2022-11-20T09:22:53.034Z,99977.66
2022-11-20T09:25:19.937Z,99981.25
2022-11-20T09:27:47.385Z,99976.16
2022-11-20T09:30:16.052Z,99970.13
2022-11-20T09:32:43.947Z,99970.88
2022-11-20T09:35:11.671Z,99970.28
2022-11-20T09:37:39.248Z,99967.22
2022-11-20T09:40:07.458Z,99961.16
2022-11-20T09:42:56.451Z,99962.41
2022-11-20T09:45:50.755Z,99961.22
2022-11-20T09:48:32.551Z,99952.69
2022-11-20T09:51:29.381Z,99956.25
2022-11-20T09:54:19.061Z,99963.13
2022-11-20T09:57:03.185Z,99961.22
2022-11-20T09:59:53.561Z,99957.94
2022-11-20T10:02:38.476Z,99955.50
2022-11-20T10:05:44.686Z,99946.53
2022-11-20T10:08:22.994Z,99951.25
2022-11-20T10:11:26.002Z,99953.41
2022-11-20T10:14:40.748Z,99951.47
2022-11-20T10:17:23.738Z,99953.38
2022-11-20T10:20:25.092Z,99959.13
2022-11-20T10:23:26.008Z,99954.75
2022-11-20T10:26:03.174Z,99947.97
2022-11-20T10:29:12.266Z,99942.44
2022-11-20T10:31:43.366Z,99941.28
2022-11-20T10:34:52.925Z,99941.94
2022-11-20T10:37:28.302Z,99935.84
2022-11-20T10:40:04.192Z,99938.53
2022-11-20T10:42:48.005Z,99929.56
2022-11-20T10:45:26.923Z,99934.66
2022-11-20T10:48:23.025Z,99927.31
2022-11-20T10:51:16.594Z,99933.88
2022-11-20T10:54:19.003Z,99939.53
2022-11-20T10:56:53.811Z,99935.34
2022-11-20T10:59:54.206Z,99931.94
2022-11-20T11:02:24.669Z,99930.84
2022-11-20T11:04:54.612Z,99925.34
2022-11-20T11:07:40.590Z,99930.53
2022-11-20T11:10:45.946Z,99919.78
2022-11-20T11:13:30.897Z,99911.59
2022-11-20T11:15:58.890Z,99909.88
2022-11-20T11:18:32.974Z,99920.72
2022-11-20T11:21:04.292Z,99922.47
2022-11-20T11:23:41.551Z,99913.84
2022-11-20T11:26:24.583Z,99913.88
2022-11-20T11:29:18.893Z,99910.19
2022-11-20T11:31:45.890Z,99908.03
2022-11-20T11:34:15.517Z,99913.59
2022-11-20T11:36:43.183Z,99901.53
2022-11-20T11:39:17.274Z,99896.78
2022-11-20T11:41:44.983Z,99903.44
2022-11-20T11:44:44.661Z,99897.56
2022-11-20T11:47:19.328Z,99898.72
2022-11-20T11:49:46.322Z,99904.78
2022-11-20T11:52:24.001Z,99893.84
2022-11-20T11:55:00.777Z,99893.00
2022-11-20T11:57:50.964Z,99894.03
2022-11-20T12:00:21.460Z,99912.25
2022-11-20T12:03:06.163Z,99896.19
2022-11-20T12:05:45.644Z,99886.69
2022-11-20T12:08:24.961Z,99876.28
2022-11-20T12:11:17.359Z,99873.53
2022-11-20T12:14:10.931Z,99895.47
2022-11-20T12:16:40.045Z,99869.66
2022-11-20T12:19:15.115Z,99875.25
2022-11-20T12:22:24.049Z,99872.63
2022-11-20T12:25:08.870Z,99869.75
2022-11-20T12:28:00.646Z,99873.06
2022-11-20T12:30:27.742Z,99869.84
2022-11-20T12:33:20.795Z,99871.03
2022-11-20T12:36:09.421Z,99855.84
2022-11-20T12:39:03.898Z,99852.59
2022-11-20T12:42:42.893Z,99848.75
2022-11-20T12:45:21.626Z,99845.91
2022-11-20T12:48:16.358Z,99848.09
2022-11-20T12:51:32.114Z,99849.25
2022-11-20T12:54:26.392Z,99840.19
2022-11-20T12:57:15.342Z,99843.56
2022-11-20T13:00:23.907Z,99840.19
2022-11-20T13:03:15.647Z,99833.50
2022-11-20T13:06:00.190Z,99828.00
2022-11-20T13:08:42.384Z,99831.53
2022-11-20T13:11:40.783Z,99815.25
2022-11-20T13:14:32.626Z,99813.28
2022-11-20T13:17:37.648Z,99818.59
2022-11-20T13:20:13.251Z,99814.44
2022-11-20T13:22:58.780Z,99812.56
2022-11-20T13:25:30.547Z,99798.94
2022-11-20T13:28:01.442Z,99804.94
2022-11-20T13:30:30.785Z,99810.34
2022-11-20T13:33:05.842Z,99799.66
2022-11-20T13:35:43.650Z,99812.38
2022-11-20T13:38:14.687Z,99807.53
2022-11-20T13:41:00.169Z,99799.19
2022-11-20T13:43:38.648Z,99803.25
2022-11-20T13:46:10.729Z,99805.66
2022-11-20T13:48:47.106Z,99799.81
2022-11-20T13:51:51.730Z,99801.50
2022-11-20T13:54:45.711Z,99792.28
2022-11-20T13:57:55.851Z,99788.78
2022-11-20T14:00:26.020Z,99786.97
2022-11-20T14:03:08.018Z,99787.34
2022-11-20T14:05:40.768Z,99779.78
2022-11-20T14:08:14.983Z,99782.84
2022-11-20T14:10:41.936Z,99783.59
2022-11-20T14:13:19.834Z,99775.28
2022-11-20T14:15:46.814Z,99775.31
2022-11-20T14:18:25.645Z,99771.06
2022-11-20T14:20:52.675Z,99775.69
2022-11-20T14:23:30.186Z,99780.88
2022-11-20T14:25:57.829Z,99778.34
2022-11-20T14:28:31.523Z,99778.16
2022-11-20T14:30:58.933Z,99770.41
2022-11-20T14:33:27.915Z,99766.00
2022-11-20T14:35:59.401Z,99769.94
2022-11-20T14:38:29.728Z,99763.38
2022-11-20T14:41:19.908Z,99767.50
2022-11-20T14:43:52.182Z,99776.13
2022-11-20T14:46:19.507Z,99774.91
2022-11-20T14:49:05.811Z,99778.38
2022-11-20T14:51:43.505Z,99775.13
2022-11-20T14:54:16.539Z,99762.75
2022-11-20T14:56:55.097Z,99754.16
2022-11-20T14:59:43.714Z,99749.25
2022-11-20T15:02:13.862Z,99742.47
2022-11-20T15:04:58.241Z,99748.75
2022-11-20T15:07:38.016Z,99750.38
2022-11-20T15:10:12.916Z,99752.59
2022-11-20T15:12:53.313Z,99759.00
2022-11-20T15:15:36.420Z,99761.47
2022-11-20T15:18:04.727Z,99758.28
2022-11-20T15:20:34.126Z,99750.47
2022-11-20T15:23:01.210Z,99757.09
2022-11-20T15:25:29.249Z,99759.50
2022-11-20T15:27:58.045Z,99756.09
2022-11-20T15:30:25.477Z,99750.63
2022-11-20T15:32:52.565Z,99757.41
2022-11-20T15:35:19.618Z,99756.09
2022-11-20T15:37:46.635Z,99757.69
2022-11-20T15:40:13.982Z,99752.00
2022-11-20T15:43:00.983Z,99771.53
2022-11-20T15:45:46.368Z,99750.97
2022-11-20T15:48:20.716Z,99759.31
2022-11-20T15:51:12.111Z,99760.00
2022-11-20T15:53:41.322Z,99758.19
2022-11-20T15:56:13.858Z,99744.44
2022-11-20T15:58:41.857Z,99744.06
2022-11-20T16:01:21.778Z,99745.94
2022-11-20T16:03:49.512Z,99748.63
2022-11-20T16:06:17.321Z,99745.72
2022-11-20T16:08:44.312Z,99737.00
2022-11-20T16:11:16.030Z,99741.94
2022-11-20T16:14:01.745Z,99734.50
2022-11-20T16:16:35.800Z,99736.56
2022-11-20T16:19:03.291Z,99731.72
2022-11-20T16:21:33.635Z,99733.81
2022-11-20T16:24:03.259Z,99731.94
2022-11-20T16:26:30.290Z,99747.34
2022-11-20T16:28:59.384Z,99743.09
2022-11-20T16:31:26.334Z,99743.31
2022-11-20T16:33:59.648Z,99750.31
2022-11-20T16:36:28.589Z,99745.19
2022-11-20T16:38:58.379Z,99744.53
2022-11-20T16:41:27.503Z,99745.41
2022-11-20T16:44:00.272Z,99748.06
2022-11-20T16:46:32.352Z,99732.72
2022-11-20T16:49:13.968Z,99737.47
2022-11-20T16:51:41.213Z,99745.25
2022-11-20T16:54:10.223Z,99747.06
2022-11-20T16:56:37.624Z,99736.47
2022-11-20T16:59:05.411Z,99728.69
2022-11-20T17:01:32.902Z,99732.16
2022-11-20T17:04:06.546Z,99730.97
2022-11-20T17:06:36.840Z,99731.06
2022-11-20T17:09:04.521Z,99725.13
2022-11-20T17:11:31.594Z,99728.81
2022-11-20T17:14:03.782Z,99727.91
2022-11-20T17:16:31.639Z,99729.22
2022-11-20T17:19:03.310Z,99726.38
2022-11-20T17:21:39.346Z,99719.78
2022-11-20T17:24:12.753Z,99733.94
2022-11-20T17:26:42.241Z,99736.00
2022-11-20T17:29:16.687Z,99736.81
2022-11-20T17:31:45.333Z,99732.19
2022-11-20T17:34:15.155Z,99735.81
2022-11-20T17:36:45.686Z,99732.47
2022-11-20T17:39:14.884Z,99723.09
2022-11-20T17:41:42.013Z,99718.78
2022-11-20T17:44:13.123Z,99716.69
2022-11-20T17:46:40.600Z,99715.78
2022-11-20T17:49:07.651Z,99711.06
2022-11-20T17:51:35.446Z,99704.09
2022-11-20T17:54:07.556Z,99703.78
2022-11-20T17:56:54.223Z,99700.63
2022-11-20T17:59:22.164Z,99698.25
2022-11-20T18:01:49.486Z,99703.31
2022-11-20T18:04:16.939Z,99695.63
2022-11-20T18:06:44.196Z,99693.84
2022-11-20T18:09:12.232Z,99695.75
2022-11-20T18:11:42.900Z,99691.28
2022-11-20T18:14:34.605Z,99674.19
2022-11-20T18:17:12.154Z,99671.38
2022-11-20T18:20:06.777Z,99672.44
2022-11-20T18:22:32.947Z,99667.63
2022-11-20T18:24:59.893Z,99668.00
2022-11-20T18:27:26.814Z,99671.25
2022-11-20T18:29:53.983Z,99676.19
2022-11-20T18:32:22.820Z,99677.19
2022-11-20T18:34:51.302Z,99672.72
2022-11-20T18:37:18.339Z,99676.53
2022-11-20T18:39:45.629Z,99676.19
2022-11-20T18:42:33.310Z,99673.50
2022-11-20T18:45:01.490Z,99672.34
2022-11-20T18:47:32.132Z,99671.91
2022-11-20T18:50:01.190Z,99677.59
2022-11-20T18:52:35.062Z,99659.81
2022-11-20T18:55:03.922Z,99651.00
2022-11-20T18:57:31.818Z,99664.84
2022-11-20T19:00:08.445Z,99649.53
2022-11-20T19:02:41.045Z,99655.19
2022-11-20T19:05:10.676Z,99652.13
2022-11-20T19:07:37.697Z,99648.31
2022-11-20T19:10:06.137Z,99632.66
2022-11-20T19:12:33.137Z,99632.66
2022-11-20T19:15:00.288Z,99629.19
2022-11-20T19:17:27.226Z,99629.28
2022-11-20T19:19:55.032Z,99622.25
2022-11-20T19:22:22.340Z,99622.00
2022-11-20T19:24:49.677Z,99616.59
2022-11-20T19:27:16.776Z,99614.59
2022-11-20T19:29:43.713Z,99615.94
2022-11-20T19:32:10.684Z,99612.56
2022-11-20T19:34:37.697Z,99606.94
2022-11-20T19:37:05.242Z,99595.72
2022-11-20T19:39:32.170Z,99598.84
2022-11-20T19:41:59.178Z,99598.94
2022-11-20T19:44:26.169Z,99611.25
2022-11-20T19:46:53.198Z,99602.69
2022-11-20T19:49:20.163Z,99601.25
2022-11-20T19:51:49.408Z,99602.00
2022-11-20T19:54:17.656Z,99597.50
2022-11-20T19:56:45.571Z,99594.25
2022-11-20T19:59:13.085Z,99598.78
2022-11-20T20:01:40.167Z,99581.78
2022-11-20T20:04:07.496Z,99582.81
2022-11-20T20:06:38.800Z,99588.97
2022-11-20T20:09:10.348Z,99588.44
2022-11-20T20:11:38.195Z,99595.59
2022-11-20T20:14:14.533Z,99595.06
2022-11-20T20:16:42.631Z,99600.66
2022-11-20T20:19:15.108Z,99601.25
2022-11-20T20:21:42.984Z,99591.13
2022-11-20T20:24:11.850Z,99587.06
2022-11-20T20:26:38.930Z,99599.88
2022-11-20T20:29:05.913Z,99596.81
2022-11-20T20:31:34.078Z,99599.19
2022-11-20T20:34:03.334Z,99606.41
2022-11-20T20:36:30.435Z,99598.41
2022-11-20T20:39:05.011Z,99596.81
2022-11-20T20:41:32.241Z,99596.81
2022-11-20T20:44:17.839Z,99595.22
2022-11-20T20:46:44.834Z,99598.13
2022-11-20T20:49:11.856Z,99587.19
2022-11-20T20:51:38.796Z,99586.31
2022-11-20T20:54:05.970Z,99594.81
2022-11-20T20:56:32.993Z,99589.56
2022-11-20T20:59:00.021Z,99589.75
2022-11-20T21:01:28.975Z,99586.59
2022-11-20T21:03:57.607Z,99579.16
2022-11-20T21:06:25.849Z,99577.44
2022-11-20T21:08:53.133Z,99571.94
2022-11-20T21:11:20.949Z,99581.31
2022-11-20T21:13:49.174Z,99587.28
2022-11-20T21:16:19.017Z,99582.91
2022-11-20T21:18:46.879Z,99574.31
2022-11-20T21:21:34.645Z,99576.28
2022-11-20T21:24:02.353Z,99570.16
2022-11-20T21:26:29.568Z,99570.75
2022-11-20T21:28:57.868Z,99563.50
2022-11-20T21:31:27.024Z,99574.88
2022-11-20T21:33:56.553Z,99573.66
2022-11-20T21:36:29.019Z,99564.19
2022-11-20T21:38:57.722Z,99569.59
2022-11-20T21:41:26.915Z,99577.75
2022-11-20T21:44:29.169Z,99578.06
2022-11-20T21:46:45.106Z,99570.94
2022-11-20T21:49:12.765Z,99580.13
2022-11-20T21:51:40.277Z,99581.25
2022-11-20T21:54:07.279Z,99598.66
2022-11-20T21:56:34.461Z,99590.19
2022-11-20T21:59:01.514Z,99591.19
2022-11-20T22:01:30.757Z,99583.34
2022-11-20T22:04:01.491Z,99586.56
2022-11-20T22:06:34.435Z,99582.31
2022-11-20T22:09:03.064Z,99588.50
2022-11-20T22:11:30.819Z,99579.16
2022-11-20T22:14:16.859Z,99585.31
2022-11-20T22:16:43.947Z,99579.47
2022-11-20T22:19:11.146Z,99582.31
2022-11-20T22:21:40.666Z,99586.63
2022-11-20T22:24:12.264Z,99580.25
2022-11-20T22:26:40.701Z,99582.94
2022-11-20T22:29:12.433Z,99579.38
2022-11-20T22:31:39.361Z,99579.94
2022-11-20T22:34:06.486Z,99576.00
2022-11-20T22:36:37.929Z,99575.13
2022-11-20T22:39:05.836Z,99580.22
2022-11-20T22:41:34.625Z,99582.34
2022-11-20T22:44:05.535Z,99580.34
2022-11-20T22:46:35.981Z,99577.22
2022-11-20T22:49:08.487Z,99572.81
2022-11-20T22:51:38.767Z,99574.38
2022-11-20T22:54:06.237Z,99571.38
2022-11-20T22:56:33.945Z,99562.88
2022-11-20T22:59:01.161Z,99563.06
2022-11-20T23:01:39.059Z,99573.09
2022-11-20T23:04:10.762Z,99561.63
2022-11-20T23:06:38.290Z,99567.81
2022-11-20T23:09:07.196Z,99566.00
2022-11-20T23:11:35.412Z,99558.59
2022-11-20T23:14:11.992Z,99578.84
2022-11-20T23:16:39.007Z,99571.41
2022-11-20T23:19:09.083Z,99566.94
2022-11-20T23:21:38.145Z,99563.88
2022-11-20T23:24:06.181Z,99565.69
2022-11-20T23:26:37.118Z,99566.72
2022-11-20T23:29:05.448Z,99578.63
2022-11-20T23:31:34.941Z,99570.44
2022-11-20T23:34:02.561Z,99584.50
2022-11-20T23:36:29.503Z,99588.91
2022-11-20T23:38:56.975Z,99589.78
2022-11-20T23:41:23.956Z,99587.28
2022-11-20T23:43:50.909Z,99594.38
2022-11-20T23:46:17.844Z,99593.59
2022-11-20T23:48:45.608Z,99591.47
2022-11-20T23:51:12.772Z,99587.06
2022-11-20T23:53:39.959Z,99588.09
2022-11-20T23:56:07.119Z,99579.41
2022-11-20T23:58:37.374Z,99585.06
