createdAt,value
2023-03-27T00:02:05.178Z,100.00
2023-03-27T00:04:31.928Z,100.00
2023-03-27T00:06:59.505Z,100.00
2023-03-27T00:09:27.834Z,100.00
2023-03-27T00:11:57.623Z,100.00
2023-03-27T00:14:24.095Z,100.00
2023-03-27T00:16:51.430Z,100.00
2023-03-27T00:19:19.151Z,100.00
2023-03-27T00:21:45.744Z,100.00
2023-03-27T00:24:12.875Z,100.00
2023-03-27T00:26:40.866Z,100.00
2023-03-27T00:29:08.050Z,100.00
2023-03-27T00:31:36.469Z,100.00
2023-03-27T00:34:03.594Z,100.00
2023-03-27T00:36:30.295Z,100.00
2023-03-27T00:38:58.798Z,100.00
2023-03-27T00:41:25.477Z,100.00
2023-03-27T00:43:54.537Z,100.00
2023-03-27T00:46:39.701Z,100.00
2023-03-27T00:49:09.828Z,100.00
2023-03-27T00:51:38.262Z,100.00
2023-03-27T00:54:06.293Z,100.00
2023-03-27T00:56:34.081Z,100.00
2023-03-27T00:59:03.115Z,100.00
2023-03-27T01:01:31.309Z,100.00
2023-03-27T01:04:04.226Z,100.00
2023-03-27T01:06:31.301Z,100.00
2023-03-27T01:08:57.893Z,100.00
2023-03-27T01:12:07.656Z,100.00
2023-03-27T01:14:54.990Z,100.00
2023-03-27T01:17:38.161Z,100.00
2023-03-27T01:20:41.201Z,100.00
2023-03-27T01:23:36.273Z,100.00
2023-03-27T01:26:37.170Z,100.00
2023-03-27T01:29:14.696Z,100.00
2023-03-27T01:31:59.890Z,100.00
2023-03-27T01:34:40.486Z,100.00
2023-03-27T01:37:14.724Z,100.00
2023-03-27T01:40:01.068Z,100.00
2023-03-27T01:42:47.928Z,100.00
2023-03-27T01:45:21.618Z,100.00
2023-03-27T01:48:09.454Z,100.00
2023-03-27T01:50:46.691Z,100.00
2023-03-27T01:53:19.888Z,100.00
2023-03-27T01:55:53.803Z,100.00
2023-03-27T01:58:28.199Z,100.00
2023-03-27T02:01:00.598Z,100.00
2023-03-27T02:03:34.776Z,100.00
2023-03-27T02:06:29.157Z,100.00
2023-03-27T02:09:02.606Z,100.00
2023-03-27T02:11:35.795Z,100.00
2023-03-27T02:14:13.822Z,100.00
2023-03-27T02:16:46.462Z,100.00
2023-03-27T02:19:33.551Z,100.00
2023-03-27T02:22:00.146Z,100.00
2023-03-27T02:24:26.796Z,100.00
2023-03-27T02:27:10.784Z,100.00
2023-03-27T02:29:46.361Z,100.00
2023-03-27T02:32:23.007Z,100.00
2023-03-27T02:35:02.811Z,100.00
2023-03-27T02:37:56.899Z,100.00
2023-03-27T02:40:42.161Z,100.00
2023-03-27T02:43:35.434Z,100.00
2023-03-27T02:46:20.557Z,100.00
2023-03-27T02:48:52.745Z,100.00
2023-03-27T02:51:27.487Z,100.00
2023-03-27T02:54:05.250Z,100.00
2023-03-27T02:56:39.408Z,100.00
2023-03-27T02:59:10.424Z,100.00
2023-03-27T03:01:39.170Z,100.00
2023-03-27T03:04:46.166Z,100.00
2023-03-27T03:07:14.273Z,100.00
2023-03-27T03:09:41.531Z,100.00
2023-03-27T03:12:08.762Z,100.00
2023-03-27T03:14:38.870Z,100.00
2023-03-27T03:17:05.491Z,100.00
2023-03-27T03:19:32.436Z,100.00
2023-03-27T03:21:58.897Z,100.00
2023-03-27T03:24:25.342Z,100.00
2023-03-27T03:26:51.950Z,100.00
2023-03-27T03:29:21.446Z,100.00
2023-03-27T03:31:49.768Z,100.00
2023-03-27T03:34:22.460Z,100.00
2023-03-27T03:36:49.631Z,100.00
2023-03-27T03:39:17.402Z,100.00
2023-03-27T03:41:43.842Z,100.00
2023-03-27T03:44:10.524Z,100.00
2023-03-27T03:46:37.296Z,100.00
2023-03-27T03:49:07.169Z,100.00
2023-03-27T03:51:35.361Z,100.00
2023-03-27T03:54:04.363Z,100.00
2023-03-27T03:56:31.618Z,100.00
2023-03-27T03:58:58.125Z,100.00
2023-03-27T04:01:26.073Z,100.00
2023-03-27T04:03:52.919Z,100.00
2023-03-27T04:06:21.218Z,100.00
2023-03-27T04:08:48.567Z,100.00
2023-03-27T04:11:15.098Z,100.00
2023-03-27T04:13:41.567Z,100.00
2023-03-27T04:16:08.337Z,100.00
2023-03-27T04:18:35.319Z,100.00
2023-03-27T04:21:02.455Z,100.00
2023-03-27T04:23:31.943Z,100.00
2023-03-27T04:26:04.036Z,100.00
2023-03-27T04:28:34.628Z,100.00
2023-03-27T04:31:06.483Z,100.00
2023-03-27T04:33:34.667Z,100.00
2023-03-27T04:36:06.563Z,100.00
2023-03-27T04:38:36.976Z,100.00
2023-03-27T04:41:04.307Z,100.00
2023-03-27T04:43:31.616Z,100.00
2023-03-27T04:45:58.322Z,100.00
2023-03-27T04:48:24.982Z,100.00
2023-03-27T04:50:51.426Z,100.00
2023-03-27T04:53:20.576Z,100.00
2023-03-27T04:55:51.260Z,100.00
2023-03-27T04:58:18.829Z,100.00
2023-03-27T05:00:50.994Z,100.00
2023-03-27T05:03:19.184Z,100.00
2023-03-27T05:05:50.039Z,100.00
2023-03-27T05:08:17.251Z,100.00
2023-03-27T05:10:44.920Z,100.00
2023-03-27T05:13:12.277Z,100.00
2023-03-27T05:15:39.131Z,100.00
2023-03-27T05:18:07.221Z,100.00
2023-03-27T05:20:34.813Z,100.00
2023-03-27T05:23:01.452Z,100.00
2023-03-27T05:25:29.443Z,100.00
2023-03-27T05:27:56.122Z,100.00
2023-03-27T05:30:24.994Z,100.00
2023-03-27T05:32:52.594Z,100.00
2023-03-27T05:35:22.457Z,100.00
2023-03-27T05:37:51.157Z,100.00
2023-03-27T05:40:22.433Z,100.00
2023-03-27T05:42:50.449Z,100.00
2023-03-27T05:45:18.791Z,100.00
2023-03-27T05:47:58.596Z,100.00
2023-03-27T05:50:28.441Z,100.00
2023-03-27T05:53:08.220Z,100.00
2023-03-27T05:55:34.833Z,100.00
2023-03-27T05:58:01.659Z,100.00
2023-03-27T06:00:31.887Z,100.00
2023-03-27T06:03:00.625Z,100.00
2023-03-27T06:05:29.742Z,100.00
2023-03-27T06:07:59.504Z,100.00
2023-03-27T06:10:31.354Z,100.00
2023-03-27T06:13:00.314Z,100.00
2023-03-27T06:15:27.518Z,100.00
2023-03-27T06:17:54.018Z,100.00
2023-03-27T06:20:21.896Z,100.00
2023-03-27T06:22:53.300Z,100.00
2023-03-27T06:25:22.832Z,100.00
2023-03-27T06:27:50.482Z,100.00
2023-03-27T06:30:20.418Z,100.00
2023-03-27T06:32:49.222Z,100.00
2023-03-27T06:35:16.568Z,100.00
2023-03-27T06:37:48.905Z,100.00
2023-03-27T06:40:22.863Z,100.00
2023-03-27T06:42:53.457Z,100.00
2023-03-27T06:45:20.958Z,100.00
2023-03-27T06:47:54.379Z,100.00
2023-03-27T06:50:24.364Z,100.00
2023-03-27T06:52:50.852Z,100.00
2023-03-27T06:55:19.921Z,100.00
2023-03-27T06:57:48.327Z,100.00
2023-03-27T07:00:17.541Z,100.00
2023-03-27T07:02:45.541Z,100.00
2023-03-27T07:05:12.896Z,100.00
2023-03-27T07:07:41.438Z,100.00
2023-03-27T07:10:09.840Z,100.00
2023-03-27T07:12:36.494Z,100.00
2023-03-27T07:15:06.152Z,100.00
2023-03-27T07:17:45.863Z,100.00
2023-03-27T07:20:15.005Z,100.00
2023-03-27T07:22:43.228Z,100.00
2023-03-27T07:25:12.451Z,100.00
2023-03-27T07:27:39.288Z,100.00
2023-03-27T07:30:08.210Z,100.00
2023-03-27T07:32:37.915Z,100.00
2023-03-27T07:35:05.432Z,100.00
2023-03-27T07:37:32.014Z,100.00
2023-03-27T07:39:58.517Z,100.00
2023-03-27T07:42:25.065Z,100.00
2023-03-27T07:44:51.924Z,100.00
2023-03-27T07:47:18.397Z,100.00
2023-03-27T07:49:44.841Z,100.00
2023-03-27T07:52:14.721Z,100.00
2023-03-27T07:54:43.149Z,100.00
2023-03-27T07:57:10.365Z,100.00
2023-03-27T07:59:36.909Z,100.00
2023-03-27T08:02:03.483Z,100.00
2023-03-27T08:04:30.074Z,100.00
2023-03-27T08:06:56.636Z,100.00
2023-03-27T08:09:23.168Z,100.00
2023-03-27T08:11:50.635Z,100.00
2023-03-27T08:14:17.290Z,100.00
2023-03-27T08:16:43.774Z,100.00
2023-03-27T08:19:12.031Z,100.00
2023-03-27T08:21:38.767Z,100.00
2023-03-27T08:24:05.924Z,100.00
2023-03-27T08:26:33.067Z,100.00
2023-03-27T08:29:00.181Z,100.00
2023-03-27T08:31:30.489Z,100.00
2023-03-27T08:33:57.277Z,100.00
2023-03-27T08:36:27.216Z,100.00
2023-03-27T08:38:55.345Z,100.00
2023-03-27T08:41:40.042Z,100.00
2023-03-27T08:44:13.107Z,100.00
2023-03-27T08:46:46.793Z,100.00
2023-03-27T08:49:18.581Z,100.00
2023-03-27T08:51:53.112Z,100.00
2023-03-27T08:54:24.047Z,100.00
2023-03-27T08:56:50.998Z,100.00
2023-03-27T08:59:21.586Z,100.00
2023-03-27T09:01:53.885Z,100.00
2023-03-27T09:04:20.259Z,100.00
2023-03-27T09:07:02.955Z,99.81
2023-03-27T09:09:33.152Z,100.00
2023-03-27T09:12:12.138Z,100.00
2023-03-27T09:14:52.910Z,100.00
2023-03-27T09:17:43.830Z,94.63
2023-03-27T09:20:20.687Z,100.00
2023-03-27T09:22:54.622Z,100.00
2023-03-27T09:25:38.085Z,98.68
2023-03-27T09:28:17.445Z,96.93
2023-03-27T09:30:44.002Z,91.26
2023-03-27T09:33:11.889Z,86.27
2023-03-27T09:35:39.183Z,86.10
2023-03-27T09:38:33.169Z,99.44
2023-03-27T09:41:28.777Z,100.00
2023-03-27T09:44:09.055Z,86.96
2023-03-27T09:46:40.570Z,74.85
2023-03-27T09:49:13.828Z,78.24
2023-03-27T09:51:42.774Z,73.54
2023-03-27T09:54:12.783Z,75.39
2023-03-27T09:56:45.021Z,100.00
2023-03-27T09:59:20.135Z,100.00
2023-03-27T10:01:49.004Z,100.00
2023-03-27T10:04:18.966Z,100.00
2023-03-27T10:07:05.468Z,100.00
2023-03-27T10:09:35.408Z,100.00
2023-03-27T10:12:10.890Z,100.00
2023-03-27T10:14:47.451Z,100.00
2023-03-27T10:17:30.096Z,100.00
2023-03-27T10:20:04.357Z,100.00
2023-03-27T10:22:33.993Z,100.00
2023-03-27T10:25:15.815Z,100.00
2023-03-27T10:27:43.753Z,100.00
2023-03-27T10:30:30.446Z,100.00
2023-03-27T10:32:57.004Z,100.00
2023-03-27T10:35:27.315Z,100.00
2023-03-27T10:37:55.143Z,96.72
2023-03-27T10:40:26.354Z,98.53
2023-03-27T10:43:00.022Z,100.00
2023-03-27T10:45:26.534Z,99.36
2023-03-27T10:47:57.838Z,95.42
2023-03-27T10:50:33.622Z,91.27
2023-03-27T10:53:12.483Z,87.98
2023-03-27T10:55:51.680Z,90.46
2023-03-27T10:58:33.823Z,85.27
2023-03-27T11:01:25.118Z,84.49
2023-03-27T11:03:59.623Z,94.57
2023-03-27T11:06:32.086Z,100.00
2023-03-27T11:09:11.338Z,100.00
2023-03-27T11:11:48.076Z,100.00
2023-03-27T11:14:25.709Z,100.00
2023-03-27T11:17:06.525Z,100.00
2023-03-27T11:19:40.537Z,100.00
2023-03-27T11:22:30.694Z,100.00
2023-03-27T11:25:05.879Z,100.00
2023-03-27T11:28:05.703Z,100.00
2023-03-27T11:30:40.320Z,100.00
2023-03-27T11:33:10.364Z,100.00
2023-03-27T11:35:42.942Z,100.00
2023-03-27T11:38:19.000Z,100.00
2023-03-27T11:40:48.343Z,100.00
2023-03-27T11:43:16.878Z,100.00
2023-03-27T11:45:53.111Z,100.00
2023-03-27T11:49:05.480Z,100.00
2023-03-27T11:51:44.017Z,100.00
2023-03-27T11:54:22.112Z,100.00
2023-03-27T11:56:56.396Z,100.00
2023-03-27T11:59:48.498Z,100.00
2023-03-27T12:02:33.362Z,100.00
2023-03-27T12:05:03.924Z,100.00
2023-03-27T12:07:48.963Z,100.00
2023-03-27T12:10:29.878Z,100.00
2023-03-27T12:13:11.616Z,100.00
2023-03-27T12:16:08.919Z,100.00
2023-03-27T12:19:29.695Z,100.00
2023-03-27T12:22:34.416Z,100.00
2023-03-27T12:25:34.166Z,100.00
2023-03-27T12:28:23.167Z,100.00
2023-03-27T12:30:56.422Z,100.00
2023-03-27T12:33:47.758Z,100.00
2023-03-27T12:36:21.120Z,100.00
2023-03-27T12:38:47.930Z,96.28
2023-03-27T12:41:26.050Z,96.06
2023-03-27T12:43:58.649Z,87.75
2023-03-27T12:46:25.227Z,84.27
2023-03-27T12:48:54.523Z,88.73
2023-03-27T12:51:37.864Z,91.56
2023-03-27T12:54:20.062Z,100.00
2023-03-27T12:57:10.883Z,100.00
2023-03-27T12:59:49.973Z,100.00
2023-03-27T13:02:45.811Z,100.00
2023-03-27T13:05:26.927Z,100.00
2023-03-27T13:08:00.135Z,100.00
2023-03-27T13:10:35.991Z,100.00
2023-03-27T13:13:02.648Z,100.00
2023-03-27T13:15:38.233Z,100.00
2023-03-27T13:18:22.661Z,100.00
2023-03-27T13:21:02.154Z,100.00
2023-03-27T13:23:52.327Z,100.00
2023-03-27T13:26:24.664Z,100.00
2023-03-27T13:28:54.126Z,100.00
2023-03-27T13:31:46.587Z,98.38
2023-03-27T13:34:27.994Z,91.33
2023-03-27T13:37:06.236Z,95.14
2023-03-27T13:39:59.484Z,86.46
2023-03-27T13:42:39.902Z,88.83
2023-03-27T13:45:20.738Z,84.46
2023-03-27T13:48:04.826Z,84.83
2023-03-27T13:50:46.462Z,84.89
2023-03-27T13:53:37.722Z,84.89
2023-03-27T13:56:16.917Z,84.10
2023-03-27T13:59:17.648Z,98.09
2023-03-27T14:02:44.779Z,100.00
2023-03-27T14:05:47.953Z,100.00
2023-03-27T14:08:41.550Z,100.00
2023-03-27T14:11:16.027Z,100.00
2023-03-27T14:13:51.796Z,100.00
2023-03-27T14:16:48.173Z,100.00
2023-03-27T14:19:23.779Z,100.00
2023-03-27T14:22:03.597Z,100.00
2023-03-27T14:24:38.372Z,100.00
2023-03-27T14:27:10.875Z,100.00
2023-03-27T14:29:37.369Z,100.00
2023-03-27T14:32:12.379Z,100.00
2023-03-27T14:37:38.321Z,100.00
2023-03-27T14:40:23.286Z,100.00
2023-03-27T14:42:50.376Z,100.00
2023-03-27T14:45:27.640Z,100.00
2023-03-27T14:48:21.763Z,100.00
2023-03-27T14:50:53.200Z,100.00
2023-03-27T14:53:26.440Z,100.00
2023-03-27T14:55:55.448Z,100.00
2023-03-27T14:58:24.645Z,100.00
2023-03-27T15:00:58.304Z,100.00
2023-03-27T15:03:27.436Z,100.00
2023-03-27T15:06:07.646Z,100.00
2023-03-27T15:08:38.801Z,100.00
2023-03-27T15:11:17.224Z,100.00
2023-03-27T15:13:45.755Z,100.00
2023-03-27T15:16:24.574Z,100.00
2023-03-27T15:18:58.562Z,100.00
2023-03-27T15:21:46.514Z,100.00
2023-03-27T15:24:20.213Z,100.00
2023-03-27T15:26:50.639Z,100.00
2023-03-27T15:29:19.817Z,100.00
2023-03-27T15:31:49.124Z,100.00
2023-03-27T15:34:47.101Z,100.00
2023-03-27T15:37:24.419Z,100.00
2023-03-27T15:40:11.252Z,100.00
2023-03-27T15:42:51.080Z,100.00
2023-03-27T15:45:24.339Z,100.00
2023-03-27T15:48:06.490Z,100.00
2023-03-27T15:50:33.937Z,100.00
2023-03-27T15:53:02.437Z,100.00
2023-03-27T15:55:39.684Z,100.00
2023-03-27T15:58:23.289Z,100.00
2023-03-27T16:00:54.343Z,100.00
2023-03-27T16:03:23.584Z,100.00
2023-03-27T16:05:52.729Z,100.00
2023-03-27T16:08:38.197Z,100.00
2023-03-27T16:11:06.381Z,100.00
2023-03-27T16:13:51.401Z,100.00
2023-03-27T16:16:24.900Z,100.00
2023-03-27T16:18:52.051Z,100.00
2023-03-27T16:21:23.385Z,100.00
2023-03-27T16:23:49.861Z,100.00
2023-03-27T16:26:21.257Z,100.00
2023-03-27T16:28:47.902Z,100.00
2023-03-27T16:31:17.464Z,100.00
2023-03-27T16:33:46.421Z,100.00
2023-03-27T16:36:15.357Z,100.00
2023-03-27T16:38:43.764Z,100.00
2023-03-27T16:41:15.294Z,100.00
2023-03-27T16:43:42.573Z,100.00
2023-03-27T16:46:23.990Z,100.00
2023-03-27T16:48:51.806Z,100.00
2023-03-27T16:51:23.137Z,100.00
2023-03-27T16:53:49.686Z,100.00
2023-03-27T16:56:16.430Z,100.00
2023-03-27T16:58:43.011Z,100.00
2023-03-27T17:01:10.019Z,100.00
2023-03-27T17:03:39.456Z,100.00
2023-03-27T17:06:09.040Z,100.00
2023-03-27T17:08:36.625Z,100.00
2023-03-27T17:11:12.179Z,100.00
2023-03-27T17:13:42.906Z,100.00
2023-03-27T17:16:10.184Z,100.00
2023-03-27T17:18:36.958Z,100.00
2023-03-27T17:21:04.231Z,100.00
2023-03-27T17:23:31.610Z,100.00
2023-03-27T17:26:02.969Z,100.00
2023-03-27T17:28:31.077Z,100.00
2023-03-27T17:31:04.673Z,100.00
2023-03-27T17:33:32.939Z,100.00
2023-03-27T17:35:59.559Z,100.00
2023-03-27T17:38:26.481Z,100.00
2023-03-27T17:40:52.953Z,100.00
2023-03-27T17:43:19.535Z,100.00
2023-03-27T17:45:46.192Z,100.00
2023-03-27T17:48:12.753Z,100.00
2023-03-27T17:50:39.695Z,100.00
2023-03-27T17:53:06.837Z,100.00
2023-03-27T17:55:36.697Z,100.00
2023-03-27T17:58:09.323Z,100.00
2023-03-27T18:00:38.483Z,100.00
2023-03-27T18:03:06.579Z,100.00
2023-03-27T18:05:42.329Z,100.00
2023-03-27T18:08:11.224Z,100.00
2023-03-27T18:10:44.005Z,100.00
2023-03-27T18:13:11.278Z,100.00
2023-03-27T18:15:39.724Z,100.00
2023-03-27T18:18:06.238Z,100.00
2023-03-27T18:20:33.007Z,100.00
2023-03-27T18:22:59.448Z,100.00
2023-03-27T18:25:26.117Z,100.00
2023-03-27T18:27:52.750Z,100.00
2023-03-27T18:30:20.410Z,100.00
2023-03-27T18:32:47.212Z,100.00
2023-03-27T18:35:16.738Z,100.00
2023-03-27T18:37:44.647Z,100.00
2023-03-27T18:40:13.563Z,100.00
2023-03-27T18:42:40.856Z,100.00
2023-03-27T18:45:08.517Z,100.00
2023-03-27T18:47:36.487Z,100.00
2023-03-27T18:50:05.756Z,100.00
2023-03-27T18:52:32.582Z,100.00
2023-03-27T18:54:59.117Z,100.00
2023-03-27T18:57:25.686Z,100.00
2023-03-27T18:59:52.290Z,100.00
2023-03-27T19:02:18.876Z,100.00
2023-03-27T19:04:45.663Z,100.00
2023-03-27T19:07:15.431Z,100.00
2023-03-27T19:09:42.183Z,100.00
2023-03-27T19:12:09.289Z,100.00
2023-03-27T19:14:36.642Z,100.00
2023-03-27T19:17:05.815Z,100.00
2023-03-27T19:19:33.549Z,100.00
2023-03-27T19:22:00.096Z,100.00
2023-03-27T19:24:26.568Z,100.00
2023-03-27T19:26:53.111Z,100.00
2023-03-27T19:29:20.235Z,100.00
2023-03-27T19:31:46.841Z,100.00
2023-03-27T19:34:13.402Z,100.00
2023-03-27T19:36:39.859Z,100.00
2023-03-27T19:39:07.402Z,100.00
2023-03-27T19:41:33.884Z,100.00
2023-03-27T19:44:00.830Z,100.00
2023-03-27T19:46:28.572Z,100.00
2023-03-27T19:48:55.839Z,100.00
2023-03-27T19:51:22.829Z,100.00
2023-03-27T19:53:49.286Z,100.00
2023-03-27T19:56:16.136Z,100.00
2023-03-27T19:58:42.778Z,100.00
2023-03-27T20:01:09.634Z,100.00
2023-03-27T20:03:38.315Z,100.00
2023-03-27T20:06:13.465Z,100.00
2023-03-27T20:08:41.074Z,100.00
2023-03-27T20:11:07.981Z,100.00
2023-03-27T20:13:42.434Z,100.00
2023-03-27T20:16:14.955Z,100.00
2023-03-27T20:18:41.844Z,100.00
2023-03-27T20:21:09.608Z,100.00
2023-03-27T20:23:38.442Z,100.00
2023-03-27T20:26:05.022Z,100.00
2023-03-27T20:28:31.500Z,100.00
2023-03-27T20:31:06.251Z,100.00
2023-03-27T20:33:32.905Z,100.00
2023-03-27T20:36:00.148Z,100.00
2023-03-27T20:38:31.470Z,100.00
2023-03-27T20:41:03.737Z,100.00
2023-03-27T20:43:34.804Z,100.00
2023-03-27T20:46:03.286Z,100.00
2023-03-27T20:48:40.409Z,100.00
2023-03-27T20:51:14.798Z,100.00
2023-03-27T20:53:54.456Z,100.00
2023-03-27T20:56:21.950Z,100.00
2023-03-27T20:58:48.557Z,100.00
2023-03-27T21:01:19.250Z,100.00
2023-03-27T21:03:49.448Z,100.00
2023-03-27T21:06:19.373Z,100.00
2023-03-27T21:08:47.082Z,100.00
2023-03-27T21:11:14.057Z,100.00
2023-03-27T21:13:43.027Z,100.00
2023-03-27T21:16:09.488Z,100.00
2023-03-27T21:18:35.920Z,100.00
2023-03-27T21:21:02.582Z,100.00
2023-03-27T21:23:29.660Z,100.00
2023-03-27T21:25:57.564Z,100.00
2023-03-27T21:28:24.188Z,100.00
2023-03-27T21:30:50.674Z,100.00
2023-03-27T21:33:17.442Z,100.00
2023-03-27T21:35:46.989Z,100.00
2023-03-27T21:38:15.565Z,100.00
2023-03-27T21:40:42.889Z,100.00
2023-03-27T21:43:09.597Z,100.00
2023-03-27T21:45:36.562Z,100.00
2023-03-27T21:48:03.302Z,100.00
2023-03-27T21:50:29.877Z,100.00
2023-03-27T21:52:56.377Z,100.00
2023-03-27T21:55:22.938Z,100.00
2023-03-27T21:57:49.642Z,100.00
2023-03-27T22:00:16.448Z,100.00
2023-03-27T22:02:42.984Z,100.00
2023-03-27T22:05:11.509Z,100.00
2023-03-27T22:07:38.003Z,100.00
2023-03-27T22:10:06.363Z,100.00
2023-03-27T22:12:37.202Z,100.00
2023-03-27T22:15:05.979Z,100.00
2023-03-27T22:17:34.565Z,100.00
2023-03-27T22:20:01.170Z,100.00
2023-03-27T22:22:27.733Z,100.00
2023-03-27T22:24:54.239Z,100.00
2023-03-27T22:27:20.997Z,100.00
2023-03-27T22:29:47.573Z,100.00
2023-03-27T22:32:14.082Z,100.00
2023-03-27T22:34:41.463Z,100.00
2023-03-27T22:37:07.918Z,100.00
2023-03-27T22:39:34.363Z,100.00
2023-03-27T22:42:00.844Z,100.00
2023-03-27T22:44:29.742Z,100.00
2023-03-27T22:46:57.483Z,100.00
2023-03-27T22:49:23.942Z,100.00
2023-03-27T22:51:50.386Z,100.00
2023-03-27T22:54:20.352Z,100.00
2023-03-27T22:56:47.401Z,100.00
2023-03-27T22:59:14.863Z,100.00
2023-03-27T23:01:41.353Z,100.00
2023-03-27T23:04:08.032Z,100.00
2023-03-27T23:06:34.794Z,100.00
2023-03-27T23:09:01.442Z,100.00
2023-03-27T23:11:27.932Z,100.00
2023-03-27T23:13:54.402Z,100.00
2023-03-27T23:16:22.567Z,100.00
2023-03-27T23:18:49.031Z,100.00
2023-03-27T23:21:18.308Z,100.00
2023-03-27T23:23:45.425Z,100.00
2023-03-27T23:26:12.752Z,100.00
2023-03-27T23:28:41.294Z,100.00
2023-03-27T23:31:12.510Z,100.00
2023-03-27T23:33:41.180Z,100.00
2023-03-27T23:36:12.452Z,100.00
2023-03-27T23:38:41.860Z,100.00
2023-03-27T23:41:10.883Z,100.00
2023-03-27T23:43:37.579Z,100.00
2023-03-27T23:46:08.644Z,100.00
2023-03-27T23:48:35.368Z,100.00
2023-03-27T23:51:02.444Z,100.00
2023-03-27T23:53:29.924Z,100.00
2023-03-27T23:55:58.147Z,100.00
2023-03-27T23:58:32.217Z,100.00
