createdAt,value
2022-09-03T00:00:20.328Z,3.77
2022-09-03T00:03:09.168Z,3.90
2022-09-03T00:05:45.769Z,3.80
2022-09-03T00:08:21.571Z,4.43
2022-09-03T00:11:01.739Z,4.03
2022-09-03T00:14:08.206Z,3.73
2022-09-03T00:17:01.008Z,4.37
2022-09-03T00:19:38.796Z,4.17
2022-09-03T00:22:43.110Z,4.10
2022-09-03T00:25:14.793Z,3.87
2022-09-03T00:27:45.803Z,4.40
2022-09-03T00:30:17.358Z,4.53
2022-09-03T00:32:49.960Z,4.47
2022-09-03T00:35:29.180Z,4.60
2022-09-03T00:37:56.677Z,5.27
2022-09-03T00:40:50.270Z,5.17
2022-09-03T00:43:26.007Z,5.10
2022-09-03T00:46:07.477Z,4.83
2022-09-03T00:48:45.145Z,4.87
2022-09-03T00:51:57.985Z,5.13
2022-09-03T00:54:43.019Z,4.93
2022-09-03T00:57:25.941Z,5.00
2022-09-03T01:00:20.500Z,5.27
2022-09-03T01:03:01.745Z,4.73
2022-09-03T01:05:28.686Z,4.90
2022-09-03T01:08:21.260Z,4.10
2022-09-03T01:11:12.100Z,4.30
2022-09-03T01:13:50.140Z,4.40
2022-09-03T01:16:35.556Z,4.27
2022-09-03T01:19:17.670Z,4.07
2022-09-03T01:22:24.527Z,3.90
2022-09-03T01:24:58.899Z,4.37
2022-09-03T01:27:46.805Z,4.57
2022-09-03T01:30:24.062Z,4.20
2022-09-03T01:33:18.581Z,4.23
2022-09-03T01:36:20.783Z,4.20
2022-09-03T01:39:13.883Z,3.50
2022-09-03T01:42:11.494Z,3.90
2022-09-03T01:45:07.685Z,4.00
2022-09-03T01:47:51.520Z,3.97
2022-09-03T01:50:34.103Z,4.73
2022-09-03T01:53:27.608Z,3.97
2022-09-03T01:56:25.996Z,4.80
2022-09-03T01:59:03.824Z,4.20
2022-09-03T02:01:40.335Z,4.13
2022-09-03T02:04:18.368Z,4.10
2022-09-03T02:06:46.433Z,3.97
2022-09-03T02:09:13.979Z,4.10
2022-09-03T02:11:42.508Z,4.03
2022-09-03T02:14:10.088Z,3.93
2022-09-03T02:16:38.896Z,3.83
2022-09-03T02:19:12.781Z,3.97
2022-09-03T02:21:45.007Z,3.70
2022-09-03T02:24:11.925Z,3.70
2022-09-03T02:26:38.793Z,3.90
2022-09-03T02:29:05.882Z,3.90
2022-09-03T02:31:32.992Z,4.20
2022-09-03T02:34:00.179Z,3.80
2022-09-03T02:36:32.281Z,3.60
2022-09-03T02:38:59.284Z,4.17
2022-09-03T02:41:27.500Z,3.80
2022-09-03T02:44:16.693Z,3.77
2022-09-03T02:47:04.755Z,3.77
2022-09-03T02:49:32.871Z,3.50
2022-09-03T02:52:09.853Z,3.73
2022-09-03T02:54:39.849Z,3.77
2022-09-03T02:57:12.265Z,3.70
2022-09-03T02:59:40.033Z,3.83
2022-09-03T03:02:07.673Z,3.80
2022-09-03T03:04:34.836Z,3.43
2022-09-03T03:07:01.969Z,4.20
2022-09-03T03:09:29.039Z,3.90
2022-09-03T03:11:56.034Z,3.63
2022-09-03T03:14:23.103Z,3.40
2022-09-03T03:16:53.078Z,3.43
2022-09-03T03:19:20.355Z,3.53
2022-09-03T03:21:47.377Z,3.77
2022-09-03T03:24:14.434Z,3.50
2022-09-03T03:26:41.633Z,3.73
2022-09-03T03:29:15.247Z,3.90
2022-09-03T03:31:42.173Z,4.20
2022-09-03T03:34:09.099Z,4.40
2022-09-03T03:36:36.108Z,4.50
2022-09-03T03:39:03.538Z,4.40
2022-09-03T03:41:33.014Z,4.40
2022-09-03T03:44:06.040Z,4.50
2022-09-03T03:46:38.450Z,4.70
2022-09-03T03:49:07.005Z,4.93
2022-09-03T03:51:35.211Z,4.40
2022-09-03T03:54:05.310Z,4.90
2022-09-03T03:56:33.582Z,4.90
2022-09-03T03:59:00.634Z,5.23
2022-09-03T04:01:28.497Z,4.83
2022-09-03T04:03:56.717Z,5.10
2022-09-03T04:06:24.042Z,5.17
2022-09-03T04:08:51.250Z,5.07
2022-09-03T04:11:20.544Z,5.03
2022-09-03T04:13:48.194Z,5.27
2022-09-03T04:16:18.636Z,5.00
2022-09-03T04:18:46.104Z,5.33
2022-09-03T04:21:18.975Z,5.40
2022-09-03T04:23:48.163Z,5.33
2022-09-03T04:26:17.583Z,5.73
2022-09-03T04:28:45.704Z,5.57
2022-09-03T04:31:14.442Z,6.43
2022-09-03T04:33:42.407Z,5.90
2022-09-03T04:36:11.995Z,6.13
2022-09-03T04:38:44.331Z,5.83
2022-09-03T04:41:14.451Z,6.77
2022-09-03T04:43:44.585Z,6.23
2022-09-03T04:46:18.434Z,6.23
2022-09-03T04:48:51.352Z,6.30
2022-09-03T04:51:24.264Z,6.87
2022-09-03T04:53:57.215Z,6.23
2022-09-03T04:56:26.856Z,6.80
2022-09-03T04:59:05.891Z,6.17
2022-09-03T05:01:34.911Z,7.10
2022-09-03T05:04:02.603Z,7.77
2022-09-03T05:06:31.537Z,7.43
2022-09-03T05:08:58.740Z,7.90
2022-09-03T05:11:27.109Z,8.17
2022-09-03T05:13:56.407Z,8.77
2022-09-03T05:16:24.774Z,9.27
2022-09-03T05:18:56.727Z,9.40
2022-09-03T05:21:24.111Z,9.27
2022-09-03T05:23:52.919Z,10.83
2022-09-03T05:26:25.362Z,10.50
2022-09-03T05:29:01.056Z,11.10
2022-09-03T05:31:31.495Z,11.03
2022-09-03T05:34:02.573Z,10.77
2022-09-03T05:36:32.169Z,11.03
2022-09-03T05:38:59.737Z,10.03
2022-09-03T05:41:27.773Z,10.63
2022-09-03T05:43:56.706Z,11.17
2022-09-03T05:46:32.378Z,11.50
2022-09-03T05:49:03.265Z,10.63
2022-09-03T05:51:31.172Z,10.80
2022-09-03T05:53:58.597Z,10.97
2022-09-03T05:56:28.000Z,10.90
2022-09-03T05:58:58.658Z,10.57
2022-09-03T06:01:31.242Z,10.90
2022-09-03T06:03:59.542Z,10.73
2022-09-03T06:06:28.268Z,10.17
2022-09-03T06:08:59.497Z,10.03
2022-09-03T06:11:29.514Z,9.70
2022-09-03T06:14:05.163Z,9.40
2022-09-03T06:16:34.287Z,9.70
2022-09-03T06:19:01.699Z,10.23
2022-09-03T06:21:29.177Z,9.37
2022-09-03T06:23:59.580Z,8.10
2022-09-03T06:26:28.847Z,9.20
2022-09-03T06:28:57.439Z,7.70
2022-09-03T06:31:25.199Z,8.27
2022-09-03T06:33:54.835Z,8.83
2022-09-03T06:36:23.969Z,7.80
2022-09-03T06:38:56.218Z,8.17
2022-09-03T06:41:29.299Z,7.53
2022-09-03T06:44:03.789Z,7.83
2022-09-03T06:46:38.979Z,7.60
2022-09-03T06:49:05.894Z,7.30
2022-09-03T06:51:33.401Z,6.57
2022-09-03T06:54:02.559Z,6.63
2022-09-03T06:56:30.137Z,6.83
2022-09-03T06:58:58.864Z,6.27
2022-09-03T07:01:33.858Z,5.90
2022-09-03T07:04:03.479Z,5.67
2022-09-03T07:06:38.820Z,4.53
2022-09-03T07:09:07.527Z,4.80
2022-09-03T07:11:36.066Z,4.80
2022-09-03T07:14:04.541Z,4.07
2022-09-03T07:16:36.778Z,3.70
2022-09-03T07:19:06.119Z,3.13
2022-09-03T07:21:36.751Z,3.25
2022-09-03T07:24:05.613Z,3.20
2022-09-03T07:26:35.713Z,3.30
2022-09-03T07:29:02.991Z,3.00
2022-09-03T07:31:35.960Z,2.80
2022-09-03T07:34:10.036Z,2.85
2022-09-03T07:36:46.885Z,3.13
2022-09-03T07:39:16.717Z,2.65
2022-09-03T07:41:45.860Z,2.92
2022-09-03T07:44:19.334Z,2.60
2022-09-03T07:46:47.979Z,2.58
2022-09-03T07:49:15.214Z,2.25
2022-09-03T07:51:42.180Z,2.28
2022-09-03T07:54:11.381Z,2.30
2022-09-03T07:56:40.516Z,2.40
2022-09-03T07:59:08.610Z,2.10
2022-09-03T08:01:36.964Z,2.20
2022-09-03T08:04:09.380Z,2.35
2022-09-03T08:06:40.296Z,2.53
2022-09-03T08:09:11.734Z,2.28
2022-09-03T08:11:40.818Z,2.40
2022-09-03T08:14:10.541Z,2.40
2022-09-03T08:16:41.738Z,2.30
2022-09-03T08:19:08.960Z,2.40
2022-09-03T08:21:36.128Z,2.70
2022-09-03T08:24:03.647Z,2.00
2022-09-03T08:26:36.657Z,1.92
2022-09-03T08:29:04.676Z,1.90
2022-09-03T08:31:33.702Z,1.90
2022-09-03T08:34:06.687Z,1.98
2022-09-03T08:36:36.795Z,2.25
2022-09-03T08:39:10.042Z,1.90
2022-09-03T08:42:11.561Z,2.20
2022-09-03T08:44:48.662Z,2.20
2022-09-03T08:47:48.714Z,2.17
2022-09-03T08:50:17.410Z,1.90
2022-09-03T08:53:00.320Z,2.40
2022-09-03T08:55:30.282Z,2.28
2022-09-03T08:58:04.502Z,2.10
2022-09-03T09:00:40.764Z,2.10
2022-09-03T09:03:22.833Z,2.30
2022-09-03T09:05:55.550Z,2.40
2022-09-03T09:08:57.623Z,2.50
2022-09-03T09:11:59.913Z,2.33
2022-09-03T09:14:43.660Z,2.25
2022-09-03T09:17:39.687Z,2.10
2022-09-03T09:20:31.844Z,2.00
2022-09-03T09:23:06.879Z,1.85
2022-09-03T09:25:39.439Z,2.00
2022-09-03T09:28:21.001Z,2.10
2022-09-03T09:30:50.116Z,1.80
2022-09-03T09:33:20.257Z,1.80
2022-09-03T09:35:47.786Z,2.20
2022-09-03T09:38:16.459Z,2.83
2022-09-03T09:40:45.672Z,2.90
2022-09-03T09:43:20.086Z,2.65
2022-09-03T09:45:49.288Z,2.35
2022-09-03T09:48:26.440Z,2.15
2022-09-03T09:51:18.307Z,2.00
2022-09-03T09:53:45.388Z,2.00
2022-09-03T09:56:23.965Z,2.15
2022-09-03T09:58:53.545Z,2.03
2022-09-03T10:01:26.137Z,2.13
2022-09-03T10:03:56.116Z,2.25
2022-09-03T10:06:50.193Z,2.00
2022-09-03T10:09:19.678Z,2.03
2022-09-03T10:11:57.998Z,1.95
2022-09-03T10:14:35.146Z,2.08
2022-09-03T10:17:36.900Z,1.80
2022-09-03T10:20:31.439Z,2.03
2022-09-03T10:23:25.329Z,1.95
2022-09-03T10:25:56.185Z,2.10
2022-09-03T10:28:27.439Z,2.10
2022-09-03T10:31:03.342Z,2.17
2022-09-03T10:33:44.702Z,2.30
2022-09-03T10:36:21.861Z,2.50
2022-09-03T10:38:54.869Z,1.25
2022-09-03T10:41:59.533Z,1.27
2022-09-03T10:44:40.145Z,2.00
2022-09-03T10:47:21.030Z,1.50
2022-09-03T10:50:16.552Z,1.25
2022-09-03T10:53:10.932Z,1.05
2022-09-03T10:55:46.796Z,0.82
2022-09-03T10:58:58.507Z,1.02
2022-09-03T11:01:53.735Z,1.00
2022-09-03T11:04:26.140Z,1.10
2022-09-03T11:06:58.263Z,1.30
2022-09-03T11:09:53.686Z,1.37
2022-09-03T11:13:07.660Z,1.33
2022-09-03T11:15:51.953Z,1.20
2022-09-03T11:18:46.134Z,1.23
2022-09-03T11:21:16.465Z,1.30
2022-09-03T11:23:47.815Z,1.10
2022-09-03T11:26:18.930Z,0.90
2022-09-03T11:28:51.995Z,1.07
2022-09-03T11:31:40.672Z,1.60
2022-09-03T11:34:36.833Z,1.20
2022-09-03T11:37:06.899Z,1.10
2022-09-03T11:39:39.495Z,1.13
2022-09-03T11:42:12.465Z,1.63
2022-09-03T11:44:51.361Z,1.50
2022-09-03T11:47:40.084Z,1.52
2022-09-03T11:50:18.057Z,1.50
2022-09-03T11:52:44.941Z,1.57
2022-09-03T11:55:11.819Z,1.50
2022-09-03T11:57:43.746Z,1.30
2022-09-03T12:00:22.762Z,1.15
2022-09-03T12:02:58.917Z,1.00
2022-09-03T12:05:58.398Z,1.00
2022-09-03T12:08:48.035Z,1.00
2022-09-03T12:11:34.596Z,0.90
2022-09-03T12:14:27.421Z,0.85
2022-09-03T12:17:06.322Z,0.90
2022-09-03T12:19:42.133Z,1.10
2022-09-03T12:22:16.564Z,0.90
2022-09-03T12:24:44.526Z,1.35
2022-09-03T12:27:18.381Z,1.00
2022-09-03T12:30:00.644Z,1.00
2022-09-03T12:32:33.263Z,1.00
2022-09-03T12:35:58.304Z,0.98
2022-09-03T12:38:05.864Z,0.80
2022-09-03T12:40:35.503Z,1.10
2022-09-03T12:43:50.056Z,0.98
2022-09-03T12:46:17.446Z,0.70
2022-09-03T12:52:05.499Z,0.82
2022-09-03T12:54:39.700Z,0.60
2022-09-03T12:57:06.854Z,0.90
2022-09-03T12:59:36.752Z,0.80
2022-09-03T13:02:15.569Z,0.93
2022-09-03T13:04:43.801Z,0.90
2022-09-03T13:07:26.300Z,0.90
2022-09-03T13:10:04.210Z,0.60
2022-09-03T13:12:43.531Z,0.90
2022-09-03T13:15:19.900Z,0.90
2022-09-03T13:18:28.004Z,1.00
2022-09-03T13:21:00.513Z,0.82
2022-09-03T13:23:35.179Z,0.90
2022-09-03T13:26:28.743Z,0.80
2022-09-03T13:29:10.371Z,0.70
2022-09-03T13:31:44.580Z,0.93
2022-09-03T13:34:30.412Z,0.60
2022-09-03T13:37:07.642Z,0.65
2022-09-03T13:39:51.191Z,0.82
2022-09-03T13:42:32.330Z,0.73
2022-09-03T13:45:39.472Z,0.90
2022-09-03T13:48:28.953Z,0.90
2022-09-03T13:51:03.954Z,0.70
2022-09-03T13:53:53.413Z,0.80
2022-09-03T13:56:35.702Z,0.70
2022-09-03T13:59:13.709Z,0.63
2022-09-03T14:02:20.500Z,0.63
2022-09-03T14:05:12.327Z,0.70
2022-09-03T14:07:57.949Z,0.60
2022-09-03T14:10:38.279Z,0.60
2022-09-03T14:13:19.146Z,0.57
2022-09-03T14:16:03.233Z,0.70
2022-09-03T14:19:20.234Z,0.45
2022-09-03T14:22:07.012Z,0.63
2022-09-03T14:24:52.167Z,0.55
2022-09-03T14:27:30.914Z,0.43
2022-09-03T14:30:05.158Z,0.50
2022-09-03T14:32:53.769Z,0.40
2022-09-03T14:35:31.502Z,0.55
2022-09-03T14:38:17.600Z,0.68
2022-09-03T14:41:10.757Z,0.40
2022-09-03T14:43:51.070Z,0.40
2022-09-03T14:46:36.403Z,0.50
2022-09-03T14:49:28.079Z,0.60
2022-09-03T14:52:39.625Z,0.47
2022-09-03T14:55:24.743Z,0.52
2022-09-03T14:58:16.643Z,0.60
2022-09-03T15:01:16.074Z,0.50
2022-09-03T15:04:07.910Z,0.65
2022-09-03T15:06:49.968Z,0.65
2022-09-03T15:09:20.054Z,0.50
2022-09-03T15:11:54.276Z,0.70
2022-09-03T15:14:36.203Z,0.70
2022-09-03T15:17:21.525Z,0.45
2022-09-03T15:20:31.969Z,0.60
2022-09-03T15:23:13.978Z,0.60
2022-09-03T15:25:41.188Z,0.50
2022-09-03T15:28:45.560Z,0.63
2022-09-03T15:31:26.990Z,0.60
2022-09-03T15:34:06.138Z,0.50
2022-09-03T15:36:49.170Z,0.52
2022-09-03T15:39:28.050Z,0.50
2022-09-03T15:42:07.921Z,0.60
2022-09-03T15:44:48.937Z,0.50
2022-09-03T15:47:51.895Z,0.50
2022-09-03T15:50:38.402Z,0.50
2022-09-03T15:53:34.322Z,0.70
2022-09-03T15:56:24.253Z,0.47
2022-09-03T15:59:15.290Z,0.50
2022-09-03T16:01:51.101Z,0.47
2022-09-03T16:04:27.182Z,0.50
2022-09-03T16:07:00.759Z,0.73
2022-09-03T16:09:35.065Z,0.55
2022-09-03T16:12:24.616Z,0.68
2022-09-03T16:15:07.174Z,0.52
2022-09-03T16:17:52.186Z,0.50
2022-09-03T16:20:44.670Z,0.70
2022-09-03T16:23:25.435Z,0.60
2022-09-03T16:25:59.205Z,0.55
2022-09-03T16:28:35.009Z,0.50
2022-09-03T16:31:13.008Z,0.50
2022-09-03T16:34:14.212Z,0.50
2022-09-03T16:37:15.072Z,0.70
2022-09-03T16:40:01.198Z,0.98
2022-09-03T16:42:52.963Z,0.90
2022-09-03T16:45:48.976Z,1.10
2022-09-03T16:48:30.551Z,0.95
2022-09-03T16:51:16.080Z,0.88
2022-09-03T16:54:04.935Z,0.93
2022-09-03T16:56:42.158Z,0.93
2022-09-03T16:59:36.631Z,1.10
2022-09-03T17:02:37.015Z,0.90
2022-09-03T17:05:21.805Z,1.00
2022-09-03T17:07:51.493Z,1.10
2022-09-03T17:10:27.683Z,1.10
2022-09-03T17:13:09.382Z,1.00
2022-09-03T17:15:48.551Z,0.98
2022-09-03T17:18:24.437Z,1.13
2022-09-03T17:21:29.601Z,1.10
2022-09-03T17:24:23.479Z,1.00
2022-09-03T17:27:05.806Z,1.10
2022-09-03T17:29:54.045Z,1.17
2022-09-03T17:32:47.589Z,1.30
2022-09-03T17:35:33.864Z,1.27
2022-09-03T17:38:31.748Z,1.23
2022-09-03T17:41:19.859Z,1.50
2022-09-03T17:44:08.596Z,1.30
2022-09-03T17:46:57.611Z,1.20
2022-09-03T17:49:30.513Z,1.38
2022-09-03T17:52:07.162Z,1.02
2022-09-03T17:54:44.439Z,1.38
2022-09-03T17:57:46.143Z,1.30
2022-09-03T18:00:35.851Z,1.13
2022-09-03T18:03:13.566Z,1.10
2022-09-03T18:05:50.592Z,1.05
2022-09-03T18:08:50.843Z,1.25
2022-09-03T18:11:39.020Z,1.30
2022-09-03T18:14:17.369Z,1.52
2022-09-03T18:17:17.798Z,1.40
2022-09-03T18:20:33.562Z,1.40
2022-09-03T18:23:41.332Z,1.60
2022-09-03T18:26:33.253Z,1.33
2022-09-03T18:29:28.317Z,1.30
2022-09-03T18:32:13.548Z,1.50
2022-09-03T18:34:59.978Z,1.30
2022-09-03T18:37:46.779Z,1.50
2022-09-03T18:40:49.992Z,1.60
2022-09-03T18:43:42.398Z,1.42
2022-09-03T18:48:02.376Z,1.60
2022-09-03T18:50:31.275Z,1.40
2022-09-03T18:53:29.953Z,1.65
2022-09-03T18:56:30.639Z,1.67
2022-09-03T18:59:34.853Z,1.60
2022-09-03T19:02:30.006Z,1.50
2022-09-03T19:05:37.351Z,1.85
2022-09-03T19:08:42.301Z,1.60
2022-09-03T19:11:39.817Z,1.60
2022-09-03T19:14:43.175Z,1.65
2022-09-03T19:17:33.487Z,1.75
2022-09-03T19:20:36.348Z,1.70
2022-09-03T19:23:22.318Z,1.63
2022-09-03T19:26:08.815Z,1.70
2022-09-03T19:29:00.318Z,1.63
2022-09-03T19:32:05.700Z,1.73
2022-09-03T19:35:13.568Z,1.70
2022-09-03T19:38:14.488Z,1.90
2022-09-03T19:41:21.357Z,2.00
2022-09-03T19:44:18.791Z,1.93
2022-09-03T19:47:09.806Z,2.10
2022-09-03T19:50:10.437Z,2.20
2022-09-03T19:53:23.733Z,2.20
2022-09-03T19:56:13.734Z,2.37
2022-09-03T19:59:05.782Z,2.47
2022-09-03T20:01:55.845Z,2.40
2022-09-03T20:04:56.155Z,2.37
2022-09-03T20:07:41.630Z,2.30
2022-09-03T20:10:24.100Z,2.40
2022-09-03T20:13:08.337Z,2.40
2022-09-03T20:15:44.838Z,2.63
2022-09-03T20:18:36.516Z,2.63
2022-09-03T20:21:43.238Z,2.47
2022-09-03T20:24:17.700Z,2.30
2022-09-03T20:26:56.438Z,2.50
2022-09-03T20:29:35.616Z,2.50
2022-09-03T20:32:11.021Z,2.63
2022-09-03T20:34:59.525Z,2.30
2022-09-03T20:37:41.190Z,2.43
2022-09-03T20:40:11.847Z,2.30
2022-09-03T20:42:59.845Z,2.03
2022-09-03T20:45:47.153Z,2.07
2022-09-03T20:48:38.422Z,2.53
2022-09-03T20:51:13.142Z,2.50
2022-09-03T20:53:49.584Z,2.87
2022-09-03T20:56:48.817Z,3.00
2022-09-03T20:59:33.978Z,3.20
2022-09-03T21:02:31.668Z,3.03
2022-09-03T21:05:17.658Z,2.80
2022-09-03T21:08:06.683Z,2.60
2022-09-03T21:11:14.695Z,2.63
2022-09-03T21:13:41.783Z,2.60
2022-09-03T21:16:42.466Z,2.60
2022-09-03T21:19:21.006Z,2.63
2022-09-03T21:21:56.963Z,2.77
2022-09-03T21:24:42.760Z,2.60
2022-09-03T21:27:20.950Z,2.50
2022-09-03T21:29:58.243Z,2.63
2022-09-03T21:32:50.262Z,2.53
2022-09-03T21:35:42.880Z,2.60
2022-09-03T21:38:18.644Z,2.80
2022-09-03T21:41:21.618Z,2.60
2022-09-03T21:43:57.238Z,2.50
2022-09-03T21:46:40.243Z,3.00
2022-09-03T21:49:11.006Z,2.43
2022-09-03T21:51:45.129Z,2.57
2022-09-03T21:54:29.304Z,2.50
2022-09-03T21:57:22.287Z,2.47
2022-09-03T22:00:04.971Z,3.00
2022-09-03T22:02:33.270Z,2.67
2022-09-03T22:05:01.448Z,3.03
2022-09-03T22:07:55.489Z,3.07
2022-09-03T22:10:37.446Z,3.10
2022-09-03T22:13:38.419Z,2.87
2022-09-03T22:16:13.579Z,2.70
2022-09-03T22:18:40.841Z,2.60
2022-09-03T22:21:40.418Z,2.87
2022-09-03T22:24:42.974Z,2.83
2022-09-03T22:27:19.268Z,3.13
2022-09-03T22:29:58.184Z,3.10
2022-09-03T22:32:43.760Z,3.07
2022-09-03T22:35:26.991Z,2.80
2022-09-03T22:38:15.897Z,2.90
2022-09-03T22:41:02.762Z,2.90
2022-09-03T22:43:47.844Z,2.77
2022-09-03T22:46:15.784Z,2.80
2022-09-03T22:48:42.721Z,3.27
2022-09-03T22:51:09.953Z,2.90
2022-09-03T22:53:59.368Z,2.70
2022-09-03T22:56:29.203Z,2.87
2022-09-03T22:59:16.339Z,2.80
2022-09-03T23:02:10.853Z,2.77
2022-09-03T23:04:59.407Z,3.10
2022-09-03T23:08:03.263Z,2.40
2022-09-03T23:10:36.205Z,2.70
2022-09-03T23:13:19.655Z,2.70
2022-09-03T23:15:56.506Z,2.47
2022-09-03T23:18:27.042Z,2.57
2022-09-03T23:21:29.715Z,2.40
2022-09-03T23:24:12.659Z,2.57
2022-09-03T23:26:46.016Z,2.40
2022-09-03T23:29:23.661Z,2.43
2022-09-03T23:31:51.304Z,2.70
2022-09-03T23:34:18.331Z,2.43
2022-09-03T23:37:32.427Z,2.50
2022-09-03T23:40:12.880Z,2.60
2022-09-03T23:42:58.313Z,3.73
2022-09-03T23:45:28.097Z,2.87
2022-09-03T23:48:03.997Z,2.27
2022-09-03T23:50:37.520Z,2.67
2022-09-03T23:53:25.948Z,2.60
2022-09-03T23:56:05.293Z,2.90
2022-09-03T23:58:58.833Z,2.40
