createdAt,value
2019-04-20T00:01:05.345Z,65.70
2019-04-20T00:03:37.963Z,65.90
2019-04-20T00:06:03.430Z,66.00
2019-04-20T00:08:34.865Z,66.00
2019-04-20T00:11:08.063Z,66.20
2019-04-20T00:13:43.823Z,66.20
2019-04-20T00:16:02.020Z,66.50
2019-04-20T00:18:36.782Z,65.70
2019-04-20T00:21:17.938Z,65.60
2019-04-20T00:23:48.630Z,66.10
2019-04-20T00:27:01.999Z,66.60
2019-04-20T00:29:21.590Z,66.80
2019-04-20T00:31:45.506Z,67.20
2019-04-20T00:34:07.936Z,68.00
2019-04-20T00:36:29.065Z,68.60
2019-04-20T00:38:59.695Z,69.40
2019-04-20T00:41:25.885Z,69.90
2019-04-20T00:43:53.449Z,70.20
2019-04-20T00:46:28.130Z,70.50
2019-04-20T00:49:00.807Z,70.50
2019-04-20T00:51:37.249Z,70.50
2019-04-20T00:53:52.391Z,70.20
2019-04-20T00:56:18.356Z,70.30
2019-04-20T00:58:56.444Z,70.50
2019-04-20T01:01:40.747Z,70.00
2019-04-20T01:04:06.758Z,69.80
2019-04-20T01:06:47.727Z,69.50
2019-04-20T01:09:07.379Z,68.80
2019-04-20T01:11:40.519Z,68.80
2019-04-20T01:14:10.490Z,69.50
2019-04-20T01:16:45.232Z,69.50
2019-04-20T01:19:04.256Z,69.60
2019-04-20T01:21:33.536Z,69.70
2019-04-20T01:24:04.922Z,69.80
2019-04-20T01:26:31.338Z,69.80
2019-04-20T01:29:12.989Z,69.90
2019-04-20T01:31:36.425Z,70.40
2019-04-20T01:34:06.247Z,70.00
2019-04-20T01:36:47.508Z,70.60
2019-04-20T01:39:07.494Z,70.50
2019-04-20T01:41:26.433Z,70.30
2019-04-20T01:43:54.389Z,70.40
2019-04-20T01:46:24.005Z,70.10
2019-04-20T01:48:52.632Z,70.10
2019-04-20T01:51:26.360Z,70.20
2019-04-20T01:54:16.059Z,70.10
2019-04-20T01:56:43.439Z,70.00
2019-04-20T01:59:22.800Z,70.30
2019-04-20T02:02:05.234Z,70.50
2019-04-20T02:04:45.952Z,70.30
2019-04-20T02:07:12.030Z,70.80
2019-04-20T02:09:47.524Z,71.10
2019-04-20T02:12:15.498Z,71.40
2019-04-20T02:14:45.346Z,71.80
2019-04-20T02:17:16.796Z,71.80
2019-04-20T02:19:57.307Z,71.80
2019-04-20T02:22:17.197Z,72.30
2019-04-20T02:24:37.009Z,72.40
2019-04-20T02:27:06.097Z,72.30
2019-04-20T02:29:58.237Z,72.40
2019-04-20T02:32:32.181Z,72.90
2019-04-20T02:42:59.793Z,74.30
2019-04-20T02:45:40.048Z,74.50
2019-04-20T02:47:53.495Z,74.50
2019-04-20T02:50:23.745Z,74.60
2019-04-20T02:52:56.869Z,74.80
2019-04-20T02:55:24.094Z,75.00
2019-04-20T03:02:35.970Z,75.10
2019-04-20T03:05:04.056Z,75.00
2019-04-20T03:07:31.495Z,75.00
2019-04-20T03:10:08.429Z,75.00
2019-04-20T03:12:38.560Z,75.10
2019-04-20T03:14:58.337Z,75.50
2019-04-20T03:17:39.133Z,75.10
2019-04-20T03:19:58.292Z,75.50
2019-04-20T03:22:51.242Z,75.60
2019-04-20T03:25:12.398Z,75.80
2019-04-20T03:27:59.201Z,76.00
2019-04-20T03:31:16.288Z,76.10
2019-04-20T03:33:28.653Z,76.40
2019-04-20T03:35:36.829Z,76.80
2019-04-20T03:38:09.240Z,76.90
2019-04-20T03:40:30.012Z,77.50
2019-04-20T03:42:42.939Z,77.50
2019-04-20T03:45:17.236Z,77.90
2019-04-20T03:47:52.856Z,78.00
2019-04-20T03:50:36.388Z,78.10
2019-04-20T03:53:39.300Z,77.90
2019-04-20T03:56:10.032Z,78.00
2019-04-20T03:58:51.610Z,78.20
2019-04-20T04:01:35.914Z,78.20
2019-04-20T04:04:06.318Z,78.10
2019-04-20T04:06:24.130Z,78.40
2019-04-20T04:08:58.940Z,78.40
2019-04-20T04:11:31.515Z,78.20
2019-04-20T04:13:41.929Z,78.30
2019-04-20T04:16:13.725Z,78.50
2019-04-20T04:18:44.721Z,78.60
2019-04-20T04:21:18.405Z,78.80
2019-04-20T04:23:55.441Z,78.70
2019-04-20T04:26:26.432Z,79.00
2019-04-20T04:28:53.739Z,79.10
2019-04-20T04:31:29.349Z,78.90
2019-04-20T04:34:09.355Z,79.10
2019-04-20T04:36:21.121Z,78.80
2019-04-20T04:39:05.405Z,79.00
2019-04-20T04:43:53.933Z,79.20
2019-04-20T04:46:05.723Z,79.20
2019-04-20T04:48:37.054Z,79.40
2019-04-20T04:51:11.333Z,79.30
2019-04-20T04:53:46.715Z,79.40
2019-04-20T04:56:08.543Z,79.20
2019-04-20T04:58:31.833Z,79.30
2019-04-20T05:01:05.723Z,79.30
2019-04-20T05:03:46.386Z,79.50
2019-04-20T05:06:35.532Z,79.60
2019-04-20T05:08:53.294Z,79.40
2019-04-20T05:11:19.483Z,79.70
2019-04-20T05:13:55.966Z,79.90
2019-04-20T05:16:38.471Z,79.90
2019-04-20T05:19:10.518Z,79.00
2019-04-20T05:22:06.725Z,79.10
2019-04-20T05:25:04.668Z,79.10
2019-04-20T05:27:44.153Z,79.00
2019-04-20T05:29:46.824Z,79.10
2019-04-20T05:32:24.715Z,79.00
2019-04-20T05:35:05.028Z,78.90
2019-04-20T05:37:53.714Z,78.70
2019-04-20T05:40:04.695Z,79.00
2019-04-20T05:42:35.713Z,79.00
2019-04-20T05:45:01.747Z,78.60
2019-04-20T05:47:37.223Z,78.30
2019-04-20T05:49:57.006Z,78.70
2019-04-20T05:52:44.119Z,77.70
2019-04-20T05:55:04.143Z,78.00
2019-04-20T05:57:30.322Z,77.60
2019-04-20T06:00:12.653Z,77.70
2019-04-20T06:02:32.112Z,77.60
2019-04-20T06:07:31.376Z,76.80
2019-04-20T06:10:00.282Z,76.60
2019-04-20T06:12:34.413Z,76.30
2019-04-20T06:15:07.991Z,76.10
2019-04-20T06:18:02.544Z,75.90
2019-04-20T06:20:36.032Z,75.60
2019-04-20T06:23:24.597Z,75.10
2019-04-20T06:26:05.397Z,74.80
2019-04-20T06:28:23.419Z,74.50
2019-04-20T06:30:51.137Z,74.70
2019-04-20T06:34:19.837Z,74.10
2019-04-20T06:36:43.139Z,73.70
2019-04-20T06:39:28.672Z,72.10
2019-04-20T06:41:54.321Z,71.70
2019-04-20T06:44:15.031Z,71.20
2019-04-20T06:46:51.509Z,71.80
2019-04-20T06:49:10.129Z,71.30
2019-04-20T06:51:34.633Z,71.00
2019-04-20T06:54:17.324Z,68.90
2019-04-20T06:56:59.724Z,67.70
2019-04-20T06:59:33.424Z,67.70
2019-04-20T07:02:09.991Z,68.10
2019-04-20T07:07:07.054Z,67.40
2019-04-20T07:09:31.139Z,67.70
2019-04-20T07:11:50.386Z,67.70
2019-04-20T07:14:11.086Z,67.40
2019-04-20T07:16:57.361Z,66.40
2019-04-20T07:19:36.066Z,66.30
2019-04-20T07:22:33.588Z,65.90
2019-04-20T07:24:54.796Z,65.40
2019-04-20T07:27:18.519Z,64.60
2019-04-20T07:29:52.394Z,64.80
2019-04-20T07:32:10.272Z,64.50
2019-04-20T07:34:47.608Z,63.20
2019-04-20T07:39:54.235Z,62.90
2019-04-20T07:42:29.353Z,61.30
2019-04-20T07:44:55.485Z,60.50
2019-04-20T07:47:31.897Z,60.50
2019-04-20T07:49:45.728Z,59.90
2019-04-20T07:51:59.581Z,60.20
2019-04-20T07:55:07.857Z,59.20
2019-04-20T07:57:14.753Z,59.10
2019-04-20T07:59:37.428Z,58.70
2019-04-20T08:02:37.704Z,58.60
2019-04-20T08:05:07.348Z,58.10
2019-04-20T08:07:36.119Z,58.60
2019-04-20T08:09:56.696Z,58.20
2019-04-20T08:12:49.918Z,57.80
2019-04-20T08:15:22.068Z,57.70
2019-04-20T08:17:50.777Z,58.00
2019-04-20T08:20:19.088Z,56.80
2019-04-20T08:22:47.480Z,57.10
2019-04-20T08:25:08.912Z,57.30
2019-04-20T08:27:27.628Z,57.10
2019-04-20T08:30:20.996Z,57.10
2019-04-20T08:33:06.626Z,56.70
2019-04-20T08:35:41.998Z,56.40
2019-04-20T08:38:47.242Z,56.30
2019-04-20T08:40:37.611Z,56.50
2019-04-20T08:45:44.546Z,55.10
2019-04-20T08:48:14.081Z,55.90
2019-04-20T08:50:34.141Z,55.80
2019-04-20T08:53:15.940Z,55.50
2019-04-20T08:55:35.010Z,55.20
2019-04-20T08:57:46.789Z,55.50
2019-04-20T09:00:18.282Z,56.00
2019-04-20T09:02:51.958Z,55.50
2019-04-20T09:05:30.352Z,55.90
2019-04-20T09:08:00.522Z,55.80
2019-04-20T09:10:39.528Z,55.70
2019-04-20T09:13:02.239Z,55.20
2019-04-20T09:15:19.123Z,55.00
2019-04-20T09:18:03.370Z,55.10
2019-04-20T09:20:36.571Z,55.10
2019-04-20T09:23:17.193Z,55.00
2019-04-20T09:28:28.472Z,54.60
2019-04-20T09:31:12.231Z,55.00
2019-04-20T09:34:04.644Z,55.20
2019-04-20T09:36:38.612Z,54.10
2019-04-20T09:39:35.992Z,54.60
2019-04-20T09:42:14.460Z,53.60
2019-04-20T09:44:46.098Z,54.20
2019-04-20T09:47:12.223Z,54.10
2019-04-20T09:49:51.977Z,54.60
2019-04-20T09:52:22.322Z,53.60
2019-04-20T09:54:55.247Z,53.50
2019-04-20T09:57:24.751Z,52.70
2019-04-20T09:59:54.737Z,52.70
2019-04-20T10:02:15.732Z,52.10
2019-04-20T10:04:37.597Z,52.60
2019-04-20T10:07:09.352Z,52.00
2019-04-20T10:09:38.202Z,52.70
2019-04-20T10:12:03.813Z,51.50
2019-04-20T10:14:31.481Z,51.90
2019-04-20T10:17:00.087Z,52.40
2019-04-20T10:19:33.548Z,51.40
2019-04-20T10:21:57.699Z,50.90
2019-04-20T10:24:26.348Z,51.00
2019-04-20T10:26:54.617Z,51.40
2019-04-20T10:29:21.769Z,51.30
2019-04-20T10:31:55.589Z,51.40
2019-04-20T10:34:21.137Z,51.00
2019-04-20T10:37:07.283Z,51.90
2019-04-20T10:39:38.464Z,51.80
2019-04-20T10:42:06.063Z,50.70
2019-04-20T10:44:34.674Z,50.80
2019-04-20T10:47:02.986Z,50.80
2019-04-20T10:49:31.194Z,48.90
2019-04-20T10:51:59.899Z,49.30
2019-04-20T10:54:27.325Z,49.60
2019-04-20T10:56:55.452Z,50.60
2019-04-20T10:59:23.533Z,50.00
2019-04-20T11:01:51.807Z,50.20
2019-04-20T11:04:20.794Z,49.80
2019-04-20T11:06:48.256Z,49.80
2019-04-20T11:09:16.578Z,49.90
2019-04-20T11:11:44.186Z,49.30
2019-04-20T11:14:22.367Z,49.50
2019-04-20T11:16:42.474Z,49.50
2019-04-20T11:19:11.509Z,49.90
2019-04-20T11:21:40.727Z,49.60
2019-04-20T11:24:08.479Z,50.00
2019-04-20T11:26:38.261Z,49.50
2019-04-20T11:29:06.296Z,49.10
2019-04-20T11:31:40.878Z,50.00
2019-04-20T11:34:03.950Z,48.60
2019-04-20T11:36:32.865Z,48.80
2019-04-20T11:39:00.760Z,49.20
2019-04-20T11:41:31.047Z,49.70
2019-04-20T11:43:57.845Z,49.20
2019-04-20T11:46:25.276Z,48.80
2019-04-20T11:48:52.658Z,48.90
2019-04-20T11:51:21.418Z,48.50
2019-04-20T11:53:50.099Z,48.20
2019-04-20T11:56:23.898Z,46.70
2019-04-20T11:58:47.257Z,47.20
2019-04-20T12:01:53.071Z,46.60
2019-04-20T12:04:35.157Z,46.00
2019-04-20T12:06:50.694Z,45.30
2019-04-20T12:09:19.025Z,45.60
2019-04-20T12:11:59.632Z,45.80
2019-04-20T12:14:16.658Z,47.20
2019-04-20T12:16:45.751Z,47.00
2019-04-20T12:19:14.684Z,46.20
2019-04-20T12:21:43.757Z,47.70
2019-04-20T12:24:12.142Z,45.90
2019-04-20T12:26:40.604Z,47.20
2019-04-20T12:29:09.817Z,48.40
2019-04-20T12:31:37.720Z,46.70
2019-04-20T12:34:06.379Z,46.70
2019-04-20T12:36:35.225Z,47.40
2019-04-20T12:39:06.820Z,47.60
2019-04-20T12:41:41.492Z,48.30
2019-04-20T12:44:05.831Z,47.90
2019-04-20T12:46:36.033Z,47.80
2019-04-20T12:49:03.570Z,47.60
2019-04-20T12:51:36.662Z,47.60
2019-04-20T12:54:02.606Z,48.40
2019-04-20T12:56:32.691Z,47.50
2019-04-20T12:59:00.219Z,47.50
2019-04-20T13:01:28.083Z,48.30
2019-04-20T13:03:55.609Z,49.80
2019-04-20T13:06:23.835Z,48.20
2019-04-20T13:08:58.972Z,48.10
2019-04-20T13:11:43.592Z,47.40
2019-04-20T13:14:42.222Z,47.90
2019-04-20T13:17:10.348Z,47.60
2019-04-20T13:19:41.727Z,48.00
2019-04-20T13:22:09.477Z,47.50
2019-04-20T13:24:39.202Z,47.50
2019-04-20T13:27:20.864Z,47.10
2019-04-20T13:30:09.191Z,47.30
2019-04-20T13:35:46.088Z,46.00
2019-04-20T13:38:14.187Z,44.30
2019-04-20T13:40:41.841Z,45.20
2019-04-20T13:43:09.918Z,44.50
2019-04-20T13:45:39.163Z,44.80
2019-04-20T13:48:06.874Z,43.30
2019-04-20T13:50:34.386Z,42.90
2019-04-20T13:53:03.270Z,42.60
2019-04-20T13:55:31.892Z,43.00
2019-04-20T13:58:14.719Z,42.10
2019-04-20T14:01:05.117Z,42.00
2019-04-20T14:03:34.576Z,43.70
2019-04-20T14:06:02.642Z,44.40
2019-04-20T14:08:32.029Z,43.80
2019-04-20T14:10:59.723Z,42.10
2019-04-20T14:13:36.566Z,43.50
2019-04-20T14:15:58.658Z,42.40
2019-04-20T14:18:27.003Z,42.50
2019-04-20T14:20:54.580Z,42.50
2019-04-20T14:23:23.093Z,42.20
2019-04-20T14:25:51.140Z,42.70
2019-04-20T14:28:18.795Z,42.20
2019-04-20T14:30:47.743Z,42.30
2019-04-20T14:33:16.670Z,43.10
2019-04-20T14:35:45.134Z,41.80
2019-04-20T14:38:13.174Z,41.80
2019-04-20T14:40:42.180Z,41.50
2019-04-20T14:43:11.037Z,41.90
2019-04-20T14:45:38.837Z,42.50
2019-04-20T14:48:07.952Z,41.90
2019-04-20T14:50:35.943Z,41.90
2019-04-20T14:53:03.671Z,42.20
2019-04-20T14:55:31.542Z,41.70
2019-04-20T14:58:05.676Z,42.40
2019-04-20T15:00:45.665Z,42.20
2019-04-20T15:03:28.339Z,40.80
2019-04-20T15:05:59.987Z,41.50
2019-04-20T15:08:27.750Z,41.00
2019-04-20T15:10:56.630Z,42.10
2019-04-20T15:13:24.839Z,41.10
2019-04-20T15:15:54.764Z,41.00
2019-04-20T15:18:24.529Z,41.10
2019-04-20T15:20:55.419Z,41.40
2019-04-20T15:23:25.631Z,40.70
2019-04-20T15:25:54.723Z,40.50
2019-04-20T15:28:22.523Z,41.00
2019-04-20T15:30:50.055Z,40.20
2019-04-20T15:33:18.901Z,40.60
2019-04-20T15:35:46.626Z,40.30
2019-04-20T15:38:15.377Z,40.90
2019-04-20T15:40:43.000Z,40.70
2019-04-20T15:43:16.777Z,41.10
2019-04-20T15:45:41.128Z,39.70
2019-04-20T15:48:10.015Z,40.30
2019-04-20T15:50:38.211Z,39.60
2019-04-20T15:53:06.029Z,39.80
2019-04-20T15:55:37.699Z,40.30
2019-04-20T15:58:05.097Z,40.60
2019-04-20T16:00:32.571Z,39.60
2019-04-20T16:03:12.436Z,39.90
2019-04-20T16:05:47.175Z,39.90
2019-04-20T16:08:26.400Z,40.20
2019-04-20T16:10:55.296Z,40.30
2019-04-20T16:13:29.783Z,40.20
2019-04-20T16:15:53.708Z,40.70
2019-04-20T16:18:21.382Z,40.20
2019-04-20T16:20:59.345Z,39.90
2019-04-20T16:23:18.664Z,39.80
2019-04-20T16:26:13.590Z,39.40
2019-04-20T16:28:41.720Z,39.40
2019-04-20T16:31:11.772Z,39.80
2019-04-20T16:33:38.883Z,38.70
2019-04-20T16:36:08.247Z,39.20
2019-04-20T16:38:37.267Z,39.40
2019-04-20T16:41:06.607Z,39.60
2019-04-20T16:43:40.383Z,37.60
2019-04-20T16:46:05.369Z,37.60
2019-04-20T16:48:33.838Z,38.00
2019-04-20T16:51:02.840Z,38.70
2019-04-20T16:53:30.974Z,38.80
2019-04-20T16:55:58.940Z,38.20
2019-04-20T16:58:28.926Z,37.70
2019-04-20T17:00:56.846Z,37.40
2019-04-20T17:03:37.281Z,37.40
2019-04-20T17:08:40.815Z,37.00
2019-04-20T17:11:07.779Z,36.80
2019-04-20T17:13:43.407Z,37.10
2019-04-20T17:16:05.915Z,36.70
2019-04-20T17:18:33.980Z,36.50
2019-04-20T17:21:05.924Z,36.80
2019-04-20T17:23:31.182Z,37.10
2019-04-20T17:25:59.957Z,37.30
2019-04-20T17:28:46.844Z,38.00
2019-04-20T17:31:37.735Z,37.40
2019-04-20T17:34:27.205Z,36.90
2019-04-20T17:36:40.400Z,37.00
2019-04-20T17:39:11.952Z,37.90
2019-04-20T17:41:56.301Z,37.60
2019-04-20T17:44:25.053Z,37.40
2019-04-20T17:46:50.426Z,38.10
2019-04-20T17:49:19.492Z,37.00
2019-04-20T17:51:59.285Z,37.50
2019-04-20T17:54:22.007Z,37.30
2019-04-20T17:56:49.957Z,37.60
2019-04-20T17:59:17.615Z,37.60
2019-04-20T18:02:17.543Z,37.80
2019-04-20T18:05:20.298Z,38.40
2019-04-20T18:07:32.471Z,38.40
2019-04-20T18:09:58.621Z,38.40
2019-04-20T18:12:14.109Z,39.00
2019-04-20T18:14:51.782Z,39.20
2019-04-20T18:17:33.579Z,40.00
2019-04-20T18:19:58.778Z,40.10
2019-04-20T18:22:27.696Z,39.70
2019-04-20T18:25:14.223Z,41.10
2019-04-20T18:27:44.028Z,40.50
2019-04-20T18:30:13.382Z,42.50
2019-04-20T18:32:29.393Z,42.40
2019-04-20T18:35:03.544Z,42.90
2019-04-20T18:37:30.807Z,44.60
2019-04-20T18:40:12.428Z,42.40
2019-04-20T18:42:40.448Z,42.80
2019-04-20T18:45:21.950Z,45.40
2019-04-20T18:47:56.271Z,44.60
2019-04-20T18:50:14.071Z,44.00
2019-04-20T18:52:37.867Z,43.60
2019-04-20T18:55:13.819Z,43.80
2019-04-20T18:57:37.890Z,43.70
2019-04-20T19:00:07.887Z,44.40
2019-04-20T19:02:42.871Z,45.20
2019-04-20T19:05:08.653Z,44.70
2019-04-20T19:07:41.428Z,45.60
2019-04-20T19:10:14.549Z,45.10
2019-04-20T19:12:44.946Z,46.40
2019-04-20T19:15:37.315Z,46.30
2019-04-20T19:18:06.856Z,46.10
2019-04-20T19:20:32.913Z,46.70
2019-04-20T19:23:02.020Z,47.20
2019-04-20T19:25:34.579Z,47.50
2019-04-20T19:28:01.283Z,47.60
2019-04-20T19:30:37.235Z,48.50
2019-04-20T19:33:17.622Z,48.40
2019-04-20T19:35:40.571Z,48.30
2019-04-20T19:38:09.169Z,48.40
2019-04-20T19:40:38.488Z,48.70
2019-04-20T19:43:11.135Z,48.40
2019-04-20T19:45:46.283Z,48.50
2019-04-20T19:48:12.282Z,48.40
2019-04-20T19:50:48.570Z,49.00
2019-04-20T19:53:22.956Z,49.30
2019-04-20T19:55:43.000Z,49.30
2019-04-20T19:58:09.772Z,49.70
2019-04-20T20:00:55.501Z,50.70
2019-04-20T20:03:22.134Z,50.60
2019-04-20T20:05:50.828Z,50.60
2019-04-20T20:08:23.284Z,50.60
2019-04-20T20:10:48.546Z,50.70
2019-04-20T20:13:16.133Z,51.10
2019-04-20T20:15:45.071Z,51.30
2019-04-20T20:18:30.682Z,51.30
2019-04-20T20:21:03.317Z,51.80
2019-04-20T20:23:12.084Z,51.60
2019-04-20T20:25:44.648Z,51.30
2019-04-20T20:28:19.096Z,51.60
2019-04-20T20:30:55.097Z,51.60
2019-04-20T20:33:23.953Z,52.00
2019-04-20T20:35:48.067Z,52.50
2019-04-20T20:38:18.115Z,52.60
2019-04-20T20:40:43.511Z,53.10
2019-04-20T20:43:14.832Z,53.10
2019-04-20T20:45:42.350Z,53.10
2019-04-20T20:48:20.119Z,53.10
2019-04-20T20:50:53.282Z,53.40
2019-04-20T20:53:15.826Z,53.90
2019-04-20T20:55:40.888Z,55.40
2019-04-20T20:58:12.782Z,55.60
2019-04-20T21:00:42.876Z,56.10
2019-04-20T21:03:06.227Z,56.80
2019-04-20T21:05:31.853Z,56.20
2019-04-20T21:07:59.674Z,57.40
2019-04-20T21:10:31.958Z,57.90
2019-04-20T21:13:01.410Z,57.40
2019-04-20T21:15:26.913Z,58.00
2019-04-20T21:18:20.950Z,58.00
2019-04-20T21:20:44.361Z,58.70
2019-04-20T21:23:14.274Z,59.60
2019-04-20T21:25:34.572Z,60.00
2019-04-20T21:27:58.837Z,58.10
2019-04-20T21:30:37.404Z,57.90
2019-04-20T21:33:00.405Z,57.50
2019-04-20T21:35:25.923Z,57.90
2019-04-20T21:38:00.426Z,58.20
2019-04-20T21:40:33.406Z,58.10
2019-04-20T21:43:00.349Z,58.20
2019-04-20T21:45:28.645Z,57.90
2019-04-20T21:47:52.581Z,58.50
2019-04-20T21:50:34.427Z,58.20
2019-04-20T21:52:53.378Z,57.30
2019-04-20T21:55:19.300Z,57.20
2019-04-20T21:57:51.619Z,58.00
2019-04-20T22:00:42.271Z,57.30
2019-04-20T22:03:11.066Z,58.10
2019-04-20T22:05:38.161Z,57.80
2019-04-20T22:08:09.650Z,57.90
2019-04-20T22:10:36.619Z,58.60
2019-04-20T22:13:04.853Z,58.60
2019-04-20T22:15:35.360Z,57.80
2019-04-20T22:18:07.758Z,57.30
2019-04-20T22:20:42.440Z,58.00
2019-04-20T22:23:13.806Z,59.40
2019-04-20T22:25:52.369Z,60.20
2019-04-20T22:28:02.381Z,60.30
2019-04-20T22:30:30.347Z,60.70
2019-04-20T22:33:03.960Z,61.60
2019-04-20T22:35:31.434Z,61.20
2019-04-20T22:38:10.513Z,62.40
2019-04-20T22:40:38.640Z,62.50
2019-04-20T22:43:06.439Z,62.50
2019-04-20T22:45:39.010Z,62.80
2019-04-20T22:48:07.079Z,63.00
2019-04-20T22:50:46.149Z,63.00
2019-04-20T22:53:17.879Z,63.20
2019-04-20T22:55:58.073Z,64.50
2019-04-20T22:58:16.240Z,64.10
2019-04-20T23:00:40.702Z,63.50
2019-04-20T23:03:00.760Z,64.40
2019-04-20T23:05:28.836Z,64.60
2019-04-20T23:07:57.017Z,64.50
2019-04-20T23:10:32.942Z,64.90
2019-04-20T23:12:57.549Z,65.20
2019-04-20T23:15:23.070Z,64.90
2019-04-20T23:17:52.154Z,64.60
2019-04-20T23:20:25.229Z,64.60
2019-04-20T23:22:51.147Z,65.20
2019-04-20T23:25:18.778Z,64.90
2019-04-20T23:27:46.249Z,64.70
2019-04-20T23:30:23.562Z,64.60
2019-04-20T23:32:44.135Z,64.70
2019-04-20T23:35:18.128Z,63.70
2019-04-20T23:37:43.295Z,63.70
2019-04-20T23:40:13.190Z,63.80
2019-04-20T23:42:53.783Z,63.90
2019-04-20T23:45:43.871Z,64.00
2019-04-20T23:48:14.309Z,64.30
2019-04-20T23:50:58.261Z,64.50
2019-04-20T23:53:29.731Z,64.50
2019-04-20T23:55:41.486Z,64.70
2019-04-20T23:58:11.761Z,64.70
