createdAt,value
2017-07-22T00:01:30.185Z,19.90
2017-07-22T00:03:56.538Z,19.90
2017-07-22T00:06:22.988Z,19.90
2017-07-22T00:08:49.365Z,19.90
2017-07-22T00:11:16.463Z,19.90
2017-07-22T00:13:42.810Z,19.90
2017-07-22T00:16:09.189Z,20.00
2017-07-22T00:18:35.504Z,19.90
2017-07-22T00:21:02.622Z,19.90
2017-07-22T00:23:33.109Z,19.90
2017-07-22T00:26:00.280Z,19.90
2017-07-22T00:28:26.684Z,19.90
2017-07-22T00:30:53.110Z,19.90
2017-07-22T00:33:19.577Z,19.90
2017-07-22T00:35:46.191Z,19.90
2017-07-22T00:38:12.728Z,20.00
2017-07-22T00:40:39.445Z,20.00
2017-07-22T00:43:05.807Z,20.00
2017-07-22T00:45:32.173Z,20.00
2017-07-22T00:47:58.486Z,20.00
2017-07-22T00:50:25.105Z,20.00
2017-07-22T00:52:51.971Z,20.00
2017-07-22T00:55:18.694Z,20.00
2017-07-22T00:57:45.131Z,20.00
2017-07-22T01:00:11.599Z,20.00
2017-07-22T01:02:37.959Z,20.00
2017-07-22T01:05:05.056Z,20.00
2017-07-22T01:07:31.369Z,20.00
2017-07-22T01:09:57.743Z,20.00
2017-07-22T01:12:24.056Z,20.00
2017-07-22T01:14:50.372Z,20.00
2017-07-22T01:17:16.757Z,20.00
2017-07-22T01:19:44.420Z,20.00
2017-07-22T01:22:10.828Z,20.00
2017-07-22T01:24:37.577Z,20.00
2017-07-22T01:27:03.948Z,20.00
2017-07-22T01:29:30.338Z,20.00
2017-07-22T01:31:56.715Z,20.00
2017-07-22T01:34:23.055Z,20.00
2017-07-22T01:36:49.392Z,19.90
2017-07-22T01:39:15.822Z,19.90
2017-07-22T01:41:42.263Z,19.90
2017-07-22T01:44:08.684Z,19.90
2017-07-22T01:46:35.086Z,19.90
2017-07-22T01:49:02.743Z,19.90
2017-07-22T01:51:29.171Z,19.90
2017-07-22T01:53:56.266Z,19.90
2017-07-22T01:56:22.637Z,19.80
2017-07-22T01:58:48.988Z,19.80
2017-07-22T02:01:16.570Z,19.80
2017-07-22T02:03:43.110Z,19.80
2017-07-22T02:06:09.933Z,19.80
2017-07-22T02:08:37.240Z,19.80
2017-07-22T02:11:03.988Z,19.80
2017-07-22T02:13:30.826Z,19.80
2017-07-22T02:15:57.360Z,19.80
2017-07-22T02:18:24.949Z,19.80
2017-07-22T02:20:51.292Z,19.80
2017-07-22T02:23:18.412Z,19.80
2017-07-22T02:25:44.751Z,19.80
2017-07-22T02:28:11.286Z,19.80
2017-07-22T02:30:37.719Z,19.80
2017-07-22T02:33:04.050Z,19.80
2017-07-22T02:35:30.441Z,19.80
2017-07-22T02:37:57.182Z,19.80
2017-07-22T02:40:23.609Z,19.80
2017-07-22T02:42:49.945Z,19.80
2017-07-22T02:45:17.175Z,19.80
2017-07-22T02:47:43.499Z,19.80
2017-07-22T02:50:11.395Z,19.80
2017-07-22T02:52:38.053Z,19.80
2017-07-22T02:55:04.381Z,19.80
2017-07-22T02:57:30.710Z,19.80
2017-07-22T02:59:57.108Z,19.80
2017-07-22T03:02:23.452Z,19.80
2017-07-22T03:04:50.236Z,19.80
2017-07-22T03:07:17.719Z,19.80
2017-07-22T03:09:44.184Z,19.80
2017-07-22T03:14:43.499Z,19.80
2017-07-22T03:17:10.234Z,19.80
2017-07-22T03:19:37.119Z,19.80
2017-07-22T03:22:03.477Z,19.80
2017-07-22T03:24:30.975Z,19.80
2017-07-22T03:26:57.843Z,19.80
2017-07-22T03:29:24.510Z,19.80
2017-07-22T03:31:50.876Z,19.80
2017-07-22T03:34:17.253Z,19.80
2017-07-22T03:36:43.568Z,19.80
2017-07-22T03:39:09.906Z,19.80
2017-07-22T03:41:36.257Z,19.80
2017-07-22T03:44:02.749Z,19.80
2017-07-22T03:46:29.235Z,19.80
2017-07-22T03:48:55.651Z,19.80
2017-07-22T03:51:22.391Z,19.80
2017-07-22T03:53:48.723Z,19.80
2017-07-22T03:56:15.116Z,19.70
2017-07-22T03:58:41.443Z,19.70
2017-07-22T04:01:07.882Z,19.70
2017-07-22T04:03:34.196Z,19.70
2017-07-22T04:06:00.554Z,19.70
2017-07-22T04:08:27.288Z,19.70
2017-07-22T04:10:53.796Z,19.70
2017-07-22T04:13:20.183Z,19.70
2017-07-22T04:15:50.380Z,19.70
2017-07-22T04:18:16.722Z,19.80
2017-07-22T04:20:43.045Z,19.80
2017-07-22T04:23:09.415Z,19.80
2017-07-22T04:25:35.934Z,19.80
2017-07-22T04:28:02.759Z,19.80
2017-07-22T04:30:29.177Z,19.80
2017-07-22T04:32:55.506Z,19.80
2017-07-22T04:35:21.889Z,19.80
2017-07-22T04:37:48.213Z,19.80
2017-07-22T04:40:14.665Z,19.80
2017-07-22T04:42:41.865Z,19.80
2017-07-22T04:45:08.427Z,19.80
2017-07-22T04:47:35.051Z,19.80
2017-07-22T04:50:01.380Z,19.80
2017-07-22T04:52:27.880Z,19.80
2017-07-22T04:54:54.345Z,19.80
2017-07-22T04:57:20.668Z,19.80
2017-07-22T04:59:47.071Z,19.80
2017-07-22T05:02:13.497Z,19.80
2017-07-22T05:04:39.918Z,19.80
2017-07-22T05:07:06.986Z,19.80
2017-07-22T05:09:33.344Z,19.80
2017-07-22T05:12:00.911Z,19.80
2017-07-22T05:14:27.450Z,19.80
2017-07-22T05:16:53.870Z,19.80
2017-07-22T05:19:20.284Z,19.80
2017-07-22T05:21:46.705Z,19.80
2017-07-22T05:24:13.098Z,19.90
2017-07-22T05:26:40.147Z,19.90
2017-07-22T05:29:06.531Z,19.90
2017-07-22T05:31:32.945Z,19.90
2017-07-22T05:34:00.081Z,19.90
2017-07-22T05:36:27.172Z,20.00
2017-07-22T05:38:53.554Z,20.00
2017-07-22T05:41:19.906Z,20.00
2017-07-22T05:43:47.024Z,20.00
2017-07-22T05:46:13.343Z,20.00
2017-07-22T05:48:39.759Z,20.10
2017-07-22T05:51:06.581Z,20.10
2017-07-22T05:53:33.455Z,20.10
2017-07-22T05:55:59.982Z,20.10
2017-07-22T05:58:26.567Z,20.20
2017-07-22T06:00:53.833Z,20.20
2017-07-22T06:03:20.253Z,20.20
2017-07-22T06:05:47.437Z,20.30
2017-07-22T06:08:13.790Z,20.30
2017-07-22T06:10:41.858Z,20.30
2017-07-22T06:13:08.351Z,20.30
2017-07-22T06:15:34.690Z,20.30
2017-07-22T06:18:01.077Z,20.40
2017-07-22T06:20:27.412Z,20.50
2017-07-22T06:22:54.194Z,20.50
2017-07-22T06:25:20.965Z,20.50
2017-07-22T06:27:47.479Z,20.50
2017-07-22T06:30:13.965Z,20.60
2017-07-22T06:32:40.426Z,20.60
2017-07-22T06:35:07.598Z,20.70
2017-07-22T06:37:34.209Z,20.70
2017-07-22T06:40:01.487Z,20.80
2017-07-22T06:42:28.923Z,20.80
2017-07-22T06:44:56.112Z,20.90
2017-07-22T06:47:22.645Z,20.90
2017-07-22T06:49:49.136Z,21.00
2017-07-22T06:52:16.386Z,21.10
2017-07-22T06:54:42.818Z,21.00
2017-07-22T06:57:10.030Z,21.10
2017-07-22T06:59:36.671Z,21.10
2017-07-22T07:04:26.403Z,21.20
2017-07-22T07:06:54.178Z,21.60
2017-07-22T07:09:21.787Z,21.50
2017-07-22T07:11:49.184Z,21.60
2017-07-22T07:14:15.744Z,21.60
2017-07-22T07:16:42.250Z,21.70
2017-07-22T07:19:08.814Z,21.70
2017-07-22T07:21:35.756Z,21.70
2017-07-22T07:24:03.413Z,21.70
2017-07-22T07:26:30.133Z,21.80
2017-07-22T07:28:57.653Z,21.80
2017-07-22T07:31:24.240Z,21.80
2017-07-22T07:33:51.089Z,21.90
2017-07-22T07:36:17.705Z,21.90
2017-07-22T07:38:45.320Z,22.00
2017-07-22T07:41:12.249Z,22.00
2017-07-22T07:43:39.185Z,22.00
2017-07-22T07:46:06.048Z,22.10
2017-07-22T07:48:33.525Z,22.10
2017-07-22T07:51:00.926Z,22.20
2017-07-22T07:53:28.308Z,22.30
2017-07-22T07:55:56.571Z,22.40
2017-07-22T07:58:23.995Z,22.40
2017-07-22T08:00:51.354Z,22.40
2017-07-22T08:03:18.921Z,22.50
2017-07-22T08:05:45.825Z,22.50
2017-07-22T08:08:12.703Z,22.50
2017-07-22T08:10:39.833Z,22.60
2017-07-22T08:13:06.700Z,22.60
2017-07-22T08:15:34.293Z,22.70
2017-07-22T08:18:00.745Z,22.60
2017-07-22T08:20:28.227Z,22.60
2017-07-22T08:22:55.165Z,22.70
2017-07-22T08:25:21.825Z,22.60
2017-07-22T08:27:50.684Z,22.60
2017-07-22T08:30:17.500Z,22.60
2017-07-22T08:32:43.965Z,22.60
2017-07-22T08:35:10.809Z,22.60
2017-07-22T08:37:37.923Z,22.70
2017-07-22T08:40:04.501Z,22.70
2017-07-22T08:42:31.597Z,22.70
2017-07-22T08:44:59.170Z,22.90
2017-07-22T08:47:25.893Z,22.80
2017-07-22T08:49:55.218Z,22.90
2017-07-22T08:52:21.936Z,23.00
2017-07-22T08:54:49.080Z,22.90
2017-07-22T08:57:15.700Z,22.90
2017-07-22T08:59:43.449Z,22.90
2017-07-22T09:02:09.999Z,22.90
2017-07-22T09:04:38.326Z,22.90
2017-07-22T09:07:07.410Z,23.00
2017-07-22T09:09:33.858Z,23.00
2017-07-22T09:12:02.525Z,23.00
2017-07-22T09:14:31.076Z,23.10
2017-07-22T09:16:58.366Z,23.20
2017-07-22T09:19:26.504Z,23.20
2017-07-22T09:21:53.500Z,23.20
2017-07-22T09:24:20.267Z,23.30
2017-07-22T09:26:46.723Z,23.30
2017-07-22T09:29:14.651Z,23.30
2017-07-22T09:31:41.863Z,23.30
2017-07-22T09:34:10.541Z,23.30
2017-07-22T09:36:37.707Z,23.40
2017-07-22T09:39:04.489Z,23.40
2017-07-22T09:41:32.252Z,23.50
2017-07-22T09:43:58.699Z,23.50
2017-07-22T09:46:25.271Z,23.60
2017-07-22T09:48:52.793Z,23.60
2017-07-22T09:51:19.285Z,23.50
2017-07-22T09:53:45.736Z,23.60
2017-07-22T09:56:12.159Z,23.60
2017-07-22T09:58:38.759Z,23.60
2017-07-22T10:01:05.909Z,23.70
2017-07-22T10:03:33.940Z,23.70
2017-07-22T10:06:00.362Z,23.70
2017-07-22T10:08:26.744Z,23.80
2017-07-22T10:10:53.930Z,23.90
2017-07-22T10:13:20.356Z,23.90
2017-07-22T10:15:47.254Z,23.90
2017-07-22T10:18:13.635Z,24.00
2017-07-22T10:20:40.131Z,24.00
2017-07-22T10:23:06.550Z,24.20
2017-07-22T10:25:32.966Z,24.20
2017-07-22T10:27:59.341Z,24.30
2017-07-22T10:30:26.638Z,24.40
2017-07-22T10:32:53.104Z,24.40
2017-07-22T10:35:19.529Z,24.50
2017-07-22T10:37:46.094Z,24.60
2017-07-22T10:40:12.649Z,24.60
2017-07-22T10:42:39.876Z,24.70
2017-07-22T10:45:07.299Z,24.60
2017-07-22T10:47:33.756Z,24.70
2017-07-22T10:50:00.518Z,24.70
2017-07-22T10:52:27.684Z,24.80
2017-07-22T10:54:54.077Z,24.70
2017-07-22T10:57:20.711Z,24.80
2017-07-22T10:59:49.022Z,24.90
2017-07-22T11:02:18.451Z,24.90
2017-07-22T11:04:44.902Z,25.00
2017-07-22T11:07:11.333Z,25.00
2017-07-22T11:09:37.808Z,25.00
2017-07-22T11:12:04.619Z,25.10
2017-07-22T11:14:31.973Z,25.10
2017-07-22T11:17:00.659Z,25.20
2017-07-22T11:19:28.758Z,25.20
2017-07-22T11:21:56.327Z,25.20
2017-07-22T11:24:23.337Z,25.20
2017-07-22T11:26:49.795Z,25.20
2017-07-22T11:29:16.221Z,25.20
2017-07-22T11:31:42.635Z,25.20
2017-07-22T11:34:09.572Z,25.20
2017-07-22T11:36:35.983Z,25.30
2017-07-22T11:39:02.688Z,25.30
2017-07-22T11:41:29.137Z,25.40
2017-07-22T11:43:56.779Z,25.40
2017-07-22T11:46:23.161Z,25.50
2017-07-22T11:48:50.740Z,25.50
2017-07-22T11:51:17.174Z,25.50
2017-07-22T11:53:43.979Z,25.50
2017-07-22T11:56:10.392Z,25.50
2017-07-22T11:58:38.230Z,25.60
2017-07-22T12:01:07.613Z,25.60
2017-07-22T12:03:34.070Z,25.60
2017-07-22T12:06:00.510Z,25.60
2017-07-22T12:08:27.012Z,25.70
2017-07-22T12:10:53.662Z,25.70
2017-07-22T12:13:20.723Z,25.80
2017-07-22T12:15:47.512Z,25.80
2017-07-22T12:18:14.150Z,25.80
2017-07-22T12:20:40.557Z,25.80
2017-07-22T12:23:07.169Z,25.80
2017-07-22T12:25:34.421Z,25.70
2017-07-22T12:28:03.424Z,25.70
2017-07-22T12:30:29.921Z,25.70
2017-07-22T12:32:56.453Z,25.60
2017-07-22T12:35:22.859Z,25.60
2017-07-22T12:37:49.249Z,25.60
2017-07-22T12:40:15.918Z,25.60
2017-07-22T12:42:43.084Z,25.50
2017-07-22T12:45:10.293Z,25.50
2017-07-22T12:47:36.680Z,25.40
2017-07-22T12:50:03.096Z,25.40
2017-07-22T12:52:30.253Z,25.30
2017-07-22T12:54:57.444Z,25.20
2017-07-22T12:57:24.439Z,25.20
2017-07-22T12:59:50.896Z,25.10
2017-07-22T13:02:17.272Z,25.10
2017-07-22T13:04:44.103Z,25.00
2017-07-22T13:07:10.540Z,25.00
2017-07-22T13:09:38.195Z,24.90
2017-07-22T13:12:06.260Z,24.90
2017-07-22T13:14:33.113Z,24.90
2017-07-22T13:16:59.755Z,24.90
2017-07-22T13:19:26.157Z,24.80
2017-07-22T13:21:52.578Z,24.80
2017-07-22T13:24:20.812Z,24.80
2017-07-22T13:26:47.245Z,24.90
2017-07-22T13:29:13.645Z,24.80
2017-07-22T13:31:40.391Z,24.80
2017-07-22T13:34:06.976Z,24.80
2017-07-22T13:36:34.817Z,24.80
2017-07-22T13:39:02.772Z,24.80
2017-07-22T13:41:29.646Z,24.70
2017-07-22T13:43:56.330Z,24.70
2017-07-22T13:46:24.275Z,24.70
2017-07-22T13:48:51.618Z,24.70
2017-07-22T13:51:18.427Z,24.70
2017-07-22T13:53:46.126Z,24.70
2017-07-22T13:56:13.478Z,24.70
2017-07-22T13:58:40.645Z,24.70
2017-07-22T14:01:07.045Z,24.70
2017-07-22T14:03:33.466Z,24.60
2017-07-22T14:05:59.853Z,24.60
2017-07-22T14:08:27.673Z,24.70
2017-07-22T14:10:54.095Z,24.70
2017-07-22T14:13:20.489Z,24.70
2017-07-22T14:15:46.954Z,24.70
2017-07-22T14:18:13.410Z,24.70
2017-07-22T14:20:39.875Z,24.70
2017-07-22T14:23:10.462Z,24.70
2017-07-22T14:25:36.822Z,24.60
2017-07-22T14:28:03.968Z,24.70
2017-07-22T14:30:30.432Z,24.70
2017-07-22T14:32:56.850Z,24.70
2017-07-22T14:35:23.955Z,24.70
2017-07-22T14:37:50.314Z,24.60
2017-07-22T14:40:16.749Z,24.70
2017-07-22T14:42:43.833Z,24.70
2017-07-22T14:45:10.188Z,24.70
2017-07-22T14:47:36.583Z,24.80
2017-07-22T14:50:03.010Z,24.80
2017-07-22T14:52:30.613Z,24.80
2017-07-22T14:54:57.351Z,24.80
2017-07-22T14:57:23.860Z,24.90
2017-07-22T14:59:50.411Z,24.90
2017-07-22T15:02:17.232Z,24.90
2017-07-22T15:04:44.078Z,24.90
2017-07-22T15:07:11.139Z,24.90
2017-07-22T15:09:37.566Z,25.00
2017-07-22T15:12:04.218Z,25.00
2017-07-22T15:14:30.599Z,25.00
2017-07-22T15:16:57.245Z,25.00
2017-07-22T15:19:25.446Z,25.00
2017-07-22T15:21:54.613Z,25.00
2017-07-22T15:24:21.117Z,25.00
2017-07-22T15:26:47.460Z,25.10
2017-07-22T15:29:13.849Z,25.10
2017-07-22T15:31:40.609Z,25.10
2017-07-22T15:34:07.063Z,25.10
2017-07-22T15:36:33.797Z,25.10
2017-07-22T15:39:00.259Z,25.10
2017-07-22T15:41:27.449Z,25.10
2017-07-22T15:43:53.864Z,25.10
2017-07-22T15:46:22.408Z,25.10
2017-07-22T15:48:49.549Z,25.20
2017-07-22T15:51:15.937Z,25.10
2017-07-22T15:53:42.292Z,25.20
2017-07-22T15:56:08.690Z,25.20
2017-07-22T15:58:35.204Z,25.20
2017-07-22T16:01:01.568Z,25.20
2017-07-22T16:03:27.948Z,25.20
2017-07-22T16:05:54.274Z,25.20
2017-07-22T16:08:20.625Z,25.20
2017-07-22T16:10:47.022Z,25.20
2017-07-22T16:13:13.409Z,25.20
2017-07-22T16:15:40.545Z,25.20
2017-07-22T16:18:07.905Z,25.20
2017-07-22T16:20:34.977Z,25.20
2017-07-22T16:23:01.301Z,25.20
2017-07-22T16:25:27.776Z,25.20
2017-07-22T16:27:54.104Z,25.20
2017-07-22T16:30:21.091Z,25.20
2017-07-22T16:32:47.507Z,25.20
2017-07-22T16:35:13.869Z,25.20
2017-07-22T16:37:40.984Z,25.20
2017-07-22T16:40:07.577Z,25.20
2017-07-22T16:42:34.001Z,25.20
2017-07-22T16:45:00.350Z,25.20
2017-07-22T16:47:26.688Z,25.20
2017-07-22T16:49:53.439Z,25.20
2017-07-22T16:52:19.784Z,25.20
2017-07-22T16:54:46.147Z,25.20
2017-07-22T16:57:13.349Z,25.20
2017-07-22T16:59:39.770Z,25.20
2017-07-22T17:02:06.238Z,25.20
2017-07-22T17:04:33.863Z,25.20
2017-07-22T17:07:00.388Z,25.20
2017-07-22T17:09:26.741Z,25.20
2017-07-22T17:11:53.104Z,25.20
2017-07-22T17:14:19.475Z,25.10
2017-07-22T17:16:46.037Z,25.10
2017-07-22T17:19:12.395Z,25.20
2017-07-22T17:21:38.772Z,25.10
2017-07-22T17:24:05.483Z,25.20
2017-07-22T17:26:32.640Z,25.20
2017-07-22T17:29:00.268Z,25.20
2017-07-22T17:31:27.677Z,25.10
2017-07-22T17:33:54.260Z,25.10
2017-07-22T17:36:21.060Z,25.10
2017-07-22T17:38:47.957Z,25.20
2017-07-22T17:41:14.317Z,25.20
2017-07-22T17:43:41.412Z,25.20
2017-07-22T17:46:07.726Z,25.20
2017-07-22T17:48:34.895Z,25.20
2017-07-22T17:51:01.233Z,25.20
2017-07-22T17:53:27.599Z,25.20
2017-07-22T17:55:54.668Z,25.20
2017-07-22T17:58:21.036Z,25.20
2017-07-22T18:00:47.368Z,25.20
2017-07-22T18:03:13.712Z,25.20
2017-07-22T18:05:40.148Z,25.20
2017-07-22T18:08:06.477Z,25.20
2017-07-22T18:10:33.092Z,25.20
2017-07-22T18:12:59.438Z,25.20
2017-07-22T18:15:25.788Z,25.20
2017-07-22T18:17:52.372Z,25.10
2017-07-22T18:20:18.721Z,25.10
2017-07-22T18:22:45.050Z,25.10
2017-07-22T18:25:11.365Z,25.10
2017-07-22T18:27:37.849Z,25.10
2017-07-22T18:30:05.027Z,25.00
2017-07-22T18:32:32.193Z,25.00
2017-07-22T18:34:58.517Z,25.00
2017-07-22T18:37:24.891Z,25.00
2017-07-22T18:39:51.298Z,24.90
2017-07-22T18:42:17.965Z,24.90
2017-07-22T18:44:44.423Z,24.80
2017-07-22T18:47:10.804Z,24.80
2017-07-22T18:49:37.227Z,24.70
2017-07-22T18:52:03.545Z,24.70
2017-07-22T18:54:30.678Z,24.60
2017-07-22T18:56:57.012Z,24.50
2017-07-22T18:59:24.100Z,24.50
2017-07-22T19:01:50.433Z,24.50
2017-07-22T19:04:16.828Z,24.40
2017-07-22T19:06:43.909Z,24.30
2017-07-22T19:09:10.288Z,24.30
2017-07-22T19:11:36.638Z,24.30
2017-07-22T19:14:03.732Z,24.20
2017-07-22T19:16:30.235Z,24.10
2017-07-22T19:18:56.675Z,24.10
2017-07-22T19:21:23.034Z,24.10
2017-07-22T19:23:49.382Z,24.10
2017-07-22T19:26:15.757Z,24.00
2017-07-22T19:28:42.836Z,24.00
2017-07-22T19:31:09.311Z,23.90
2017-07-22T19:33:35.638Z,23.90
2017-07-22T19:36:01.985Z,23.90
2017-07-22T19:38:28.311Z,23.90
2017-07-22T19:40:54.761Z,23.80
2017-07-22T19:43:21.832Z,23.80
2017-07-22T19:45:49.994Z,23.70
2017-07-22T19:48:17.508Z,23.70
2017-07-22T19:50:44.230Z,23.70
2017-07-22T19:53:11.075Z,23.70
2017-07-22T19:55:39.724Z,23.60
2017-07-22T19:58:07.117Z,23.60
2017-07-22T20:00:34.272Z,23.50
2017-07-22T20:03:00.613Z,23.50
2017-07-22T20:05:27.013Z,23.50
2017-07-22T20:07:53.365Z,23.40
2017-07-22T20:10:21.574Z,23.40
2017-07-22T20:12:49.757Z,23.40
2017-07-22T20:15:16.144Z,23.40
2017-07-22T20:17:42.837Z,23.30
2017-07-22T20:20:09.721Z,23.30
2017-07-22T20:22:36.258Z,23.30
2017-07-22T20:25:02.632Z,23.30
2017-07-22T20:27:29.032Z,23.30
2017-07-22T20:29:55.348Z,23.30
2017-07-22T20:32:22.099Z,23.30
2017-07-22T20:34:48.890Z,23.30
2017-07-22T20:37:15.625Z,23.30
2017-07-22T20:39:44.705Z,23.30
2017-07-22T20:42:11.798Z,23.30
2017-07-22T20:44:41.243Z,23.30
2017-07-22T20:47:08.275Z,23.30
2017-07-22T20:49:35.220Z,23.30
2017-07-22T20:52:02.370Z,23.30
2017-07-22T20:54:34.152Z,23.20
2017-07-22T20:57:02.596Z,23.20
2017-07-22T20:59:29.555Z,23.20
2017-07-22T21:01:56.500Z,23.20
2017-07-22T21:04:23.297Z,23.20
2017-07-22T21:06:50.698Z,23.20
2017-07-22T21:09:17.583Z,23.10
2017-07-22T21:11:44.067Z,23.20
2017-07-22T21:14:10.464Z,23.20
2017-07-22T21:16:36.992Z,23.20
2017-07-22T21:19:04.269Z,23.20
2017-07-22T21:21:31.350Z,23.20
2017-07-22T21:23:57.870Z,23.10
2017-07-22T21:26:24.320Z,23.10
2017-07-22T21:28:50.782Z,23.20
2017-07-22T21:31:17.468Z,23.20
2017-07-22T21:33:43.844Z,23.20
2017-07-22T21:36:10.397Z,23.20
2017-07-22T21:38:37.702Z,23.20
2017-07-22T21:41:04.770Z,23.10
2017-07-22T21:43:31.183Z,23.20
2017-07-22T21:45:57.553Z,23.20
2017-07-22T21:48:24.107Z,23.20
2017-07-22T21:50:51.369Z,23.10
2017-07-22T21:53:18.300Z,23.10
2017-07-22T21:55:45.368Z,23.10
2017-07-22T21:58:12.531Z,23.10
2017-07-22T22:00:39.587Z,23.10
2017-07-22T22:03:06.104Z,23.10
2017-07-22T22:05:33.259Z,23.10
2017-07-22T22:08:03.020Z,23.10
2017-07-22T22:10:29.489Z,23.10
2017-07-22T22:12:56.623Z,23.10
2017-07-22T22:15:23.800Z,23.10
2017-07-22T22:17:50.217Z,23.10
2017-07-22T22:20:17.434Z,23.10
2017-07-22T22:22:43.866Z,23.10
2017-07-22T22:25:10.268Z,23.10
2017-07-22T22:27:36.694Z,23.10
2017-07-22T22:30:03.121Z,23.10
2017-07-22T22:32:29.524Z,23.10
2017-07-22T22:34:56.755Z,23.00
2017-07-22T22:37:23.191Z,23.00
2017-07-22T22:39:51.815Z,23.00
2017-07-22T22:42:18.360Z,23.00
2017-07-22T22:44:44.781Z,23.00
2017-07-22T22:47:11.207Z,23.00
2017-07-22T22:49:39.339Z,22.90
2017-07-22T22:52:05.755Z,22.90
2017-07-22T22:54:32.183Z,22.90
2017-07-22T22:56:58.611Z,22.90
2017-07-22T22:59:25.033Z,22.90
2017-07-22T23:01:51.444Z,22.90
2017-07-22T23:04:20.609Z,22.90
2017-07-22T23:06:47.800Z,22.80
2017-07-22T23:09:14.233Z,22.80
2017-07-22T23:11:40.619Z,22.80
2017-07-22T23:14:07.048Z,22.80
2017-07-22T23:16:33.431Z,22.80
2017-07-22T23:18:59.820Z,22.80
2017-07-22T23:21:26.282Z,22.80
2017-07-22T23:23:52.744Z,22.70
2017-07-22T23:26:19.151Z,22.70
2017-07-22T23:28:46.329Z,22.70
2017-07-22T23:31:12.733Z,22.70
2017-07-22T23:33:39.911Z,22.70
2017-07-22T23:36:07.404Z,22.70
2017-07-22T23:38:34.788Z,22.70
2017-07-22T23:41:02.100Z,22.60
2017-07-22T23:43:28.457Z,22.70
2017-07-22T23:45:54.842Z,22.70
2017-07-22T23:48:24.092Z,22.70
2017-07-22T23:50:52.473Z,22.60
2017-07-22T23:53:18.923Z,22.60
2017-07-22T23:55:46.100Z,22.60
2017-07-22T23:58:12.557Z,22.60
