createdAt,value
2019-01-09T00:01:52.607Z,99.40
2019-01-09T00:06:43.981Z,97.40
2019-01-09T00:11:35.421Z,97.20
2019-01-09T00:16:26.759Z,97.90
2019-01-09T00:21:18.156Z,96.20
2019-01-09T00:26:09.534Z,95.10
2019-01-09T00:31:01.768Z,96.90
2019-01-09T00:35:52.338Z,92.10
2019-01-09T00:40:43.766Z,93.50
2019-01-09T00:45:35.163Z,97.50
2019-01-09T00:50:26.508Z,98.80
2019-01-09T00:55:17.838Z,99.90
2019-01-09T01:00:09.266Z,99.90
2019-01-09T01:05:00.707Z,99.90
2019-01-09T01:09:54.318Z,99.90
2019-01-09T01:14:45.718Z,99.90
2019-01-09T01:19:37.106Z,99.90
2019-01-09T01:24:28.516Z,99.90
2019-01-09T01:29:19.954Z,99.90
2019-01-09T01:34:11.304Z,99.90
2019-01-09T01:39:02.686Z,99.90
2019-01-09T01:43:54.061Z,99.90
2019-01-09T01:48:47.913Z,99.90
2019-01-09T01:53:39.312Z,99.90
2019-01-09T01:58:30.716Z,99.90
2019-01-09T02:03:22.056Z,99.90
2019-01-09T02:08:13.524Z,99.90
2019-01-09T02:13:04.824Z,99.90
2019-01-09T02:17:56.215Z,99.90
2019-01-09T02:22:50.470Z,99.90
2019-01-09T02:27:41.959Z,99.90
2019-01-09T02:32:35.546Z,99.90
2019-01-09T02:37:26.985Z,99.90
2019-01-09T02:42:18.386Z,99.90
2019-01-09T02:47:09.716Z,99.90
2019-01-09T02:52:01.127Z,99.90
2019-01-09T02:56:52.482Z,99.90
2019-01-09T03:01:43.819Z,99.90
2019-01-09T03:06:35.248Z,99.90
2019-01-09T03:11:26.643Z,99.90
2019-01-09T03:16:17.958Z,99.90
2019-01-09T03:21:09.359Z,99.90
2019-01-09T03:26:00.877Z,99.90
2019-01-09T03:30:52.190Z,99.90
2019-01-09T03:35:43.607Z,99.90
2019-01-09T03:40:34.995Z,99.90
2019-01-09T03:45:26.439Z,99.90
2019-01-09T03:50:17.898Z,99.90
2019-01-09T03:55:09.147Z,99.90
2019-01-09T04:00:00.840Z,99.90
2019-01-09T04:04:51.943Z,99.90
2019-01-09T04:09:43.257Z,99.90
2019-01-09T04:14:34.641Z,99.90
2019-01-09T04:19:26.129Z,99.90
2019-01-09T04:24:17.439Z,99.90
2019-01-09T04:29:08.816Z,99.90
2019-01-09T04:34:00.233Z,99.90
2019-01-09T04:38:51.677Z,99.90
2019-01-09T04:43:42.982Z,99.90
2019-01-09T04:48:34.379Z,99.90
2019-01-09T04:53:25.774Z,99.90
2019-01-09T04:58:17.128Z,99.90
2019-01-09T05:03:08.541Z,99.90
2019-01-09T05:07:59.937Z,99.90
2019-01-09T05:12:51.350Z,99.90
2019-01-09T05:17:42.699Z,99.90
2019-01-09T05:22:34.091Z,99.90
2019-01-09T05:27:25.418Z,99.90
2019-01-09T05:32:16.836Z,99.90
2019-01-09T05:37:10.289Z,99.90
2019-01-09T05:41:59.669Z,99.90
2019-01-09T05:46:51.060Z,99.90
2019-01-09T05:51:42.488Z,99.90
2019-01-09T05:56:33.854Z,99.90
2019-01-09T06:01:25.216Z,99.90
2019-01-09T06:06:16.637Z,99.90
2019-01-09T06:11:07.988Z,99.90
2019-01-09T06:15:59.418Z,99.90
2019-01-09T06:20:50.872Z,99.90
2019-01-09T06:25:42.296Z,99.90
2019-01-09T06:30:33.594Z,99.90
2019-01-09T06:35:25.025Z,99.90
2019-01-09T06:40:16.462Z,99.90
2019-01-09T06:45:07.876Z,99.90
2019-01-09T06:50:01.463Z,99.90
2019-01-09T06:54:52.991Z,99.90
2019-01-09T06:59:44.282Z,99.90
2019-01-09T07:04:35.672Z,99.90
2019-01-09T07:09:27.023Z,99.90
2019-01-09T07:14:18.469Z,99.90
2019-01-09T07:19:09.802Z,99.90
2019-01-09T07:24:01.201Z,99.90
2019-01-09T07:28:52.624Z,99.90
2019-01-09T07:33:44.041Z,99.90
2019-01-09T07:38:35.404Z,99.90
2019-01-09T07:43:26.774Z,99.90
2019-01-09T07:48:18.144Z,99.90
2019-01-09T07:53:09.595Z,99.90
2019-01-09T07:58:00.933Z,99.90
2019-01-09T08:02:52.313Z,99.90
2019-01-09T08:07:43.700Z,99.90
2019-01-09T08:12:35.028Z,99.90
2019-01-09T08:17:30.924Z,97.20
2019-01-09T08:22:22.414Z,97.80
2019-01-09T08:27:13.777Z,97.00
2019-01-09T08:32:05.175Z,96.60
2019-01-09T08:36:56.533Z,96.80
2019-01-09T08:41:47.905Z,95.30
2019-01-09T08:46:39.345Z,98.60
2019-01-09T08:51:30.685Z,99.90
2019-01-09T08:56:22.068Z,99.90
2019-01-09T09:01:13.473Z,98.90
2019-01-09T09:06:04.861Z,97.40
2019-01-09T09:10:56.234Z,96.10
2019-01-09T09:15:47.629Z,97.60
2019-01-09T09:20:38.991Z,96.80
2019-01-09T09:25:30.448Z,97.10
2019-01-09T09:30:21.779Z,97.20
2019-01-09T09:35:13.137Z,95.40
2019-01-09T09:40:04.541Z,93.80
2019-01-09T09:44:55.965Z,92.00
2019-01-09T09:49:47.292Z,91.90
2019-01-09T09:54:38.681Z,89.70
2019-01-09T09:59:30.086Z,88.20
2019-01-09T10:04:21.488Z,87.90
2019-01-09T10:09:12.868Z,88.20
2019-01-09T10:14:04.209Z,85.90
2019-01-09T10:18:55.569Z,85.50
2019-01-09T10:23:46.976Z,84.50
2019-01-09T10:28:38.372Z,85.80
2019-01-09T10:33:29.684Z,85.20
2019-01-09T10:38:21.084Z,85.50
2019-01-09T10:43:12.531Z,84.90
2019-01-09T10:48:03.926Z,86.00
2019-01-09T10:52:55.246Z,88.70
2019-01-09T10:57:48.909Z,92.40
2019-01-09T11:02:40.341Z,92.40
2019-01-09T11:07:31.780Z,92.60
2019-01-09T11:12:23.158Z,93.00
2019-01-09T11:17:14.541Z,92.40
2019-01-09T11:22:05.892Z,93.20
2019-01-09T11:26:57.331Z,95.90
2019-01-09T11:31:48.666Z,98.60
2019-01-09T11:36:40.042Z,99.90
2019-01-09T11:41:31.434Z,95.70
2019-01-09T11:46:23.031Z,94.00
2019-01-09T11:51:14.201Z,92.10
2019-01-09T11:56:05.662Z,90.50
2019-01-09T12:00:56.999Z,90.70
2019-01-09T12:05:48.369Z,88.00
2019-01-09T12:10:39.724Z,85.50
2019-01-09T12:15:35.680Z,90.90
2019-01-09T12:25:29.790Z,95.50
2019-01-09T12:30:27.991Z,97.00
2019-01-09T12:35:28.420Z,95.40
2019-01-09T12:40:26.995Z,94.20
2019-01-09T12:45:18.426Z,93.20
2019-01-09T13:00:15.182Z,93.40
2019-01-09T13:05:13.440Z,91.70
2019-01-09T13:10:07.038Z,89.30
2019-01-09T13:15:05.272Z,90.20
2019-01-09T13:20:01.245Z,92.80
2019-01-09T13:24:52.606Z,93.50
2019-01-09T13:29:46.206Z,93.20
2019-01-09T13:34:39.918Z,93.00
2019-01-09T13:39:35.782Z,94.00
2019-01-09T13:44:34.037Z,94.50
2019-01-09T13:49:32.225Z,95.10
2019-01-09T13:54:28.164Z,95.20
2019-01-09T13:59:19.602Z,97.30
2019-01-09T14:04:13.182Z,96.40
2019-01-09T14:09:06.945Z,97.90
2019-01-09T14:14:02.837Z,99.90
2019-01-09T14:19:01.022Z,99.90
2019-01-09T14:23:59.248Z,99.90
2019-01-09T14:28:59.671Z,99.40
2019-01-09T14:33:53.295Z,99.90
2019-01-09T14:38:49.668Z,99.90
2019-01-09T14:43:45.595Z,99.90
2019-01-09T14:53:41.960Z,99.70
2019-01-09T14:58:40.131Z,99.90
2019-01-09T15:03:36.157Z,99.90
2019-01-09T15:08:36.598Z,99.90
2019-01-09T15:13:32.529Z,99.90
2019-01-09T15:18:30.659Z,99.90
2019-01-09T15:28:24.853Z,99.90
2019-01-09T15:33:23.081Z,99.90
2019-01-09T15:38:21.204Z,99.90
2019-01-09T15:43:19.421Z,99.90
2019-01-09T15:48:15.362Z,99.90
2019-01-09T15:53:15.819Z,99.90
2019-01-09T15:58:13.999Z,99.20
2019-01-09T16:03:12.191Z,99.40
2019-01-09T16:08:08.052Z,98.30
2019-01-09T16:13:08.500Z,99.90
2019-01-09T16:18:02.172Z,99.90
2019-01-09T16:23:02.644Z,99.90
2019-01-09T16:27:58.581Z,99.90
2019-01-09T16:37:54.920Z,99.90
2019-01-09T16:42:50.874Z,99.90
2019-01-09T16:47:42.262Z,99.90
2019-01-09T16:52:33.728Z,99.90
2019-01-09T16:57:27.301Z,99.90
2019-01-09T17:02:25.474Z,99.90
2019-01-09T17:07:25.947Z,99.90
2019-01-09T17:12:21.876Z,99.90
2019-01-09T17:17:17.816Z,99.90
2019-01-09T17:22:16.033Z,99.90
2019-01-09T17:27:14.192Z,99.90
2019-01-09T17:32:12.369Z,99.90
2019-01-09T17:37:08.333Z,98.90
2019-01-09T17:42:06.499Z,99.90
2019-01-09T17:47:04.701Z,99.80
2019-01-09T17:52:05.183Z,99.70
2019-01-09T17:57:16.948Z,99.60
2019-01-09T18:02:15.128Z,99.80
2019-01-09T18:07:13.329Z,99.90
2019-01-09T18:12:09.322Z,99.90
2019-01-09T18:17:00.720Z,99.90
2019-01-09T18:21:52.932Z,99.90
2019-01-09T18:26:43.464Z,99.90
2019-01-09T18:31:34.897Z,99.90
2019-01-09T18:36:26.298Z,99.90
2019-01-09T18:41:17.692Z,99.90
2019-01-09T18:46:09.026Z,99.90
2019-01-09T18:51:00.509Z,99.90
2019-01-09T18:55:54.074Z,99.90
2019-01-09T19:00:45.548Z,99.90
2019-01-09T19:05:37.028Z,99.90
2019-01-09T19:10:28.304Z,99.90
2019-01-09T19:15:19.660Z,99.90
2019-01-09T19:20:11.157Z,99.90
2019-01-09T19:25:04.655Z,99.90
2019-01-09T19:29:56.190Z,99.90
2019-01-09T19:34:47.555Z,99.90
2019-01-09T19:39:39.055Z,99.90
2019-01-09T19:44:30.244Z,99.90
2019-01-09T19:49:21.716Z,99.90
2019-01-09T19:54:13.056Z,99.90
2019-01-09T19:59:04.491Z,99.90
2019-01-09T20:03:55.845Z,99.90
2019-01-09T20:08:47.294Z,99.90
2019-01-09T20:13:38.715Z,99.90
2019-01-09T20:18:30.147Z,99.90
2019-01-09T20:23:21.593Z,99.90
2019-01-09T20:28:12.895Z,99.90
2019-01-09T20:33:04.281Z,99.90
2019-01-09T20:37:55.887Z,99.90
2019-01-09T20:42:47.011Z,99.60
2019-01-09T20:47:38.612Z,99.90
2019-01-09T20:52:29.859Z,98.00
2019-01-09T20:57:21.199Z,98.90
2019-01-09T21:02:12.621Z,98.30
2019-01-09T21:07:04.014Z,98.30
2019-01-09T21:11:55.303Z,97.20
2019-01-09T21:16:46.913Z,95.90
2019-01-09T21:21:38.143Z,97.00
2019-01-09T21:26:29.562Z,97.10
2019-01-09T21:31:20.955Z,96.60
2019-01-09T21:36:12.333Z,96.30
2019-01-09T21:41:03.664Z,99.40
2019-01-09T21:45:55.104Z,97.60
2019-01-09T21:50:46.508Z,97.00
2019-01-09T21:55:37.943Z,95.60
2019-01-09T22:00:29.300Z,98.40
2019-01-09T22:05:20.756Z,95.50
2019-01-09T22:10:12.114Z,96.80
2019-01-09T22:15:03.541Z,96.00
2019-01-09T22:19:54.902Z,98.70
2019-01-09T22:24:46.255Z,99.90
2019-01-09T22:29:37.668Z,99.90
2019-01-09T22:34:29.086Z,99.90
2019-01-09T22:39:20.471Z,99.90
2019-01-09T22:44:11.897Z,99.90
2019-01-09T22:49:03.338Z,99.90
2019-01-09T22:53:54.681Z,99.90
2019-01-09T22:58:46.080Z,99.90
2019-01-09T23:03:37.512Z,99.90
2019-01-09T23:08:28.914Z,99.50
2019-01-09T23:13:20.316Z,99.10
2019-01-09T23:18:11.692Z,99.90
2019-01-09T23:23:03.060Z,99.90
2019-01-09T23:27:54.463Z,99.40
2019-01-09T23:32:45.862Z,99.90
2019-01-09T23:37:37.187Z,99.90
2019-01-09T23:42:31.054Z,99.90
2019-01-09T23:47:20.102Z,99.90
2019-01-09T23:52:11.450Z,99.90
2019-01-09T23:57:05.058Z,99.90
