createdAt,value
2018-09-05T00:00:04.257Z,119
2018-09-05T00:05:04.263Z,119
2018-09-05T00:10:04.259Z,119
2018-09-05T00:15:04.491Z,119
2018-09-05T00:20:04.268Z,119
2018-09-05T00:25:04.269Z,119
2018-09-05T00:30:04.274Z,119
2018-09-05T00:35:04.287Z,119
2018-09-05T00:40:04.280Z,119
2018-09-05T00:45:04.280Z,119
2018-09-05T00:50:04.289Z,119
2018-09-05T00:55:04.403Z,119
2018-09-05T01:00:04.294Z,119
2018-09-05T01:05:04.297Z,119
2018-09-05T01:10:04.302Z,119
2018-09-05T01:15:04.308Z,119
2018-09-05T01:20:04.301Z,119
2018-09-05T01:25:04.304Z,119
2018-09-05T01:30:04.309Z,119
2018-09-05T01:35:04.311Z,119
2018-09-05T01:40:04.310Z,119
2018-09-05T01:45:04.312Z,119
2018-09-05T01:50:04.320Z,119
2018-09-05T01:55:04.314Z,119
2018-09-05T02:00:04.322Z,119
2018-09-05T02:05:04.323Z,119
2018-09-05T02:10:04.333Z,119
2018-09-05T02:15:04.334Z,119
2018-09-05T02:20:04.334Z,119
2018-09-05T02:25:04.332Z,119
2018-09-05T02:30:04.340Z,119
2018-09-05T02:35:04.340Z,119
2018-09-05T02:40:04.348Z,119
2018-09-05T02:45:04.357Z,119
2018-09-05T02:50:04.355Z,119
2018-09-05T02:55:04.365Z,119
2018-09-05T03:00:04.354Z,119
2018-09-05T03:05:04.355Z,119
2018-09-05T03:10:04.361Z,119
2018-09-05T03:15:04.366Z,119
2018-09-05T03:20:04.363Z,119
2018-09-05T03:25:04.366Z,119
2018-09-05T03:30:04.381Z,119
2018-09-05T03:35:04.377Z,119
2018-09-05T03:40:04.375Z,119
2018-09-05T03:45:04.382Z,119
2018-09-05T03:50:04.380Z,119
2018-09-05T03:55:04.505Z,119
2018-09-05T04:00:04.386Z,119
2018-09-05T04:05:04.618Z,119
2018-09-05T04:10:04.390Z,119
2018-09-05T04:15:04.393Z,119
2018-09-05T04:20:04.392Z,119
2018-09-05T04:25:04.399Z,119
2018-09-05T04:30:04.404Z,119
2018-09-05T04:35:04.408Z,119
2018-09-05T04:40:04.409Z,119
2018-09-05T04:45:04.476Z,119
2018-09-05T04:50:04.414Z,119
2018-09-05T04:55:04.418Z,119
2018-09-05T05:00:03.420Z,119
2018-09-05T05:05:03.424Z,119
2018-09-05T05:10:03.424Z,119
2018-09-05T05:15:03.431Z,119
2018-09-05T05:20:03.432Z,119
2018-09-05T05:25:03.436Z,119
2018-09-05T05:30:03.436Z,119
2018-09-05T05:35:03.441Z,119
2018-09-05T05:40:03.528Z,119
2018-09-05T05:45:03.446Z,119
2018-09-05T05:50:03.448Z,119
2018-09-05T05:55:03.583Z,119
2018-09-05T06:00:03.454Z,119
2018-09-05T06:05:03.455Z,119
2018-09-05T06:10:03.455Z,119
2018-09-05T06:15:03.514Z,119
2018-09-05T06:20:03.469Z,119
2018-09-05T06:25:03.466Z,119
2018-09-05T06:30:03.467Z,119
2018-09-05T06:35:03.468Z,119
2018-09-05T06:40:03.475Z,119
2018-09-05T06:45:03.616Z,119
2018-09-05T06:50:03.476Z,119
2018-09-05T06:55:03.484Z,119
2018-09-05T07:00:03.544Z,119
2018-09-05T07:05:03.503Z,119
2018-09-05T07:10:03.640Z,119
2018-09-05T07:15:03.492Z,119
2018-09-05T07:20:03.511Z,119
2018-09-05T07:25:03.655Z,119
2018-09-05T07:30:03.512Z,119
2018-09-05T07:35:03.503Z,119
2018-09-05T07:40:03.500Z,119
2018-09-05T07:45:03.508Z,119
2018-09-05T07:50:03.509Z,119
2018-09-05T07:55:03.513Z,119
2018-09-05T08:00:03.512Z,119
2018-09-05T08:05:03.514Z,119
2018-09-05T08:10:03.577Z,119
2018-09-05T08:15:03.522Z,119
2018-09-05T08:20:03.528Z,119
2018-09-05T08:25:03.532Z,119
2018-09-05T08:30:03.681Z,119
2018-09-05T08:35:03.997Z,119
2018-09-05T08:40:03.536Z,119
2018-09-05T08:45:03.880Z,119
2018-09-05T08:50:03.681Z,119
2018-09-05T08:55:03.547Z,119
2018-09-05T09:00:03.552Z,119
2018-09-05T09:05:03.729Z,119
2018-09-05T09:10:03.552Z,119
2018-09-05T09:15:03.556Z,119
2018-09-05T09:20:03.551Z,119
2018-09-05T09:25:03.559Z,119
2018-09-05T09:30:03.570Z,119
2018-09-05T09:35:03.560Z,119
2018-09-05T09:40:03.570Z,119
2018-09-05T09:45:03.572Z,119
2018-09-05T09:50:03.585Z,119
2018-09-05T09:55:03.573Z,119
2018-09-05T10:00:03.627Z,119
2018-09-05T10:05:03.586Z,119
2018-09-05T10:10:04.305Z,119
2018-09-05T10:15:03.745Z,119
2018-09-05T10:20:03.594Z,119
2018-09-05T10:25:03.592Z,119
2018-09-05T10:30:03.602Z,119
2018-09-05T10:35:03.593Z,119
2018-09-05T10:40:03.604Z,119
2018-09-05T10:45:03.613Z,119
2018-09-05T10:50:03.601Z,119
2018-09-05T10:55:03.616Z,119
2018-09-05T11:00:03.633Z,119
2018-09-05T11:05:03.620Z,119
2018-09-05T11:10:03.618Z,119
2018-09-05T11:15:03.625Z,119
2018-09-05T11:20:03.617Z,119
2018-09-05T11:25:03.627Z,119
2018-09-05T11:30:03.636Z,119
2018-09-05T11:35:03.628Z,119
2018-09-05T11:40:03.636Z,119
2018-09-05T11:45:03.656Z,119
2018-09-05T11:50:03.637Z,119
2018-09-05T11:55:03.645Z,119
2018-09-05T12:00:03.660Z,119
2018-09-05T12:05:03.827Z,98.32
2018-09-05T12:10:03.654Z,63.16
2018-09-05T12:15:03.672Z,30.28
2018-09-05T12:20:03.659Z,2.9
2018-09-05T12:25:03.660Z,-6
2018-09-05T12:30:03.684Z,-5.29
2018-09-05T12:35:03.660Z,-0.56
2018-09-05T12:40:03.669Z,8.68
2018-09-05T12:45:03.681Z,17.37
2018-09-05T12:50:03.676Z,12.1
2018-09-05T12:55:03.670Z,14.69
2018-09-05T13:00:03.690Z,15.37
2018-09-05T13:05:03.867Z,9.8
2018-09-05T13:10:03.685Z,10.19
2018-09-05T13:15:03.711Z,7.29
2018-09-05T13:20:03.688Z,23.31
2018-09-05T13:25:03.686Z,15.42
2018-09-05T13:30:03.705Z,19.58
2018-09-05T13:35:03.693Z,7.91
2018-09-05T13:40:03.702Z,10.81
2018-09-05T13:45:03.840Z,16.17
2018-09-05T13:50:03.705Z,10.48
2018-09-05T13:55:03.707Z,8.67
2018-09-05T14:00:03.718Z,12.79
2018-09-05T14:05:03.712Z,-5.26
2018-09-05T14:10:03.715Z,-2.45
2018-09-05T14:15:03.726Z,-6
2018-09-05T14:20:03.715Z,-6
2018-09-05T14:25:03.721Z,-6
2018-09-05T14:30:03.735Z,-6
2018-09-05T14:35:03.730Z,-6
2018-09-05T14:40:03.801Z,-6
2018-09-05T14:45:03.743Z,-6
2018-09-05T14:50:03.732Z,-6
2018-09-05T14:55:03.742Z,-6
2018-09-05T15:00:03.746Z,-6
2018-09-05T15:05:03.740Z,-6
2018-09-05T15:10:03.743Z,-6
2018-09-05T15:15:03.765Z,-6
2018-09-05T15:20:03.757Z,-6
2018-09-05T15:25:03.756Z,-6
2018-09-05T15:30:03.765Z,-6
2018-09-05T15:35:03.757Z,-6
2018-09-05T15:40:03.760Z,-6
2018-09-05T15:45:03.774Z,-6
2018-09-05T15:50:03.836Z,-6
2018-09-05T15:55:03.765Z,-6
2018-09-05T16:00:03.798Z,-6
2018-09-05T16:05:03.774Z,-6
2018-09-05T16:10:03.772Z,-6
2018-09-05T16:15:03.834Z,-6
2018-09-05T16:20:03.787Z,-6
2018-09-05T16:25:03.785Z,-6
2018-09-05T16:30:03.796Z,-6
2018-09-05T16:35:03.863Z,-6
2018-09-05T16:40:03.796Z,-5.91
2018-09-05T16:45:03.808Z,-6
2018-09-05T16:50:03.804Z,-3.1
2018-09-05T16:55:03.805Z,2.24
2018-09-05T17:00:03.820Z,8.93
2018-09-05T17:05:03.802Z,10.93
2018-09-05T17:10:03.810Z,11.54
2018-09-05T17:15:03.815Z,13.68
2018-09-05T17:20:03.817Z,15.12
2018-09-05T17:25:03.815Z,16.98
2018-09-05T17:30:03.824Z,16.4
2018-09-05T17:35:03.887Z,19.87
2018-09-05T17:40:03.831Z,25.52
2018-09-05T17:45:03.827Z,31.85
2018-09-05T17:50:03.827Z,29.88
2018-09-05T17:55:03.832Z,32.07
2018-09-05T18:00:03.855Z,37
2018-09-05T18:05:03.837Z,40.97
2018-09-05T18:10:04.117Z,55.12
2018-09-05T18:15:03.854Z,47.29
2018-09-05T18:20:03.844Z,67.85
2018-09-05T18:25:03.861Z,67.31
2018-09-05T18:30:03.854Z,76.45
2018-09-05T18:35:03.856Z,77.64
2018-09-05T18:40:03.856Z,89.55
2018-09-05T18:45:03.861Z,73.39
2018-09-05T18:50:03.862Z,81.87
2018-09-05T18:55:03.861Z,92.02
2018-09-05T19:00:03.868Z,94.72
2018-09-05T19:05:03.866Z,102.14
2018-09-05T19:10:03.868Z,117.64
2018-09-05T19:15:03.887Z,119
2018-09-05T19:20:03.880Z,119
2018-09-05T19:25:03.881Z,119
2018-09-05T19:30:03.896Z,119
2018-09-05T19:35:03.884Z,119
2018-09-05T19:40:03.887Z,119
2018-09-05T19:45:03.897Z,119
2018-09-05T19:50:03.892Z,119
2018-09-05T19:55:03.895Z,119
2018-09-05T20:00:03.904Z,119
2018-09-05T20:05:03.916Z,119
2018-09-05T20:10:03.915Z,119
2018-09-05T20:15:03.903Z,119
2018-09-05T20:20:03.915Z,119
2018-09-05T20:25:03.916Z,119
2018-09-05T20:30:03.917Z,119
2018-09-05T20:35:03.933Z,119
2018-09-05T20:40:03.915Z,119
2018-09-05T20:45:03.927Z,119
2018-09-05T20:50:03.929Z,119
2018-09-05T20:55:03.925Z,119
2018-09-05T21:00:03.930Z,119
2018-09-05T21:05:04.042Z,119
2018-09-05T21:10:03.939Z,119
2018-09-05T21:15:03.935Z,119
2018-09-05T21:20:03.953Z,119
2018-09-05T21:25:03.939Z,119
2018-09-05T21:30:03.939Z,119
2018-09-05T21:35:03.955Z,119
2018-09-05T21:40:04.017Z,119
2018-09-05T21:45:03.948Z,119
2018-09-05T21:50:03.957Z,119
2018-09-05T21:55:03.957Z,119
2018-09-05T22:00:03.956Z,119
2018-09-05T22:05:04.183Z,119
2018-09-05T22:10:03.963Z,119
2018-09-05T22:15:03.964Z,119
2018-09-05T22:20:03.993Z,119
2018-09-05T22:25:03.974Z,119
2018-09-05T22:30:03.971Z,119
2018-09-05T22:35:03.981Z,119
2018-09-05T22:40:03.976Z,119
2018-09-05T22:45:03.981Z,119
2018-09-05T22:50:04.005Z,119
2018-09-05T22:55:03.989Z,119
2018-09-05T23:00:03.992Z,119
2018-09-05T23:05:04.005Z,119
2018-09-05T23:10:04.004Z,119
2018-09-05T23:15:04.000Z,119
2018-09-05T23:20:04.010Z,119
2018-09-05T23:25:04.007Z,119
2018-09-05T23:30:04.009Z,119
2018-09-05T23:35:04.017Z,119
2018-09-05T23:40:04.010Z,119
2018-09-05T23:45:04.014Z,119
2018-09-05T23:50:04.023Z,119
2018-09-05T23:55:04.021Z,119
