createdAt,value
2019-04-22T00:00:08.977Z,15.20
2019-04-22T00:01:13.675Z,15.28
2019-04-22T00:02:11.820Z,15.28
2019-04-22T00:03:11.372Z,15.20
2019-04-22T00:04:14.223Z,15.25
2019-04-22T00:05:18.843Z,15.22
2019-04-22T00:06:32.811Z,15.18
2019-04-22T00:07:40.322Z,15.12
2019-04-22T00:08:36.281Z,15.13
2019-04-22T00:09:41.810Z,15.07
2019-04-22T00:10:44.282Z,15.19
2019-04-22T00:12:34.866Z,15.16
2019-04-22T00:13:39.137Z,15.30
2019-04-22T00:14:26.794Z,15.28
2019-04-22T00:15:27.757Z,15.12
2019-04-22T00:16:37.726Z,15.15
2019-04-22T00:17:38.630Z,14.93
2019-04-22T00:18:47.991Z,14.80
2019-04-22T00:19:35.994Z,14.83
2019-04-22T00:20:35.518Z,14.79
2019-04-22T00:21:55.188Z,14.78
2019-04-22T00:22:33.796Z,14.82
2019-04-22T00:23:30.721Z,14.80
2019-04-22T00:24:32.119Z,14.74
2019-04-22T00:25:34.430Z,14.60
2019-04-22T00:26:38.033Z,14.66
2019-04-22T00:28:36.851Z,14.54
2019-04-22T00:29:49.358Z,14.53
2019-04-22T00:30:28.119Z,14.54
2019-04-22T00:31:33.277Z,14.44
2019-04-22T00:32:30.522Z,14.49
2019-04-22T00:33:32.383Z,14.44
2019-04-22T00:34:32.478Z,14.53
2019-04-22T00:35:30.535Z,14.34
2019-04-22T00:36:40.435Z,14.39
2019-04-22T00:37:35.766Z,14.29
2019-04-22T00:38:38.288Z,14.31
2019-04-22T00:39:37.325Z,14.12
2019-04-22T00:40:35.375Z,14.16
2019-04-22T00:41:40.585Z,14.09
2019-04-22T00:42:34.751Z,14.23
2019-04-22T00:43:33.260Z,14.04
2019-04-22T00:44:51.591Z,14.12
2019-04-22T00:45:33.386Z,14.23
2019-04-22T00:46:44.451Z,14.21
2019-04-22T00:47:36.451Z,14.27
2019-04-22T00:48:38.052Z,14.09
2019-04-22T00:50:55.683Z,14.08
2019-04-22T00:51:33.665Z,13.98
2019-04-22T00:52:34.718Z,13.96
2019-04-22T00:53:37.474Z,13.91
2019-04-22T00:54:35.759Z,13.91
2019-04-22T00:55:32.588Z,13.81
2019-04-22T00:56:32.838Z,13.75
2019-04-22T00:57:36.915Z,13.71
2019-04-22T00:59:33.914Z,13.62
2019-04-22T01:00:31.299Z,13.80
2019-04-22T01:01:31.860Z,13.88
2019-04-22T01:02:34.693Z,13.90
2019-04-22T01:03:35.511Z,13.99
2019-04-22T01:05:38.754Z,13.90
2019-04-22T01:06:35.421Z,13.83
2019-04-22T01:07:30.469Z,13.83
2019-04-22T01:08:40.296Z,13.71
2019-04-22T01:09:40.158Z,13.66
2019-04-22T01:10:36.066Z,13.55
2019-04-22T01:11:33.461Z,13.69
2019-04-22T01:12:31.930Z,13.71
2019-04-22T01:13:30.462Z,13.68
2019-04-22T01:14:36.454Z,13.73
2019-04-22T01:15:34.343Z,13.66
2019-04-22T01:16:37.757Z,13.71
2019-04-22T01:17:34.439Z,13.72
2019-04-22T01:18:29.414Z,13.71
2019-04-22T01:19:38.662Z,13.66
2019-04-22T01:21:36.972Z,13.51
2019-04-22T01:22:26.714Z,13.36
2019-04-22T01:23:27.824Z,13.41
2019-04-22T01:24:27.822Z,13.31
2019-04-22T01:25:30.560Z,13.29
2019-04-22T01:26:24.230Z,13.27
2019-04-22T01:27:26.267Z,13.36
2019-04-22T01:28:23.837Z,13.31
2019-04-22T01:29:16.122Z,13.31
2019-04-22T01:30:21.152Z,13.19
2019-04-22T01:31:14.349Z,13.27
2019-04-22T01:32:16.030Z,13.19
2019-04-22T01:33:18.564Z,13.22
2019-04-22T01:34:23.257Z,13.17
2019-04-22T01:35:20.969Z,13.25
2019-04-22T01:36:30.145Z,13.21
2019-04-22T01:37:28.855Z,13.16
2019-04-22T01:39:37.518Z,13.17
2019-04-22T01:40:40.546Z,13.07
2019-04-22T01:41:42.038Z,13.25
2019-04-22T01:42:47.331Z,13.38
2019-04-22T01:43:50.380Z,13.24
2019-04-22T01:44:33.261Z,13.36
2019-04-22T01:45:33.074Z,13.19
2019-04-22T01:46:39.323Z,13.25
2019-04-22T01:47:36.438Z,13.16
2019-04-22T01:48:36.634Z,13.06
2019-04-22T01:49:34.340Z,12.99
2019-04-22T01:50:32.041Z,12.92
2019-04-22T01:51:45.289Z,12.95
2019-04-22T01:52:52.175Z,12.89
2019-04-22T01:53:33.684Z,12.79
2019-04-22T01:54:48.438Z,12.85
2019-04-22T01:55:36.928Z,12.95
2019-04-22T01:56:34.925Z,12.88
2019-04-22T01:57:28.747Z,12.92
2019-04-22T01:58:31.141Z,13.07
2019-04-22T01:59:30.158Z,13.07
2019-04-22T02:00:38.354Z,13.12
2019-04-22T02:01:37.127Z,12.99
2019-04-22T02:02:35.375Z,12.96
2019-04-22T02:03:43.012Z,13.03
2019-04-22T02:04:38.656Z,13.14
2019-04-22T02:05:29.001Z,13.04
2019-04-22T02:06:34.661Z,12.96
2019-04-22T02:07:36.529Z,12.92
2019-04-22T02:08:46.629Z,12.92
2019-04-22T02:09:38.131Z,12.87
2019-04-22T02:11:38.919Z,12.89
2019-04-22T02:12:32.786Z,12.85
2019-04-22T02:13:36.357Z,12.91
2019-04-22T02:15:32.914Z,13.27
2019-04-22T02:16:34.651Z,13.14
2019-04-22T02:17:38.277Z,13.19
2019-04-22T02:18:39.346Z,13.12
2019-04-22T02:19:53.387Z,13.07
2019-04-22T02:20:41.060Z,13.03
2019-04-22T02:21:38.584Z,12.85
2019-04-22T02:22:55.205Z,12.85
2019-04-22T02:24:39.741Z,12.69
2019-04-22T02:25:41.220Z,12.59
2019-04-22T02:26:35.459Z,12.58
2019-04-22T02:27:42.877Z,12.49
2019-04-22T02:29:34.433Z,12.31
2019-04-22T02:30:50.407Z,12.36
2019-04-22T02:31:45.382Z,12.33
2019-04-22T02:32:49.567Z,12.37
2019-04-22T02:34:49.724Z,12.29
2019-04-22T02:36:33.964Z,12.22
2019-04-22T02:38:04.724Z,12.26
2019-04-22T02:38:54.673Z,12.33
2019-04-22T02:40:56.013Z,12.21
2019-04-22T02:41:31.109Z,12.12
2019-04-22T02:42:32.408Z,12.22
2019-04-22T02:44:35.570Z,12.21
2019-04-22T02:45:50.703Z,12.11
2019-04-22T02:47:04.417Z,12.13
2019-04-22T02:47:36.144Z,12.12
2019-04-22T02:48:53.818Z,12.11
2019-04-22T02:49:59.766Z,12.07
2019-04-22T02:50:37.680Z,12.12
2019-04-22T02:51:32.784Z,12.12
2019-04-22T02:52:39.457Z,12.05
2019-04-22T02:54:17.810Z,11.98
2019-04-22T02:54:55.135Z,11.93
2019-04-22T02:55:46.248Z,11.93
2019-04-22T02:56:48.242Z,11.84
2019-04-22T02:57:47.375Z,11.87
2019-04-22T02:58:55.005Z,11.81
2019-04-22T02:59:39.801Z,11.78
2019-04-22T03:00:46.662Z,11.74
2019-04-22T03:02:07.190Z,11.82
2019-04-22T03:04:37.453Z,11.81
2019-04-22T03:05:47.141Z,11.74
2019-04-22T03:07:40.981Z,11.67
2019-04-22T03:08:43.341Z,11.63
2019-04-22T03:10:48.301Z,11.62
2019-04-22T03:12:33.458Z,11.63
2019-04-22T03:13:47.331Z,11.62
2019-04-22T03:14:48.406Z,11.60
2019-04-22T03:15:40.977Z,11.46
2019-04-22T03:16:37.716Z,11.45
2019-04-22T03:18:50.349Z,11.49
2019-04-22T03:19:50.464Z,11.46
2019-04-22T03:20:41.897Z,11.45
2019-04-22T03:22:39.036Z,11.49
2019-04-22T03:26:01.255Z,11.53
2019-04-22T03:27:35.348Z,11.41
2019-04-22T03:28:49.979Z,11.41
2019-04-22T03:29:48.591Z,11.28
2019-04-22T03:35:44.885Z,11.38
2019-04-22T03:37:49.215Z,11.28
2019-04-22T03:39:01.446Z,11.36
2019-04-22T03:42:03.553Z,11.20
2019-04-22T03:42:48.528Z,11.16
2019-04-22T03:43:56.132Z,11.16
2019-04-22T03:44:46.721Z,11.28
2019-04-22T03:46:30.373Z,11.39
2019-04-22T03:48:56.261Z,11.38
2019-04-22T03:49:50.004Z,11.41
2019-04-22T03:50:55.034Z,11.36
2019-04-22T03:51:45.785Z,11.36
2019-04-22T03:53:38.281Z,11.28
2019-04-22T03:55:41.820Z,11.48
2019-04-22T03:57:48.854Z,11.45
2019-04-22T03:58:36.791Z,11.60
2019-04-22T03:59:42.164Z,11.53
2019-04-22T04:01:46.216Z,11.42
2019-04-22T04:02:47.374Z,11.27
2019-04-22T04:03:46.296Z,11.21
2019-04-22T04:04:37.031Z,11.27
2019-04-22T04:05:49.977Z,11.24
2019-04-22T04:06:52.383Z,11.20
2019-04-22T04:09:42.622Z,11.20
2019-04-22T04:11:52.135Z,11.27
2019-04-22T04:13:05.555Z,11.24
2019-04-22T04:13:41.239Z,11.17
2019-04-22T04:14:47.195Z,11.26
2019-04-22T04:15:36.494Z,11.09
2019-04-22T04:16:50.447Z,11.17
2019-04-22T04:17:48.942Z,11.21
2019-04-22T04:18:46.709Z,11.27
2019-04-22T04:19:48.029Z,11.23
2019-04-22T04:21:10.257Z,11.17
2019-04-22T04:21:41.349Z,11.09
2019-04-22T04:23:05.738Z,11.06
2019-04-22T04:27:53.616Z,11.02
2019-04-22T04:30:02.596Z,11.01
2019-04-22T04:31:44.281Z,11.06
2019-04-22T04:32:41.562Z,11.01
2019-04-22T04:33:45.265Z,10.98
2019-04-22T04:36:41.689Z,11.06
2019-04-22T04:37:46.718Z,11.05
2019-04-22T04:38:51.894Z,11.11
2019-04-22T04:39:47.030Z,11.12
2019-04-22T04:40:53.071Z,11.08
2019-04-22T04:41:42.940Z,11.11
2019-04-22T04:42:46.318Z,11.08
2019-04-22T04:43:50.438Z,11.06
2019-04-22T04:46:46.679Z,11.20
2019-04-22T04:48:55.440Z,11.24
2019-04-22T04:49:52.742Z,11.27
2019-04-22T04:50:42.265Z,11.21
2019-04-22T04:51:37.549Z,11.20
2019-04-22T04:52:52.852Z,11.17
2019-04-22T04:53:33.749Z,11.24
2019-04-22T04:54:48.460Z,11.30
2019-04-22T04:58:56.026Z,11.36
2019-04-22T04:59:57.682Z,11.33
2019-04-22T05:00:48.907Z,11.39
2019-04-22T05:04:51.077Z,11.49
2019-04-22T05:05:45.702Z,11.62
2019-04-22T05:06:49.156Z,11.72
2019-04-22T05:07:45.748Z,11.72
2019-04-22T05:09:03.782Z,11.87
2019-04-22T05:11:50.269Z,12.01
2019-04-22T05:14:28.827Z,12.23
2019-04-22T05:17:45.552Z,12.43
2019-04-22T05:18:37.329Z,12.48
2019-04-22T05:19:47.701Z,12.54
2019-04-22T05:20:49.248Z,12.59
2019-04-22T05:21:38.528Z,12.61
2019-04-22T05:22:33.946Z,12.67
2019-04-22T05:23:39.387Z,12.71
2019-04-22T05:25:28.357Z,12.85
2019-04-22T05:26:32.901Z,13.04
2019-04-22T05:27:34.958Z,13.12
2019-04-22T05:28:30.434Z,13.35
2019-04-22T05:29:36.176Z,13.39
2019-04-22T05:30:32.392Z,13.38
2019-04-22T05:31:37.559Z,13.36
2019-04-22T05:33:35.589Z,13.38
2019-04-22T05:34:31.934Z,13.36
2019-04-22T05:35:30.905Z,13.28
2019-04-22T05:36:34.431Z,13.32
2019-04-22T05:37:34.169Z,13.29
2019-04-22T05:38:52.303Z,13.35
2019-04-22T05:39:28.525Z,13.36
2019-04-22T05:40:28.225Z,13.43
2019-04-22T05:41:28.971Z,13.39
2019-04-22T05:42:29.585Z,13.38
2019-04-22T05:43:35.493Z,13.46
2019-04-22T05:44:39.429Z,13.50
2019-04-22T05:45:42.999Z,13.51
2019-04-22T05:46:28.716Z,13.63
2019-04-22T05:47:34.089Z,13.50
2019-04-22T05:48:33.721Z,13.57
2019-04-22T05:49:28.873Z,13.54
2019-04-22T05:50:27.052Z,13.63
2019-04-22T05:51:31.489Z,13.66
2019-04-22T05:52:40.735Z,13.68
2019-04-22T05:53:37.739Z,13.68
2019-04-22T05:54:33.006Z,13.72
2019-04-22T05:55:38.614Z,13.86
2019-04-22T05:56:37.097Z,13.83
2019-04-22T05:57:47.058Z,13.94
2019-04-22T05:58:38.416Z,13.98
2019-04-22T05:59:36.219Z,14.08
2019-04-22T06:01:01.295Z,14.06
2019-04-22T06:01:52.183Z,14.16
2019-04-22T06:02:41.697Z,14.19
2019-04-22T06:03:35.344Z,14.27
2019-04-22T06:04:29.430Z,14.44
2019-04-22T06:05:47.859Z,14.54
2019-04-22T06:06:44.118Z,14.56
2019-04-22T06:07:22.858Z,14.74
2019-04-22T06:08:31.019Z,14.83
2019-04-22T06:09:30.582Z,14.95
2019-04-22T06:10:37.354Z,15.05
2019-04-22T06:11:29.432Z,15.05
2019-04-22T06:12:26.438Z,15.13
2019-04-22T06:13:28.072Z,15.19
2019-04-22T06:14:27.873Z,15.25
2019-04-22T06:15:31.710Z,15.33
2019-04-22T06:16:31.183Z,15.38
2019-04-22T06:17:35.440Z,15.49
2019-04-22T06:18:55.219Z,15.51
2019-04-22T06:19:31.566Z,15.55
2019-04-22T06:20:32.559Z,15.58
2019-04-22T06:21:35.616Z,15.60
2019-04-22T06:22:37.515Z,15.51
2019-04-22T06:23:34.655Z,15.51
2019-04-22T06:24:27.905Z,15.62
2019-04-22T06:26:03.968Z,15.66
2019-04-22T06:26:39.408Z,15.71
2019-04-22T06:27:38.689Z,15.78
2019-04-22T06:29:41.277Z,16.13
2019-04-22T06:30:28.708Z,16.26
2019-04-22T06:31:49.797Z,16.37
2019-04-22T06:33:48.713Z,16.51
2019-04-22T06:36:38.077Z,16.51
2019-04-22T06:37:33.988Z,16.55
2019-04-22T06:40:31.739Z,16.75
2019-04-22T06:41:40.275Z,16.91
2019-04-22T06:42:36.667Z,16.95
2019-04-22T06:43:51.679Z,16.95
2019-04-22T06:44:29.887Z,17.06
2019-04-22T06:45:30.884Z,17.09
2019-04-22T06:46:37.886Z,17.12
2019-04-22T06:47:48.508Z,17.22
2019-04-22T06:48:29.552Z,17.30
2019-04-22T06:49:48.246Z,17.30
2019-04-22T06:50:38.486Z,17.28
2019-04-22T06:51:32.706Z,17.53
2019-04-22T06:52:35.021Z,17.53
2019-04-22T06:53:37.303Z,17.60
2019-04-22T06:54:37.070Z,17.71
2019-04-22T06:55:38.997Z,17.70
2019-04-22T06:56:28.453Z,17.76
2019-04-22T06:57:30.511Z,17.87
2019-04-22T06:58:33.073Z,17.95
2019-04-22T06:59:33.010Z,18.01
2019-04-22T07:00:30.505Z,18.23
2019-04-22T07:01:30.087Z,18.35
2019-04-22T07:02:32.124Z,18.29
2019-04-22T07:04:30.279Z,18.50
2019-04-22T07:05:29.720Z,18.60
2019-04-22T07:06:40.135Z,18.59
2019-04-22T07:07:31.189Z,18.64
2019-04-22T07:09:00.854Z,18.59
2019-04-22T07:09:35.001Z,18.57
2019-04-22T07:11:29.577Z,18.59
2019-04-22T07:12:30.537Z,18.71
2019-04-22T07:14:28.260Z,18.62
2019-04-22T07:15:46.767Z,18.59
2019-04-22T07:16:32.392Z,18.62
2019-04-22T07:17:39.290Z,18.49
2019-04-22T07:18:35.962Z,18.56
2019-04-22T07:19:36.150Z,18.60
2019-04-22T07:20:30.518Z,18.53
2019-04-22T07:21:33.387Z,18.47
2019-04-22T07:22:33.823Z,18.42
2019-04-22T07:23:37.353Z,18.34
2019-04-22T07:24:40.664Z,18.20
2019-04-22T07:25:30.973Z,18.05
2019-04-22T07:26:24.169Z,17.92
2019-04-22T07:27:27.864Z,17.84
2019-04-22T07:28:24.510Z,17.81
2019-04-22T07:29:33.804Z,17.71
2019-04-22T07:31:28.949Z,17.84
2019-04-22T07:32:53.617Z,17.63
2019-04-22T07:33:34.355Z,17.74
2019-04-22T07:34:48.244Z,17.70
2019-04-22T07:35:37.177Z,17.65
2019-04-22T07:37:41.832Z,17.73
2019-04-22T07:38:26.708Z,17.79
2019-04-22T07:39:32.130Z,17.89
2019-04-22T07:40:34.099Z,18.01
2019-04-22T07:41:31.766Z,17.95
2019-04-22T07:42:31.082Z,18.02
2019-04-22T07:43:40.835Z,18.07
2019-04-22T07:44:31.192Z,18.17
2019-04-22T07:45:29.313Z,18.14
2019-04-22T07:46:36.977Z,18.19
2019-04-22T07:47:35.934Z,18.26
2019-04-22T07:48:44.879Z,18.35
2019-04-22T07:49:39.224Z,18.50
2019-04-22T07:50:46.213Z,18.53
2019-04-22T07:51:32.632Z,18.50
2019-04-22T07:52:27.852Z,18.59
2019-04-22T07:53:25.928Z,18.56
2019-04-22T07:54:39.719Z,18.49
2019-04-22T07:55:29.349Z,18.41
2019-04-22T07:56:29.246Z,18.50
2019-04-22T07:57:44.477Z,18.62
2019-04-22T07:58:29.384Z,18.51
2019-04-22T07:59:30.654Z,18.64
2019-04-22T08:00:29.736Z,18.64
2019-04-22T08:01:50.902Z,18.64
2019-04-22T08:02:32.788Z,18.76
2019-04-22T08:03:37.487Z,18.79
2019-04-22T08:04:49.155Z,18.83
2019-04-22T08:05:33.082Z,18.72
2019-04-22T08:06:29.286Z,18.87
2019-04-22T08:07:30.161Z,18.83
2019-04-22T08:08:33.406Z,18.87
2019-04-22T08:09:35.614Z,18.91
2019-04-22T08:12:36.237Z,18.75
2019-04-22T08:13:30.790Z,18.82
2019-04-22T08:14:36.240Z,18.87
2019-04-22T08:15:37.325Z,18.93
2019-04-22T08:16:33.873Z,18.91
2019-04-22T08:17:53.296Z,18.91
2019-04-22T08:20:28.743Z,18.99
2019-04-22T08:21:29.997Z,19.02
2019-04-22T08:22:25.976Z,19.05
2019-04-22T08:23:33.192Z,19.12
2019-04-22T08:24:38.788Z,19.16
2019-04-22T08:25:36.734Z,19.17
2019-04-22T08:26:36.321Z,19.17
2019-04-22T08:27:30.411Z,19.24
2019-04-22T08:28:31.946Z,19.28
2019-04-22T08:29:37.611Z,19.39
2019-04-22T08:30:37.975Z,19.43
2019-04-22T08:31:35.955Z,19.45
2019-04-22T08:32:37.929Z,19.40
2019-04-22T08:33:49.659Z,19.32
2019-04-22T08:34:29.847Z,19.31
2019-04-22T08:35:40.529Z,19.53
2019-04-22T08:36:31.513Z,19.55
2019-04-22T08:38:39.537Z,19.62
2019-04-22T08:39:40.697Z,19.70
2019-04-22T08:40:37.819Z,19.75
2019-04-22T08:41:43.820Z,19.79
2019-04-22T08:43:36.375Z,19.90
2019-04-22T08:44:52.212Z,19.97
2019-04-22T08:45:32.071Z,20.07
2019-04-22T08:46:35.214Z,20.16
2019-04-22T08:47:31.039Z,20.26
2019-04-22T08:48:32.951Z,20.34
2019-04-22T08:49:37.493Z,20.38
2019-04-22T08:50:29.529Z,20.40
2019-04-22T08:52:31.861Z,20.26
2019-04-22T08:53:35.877Z,20.22
2019-04-22T08:54:33.971Z,20.15
2019-04-22T08:55:32.792Z,20.15
2019-04-22T08:56:33.784Z,20.12
2019-04-22T08:57:42.200Z,20.13
2019-04-22T08:58:27.626Z,20.15
2019-04-22T08:59:48.682Z,20.16
2019-04-22T09:00:34.418Z,20.13
2019-04-22T09:01:27.027Z,20.10
2019-04-22T09:02:32.784Z,19.98
2019-04-22T09:03:30.512Z,19.98
2019-04-22T09:04:23.274Z,19.94
2019-04-22T09:05:43.525Z,19.97
2019-04-22T09:06:39.906Z,19.89
2019-04-22T09:07:31.842Z,19.94
2019-04-22T09:08:38.050Z,19.92
2019-04-22T09:09:31.391Z,19.87
2019-04-22T09:10:35.081Z,20.08
2019-04-22T09:11:37.365Z,20.12
2019-04-22T09:13:33.454Z,20.16
2019-04-22T09:14:31.319Z,20.22
2019-04-22T09:15:31.095Z,20.25
2019-04-22T09:16:33.172Z,20.20
2019-04-22T09:17:28.620Z,20.25
2019-04-22T09:19:30.680Z,20.20
2019-04-22T09:20:32.645Z,20.30
2019-04-22T09:21:34.373Z,20.33
2019-04-22T09:22:26.630Z,20.31
2019-04-22T09:23:30.299Z,20.37
2019-04-22T09:24:29.914Z,20.51
2019-04-22T09:25:29.678Z,20.58
2019-04-22T09:27:32.960Z,20.76
2019-04-22T09:28:33.193Z,20.75
2019-04-22T09:29:38.607Z,20.73
2019-04-22T09:30:34.754Z,20.79
2019-04-22T09:31:28.965Z,20.73
2019-04-22T09:32:36.380Z,20.81
2019-04-22T09:33:27.234Z,20.87
2019-04-22T09:34:38.259Z,20.85
2019-04-22T09:35:31.808Z,20.85
2019-04-22T09:37:38.019Z,20.73
2019-04-22T09:38:38.351Z,20.71
2019-04-22T09:39:41.049Z,20.51
2019-04-22T09:40:28.904Z,20.48
2019-04-22T09:41:31.867Z,20.48
2019-04-22T09:42:32.268Z,20.48
2019-04-22T09:43:32.025Z,20.37
2019-04-22T09:44:31.104Z,20.35
2019-04-22T09:45:28.682Z,20.33
2019-04-22T09:46:39.162Z,20.33
2019-04-22T09:47:33.683Z,20.34
2019-04-22T09:49:39.177Z,20.35
2019-04-22T09:51:30.820Z,20.56
2019-04-22T09:52:29.440Z,20.68
2019-04-22T09:53:34.094Z,20.63
2019-04-22T09:54:45.113Z,20.63
2019-04-22T09:55:29.844Z,20.69
2019-04-22T09:56:31.789Z,20.66
2019-04-22T09:57:50.947Z,20.66
2019-04-22T09:58:32.088Z,20.76
2019-04-22T09:59:27.178Z,20.83
2019-04-22T10:00:36.276Z,20.97
2019-04-22T10:01:47.358Z,20.88
2019-04-22T10:02:47.382Z,20.87
2019-04-22T10:03:27.148Z,21.03
2019-04-22T10:04:34.983Z,21.15
2019-04-22T10:06:40.566Z,21.15
2019-04-22T10:08:33.784Z,21.26
2019-04-22T10:10:30.357Z,21.38
2019-04-22T10:11:34.611Z,21.38
2019-04-22T10:12:33.822Z,21.45
2019-04-22T10:13:34.625Z,21.46
2019-04-22T10:14:31.021Z,21.55
2019-04-22T10:15:28.114Z,21.46
2019-04-22T10:16:35.717Z,21.49
2019-04-22T10:18:32.436Z,21.30
2019-04-22T10:19:29.741Z,21.38
2019-04-22T10:20:33.892Z,21.31
2019-04-22T10:21:35.801Z,21.37
2019-04-22T10:22:32.473Z,21.34
2019-04-22T10:23:31.631Z,21.36
2019-04-22T10:24:27.851Z,21.40
2019-04-22T10:25:32.983Z,21.42
2019-04-22T10:26:33.476Z,21.48
2019-04-22T10:27:29.263Z,21.55
2019-04-22T10:28:32.266Z,21.59
2019-04-22T10:29:36.532Z,21.77
2019-04-22T10:30:38.336Z,21.73
2019-04-22T10:31:39.563Z,21.66
2019-04-22T10:32:29.116Z,21.63
2019-04-22T10:33:22.455Z,21.64
2019-04-22T10:34:16.753Z,21.70
2019-04-22T10:35:09.293Z,21.74
2019-04-22T10:36:05.682Z,21.71
2019-04-22T10:37:10.887Z,21.63
2019-04-22T10:38:04.066Z,21.63
2019-04-22T10:39:04.258Z,21.68
2019-04-22T10:40:07.470Z,21.59
2019-04-22T10:41:04.873Z,21.49
2019-04-22T10:42:04.998Z,21.42
2019-04-22T10:43:05.203Z,21.45
2019-04-22T10:44:05.328Z,21.31
2019-04-22T10:45:03.943Z,21.40
2019-04-22T10:46:04.210Z,21.37
2019-04-22T10:47:04.259Z,21.45
2019-04-22T10:48:04.111Z,21.52
2019-04-22T10:49:04.253Z,21.40
2019-04-22T10:50:04.613Z,21.42
2019-04-22T10:51:04.547Z,21.30
2019-04-22T10:52:04.612Z,21.31
2019-04-22T10:53:03.908Z,21.37
2019-04-22T10:54:05.142Z,21.31
2019-04-22T10:55:05.353Z,21.48
2019-04-22T10:56:05.207Z,21.51
2019-04-22T10:57:03.895Z,21.53
2019-04-22T10:58:04.382Z,21.52
2019-04-22T10:59:04.807Z,21.52
2019-04-22T11:00:04.971Z,21.49
2019-04-22T11:01:05.218Z,21.52
2019-04-22T11:02:03.872Z,21.55
2019-04-22T11:03:04.223Z,21.55
2019-04-22T11:04:03.869Z,21.61
2019-04-22T11:05:04.091Z,21.70
2019-04-22T11:06:05.235Z,21.67
2019-04-22T11:07:07.617Z,21.77
2019-04-22T11:08:07.964Z,21.77
2019-04-22T11:09:05.287Z,21.89
2019-04-22T11:10:21.773Z,21.91
2019-04-22T11:11:16.090Z,22.06
2019-04-22T11:12:11.194Z,22.19
2019-04-22T11:13:05.049Z,22.21
2019-04-22T11:14:04.453Z,22.36
2019-04-22T11:15:03.816Z,22.48
2019-04-22T11:16:03.812Z,22.66
2019-04-22T11:17:05.614Z,22.81
2019-04-22T11:18:05.207Z,23.06
2019-04-22T11:19:03.800Z,23.11
2019-04-22T11:20:03.864Z,23.11
2019-04-22T11:21:05.309Z,23.19
2019-04-22T11:22:14.273Z,23.32
2019-04-22T11:23:04.721Z,23.35
2019-04-22T11:24:04.917Z,23.39
2019-04-22T11:25:03.784Z,23.50
2019-04-22T11:26:03.959Z,23.49
2019-04-22T11:27:05.205Z,23.54
2019-04-22T11:28:05.390Z,23.59
2019-04-22T11:29:03.769Z,23.37
2019-04-22T11:30:03.945Z,23.34
2019-04-22T11:31:03.758Z,23.37
2019-04-22T11:32:04.297Z,23.45
2019-04-22T11:33:04.565Z,23.44
2019-04-22T11:34:03.751Z,23.47
2019-04-22T11:35:03.820Z,23.39
2019-04-22T11:36:03.873Z,23.38
2019-04-22T11:37:05.144Z,23.47
2019-04-22T11:38:04.592Z,23.62
2019-04-22T11:39:06.062Z,23.67
2019-04-22T11:40:11.369Z,23.59
2019-04-22T11:41:05.317Z,23.60
2019-04-22T11:42:04.455Z,23.64
2019-04-22T11:43:04.053Z,23.64
2019-04-22T11:44:05.287Z,23.62
2019-04-22T11:45:03.715Z,23.79
2019-04-22T11:46:05.099Z,23.81
2019-04-22T11:47:03.718Z,23.75
2019-04-22T11:48:03.712Z,23.78
2019-04-22T11:49:03.828Z,23.81
2019-04-22T11:50:03.798Z,23.79
2019-04-22T11:51:04.368Z,23.63
2019-04-22T11:52:06.563Z,23.53
2019-04-22T11:53:04.789Z,23.47
2019-04-22T11:54:05.023Z,23.44
2019-04-22T11:55:04.437Z,23.37
2019-04-22T11:56:04.725Z,23.32
2019-04-22T11:57:05.308Z,23.32
2019-04-22T11:58:03.678Z,23.29
2019-04-22T11:59:04.798Z,23.31
2019-04-22T12:00:04.981Z,23.35
2019-04-22T12:01:03.670Z,23.32
2019-04-22T12:02:04.689Z,23.39
2019-04-22T12:03:05.064Z,23.42
2019-04-22T12:04:04.080Z,23.56
2019-04-22T12:05:03.856Z,23.62
2019-04-22T12:06:04.050Z,23.62
2019-04-22T12:07:04.272Z,23.62
2019-04-22T12:08:05.013Z,23.60
2019-04-22T12:09:03.913Z,23.75
2019-04-22T12:10:22.356Z,23.60
2019-04-22T12:11:05.849Z,23.77
2019-04-22T12:12:03.646Z,23.69
2019-04-22T12:13:03.939Z,23.71
2019-04-22T12:14:04.192Z,23.74
2019-04-22T12:15:04.178Z,23.79
2019-04-22T12:16:03.624Z,23.72
2019-04-22T12:17:03.669Z,23.63
2019-04-22T12:18:03.769Z,23.64
2019-04-22T12:19:04.931Z,23.60
2019-04-22T12:20:06.623Z,23.60
2019-04-22T12:21:03.668Z,23.78
2019-04-22T12:22:04.881Z,23.79
2019-04-22T12:23:05.000Z,23.87
2019-04-22T12:24:03.602Z,23.74
2019-04-22T12:25:04.147Z,23.79
2019-04-22T12:26:09.228Z,23.77
2019-04-22T12:27:04.320Z,23.74
2019-04-22T12:28:03.588Z,23.67
2019-04-22T12:29:04.772Z,23.72
2019-04-22T12:30:04.898Z,23.62
2019-04-22T12:31:03.859Z,23.74
2019-04-22T12:32:03.585Z,23.71
2019-04-22T12:33:04.658Z,23.62
2019-04-22T12:34:03.762Z,23.62
2019-04-22T12:35:05.176Z,23.63
2019-04-22T12:36:04.632Z,23.67
2019-04-22T12:37:04.621Z,23.74
2019-04-22T12:38:08.193Z,23.71
2019-04-22T12:39:03.562Z,23.71
2019-04-22T12:40:04.276Z,23.72
2019-04-22T12:41:06.817Z,23.62
2019-04-22T12:42:04.364Z,23.72
2019-04-22T12:43:04.726Z,23.75
2019-04-22T12:44:03.549Z,23.71
2019-04-22T12:45:04.289Z,23.72
2019-04-22T12:46:03.543Z,23.75
2019-04-22T12:47:05.430Z,23.72
2019-04-22T12:48:04.272Z,23.74
2019-04-22T12:49:04.496Z,23.74
2019-04-22T12:50:12.257Z,23.75
2019-04-22T12:51:04.931Z,23.79
2019-04-22T12:52:03.523Z,23.79
2019-04-22T12:53:08.606Z,23.78
2019-04-22T12:54:03.597Z,23.75
2019-04-22T12:55:03.883Z,23.86
2019-04-22T12:56:04.867Z,23.81
2019-04-22T12:57:03.994Z,23.84
2019-04-22T12:58:03.504Z,23.97
2019-04-22T12:59:03.884Z,24.05
2019-04-22T13:00:03.757Z,24.18
2019-04-22T13:01:03.500Z,24.11
2019-04-22T13:02:04.888Z,24.05
2019-04-22T13:03:03.488Z,24.05
2019-04-22T13:04:07.820Z,23.93
2019-04-22T13:05:03.970Z,23.92
2019-04-22T13:06:03.809Z,24.00
2019-04-22T13:07:03.911Z,23.94
2019-04-22T13:08:03.489Z,24.04
2019-04-22T13:09:04.216Z,24.05
2019-04-22T13:10:04.085Z,24.04
2019-04-22T13:11:10.374Z,24.06
2019-04-22T13:12:03.479Z,24.16
2019-04-22T13:13:04.894Z,24.12
2019-04-22T13:14:04.949Z,24.24
2019-04-22T13:15:05.970Z,23.86
2019-04-22T13:16:04.728Z,23.87
2019-04-22T13:17:04.043Z,23.89
2019-04-22T13:18:14.992Z,23.86
2019-04-22T13:19:07.390Z,24.08
2019-04-22T13:20:03.445Z,24.18
2019-04-22T13:21:04.572Z,24.30
2019-04-22T13:22:04.926Z,24.31
2019-04-22T13:23:04.023Z,24.31
2019-04-22T13:24:04.708Z,24.33
2019-04-22T13:25:04.031Z,24.34
2019-04-22T13:26:03.427Z,24.46
2019-04-22T13:27:03.424Z,24.36
2019-04-22T13:28:04.902Z,24.24
2019-04-22T13:29:03.420Z,24.24
2019-04-22T13:30:06.148Z,24.31
2019-04-22T13:31:03.760Z,24.29
2019-04-22T13:32:04.724Z,24.19
2019-04-22T13:33:04.987Z,24.19
2019-04-22T13:34:04.078Z,24.16
2019-04-22T13:35:03.991Z,24.11
2019-04-22T13:36:03.781Z,24.12
2019-04-22T13:37:03.395Z,24.21
2019-04-22T13:38:04.830Z,24.19
2019-04-22T13:39:04.783Z,24.19
2019-04-22T13:40:03.616Z,24.24
2019-04-22T13:41:16.387Z,24.08
2019-04-22T13:42:06.001Z,24.09
2019-04-22T13:43:04.612Z,24.02
2019-04-22T13:44:03.640Z,24.09
2019-04-22T13:45:04.125Z,24.14
2019-04-22T13:46:03.881Z,24.18
2019-04-22T13:47:19.707Z,24.12
2019-04-22T13:48:28.127Z,24.15
2019-04-22T13:49:37.785Z,24.05
2019-04-22T13:50:47.621Z,24.18
2019-04-22T13:51:36.336Z,24.31
2019-04-22T13:52:45.110Z,24.30
2019-04-22T13:54:48.690Z,24.18
2019-04-22T13:55:34.644Z,24.29
2019-04-22T13:56:28.379Z,24.15
2019-04-22T13:57:18.685Z,24.14
2019-04-22T13:58:15.708Z,24.16
2019-04-22T13:59:17.324Z,24.19
2019-04-22T14:00:05.698Z,24.15
2019-04-22T14:01:04.854Z,24.21
2019-04-22T14:02:04.435Z,24.15
2019-04-22T14:03:04.629Z,24.19
2019-04-22T14:04:04.811Z,24.18
2019-04-22T14:05:04.321Z,24.18
2019-04-22T14:06:04.747Z,24.19
2019-04-22T14:07:03.698Z,24.30
2019-04-22T14:08:04.872Z,24.39
2019-04-22T14:09:03.303Z,24.41
2019-04-22T14:10:04.406Z,24.33
2019-04-22T14:11:13.942Z,24.26
2019-04-22T14:12:05.792Z,24.31
2019-04-22T14:13:03.860Z,24.33
2019-04-22T14:14:03.287Z,24.36
2019-04-22T14:15:04.268Z,24.24
2019-04-22T14:16:04.573Z,24.30
2019-04-22T14:17:03.281Z,24.24
2019-04-22T14:18:03.278Z,24.24
2019-04-22T14:19:03.277Z,24.15
2019-04-22T14:20:04.686Z,24.23
2019-04-22T14:21:03.272Z,24.19
2019-04-22T14:22:04.007Z,24.29
2019-04-22T14:23:05.991Z,24.24
2019-04-22T14:24:04.845Z,24.36
2019-04-22T14:25:04.870Z,24.29
2019-04-22T14:26:03.253Z,24.37
2019-04-22T14:27:17.525Z,24.45
2019-04-22T14:28:09.204Z,24.46