createdAt,value
2022-12-06T00:01:58.198Z,5.20
2022-12-06T00:04:27.348Z,5.20
2022-12-06T00:06:57.552Z,5.20
2022-12-06T00:09:31.418Z,5.20
2022-12-06T00:12:01.940Z,5.20
2022-12-06T00:14:32.109Z,5.20
2022-12-06T00:17:03.716Z,5.20
2022-12-06T00:19:32.808Z,5.20
2022-12-06T00:22:04.584Z,5.20
2022-12-06T00:24:38.963Z,5.20
2022-12-06T00:27:07.892Z,5.20
2022-12-06T00:29:36.974Z,5.20
2022-12-06T00:32:06.271Z,5.20
2022-12-06T00:34:35.205Z,5.20
2022-12-06T00:37:04.023Z,5.20
2022-12-06T00:39:34.558Z,5.20
2022-12-06T00:42:03.355Z,5.20
2022-12-06T00:44:32.247Z,5.30
2022-12-06T00:47:01.182Z,5.20
2022-12-06T00:49:30.014Z,5.30
2022-12-06T00:51:58.879Z,5.30
2022-12-06T00:54:27.716Z,5.30
2022-12-06T00:56:58.051Z,5.30
2022-12-06T00:59:27.420Z,5.20
2022-12-06T01:01:56.457Z,5.20
2022-12-06T01:04:26.561Z,5.20
2022-12-06T01:06:56.046Z,5.20
2022-12-06T01:09:24.898Z,5.20
2022-12-06T01:11:53.537Z,5.20
2022-12-06T01:14:23.535Z,5.20
2022-12-06T01:16:52.309Z,5.20
2022-12-06T01:19:20.964Z,5.20
2022-12-06T01:21:50.412Z,5.20
2022-12-06T01:24:19.050Z,5.20
2022-12-06T01:26:47.773Z,5.20
2022-12-06T01:29:16.405Z,5.20
2022-12-06T01:31:46.435Z,5.20
2022-12-06T01:34:17.322Z,5.20
2022-12-06T01:36:47.291Z,5.20
2022-12-06T01:39:15.983Z,5.20
2022-12-06T01:41:44.623Z,5.20
2022-12-06T01:44:41.222Z,5.30
2022-12-06T01:47:18.068Z,5.30
2022-12-06T01:49:51.742Z,5.20
2022-12-06T01:52:21.535Z,5.30
2022-12-06T01:54:50.497Z,5.30
2022-12-06T01:57:19.468Z,5.30
2022-12-06T01:59:48.908Z,5.20
2022-12-06T02:02:19.183Z,5.20
2022-12-06T02:04:48.547Z,5.20
2022-12-06T02:07:17.426Z,5.20
2022-12-06T02:09:47.150Z,5.20
2022-12-06T02:12:16.621Z,5.30
2022-12-06T02:14:49.645Z,5.20
2022-12-06T02:17:30.982Z,5.20
2022-12-06T02:20:13.021Z,5.30
2022-12-06T02:23:15.548Z,5.20
2022-12-06T02:26:21.017Z,5.20
2022-12-06T02:29:40.548Z,5.20
2022-12-06T02:32:16.294Z,5.20
2022-12-06T02:34:51.582Z,5.20
2022-12-06T02:37:23.917Z,5.20
2022-12-06T02:39:58.351Z,5.20
2022-12-06T02:42:32.625Z,5.20
2022-12-06T02:45:05.594Z,5.20
2022-12-06T02:47:38.389Z,5.20
2022-12-06T02:50:12.310Z,5.20
2022-12-06T02:52:44.686Z,5.10
2022-12-06T02:55:15.821Z,5.10
2022-12-06T02:57:47.377Z,5.10
2022-12-06T03:00:44.428Z,5.10
2022-12-06T03:03:31.903Z,5.10
2022-12-06T03:06:32.371Z,5.10
2022-12-06T03:09:14.624Z,5.10
2022-12-06T03:11:52.474Z,5.10
2022-12-06T03:14:24.680Z,5.10
2022-12-06T03:17:02.201Z,5.10
2022-12-06T03:19:35.017Z,5.10
2022-12-06T03:22:07.903Z,5.10
2022-12-06T03:24:40.700Z,5.10
2022-12-06T03:27:13.679Z,5.10
2022-12-06T03:29:50.278Z,5.10
2022-12-06T03:32:26.700Z,5.10
2022-12-06T03:35:04.088Z,5.10
2022-12-06T03:37:34.435Z,5.10
2022-12-06T03:40:11.294Z,5.10
2022-12-06T03:42:40.559Z,5.00
2022-12-06T03:45:12.062Z,5.00
2022-12-06T03:47:49.579Z,5.00
2022-12-06T03:50:23.781Z,5.00
2022-12-06T03:52:53.579Z,4.90
2022-12-06T03:55:22.380Z,5.00
2022-12-06T03:57:51.257Z,4.90
2022-12-06T04:00:20.749Z,4.90
2022-12-06T04:02:51.271Z,4.90
2022-12-06T04:05:21.545Z,4.90
2022-12-06T04:07:52.130Z,4.90
2022-12-06T04:10:21.157Z,4.90
2022-12-06T04:13:02.303Z,4.90
2022-12-06T04:15:33.439Z,4.90
2022-12-06T04:18:14.029Z,4.90
2022-12-06T04:21:04.388Z,4.90
2022-12-06T04:23:38.760Z,4.90
2022-12-06T04:26:10.428Z,4.90
2022-12-06T04:28:57.061Z,4.80
2022-12-06T04:31:43.447Z,4.80
2022-12-06T04:34:30.122Z,4.80
2022-12-06T04:37:17.722Z,4.80
2022-12-06T04:39:46.757Z,4.80
2022-12-06T04:42:32.815Z,4.80
2022-12-06T04:45:01.671Z,4.70
2022-12-06T04:47:30.445Z,4.80
2022-12-06T04:50:02.628Z,4.80
2022-12-06T04:52:35.989Z,4.70
2022-12-06T04:55:05.726Z,4.70
2022-12-06T04:57:34.627Z,4.80
2022-12-06T05:00:03.898Z,4.70
2022-12-06T05:02:32.787Z,4.70
2022-12-06T05:05:04.601Z,4.80
2022-12-06T05:07:34.811Z,4.80
2022-12-06T05:10:03.837Z,4.80
2022-12-06T05:12:32.732Z,4.80
2022-12-06T05:15:01.490Z,4.70
2022-12-06T05:17:30.222Z,4.70
2022-12-06T05:19:59.298Z,4.80
2022-12-06T05:22:28.382Z,4.80
2022-12-06T05:24:58.596Z,4.80
2022-12-06T05:27:30.514Z,4.80
2022-12-06T05:30:05.138Z,4.80
2022-12-06T05:32:34.007Z,4.80
2022-12-06T05:35:02.797Z,4.80
2022-12-06T05:37:31.473Z,4.80
2022-12-06T05:40:02.139Z,4.80
2022-12-06T05:42:31.476Z,4.80
2022-12-06T05:45:00.234Z,4.80
2022-12-06T05:47:29.134Z,4.80
2022-12-06T05:49:58.009Z,4.80
2022-12-06T05:52:30.056Z,4.80
2022-12-06T05:54:58.774Z,4.80
2022-12-06T05:57:28.936Z,4.80
2022-12-06T06:00:00.155Z,4.80
2022-12-06T06:02:29.407Z,4.80
2022-12-06T06:04:58.254Z,4.80
2022-12-06T06:07:27.498Z,4.80
2022-12-06T06:09:56.211Z,4.80
2022-12-06T06:12:25.024Z,4.70
2022-12-06T06:14:55.237Z,4.70
2022-12-06T06:17:26.066Z,4.80
2022-12-06T06:19:54.815Z,4.70
2022-12-06T06:22:24.673Z,4.80
2022-12-06T06:24:53.545Z,4.70
2022-12-06T06:27:22.322Z,4.70
2022-12-06T06:29:50.970Z,4.70
2022-12-06T06:32:25.719Z,4.70
2022-12-06T06:34:54.504Z,4.70
2022-12-06T06:37:25.339Z,4.70
2022-12-06T06:39:54.077Z,4.70
2022-12-06T06:42:22.841Z,4.70
2022-12-06T06:44:51.978Z,4.70
2022-12-06T06:47:25.273Z,4.70
2022-12-06T06:49:54.057Z,4.70
2022-12-06T06:52:22.904Z,4.70
2022-12-06T06:54:54.882Z,4.70
2022-12-06T06:57:29.425Z,4.70
2022-12-06T06:59:58.483Z,4.60
2022-12-06T07:02:31.175Z,4.70
2022-12-06T07:05:00.064Z,4.70
2022-12-06T07:07:32.573Z,4.60
2022-12-06T07:10:01.514Z,4.70
2022-12-06T07:12:30.611Z,4.60
2022-12-06T07:14:59.399Z,4.60
2022-12-06T07:17:29.550Z,4.60
2022-12-06T07:19:58.456Z,4.70
2022-12-06T07:22:27.731Z,4.60
2022-12-06T07:24:56.909Z,4.70
2022-12-06T07:27:25.869Z,4.60
2022-12-06T07:29:54.643Z,4.60
2022-12-06T07:32:23.444Z,4.60
2022-12-06T07:34:53.761Z,4.60
2022-12-06T07:37:22.495Z,4.60
2022-12-06T07:39:51.234Z,4.60
2022-12-06T07:42:38.280Z,4.50
2022-12-06T07:45:12.206Z,4.50
2022-12-06T07:47:42.726Z,4.40
2022-12-06T07:50:18.110Z,4.30
2022-12-06T07:52:48.537Z,4.30
2022-12-06T07:55:18.031Z,4.30
2022-12-06T07:57:48.320Z,4.30
2022-12-06T08:00:17.787Z,4.20
2022-12-06T08:02:46.719Z,4.20
2022-12-06T08:05:16.913Z,4.10
2022-12-06T08:07:45.616Z,4.00
2022-12-06T08:10:14.662Z,3.90
2022-12-06T08:12:43.556Z,3.90
2022-12-06T08:15:13.628Z,3.80
2022-12-06T08:17:43.070Z,3.80
2022-12-06T08:20:12.952Z,3.80
2022-12-06T08:22:43.177Z,3.70
2022-12-06T08:25:12.042Z,3.70
2022-12-06T08:27:40.801Z,3.70
2022-12-06T08:30:10.489Z,3.70
2022-12-06T08:32:39.238Z,3.60
2022-12-06T08:35:08.414Z,3.50
2022-12-06T08:37:37.121Z,3.50
2022-12-06T08:40:09.027Z,3.40
2022-12-06T08:42:37.615Z,3.40
2022-12-06T08:45:07.441Z,3.50
2022-12-06T08:47:36.212Z,3.60
2022-12-06T08:50:05.600Z,3.70
2022-12-06T08:52:34.441Z,3.70
2022-12-06T08:55:02.983Z,3.70
2022-12-06T08:57:33.840Z,3.70
2022-12-06T09:00:02.791Z,3.70
2022-12-06T09:02:31.573Z,3.70
2022-12-06T09:05:00.404Z,3.80
2022-12-06T09:07:29.217Z,3.90
2022-12-06T09:09:58.103Z,3.90
2022-12-06T09:12:27.090Z,4.00
2022-12-06T09:14:57.512Z,4.00
2022-12-06T09:17:26.172Z,4.10
2022-12-06T09:19:55.073Z,4.10
2022-12-06T09:22:23.743Z,4.20
2022-12-06T09:24:52.328Z,4.20
2022-12-06T09:27:21.418Z,4.30
2022-12-06T09:29:50.421Z,4.30
2022-12-06T09:32:20.616Z,4.40
2022-12-06T09:34:49.510Z,4.40
2022-12-06T09:37:18.414Z,4.40
2022-12-06T09:39:51.167Z,4.50
2022-12-06T09:42:48.729Z,4.50
2022-12-06T09:45:37.838Z,4.50
2022-12-06T09:48:35.424Z,4.60
2022-12-06T09:51:16.733Z,4.70
2022-12-06T09:54:01.399Z,4.70
2022-12-06T09:56:35.673Z,4.70
2022-12-06T09:59:15.838Z,4.90
2022-12-06T10:01:57.025Z,5.00
2022-12-06T10:04:42.821Z,5.00
2022-12-06T10:07:16.191Z,5.10
2022-12-06T10:09:57.474Z,5.30
2022-12-06T10:12:43.526Z,5.50
2022-12-06T10:15:25.693Z,5.60
2022-12-06T10:18:10.809Z,5.80
2022-12-06T10:20:48.496Z,5.90
2022-12-06T10:23:32.988Z,5.80
2022-12-06T10:26:11.076Z,6.00
2022-12-06T10:28:45.660Z,6.20
2022-12-06T10:31:23.953Z,6.30
2022-12-06T10:33:58.250Z,6.40
2022-12-06T10:36:43.419Z,6.50
2022-12-06T10:39:19.499Z,6.50
2022-12-06T10:41:57.094Z,6.70
2022-12-06T10:44:30.404Z,6.80
2022-12-06T10:47:06.528Z,6.80
2022-12-06T10:49:55.084Z,6.70
2022-12-06T10:52:37.416Z,6.70
2022-12-06T10:55:23.277Z,6.70
2022-12-06T10:58:00.150Z,6.70
2022-12-06T11:00:32.426Z,6.70
2022-12-06T11:03:06.891Z,6.80
2022-12-06T11:05:39.294Z,6.80
2022-12-06T11:08:16.119Z,6.70
2022-12-06T11:10:47.314Z,6.70
2022-12-06T11:13:22.296Z,6.80
2022-12-06T11:15:56.188Z,7.00
2022-12-06T11:18:29.421Z,7.20
2022-12-06T11:21:03.098Z,7.20
2022-12-06T11:23:39.388Z,7.10
2022-12-06T11:26:19.518Z,7.10
2022-12-06T11:28:55.633Z,7.10
2022-12-06T11:31:28.273Z,7.10
2022-12-06T11:33:57.743Z,7.10
2022-12-06T11:36:29.215Z,7.10
2022-12-06T11:39:00.898Z,7.00
2022-12-06T11:41:32.117Z,7.00
2022-12-06T11:44:01.160Z,7.00
2022-12-06T11:46:30.540Z,7.00
2022-12-06T11:49:07.036Z,7.00
2022-12-06T11:51:35.756Z,7.00
2022-12-06T11:54:09.019Z,6.90
2022-12-06T11:56:40.218Z,6.90
2022-12-06T11:59:22.907Z,6.90
2022-12-06T12:01:52.998Z,7.00
2022-12-06T12:04:36.590Z,7.20
2022-12-06T12:07:12.346Z,7.20
2022-12-06T12:09:51.242Z,7.30
2022-12-06T12:12:22.998Z,7.20
2022-12-06T12:14:58.559Z,7.10
2022-12-06T12:17:32.536Z,7.20
2022-12-06T12:20:06.566Z,7.20
2022-12-06T12:22:37.463Z,7.20
2022-12-06T12:25:24.131Z,7.20
2022-12-06T12:27:54.448Z,7.20
2022-12-06T12:30:26.805Z,7.30
2022-12-06T12:33:18.696Z,7.30
2022-12-06T12:35:49.902Z,7.40
2022-12-06T12:38:27.921Z,7.30
2022-12-06T12:41:01.485Z,7.30
2022-12-06T12:43:33.050Z,7.40
2022-12-06T12:46:17.979Z,7.40
2022-12-06T12:48:48.820Z,7.40
2022-12-06T12:51:33.698Z,7.40
2022-12-06T12:54:04.540Z,7.30
2022-12-06T12:56:38.974Z,7.30
2022-12-06T12:59:15.233Z,7.20
2022-12-06T13:01:47.925Z,7.20
2022-12-06T13:04:28.291Z,7.20
2022-12-06T13:07:01.013Z,7.20
2022-12-06T13:09:38.888Z,7.20
2022-12-06T13:12:14.135Z,7.10
2022-12-06T13:14:52.489Z,7.10
2022-12-06T13:17:24.457Z,7.10
2022-12-06T13:19:54.606Z,7.10
2022-12-06T13:22:32.470Z,7.00
2022-12-06T13:25:03.386Z,7.00
2022-12-06T13:27:38.445Z,7.10
2022-12-06T13:30:13.292Z,7.00
2022-12-06T13:32:45.432Z,7.10
2022-12-06T13:35:26.770Z,7.00
2022-12-06T13:37:57.871Z,7.00
2022-12-06T13:40:49.151Z,7.10
2022-12-06T13:44:00.026Z,7.00
2022-12-06T13:46:34.350Z,7.10
2022-12-06T13:49:27.380Z,7.00
2022-12-06T13:51:56.224Z,7.00
2022-12-06T13:54:42.536Z,6.90
2022-12-06T13:57:32.092Z,6.90
2022-12-06T14:00:01.171Z,6.90
2022-12-06T14:02:55.734Z,6.90
2022-12-06T14:08:40.659Z,6.90
2022-12-06T14:11:22.183Z,6.90
2022-12-06T14:14:01.740Z,6.90
2022-12-06T14:16:36.233Z,6.90
2022-12-06T14:19:20.305Z,6.90
2022-12-06T14:21:58.256Z,6.90
2022-12-06T14:24:29.961Z,6.90
2022-12-06T14:27:05.969Z,6.90
2022-12-06T14:29:34.656Z,6.80
2022-12-06T14:32:03.516Z,6.80
2022-12-06T14:34:35.119Z,6.80
2022-12-06T14:37:13.794Z,6.80
2022-12-06T14:39:42.324Z,6.80
2022-12-06T14:42:36.488Z,6.80
2022-12-06T14:45:10.938Z,6.80
2022-12-06T14:47:40.573Z,6.80
2022-12-06T14:50:25.623Z,6.80
2022-12-06T14:53:00.398Z,6.70
2022-12-06T14:55:31.231Z,6.60
2022-12-06T14:58:01.862Z,6.40
2022-12-06T15:00:37.468Z,6.40
2022-12-06T15:03:26.101Z,6.30
2022-12-06T15:06:12.471Z,6.30
2022-12-06T15:08:42.147Z,6.20
2022-12-06T15:11:49.201Z,6.20
2022-12-06T15:14:20.040Z,6.10
2022-12-06T15:16:58.744Z,6.10
2022-12-06T15:19:27.779Z,6.10
2022-12-06T15:21:57.767Z,6.10
2022-12-06T15:24:28.011Z,6.00
2022-12-06T15:26:56.700Z,6.00
2022-12-06T15:29:26.142Z,6.00
2022-12-06T15:31:56.205Z,6.00
2022-12-06T15:34:27.766Z,6.00
2022-12-06T15:37:30.277Z,6.00
2022-12-06T15:39:48.888Z,6.00
2022-12-06T15:42:19.893Z,5.90
2022-12-06T15:44:50.258Z,5.90
2022-12-06T15:47:20.558Z,5.90
2022-12-06T15:49:51.049Z,5.90
2022-12-06T15:52:23.498Z,5.90
2022-12-06T15:54:52.224Z,5.90
2022-12-06T15:57:21.042Z,5.80
2022-12-06T15:59:49.884Z,5.80
2022-12-06T16:02:19.897Z,5.80
2022-12-06T16:04:51.042Z,5.80
2022-12-06T16:07:21.067Z,5.70
2022-12-06T16:09:49.911Z,5.70
2022-12-06T16:12:18.902Z,5.70
2022-12-06T16:14:47.697Z,5.70
2022-12-06T16:17:16.406Z,5.60
2022-12-06T16:20:02.429Z,5.60
2022-12-06T16:22:49.975Z,5.70
2022-12-06T16:25:18.890Z,5.60
2022-12-06T16:27:47.401Z,5.60
2022-12-06T16:30:17.101Z,5.70
2022-12-06T16:32:45.746Z,5.70
2022-12-06T16:35:14.380Z,5.70
2022-12-06T16:37:44.353Z,5.70
2022-12-06T16:40:21.621Z,5.70
2022-12-06T16:42:50.457Z,5.70
2022-12-06T16:45:20.017Z,5.70
2022-12-06T16:47:50.340Z,5.70
2022-12-06T16:50:22.906Z,5.70
2022-12-06T16:52:54.088Z,5.70
2022-12-06T16:55:22.745Z,5.60
2022-12-06T16:57:51.314Z,5.60
2022-12-06T17:00:20.647Z,5.60
2022-12-06T17:02:49.239Z,5.50
2022-12-06T17:05:20.718Z,5.50
2022-12-06T17:07:50.117Z,5.60
2022-12-06T17:10:21.685Z,5.60
2022-12-06T17:12:50.659Z,5.50
2022-12-06T17:15:21.425Z,5.50
2022-12-06T17:17:50.585Z,5.40
2022-12-06T17:20:22.267Z,5.40
2022-12-06T17:22:51.022Z,5.30
2022-12-06T17:25:21.263Z,5.30
2022-12-06T17:27:51.505Z,5.20
2022-12-06T17:30:22.327Z,5.10
2022-12-06T17:32:50.937Z,5.20
2022-12-06T17:35:19.745Z,5.10
2022-12-06T17:37:48.447Z,5.10
2022-12-06T17:40:17.234Z,5.00
2022-12-06T17:43:01.414Z,4.90
2022-12-06T17:45:30.148Z,4.90
2022-12-06T17:47:58.851Z,4.80
2022-12-06T17:50:27.775Z,4.80
2022-12-06T17:52:56.366Z,4.70
2022-12-06T17:55:24.927Z,4.70
2022-12-06T17:57:54.930Z,4.70
2022-12-06T18:00:24.084Z,4.70
2022-12-06T18:02:52.801Z,4.70
2022-12-06T18:05:21.478Z,4.60
2022-12-06T18:07:51.744Z,4.70
2022-12-06T18:10:20.521Z,4.60
2022-12-06T18:12:49.158Z,4.60
2022-12-06T18:15:36.698Z,4.60
2022-12-06T18:18:06.051Z,4.70
2022-12-06T18:20:34.693Z,4.60
2022-12-06T18:23:03.328Z,4.60
2022-12-06T18:25:31.948Z,4.60
2022-12-06T18:28:00.564Z,4.70
2022-12-06T18:30:30.582Z,4.70
2022-12-06T18:33:01.921Z,4.80
2022-12-06T18:35:30.688Z,4.80
2022-12-06T18:37:59.301Z,4.80
2022-12-06T18:40:27.944Z,4.90
2022-12-06T18:42:56.680Z,5.00
2022-12-06T18:45:25.537Z,5.00
2022-12-06T18:47:55.657Z,4.90
2022-12-06T18:50:24.264Z,4.80
2022-12-06T18:52:52.854Z,4.80
2022-12-06T18:55:21.456Z,4.70
2022-12-06T18:57:50.152Z,4.80
2022-12-06T19:00:19.429Z,4.80
2022-12-06T19:02:48.121Z,4.80
2022-12-06T19:05:32.944Z,4.80
2022-12-06T19:08:07.123Z,4.80
2022-12-06T19:10:36.412Z,4.80
2022-12-06T19:13:06.097Z,4.70
2022-12-06T19:15:34.762Z,4.70
2022-12-06T19:18:03.649Z,4.70
2022-12-06T19:20:33.760Z,4.70
2022-12-06T19:23:02.597Z,4.60
2022-12-06T19:25:31.214Z,4.70
2022-12-06T19:27:59.863Z,4.60
2022-12-06T19:30:28.775Z,4.60
2022-12-06T19:32:58.104Z,4.60
2022-12-06T19:35:26.908Z,4.60
2022-12-06T19:37:57.098Z,4.60
2022-12-06T19:40:26.716Z,4.50
2022-12-06T19:43:12.747Z,4.60
2022-12-06T19:45:41.394Z,4.60
2022-12-06T19:48:10.019Z,4.60
2022-12-06T19:50:38.643Z,4.70
2022-12-06T19:53:08.781Z,4.70
2022-12-06T19:55:37.482Z,4.70
2022-12-06T19:58:06.237Z,4.70
2022-12-06T20:00:34.872Z,4.70
2022-12-06T20:03:03.548Z,4.80
2022-12-06T20:05:32.226Z,4.80
2022-12-06T20:08:00.905Z,4.80
2022-12-06T20:10:30.935Z,4.70
2022-12-06T20:12:59.586Z,4.70
2022-12-06T20:15:28.291Z,4.80
2022-12-06T20:17:56.977Z,4.70
2022-12-06T20:20:26.077Z,4.70
2022-12-06T20:22:54.750Z,4.70
2022-12-06T20:25:23.397Z,4.80
2022-12-06T20:27:53.438Z,4.80
2022-12-06T20:30:23.567Z,4.80
2022-12-06T20:32:52.225Z,4.80
2022-12-06T20:35:20.904Z,4.80
2022-12-06T20:37:51.857Z,4.90
2022-12-06T20:40:20.714Z,4.90
2022-12-06T20:42:49.750Z,4.90
2022-12-06T20:45:20.500Z,4.90
2022-12-06T20:47:53.680Z,4.90
2022-12-06T20:50:23.338Z,4.80
2022-12-06T20:52:52.255Z,4.70
2022-12-06T20:55:21.009Z,4.70
2022-12-06T20:57:52.887Z,4.60
2022-12-06T21:00:25.498Z,4.60
2022-12-06T21:02:54.428Z,4.50
2022-12-06T21:05:24.163Z,4.50
2022-12-06T21:07:52.999Z,4.60
2022-12-06T21:10:21.777Z,4.60
2022-12-06T21:12:50.731Z,4.60
2022-12-06T21:15:19.777Z,4.60
2022-12-06T21:17:50.095Z,4.70
2022-12-06T21:20:19.175Z,4.60
2022-12-06T21:22:48.785Z,4.70
2022-12-06T21:25:17.989Z,4.70
2022-12-06T21:27:46.774Z,4.70
2022-12-06T21:30:15.763Z,4.70
2022-12-06T21:32:44.442Z,4.70
2022-12-06T21:35:14.577Z,4.80
2022-12-06T21:37:43.288Z,4.80
2022-12-06T21:40:13.157Z,4.80
2022-12-06T21:42:41.914Z,4.80
2022-12-06T21:45:11.359Z,4.80
2022-12-06T21:47:40.117Z,4.80
2022-12-06T21:50:09.456Z,4.70
2022-12-06T21:52:39.568Z,4.70
2022-12-06T21:55:08.894Z,4.60
2022-12-06T21:57:37.731Z,4.60
2022-12-06T22:00:07.878Z,4.50
2022-12-06T22:02:36.735Z,4.40
2022-12-06T22:05:05.930Z,4.30
2022-12-06T22:07:37.020Z,4.30
2022-12-06T22:10:08.974Z,4.30
2022-12-06T22:12:37.894Z,4.20
2022-12-06T22:15:08.071Z,4.20
2022-12-06T22:17:36.999Z,4.10
2022-12-06T22:20:07.060Z,4.00
2022-12-06T22:22:35.838Z,4.00
2022-12-06T22:25:05.859Z,4.00
2022-12-06T22:27:36.009Z,3.90
2022-12-06T22:30:05.249Z,3.90
2022-12-06T22:32:34.958Z,3.80
2022-12-06T22:35:07.540Z,3.80
2022-12-06T22:37:36.372Z,3.80
2022-12-06T22:40:05.838Z,3.70
2022-12-06T22:42:36.182Z,3.70
2022-12-06T22:45:05.269Z,3.60
2022-12-06T22:47:34.066Z,3.50
2022-12-06T22:50:03.367Z,3.60
2022-12-06T22:52:32.324Z,3.50
2022-12-06T22:55:01.073Z,3.50
2022-12-06T22:57:29.747Z,3.50
2022-12-06T23:00:01.288Z,3.50
2022-12-06T23:02:30.202Z,3.40
2022-12-06T23:04:58.995Z,3.40
2022-12-06T23:07:27.816Z,3.40
2022-12-06T23:09:56.526Z,3.50
2022-12-06T23:12:25.490Z,3.40
2022-12-06T23:14:56.016Z,3.50
2022-12-06T23:17:26.192Z,3.50
2022-12-06T23:19:55.022Z,3.50
2022-12-06T23:22:23.875Z,3.60
2022-12-06T23:24:52.704Z,3.60
2022-12-06T23:27:21.324Z,3.60
2022-12-06T23:29:50.248Z,3.60
2022-12-06T23:32:19.475Z,3.60
2022-12-06T23:34:49.623Z,3.60
2022-12-06T23:37:18.316Z,3.50
2022-12-06T23:39:47.237Z,3.40
2022-12-06T23:42:16.120Z,3.40
2022-12-06T23:44:44.862Z,3.40
2022-12-06T23:47:13.540Z,3.30
2022-12-06T23:49:42.374Z,3.30
2022-12-06T23:52:12.481Z,3.20
2022-12-06T23:54:41.227Z,3.10
2022-12-06T23:57:13.123Z,3.10
2022-12-06T23:59:42.013Z,3.10
