createdAt,value
2018-05-04T00:01:21.928Z,10.27
2018-05-04T00:03:51.633Z,18.00
2018-05-04T00:06:21.358Z,8.68
2018-05-04T00:08:51.462Z,6.70
2018-05-04T00:11:21.156Z,8.65
2018-05-04T00:13:50.889Z,10.50
2018-05-04T00:16:20.604Z,10.35
2018-05-04T00:18:50.340Z,9.73
2018-05-04T00:21:20.084Z,13.93
2018-05-04T00:23:49.782Z,9.27
2018-05-04T00:26:19.502Z,8.63
2018-05-04T00:28:49.197Z,9.07
2018-05-04T00:31:19.336Z,8.85
2018-05-04T00:33:49.448Z,11.30
2018-05-04T00:36:19.177Z,13.70
2018-05-04T00:38:48.905Z,11.95
2018-05-04T00:41:19.031Z,10.35
2018-05-04T00:43:48.745Z,10.48
2018-05-04T00:46:18.452Z,9.23
2018-05-04T00:48:48.173Z,11.75
2018-05-04T00:51:17.884Z,12.43
2018-05-04T00:53:58.917Z,6.82
2018-05-04T00:56:28.743Z,7.93
2018-05-04T00:58:58.480Z,11.00
2018-05-04T01:01:28.194Z,11.57
2018-05-04T01:03:58.024Z,9.63
2018-05-04T01:06:27.772Z,12.80
2018-05-04T01:08:57.865Z,9.15
2018-05-04T01:11:27.580Z,11.18
2018-05-04T01:13:57.289Z,8.88
2018-05-04T01:16:26.357Z,8.93
2018-05-04T01:18:56.053Z,12.13
2018-05-04T01:21:25.812Z,10.95
2018-05-04T01:23:55.536Z,24.48
2018-05-04T01:26:25.271Z,11.52
2018-05-04T01:28:55.404Z,17.95
2018-05-04T01:31:25.100Z,9.75
2018-05-04T01:33:54.825Z,13.98
2018-05-04T01:36:24.525Z,19.73
2018-05-04T01:38:53.997Z,12.65
2018-05-04T01:41:24.153Z,13.25
2018-05-04T01:43:54.272Z,14.82
2018-05-04T01:46:24.409Z,16.15
2018-05-04T01:48:54.508Z,16.48
2018-05-04T01:51:24.321Z,13.07
2018-05-04T01:53:53.688Z,15.80
2018-05-04T01:56:23.441Z,17.27
2018-05-04T01:58:53.165Z,15.10
2018-05-04T02:01:22.902Z,13.30
2018-05-04T02:03:52.669Z,19.15
2018-05-04T02:06:22.398Z,9.77
2018-05-04T02:08:53.069Z,17.90
2018-05-04T02:11:23.192Z,10.57
2018-05-04T02:13:52.946Z,11.20
2018-05-04T02:16:23.053Z,14.40
2018-05-04T02:18:52.791Z,13.90
2018-05-04T02:21:22.547Z,12.20
2018-05-04T02:23:52.673Z,14.48
2018-05-04T02:26:22.482Z,11.25
2018-05-04T02:28:52.603Z,17.25
2018-05-04T02:31:22.301Z,9.50
2018-05-04T02:33:52.029Z,12.93
2018-05-04T02:36:21.737Z,17.33
2018-05-04T02:38:51.489Z,11.32
2018-05-04T02:41:21.220Z,9.70
2018-05-04T02:43:50.959Z,13.25
2018-05-04T02:46:20.691Z,10.98
2018-05-04T02:48:50.400Z,22.13
2018-05-04T02:51:20.297Z,13.10
2018-05-04T02:53:50.042Z,13.82
2018-05-04T02:56:19.743Z,20.77
2018-05-04T02:58:49.678Z,14.30
2018-05-04T03:01:19.416Z,11.25
2018-05-04T03:03:48.812Z,18.65
2018-05-04T03:06:18.577Z,18.37
2018-05-04T03:08:48.295Z,17.25
2018-05-04T03:11:18.045Z,12.43
2018-05-04T03:13:47.737Z,15.43
2018-05-04T03:16:17.484Z,14.25
2018-05-04T03:18:47.214Z,12.73
2018-05-04T03:21:16.936Z,12.45
2018-05-04T03:23:46.641Z,14.10
2018-05-04T03:26:16.385Z,11.60
2018-05-04T03:28:46.094Z,19.55
2018-05-04T03:31:15.841Z,10.85
2018-05-04T03:33:45.573Z,16.67
2018-05-04T03:36:15.304Z,13.70
2018-05-04T03:38:45.018Z,11.02
2018-05-04T03:41:14.474Z,14.73
2018-05-04T03:43:45.416Z,12.02
2018-05-04T03:46:15.154Z,9.73
2018-05-04T03:48:45.376Z,13.20
2018-05-04T03:51:15.238Z,14.95
2018-05-04T03:53:45.357Z,15.35
2018-05-04T03:56:15.544Z,15.48
2018-05-04T03:58:56.440Z,14.18
2018-05-04T04:01:37.235Z,14.25
2018-05-04T04:04:15.255Z,13.02
2018-05-04T04:06:45.161Z,12.35
2018-05-04T04:09:14.881Z,14.02
2018-05-04T04:11:44.590Z,15.50
2018-05-04T04:14:14.317Z,15.38
2018-05-04T04:16:44.027Z,14.65
2018-05-04T04:19:14.177Z,12.93
2018-05-04T04:21:43.874Z,17.12
2018-05-04T04:24:14.149Z,14.25
2018-05-04T04:26:44.082Z,16.60
2018-05-04T04:29:13.801Z,17.50
2018-05-04T04:31:43.713Z,14.73
2018-05-04T04:34:13.417Z,20.00
2018-05-04T04:36:43.317Z,17.67
2018-05-04T04:39:13.071Z,20.85
2018-05-04T04:41:43.215Z,15.95
2018-05-04T04:44:13.356Z,24.83
2018-05-04T04:46:43.249Z,21.37
2018-05-04T04:49:13.020Z,14.73
2018-05-04T04:51:42.821Z,13.93
2018-05-04T04:54:13.068Z,19.65
2018-05-04T04:56:43.189Z,19.60
2018-05-04T04:59:12.949Z,13.27
2018-05-04T05:01:42.416Z,20.07
2018-05-04T05:04:12.157Z,15.52
2018-05-04T05:06:41.907Z,13.77
2018-05-04T05:09:12.068Z,24.12
2018-05-04T05:11:41.808Z,19.45
2018-05-04T05:14:11.563Z,18.20
2018-05-04T05:16:41.310Z,13.30
2018-05-04T05:19:10.811Z,15.38
2018-05-04T05:21:40.541Z,17.58
2018-05-04T05:24:10.266Z,21.98
2018-05-04T05:26:39.989Z,16.30
2018-05-04T05:29:09.721Z,19.85
2018-05-04T05:31:39.468Z,18.00
2018-05-04T05:34:09.228Z,17.17
2018-05-04T05:36:38.629Z,21.33
2018-05-04T05:39:08.775Z,17.10
2018-05-04T05:41:38.512Z,20.85
2018-05-04T05:44:08.260Z,22.20
2018-05-04T05:46:37.989Z,17.70
2018-05-04T05:49:07.701Z,13.65
2018-05-04T05:51:37.206Z,20.65
2018-05-04T05:54:06.934Z,17.90
2018-05-04T05:56:36.680Z,23.12
2018-05-04T05:59:06.417Z,15.27
2018-05-04T06:01:35.810Z,15.25
2018-05-04T06:04:05.588Z,18.25
2018-05-04T06:06:35.941Z,21.60
2018-05-04T06:09:07.107Z,18.05
2018-05-04T06:11:37.238Z,15.63
2018-05-04T06:14:07.384Z,18.67
2018-05-04T06:16:37.528Z,17.15
2018-05-04T06:19:07.260Z,21.92
2018-05-04T06:21:37.013Z,18.90
2018-05-04T06:24:06.745Z,15.50
2018-05-04T06:26:36.475Z,16.83
2018-05-04T06:29:06.184Z,22.13
2018-05-04T06:31:35.901Z,10.85
2018-05-04T06:34:05.377Z,15.10
2018-05-04T06:36:34.589Z,14.93
2018-05-04T06:39:03.869Z,12.13
2018-05-04T06:41:33.330Z,13.17
2018-05-04T06:44:03.071Z,10.07
2018-05-04T06:46:32.537Z,7.30
2018-05-04T06:49:01.996Z,11.00
2018-05-04T06:51:31.730Z,6.35
2018-05-04T06:54:01.196Z,10.77
2018-05-04T06:56:30.678Z,7.90
2018-05-04T06:59:00.141Z,7.80
2018-05-04T07:01:29.729Z,6.90
2018-05-04T07:03:59.181Z,9.07
2018-05-04T07:06:28.614Z,8.70
2018-05-04T07:08:58.248Z,6.10
2018-05-04T07:11:28.016Z,9.30
2018-05-04T07:13:57.434Z,7.80
2018-05-04T07:16:26.891Z,10.33
2018-05-04T07:18:56.321Z,7.90
2018-05-04T07:21:25.766Z,15.80
2018-05-04T07:23:55.241Z,8.10
2018-05-04T07:26:24.585Z,9.70
2018-05-04T07:28:54.460Z,6.47
2018-05-04T07:31:23.912Z,8.03
2018-05-04T07:33:53.457Z,9.57
2018-05-04T07:36:22.890Z,8.83
2018-05-04T07:38:52.736Z,8.07
2018-05-04T07:41:22.352Z,5.60
2018-05-04T07:43:51.798Z,6.60
2018-05-04T07:46:21.277Z,5.37
2018-05-04T07:48:50.727Z,6.83
2018-05-04T07:51:20.185Z,8.77
2018-05-04T07:53:49.287Z,12.67
2018-05-04T07:56:42.672Z,8.93
2018-05-04T07:59:12.213Z,7.90
2018-05-04T08:01:41.733Z,5.80
2018-05-04T08:04:11.607Z,8.67
2018-05-04T08:06:41.083Z,5.97
2018-05-04T08:09:10.965Z,6.33
2018-05-04T08:11:40.429Z,6.07
2018-05-04T08:14:10.277Z,6.37
2018-05-04T08:16:39.713Z,5.50
2018-05-04T08:19:09.194Z,10.20
2018-05-04T08:21:38.676Z,6.83
2018-05-04T08:24:08.116Z,3.60
2018-05-04T08:26:37.637Z,3.93
2018-05-04T08:29:07.081Z,5.97
2018-05-04T08:31:36.965Z,5.80
2018-05-04T08:34:06.433Z,7.33
2018-05-04T08:36:35.900Z,5.87
2018-05-04T08:39:04.706Z,5.37
2018-05-04T08:41:34.129Z,5.03
2018-05-04T08:44:03.568Z,5.40
2018-05-04T08:46:33.019Z,5.67
2018-05-04T08:49:02.863Z,8.30
2018-05-04T08:51:32.722Z,6.03
2018-05-04T08:54:02.251Z,7.10
2018-05-04T08:56:31.695Z,7.90
2018-05-04T08:59:01.151Z,11.53
2018-05-04T09:01:30.998Z,6.37
2018-05-04T09:04:00.099Z,7.27
2018-05-04T09:06:29.568Z,6.93
2018-05-04T09:08:59.005Z,9.50
2018-05-04T09:11:28.486Z,7.10
2018-05-04T09:13:57.927Z,7.27
2018-05-04T09:16:27.377Z,12.87
2018-05-04T09:18:57.252Z,4.90
2018-05-04T09:21:26.682Z,8.30
2018-05-04T09:23:56.140Z,4.50
2018-05-04T09:26:25.631Z,9.13
2018-05-04T09:28:55.075Z,7.00
2018-05-04T09:31:25.577Z,10.20
2018-05-04T09:33:55.041Z,5.47
2018-05-04T09:36:24.510Z,7.17
2018-05-04T09:38:53.945Z,4.63
2018-05-04T09:41:23.425Z,9.00
2018-05-04T09:43:53.257Z,7.40
2018-05-04T09:46:22.774Z,9.50
2018-05-04T09:48:52.608Z,8.13
2018-05-04T09:51:22.460Z,6.50
2018-05-04T09:53:51.920Z,9.13
2018-05-04T09:56:21.345Z,8.50
2018-05-04T09:58:50.809Z,9.53
2018-05-04T10:01:20.292Z,8.10
2018-05-04T10:03:49.716Z,13.23
2018-05-04T10:06:19.608Z,6.80
2018-05-04T10:08:49.081Z,4.40
2018-05-04T10:11:18.928Z,8.70
2018-05-04T10:13:48.386Z,7.47
2018-05-04T10:16:17.859Z,7.87
2018-05-04T10:18:47.102Z,9.53
2018-05-04T10:21:16.534Z,11.23
2018-05-04T10:23:46.002Z,14.67
2018-05-04T10:26:15.872Z,10.97
2018-05-04T10:28:45.326Z,7.77
2018-05-04T10:31:14.789Z,11.37
2018-05-04T10:33:44.223Z,7.23
2018-05-04T10:36:13.676Z,9.90
2018-05-04T10:38:43.189Z,6.33
2018-05-04T10:41:13.254Z,8.83
2018-05-04T10:43:42.892Z,5.63
2018-05-04T10:46:12.429Z,13.07
2018-05-04T10:48:41.849Z,6.83
2018-05-04T10:51:11.325Z,6.73
2018-05-04T10:53:40.760Z,6.20
2018-05-04T10:56:10.390Z,4.57
2018-05-04T10:58:40.221Z,6.57
2018-05-04T11:01:10.121Z,4.93
2018-05-04T11:03:39.557Z,8.43
2018-05-04T11:06:09.046Z,5.20
2018-05-04T11:08:38.499Z,4.07
2018-05-04T11:11:07.965Z,7.10
2018-05-04T11:16:31.457Z,4.30
2018-05-04T11:19:00.901Z,4.27
2018-05-04T11:21:30.791Z,3.87
2018-05-04T11:24:00.278Z,3.40
2018-05-04T11:26:29.712Z,6.53
2018-05-04T11:28:59.256Z,4.67
2018-05-04T11:31:28.773Z,4.93
2018-05-04T11:34:01.343Z,4.60
2018-05-04T11:36:30.881Z,4.30
2018-05-04T11:39:00.468Z,8.13
2018-05-04T11:41:29.753Z,3.07
2018-05-04T11:43:59.053Z,2.77
2018-05-04T11:46:29.017Z,6.17
2018-05-04T11:48:58.540Z,7.60
2018-05-04T11:51:28.151Z,3.43
2018-05-04T11:53:57.682Z,6.43
2018-05-04T11:56:27.801Z,4.57
2018-05-04T11:58:57.346Z,6.83
2018-05-04T12:01:26.930Z,5.63
2018-05-04T12:03:56.569Z,3.47
2018-05-04T12:06:26.102Z,8.03
2018-05-04T12:08:55.696Z,7.30
2018-05-04T12:11:25.280Z,4.17
2018-05-04T12:13:54.928Z,8.13
2018-05-04T12:16:24.357Z,3.40
2018-05-04T12:18:54.009Z,4.43
2018-05-04T12:21:23.851Z,3.70
2018-05-04T12:23:53.433Z,7.10
2018-05-04T12:26:23.017Z,5.00
2018-05-04T12:28:52.612Z,8.40
2018-05-04T12:31:22.519Z,3.27
2018-05-04T12:33:52.461Z,2.80
