createdAt,value
2022-12-04T00:00:35.634Z,15.60
2022-12-04T00:04:00.808Z,15.50
2022-12-04T00:07:25.134Z,15.50
2022-12-04T00:10:48.055Z,15.40
2022-12-04T00:14:11.201Z,15.40
2022-12-04T00:17:34.096Z,15.30
2022-12-04T00:20:57.000Z,15.30
2022-12-04T00:24:21.276Z,15.30
2022-12-04T00:27:44.142Z,15.30
2022-12-04T00:31:08.121Z,15.30
2022-12-04T00:34:31.048Z,15.20
2022-12-04T00:37:54.020Z,15.20
2022-12-04T00:41:19.967Z,15.20
2022-12-04T00:44:42.907Z,15.20
2022-12-04T00:48:06.265Z,15.30
2022-12-04T00:51:29.596Z,15.30
2022-12-04T00:54:52.665Z,15.40
2022-12-04T00:58:16.931Z,15.50
2022-12-04T01:01:40.062Z,15.50
2022-12-04T01:05:03.133Z,15.50
2022-12-04T01:08:26.492Z,15.60
2022-12-04T01:11:49.403Z,15.60
2022-12-04T01:15:13.808Z,15.60
2022-12-04T01:18:36.831Z,15.60
2022-12-04T01:21:59.736Z,15.60
2022-12-04T01:25:22.664Z,15.60
2022-12-04T01:28:45.614Z,15.60
2022-12-04T01:32:09.932Z,15.60
2022-12-04T01:35:32.932Z,15.60
2022-12-04T01:38:56.108Z,15.60
2022-12-04T01:42:19.021Z,15.50
2022-12-04T01:45:43.764Z,15.50
2022-12-04T01:49:09.451Z,15.40
2022-12-04T01:52:32.554Z,15.40
2022-12-04T01:55:57.264Z,15.40
2022-12-04T01:59:23.355Z,15.40
2022-12-04T02:02:48.172Z,15.30
2022-12-04T02:06:12.635Z,15.30
2022-12-04T02:09:36.400Z,15.30
2022-12-04T02:13:07.282Z,15.30
2022-12-04T02:16:38.593Z,15.30
2022-12-04T02:20:14.520Z,15.30
2022-12-04T02:23:56.992Z,15.30
2022-12-04T02:27:37.038Z,15.40
2022-12-04T02:31:03.265Z,15.50
2022-12-04T02:34:30.266Z,15.50
2022-12-04T02:37:58.044Z,15.50
2022-12-04T02:41:24.753Z,15.60
2022-12-04T02:44:51.651Z,15.60
2022-12-04T02:48:20.068Z,15.60
2022-12-04T02:51:45.680Z,15.60
2022-12-04T02:55:14.818Z,15.60
2022-12-04T02:58:41.424Z,15.60
2022-12-04T03:02:11.326Z,15.60
2022-12-04T03:05:42.128Z,15.60
2022-12-04T03:09:10.756Z,15.60
2022-12-04T03:12:39.909Z,15.60
2022-12-04T03:16:09.741Z,15.50
2022-12-04T03:19:38.901Z,15.50
2022-12-04T03:23:07.674Z,15.40
2022-12-04T03:26:35.594Z,15.40
2022-12-04T03:30:03.694Z,15.40
2022-12-04T03:33:34.655Z,15.30
2022-12-04T03:37:04.449Z,15.30
2022-12-04T03:40:35.383Z,15.30
2022-12-04T03:44:05.715Z,15.30
2022-12-04T03:47:37.932Z,15.30
2022-12-04T03:51:08.011Z,15.30
2022-12-04T03:54:34.343Z,15.30
2022-12-04T03:58:04.235Z,15.20
2022-12-04T04:01:31.026Z,15.30
2022-12-04T04:04:58.241Z,15.30
2022-12-04T04:08:30.919Z,15.40
2022-12-04T04:11:59.226Z,15.40
2022-12-04T04:15:55.824Z,15.50
2022-12-04T04:19:38.742Z,15.50
2022-12-04T04:23:21.657Z,15.50
2022-12-04T04:26:48.255Z,15.50
2022-12-04T04:30:11.661Z,15.50
2022-12-04T04:33:40.515Z,15.50
2022-12-04T04:37:11.613Z,15.50
2022-12-04T04:40:40.827Z,15.50
2022-12-04T04:44:11.496Z,15.50
2022-12-04T04:47:39.574Z,15.40
2022-12-04T04:51:05.137Z,15.40
2022-12-04T04:54:30.912Z,15.40
2022-12-04T04:57:53.879Z,15.30
2022-12-04T05:01:20.225Z,15.30
2022-12-04T05:04:43.156Z,15.30
2022-12-04T05:08:07.658Z,15.20
2022-12-04T05:11:30.765Z,15.20
2022-12-04T05:14:53.675Z,15.20
2022-12-04T05:18:16.558Z,15.30
2022-12-04T05:21:41.490Z,15.30
2022-12-04T05:25:06.791Z,15.40
2022-12-04T05:28:29.739Z,15.40
2022-12-04T05:31:52.668Z,15.40
2022-12-04T05:35:15.601Z,15.50
2022-12-04T05:38:38.828Z,15.50
2022-12-04T05:42:03.090Z,15.50
2022-12-04T05:45:25.987Z,15.50
2022-12-04T05:48:48.954Z,15.50
2022-12-04T05:52:11.866Z,15.50
2022-12-04T05:55:34.819Z,15.50
2022-12-04T05:58:59.122Z,15.50
2022-12-04T06:02:22.084Z,15.50
2022-12-04T06:05:45.262Z,15.40
2022-12-04T06:09:09.222Z,15.40
2022-12-04T06:12:32.323Z,15.30
2022-12-04T06:15:57.723Z,15.30
2022-12-04T06:19:22.291Z,15.20
2022-12-04T06:22:45.199Z,15.20
2022-12-04T06:26:09.368Z,15.20
2022-12-04T06:29:32.592Z,15.20
2022-12-04T06:32:56.862Z,15.20
2022-12-04T06:36:21.069Z,15.20
2022-12-04T06:39:44.148Z,15.20
2022-12-04T06:43:07.133Z,15.20
2022-12-04T06:46:31.663Z,15.30
2022-12-04T06:49:56.214Z,15.30
2022-12-04T06:53:19.332Z,15.30
2022-12-04T06:56:42.248Z,15.40
2022-12-04T07:00:06.608Z,15.40
2022-12-04T07:03:29.521Z,15.40
2022-12-04T07:06:54.557Z,15.40
2022-12-04T07:10:17.545Z,15.40
2022-12-04T07:13:40.780Z,15.40
2022-12-04T07:17:03.754Z,15.40
2022-12-04T07:20:26.972Z,15.40
2022-12-04T07:23:52.795Z,15.40
2022-12-04T07:27:15.712Z,15.40
2022-12-04T07:30:38.716Z,15.40
2022-12-04T07:34:01.955Z,15.40
2022-12-04T07:37:24.921Z,15.30
2022-12-04T07:40:49.152Z,15.30
2022-12-04T07:44:12.172Z,15.20
2022-12-04T07:47:36.584Z,15.20
2022-12-04T07:51:04.625Z,15.20
2022-12-04T07:54:27.550Z,15.20
2022-12-04T07:57:51.795Z,15.20
2022-12-04T08:01:17.204Z,15.30
2022-12-04T08:04:40.249Z,15.30
2022-12-04T08:08:03.227Z,15.30
2022-12-04T08:11:28.229Z,15.40
2022-12-04T08:14:52.484Z,15.40
2022-12-04T08:18:15.392Z,15.50
2022-12-04T08:21:38.599Z,15.50
2022-12-04T08:25:01.591Z,15.50
2022-12-04T08:28:24.604Z,15.50
2022-12-04T08:31:48.879Z,15.50
2022-12-04T08:35:11.838Z,15.50
2022-12-04T08:38:34.776Z,15.50
2022-12-04T08:41:57.728Z,15.50
2022-12-04T08:45:20.749Z,15.50
2022-12-04T08:48:45.876Z,15.50
2022-12-04T08:52:08.866Z,15.50
2022-12-04T08:55:32.495Z,15.40
2022-12-04T08:58:57.166Z,15.30
2022-12-04T09:02:20.077Z,15.30
2022-12-04T09:05:45.773Z,15.30
2022-12-04T09:09:08.753Z,15.20
2022-12-04T09:12:31.834Z,15.20
2022-12-04T09:15:55.157Z,15.20
2022-12-04T09:19:18.348Z,15.20
2022-12-04T09:23:02.779Z,15.20
2022-12-04T09:26:27.844Z,15.20
2022-12-04T09:29:50.928Z,15.30
2022-12-04T09:33:14.347Z,15.30
2022-12-04T09:36:38.535Z,15.40
2022-12-04T09:40:03.258Z,15.40
2022-12-04T09:43:34.284Z,15.40
2022-12-04T09:47:01.962Z,15.50
2022-12-04T09:50:30.028Z,15.50
2022-12-04T09:53:58.493Z,15.50
2022-12-04T09:57:32.069Z,15.50
2022-12-04T10:00:57.741Z,15.50
2022-12-04T10:04:21.541Z,15.50
2022-12-04T10:07:54.160Z,15.50
2022-12-04T10:11:30.708Z,15.60
2022-12-04T10:15:20.983Z,15.60
2022-12-04T10:18:51.557Z,15.70
2022-12-04T10:22:23.050Z,15.90
2022-12-04T10:25:46.253Z,15.90
2022-12-04T10:29:17.199Z,16.00
2022-12-04T10:32:45.069Z,16.10
2022-12-04T10:36:12.499Z,16.20
2022-12-04T10:39:41.663Z,16.20
2022-12-04T10:43:14.450Z,16.30
2022-12-04T10:46:41.844Z,16.40
2022-12-04T10:50:19.469Z,16.40
2022-12-04T10:53:42.771Z,16.40
2022-12-04T10:57:07.907Z,16.50
2022-12-04T11:00:32.775Z,16.50
2022-12-04T11:04:01.260Z,16.60
2022-12-04T11:07:28.070Z,16.60
2022-12-04T11:10:59.190Z,16.70
2022-12-04T11:14:24.061Z,16.70
2022-12-04T11:17:47.291Z,16.70
2022-12-04T11:21:17.002Z,16.70
2022-12-04T11:24:42.734Z,16.80
2022-12-04T11:28:06.531Z,16.80
2022-12-04T11:31:31.218Z,16.80
2022-12-04T11:34:58.988Z,16.80
2022-12-04T11:38:26.899Z,16.80
2022-12-04T11:42:01.552Z,16.80
2022-12-04T11:45:24.924Z,16.70
2022-12-04T11:48:47.830Z,16.70
2022-12-04T11:52:23.314Z,16.70
2022-12-04T11:56:14.185Z,16.60
2022-12-04T11:59:49.596Z,16.60
2022-12-04T12:03:17.183Z,16.50
2022-12-04T12:06:49.212Z,16.50
2022-12-04T12:10:19.886Z,16.50
2022-12-04T12:13:52.487Z,16.40
2022-12-04T12:17:24.282Z,16.40
2022-12-04T12:20:57.510Z,16.40
2022-12-04T12:24:27.934Z,16.40
2022-12-04T12:28:04.558Z,16.40
2022-12-04T12:31:50.175Z,16.30
2022-12-04T12:35:23.429Z,16.30
2022-12-04T12:38:51.105Z,16.30
2022-12-04T12:42:19.420Z,16.30
2022-12-04T12:45:49.240Z,16.20
2022-12-04T12:49:17.426Z,16.20
2022-12-04T12:52:46.760Z,16.10
2022-12-04T12:56:13.259Z,16.10
2022-12-04T12:59:40.099Z,16.10
2022-12-04T13:03:13.132Z,16.00
2022-12-04T13:06:40.218Z,16.00
2022-12-04T13:10:12.330Z,16.00
2022-12-04T13:13:37.153Z,15.90
2022-12-04T13:17:03.677Z,15.90
2022-12-04T13:20:31.846Z,15.80
2022-12-04T13:24:08.096Z,15.80
2022-12-04T13:27:47.268Z,15.70
2022-12-04T13:31:21.478Z,15.70
2022-12-04T13:34:57.757Z,15.60
2022-12-04T13:38:29.438Z,15.60
2022-12-04T13:41:59.572Z,15.70
2022-12-04T13:45:31.000Z,15.70
2022-12-04T13:48:54.384Z,15.80
2022-12-04T13:52:24.639Z,15.80
2022-12-04T13:55:56.916Z,15.90
2022-12-04T13:59:24.525Z,15.90
2022-12-04T14:02:53.715Z,15.90
2022-12-04T14:06:29.669Z,15.90
2022-12-04T14:09:55.506Z,15.90
2022-12-04T14:13:22.558Z,15.90
2022-12-04T14:16:50.254Z,16.00
2022-12-04T14:20:27.734Z,15.90
2022-12-04T14:23:51.955Z,15.90
2022-12-04T14:27:32.234Z,15.90
2022-12-04T14:31:06.242Z,15.80
2022-12-04T14:34:31.760Z,15.80
2022-12-04T14:37:58.084Z,15.70
2022-12-04T14:41:26.009Z,15.70
2022-12-04T14:44:54.706Z,15.70
2022-12-04T14:48:33.738Z,15.60
2022-12-04T14:52:06.965Z,15.60
2022-12-04T14:55:42.205Z,15.50
2022-12-04T14:59:14.116Z,15.50
2022-12-04T15:02:42.528Z,15.50
2022-12-04T15:06:08.058Z,15.50
2022-12-04T15:09:48.612Z,15.50
2022-12-04T15:13:16.001Z,15.40
2022-12-04T15:16:41.946Z,15.50
2022-12-04T15:20:16.105Z,15.50
2022-12-04T15:23:41.603Z,15.60
2022-12-04T15:27:07.671Z,15.60
2022-12-04T15:39:30.272Z,28.90
2022-12-04T15:42:54.004Z,21.20
2022-12-04T15:46:24.708Z,15.40
2022-12-04T15:49:47.703Z,9.80
2022-12-04T15:53:17.947Z,6.30
2022-12-04T15:56:42.372Z,4.40
2022-12-04T16:00:07.942Z,3.50
2022-12-04T16:03:33.477Z,3.10
2022-12-04T16:06:56.598Z,2.90
2022-12-04T16:10:22.382Z,2.80
2022-12-04T16:13:47.605Z,2.80
2022-12-04T16:17:12.244Z,2.70
2022-12-04T16:20:36.341Z,2.70
2022-12-04T16:24:03.058Z,2.70
2022-12-04T16:27:26.513Z,2.70
2022-12-04T16:30:51.752Z,2.70
2022-12-04T16:34:14.904Z,2.70
2022-12-04T16:37:37.823Z,2.70
2022-12-04T16:41:00.725Z,2.70
2022-12-04T16:44:23.664Z,2.70
2022-12-04T16:47:48.856Z,2.60
2022-12-04T16:51:16.216Z,2.70
2022-12-04T16:54:39.587Z,2.60
2022-12-04T16:58:02.956Z,2.60
2022-12-04T17:01:28.986Z,2.60
2022-12-04T17:04:57.556Z,2.60
2022-12-04T17:08:21.454Z,2.70
2022-12-04T17:11:44.524Z,2.60
2022-12-04T17:15:08.835Z,2.70
2022-12-04T17:18:31.793Z,2.60
2022-12-04T17:21:56.108Z,2.60
2022-12-04T17:25:19.588Z,2.60
2022-12-04T17:28:42.845Z,2.60
2022-12-04T17:32:06.432Z,2.60
2022-12-04T17:35:29.926Z,2.60
2022-12-04T17:38:55.837Z,2.70
2022-12-04T17:42:19.246Z,2.60
2022-12-04T17:45:42.186Z,2.60
2022-12-04T17:49:07.338Z,2.70
2022-12-04T17:52:30.572Z,2.60
2022-12-04T17:55:57.205Z,2.70
2022-12-04T17:59:20.460Z,2.60
2022-12-04T18:02:46.408Z,2.70
2022-12-04T18:06:15.532Z,2.70
2022-12-04T18:09:38.974Z,2.60
2022-12-04T18:13:03.300Z,2.60
2022-12-04T18:16:27.948Z,2.70
2022-12-04T18:19:51.285Z,2.70
2022-12-04T18:23:14.270Z,2.70
2022-12-04T18:26:39.268Z,2.70
2022-12-04T18:30:03.597Z,2.60
2022-12-04T18:33:26.605Z,2.60
2022-12-04T18:36:49.877Z,2.60
2022-12-04T18:40:13.180Z,2.60
2022-12-04T18:43:37.620Z,2.60
2022-12-04T18:47:02.312Z,2.60
2022-12-04T18:50:25.578Z,2.60
2022-12-04T18:53:49.249Z,2.60
2022-12-04T18:57:12.240Z,2.60
2022-12-04T19:00:35.443Z,2.60
2022-12-04T19:04:05.465Z,2.60
2022-12-04T19:07:28.667Z,2.60
2022-12-04T19:10:51.953Z,2.60
2022-12-04T19:14:23.155Z,2.60
2022-12-04T19:17:46.769Z,2.50
2022-12-04T19:21:11.098Z,2.50
2022-12-04T19:24:34.060Z,2.50
2022-12-04T19:27:56.955Z,2.50
2022-12-04T19:31:21.783Z,2.50
2022-12-04T19:34:44.835Z,2.50
2022-12-04T19:38:09.144Z,2.50
2022-12-04T19:41:34.207Z,2.60
2022-12-04T19:44:57.119Z,2.50
2022-12-04T19:48:20.086Z,2.50
2022-12-04T19:51:43.087Z,2.50
2022-12-04T19:55:09.011Z,2.50
2022-12-04T19:58:34.670Z,2.50
2022-12-04T20:01:57.910Z,2.50
2022-12-04T20:05:21.021Z,2.40
2022-12-04T20:08:44.524Z,2.40
2022-12-04T20:12:09.095Z,2.40
2022-12-04T20:15:35.641Z,2.40
2022-12-04T20:18:59.394Z,2.50
2022-12-04T20:22:22.366Z,2.50
2022-12-04T20:25:45.361Z,2.40
2022-12-04T20:29:12.810Z,2.40
2022-12-04T20:32:35.969Z,2.40
2022-12-04T20:36:01.642Z,2.40
2022-12-04T20:39:24.629Z,2.40
2022-12-04T20:42:47.586Z,2.40
2022-12-04T20:46:20.379Z,2.40
2022-12-04T20:49:43.738Z,2.40
2022-12-04T20:53:06.664Z,2.40
2022-12-04T20:56:31.672Z,2.40
2022-12-04T20:59:55.350Z,2.40
2022-12-04T21:03:19.954Z,2.40
2022-12-04T21:06:43.186Z,2.30
2022-12-04T21:10:07.568Z,2.40
2022-12-04T21:13:48.262Z,2.40
2022-12-04T21:17:16.524Z,2.40
2022-12-04T21:20:40.906Z,2.50
2022-12-04T21:24:04.225Z,2.50
2022-12-04T21:27:27.348Z,2.40
2022-12-04T21:30:50.409Z,2.40
2022-12-04T21:34:16.778Z,2.40
2022-12-04T21:37:41.134Z,2.40
2022-12-04T21:41:05.666Z,2.40
2022-12-04T21:44:29.053Z,2.40
2022-12-04T21:47:52.138Z,2.40
2022-12-04T21:51:39.846Z,2.40
2022-12-04T21:54:59.544Z,2.40
2022-12-04T21:58:23.820Z,2.40
2022-12-04T22:01:47.028Z,2.40
2022-12-04T22:05:10.281Z,2.40
2022-12-04T22:08:35.709Z,2.40
2022-12-04T22:12:00.099Z,2.40
2022-12-04T22:15:23.073Z,2.40
2022-12-04T22:18:46.504Z,2.40
2022-12-04T22:22:09.590Z,2.40
2022-12-04T22:25:32.895Z,2.40
2022-12-04T22:28:57.550Z,2.40
2022-12-04T22:32:21.028Z,2.40
2022-12-04T22:35:44.021Z,2.50
2022-12-04T22:39:11.001Z,2.40
2022-12-04T22:42:34.236Z,2.40
2022-12-04T22:45:59.142Z,2.40
2022-12-04T22:49:22.414Z,2.40
2022-12-04T22:52:45.397Z,2.40
2022-12-04T22:56:09.716Z,2.40
2022-12-04T22:59:32.709Z,2.40
2022-12-04T23:02:57.117Z,2.40
2022-12-04T23:06:21.863Z,2.40
2022-12-04T23:09:44.933Z,2.40
2022-12-04T23:13:07.882Z,2.40
2022-12-04T23:16:32.772Z,2.40
2022-12-04T23:19:57.445Z,2.40
2022-12-04T23:23:20.863Z,2.40
2022-12-04T23:26:46.755Z,2.50
2022-12-04T23:30:10.597Z,2.50
2022-12-04T23:33:34.248Z,2.50
2022-12-04T23:36:58.562Z,2.50
2022-12-04T23:40:21.514Z,2.50
2022-12-04T23:43:45.613Z,2.50
2022-12-04T23:47:08.642Z,2.50
2022-12-04T23:50:31.768Z,2.50
2022-12-04T23:53:56.163Z,2.50
2022-12-04T23:57:19.164Z,2.50
