createdAt,value
2023-03-02T04:17:40.916Z,0.90
2023-03-02T05:18:45.478Z,0.70
2023-03-02T06:53:28.817Z,0.80
2023-03-02T06:55:56.003Z,0.80
2023-03-02T06:58:23.194Z,0.80
2023-03-02T07:00:50.394Z,0.90
2023-03-02T07:03:18.380Z,0.90
2023-03-02T07:05:46.428Z,1.00
2023-03-02T07:08:13.754Z,1.00
2023-03-02T07:10:42.397Z,1.00
2023-03-02T07:13:09.730Z,1.10
2023-03-02T07:15:39.248Z,1.10
2023-03-02T07:18:06.876Z,1.20
2023-03-02T07:20:34.361Z,1.20
2023-03-02T07:23:01.772Z,1.20
2023-03-02T07:25:29.109Z,1.30
2023-03-02T07:27:58.035Z,1.30
2023-03-02T07:30:25.641Z,1.40
2023-03-02T07:32:52.954Z,1.40
2023-03-02T07:35:20.253Z,1.40
2023-03-02T07:37:47.604Z,1.40
2023-03-02T07:40:15.036Z,1.40
2023-03-02T07:42:42.318Z,1.50
2023-03-02T07:45:11.971Z,1.50
2023-03-02T07:47:39.377Z,1.50
2023-03-02T07:50:08.183Z,1.50
2023-03-02T07:52:35.501Z,1.60
2023-03-02T07:55:02.934Z,1.60
2023-03-02T07:57:30.221Z,1.60
2023-03-02T07:59:57.491Z,1.70
2023-03-02T08:02:26.220Z,1.70
2023-03-02T08:04:53.513Z,1.80
2023-03-02T08:07:20.793Z,1.80
2023-03-02T08:09:48.042Z,1.90
2023-03-02T08:12:15.325Z,1.90
2023-03-02T08:14:42.660Z,2.00
2023-03-02T08:17:09.964Z,2.00
2023-03-02T08:19:39.263Z,2.10
2023-03-02T08:22:06.579Z,2.20
2023-03-02T08:24:33.857Z,2.20
2023-03-02T08:27:01.983Z,2.30
2023-03-02T08:29:29.675Z,2.30
2023-03-02T08:31:58.847Z,2.30
2023-03-02T08:34:26.409Z,2.30
2023-03-02T08:36:54.980Z,2.40
2023-03-02T08:39:23.506Z,2.40
2023-03-02T08:41:51.114Z,2.50
2023-03-02T08:44:18.467Z,2.50
2023-03-02T08:46:45.924Z,2.50
2023-03-02T08:49:13.313Z,2.60
2023-03-02T08:51:40.879Z,2.60
2023-03-02T08:54:11.261Z,2.60
2023-03-02T08:56:40.165Z,2.60
2023-03-02T08:59:11.266Z,2.70
2023-03-02T09:01:39.953Z,2.70
2023-03-02T09:04:09.062Z,2.70
2023-03-02T09:06:38.548Z,2.80
2023-03-02T09:09:06.721Z,2.80
2023-03-02T09:11:35.916Z,2.80
2023-03-02T09:14:03.557Z,2.90
2023-03-02T09:16:31.814Z,3.00
2023-03-02T09:18:59.092Z,3.00
2023-03-02T09:21:26.779Z,3.00
2023-03-02T09:23:57.942Z,3.10
2023-03-02T09:26:25.598Z,3.20
2023-03-02T09:28:54.755Z,3.20
2023-03-02T09:31:22.294Z,3.30
2023-03-02T09:33:49.692Z,3.40
2023-03-02T09:36:21.386Z,3.40
2023-03-02T09:38:49.076Z,3.50
2023-03-02T09:41:44.651Z,3.50
2023-03-02T09:44:36.052Z,3.40
2023-03-02T09:47:05.082Z,3.50
2023-03-02T09:49:47.039Z,3.60
2023-03-02T09:52:28.684Z,3.60
2023-03-02T09:54:57.276Z,3.60
2023-03-02T09:57:31.130Z,3.60
2023-03-02T10:00:18.050Z,3.50
2023-03-02T10:02:49.060Z,3.50
2023-03-02T10:05:20.463Z,3.50
2023-03-02T10:07:48.435Z,3.50
2023-03-02T10:10:26.494Z,3.60
2023-03-02T10:13:05.655Z,3.60
2023-03-02T10:15:40.962Z,3.60
2023-03-02T10:18:21.400Z,3.60
2023-03-02T10:20:54.606Z,3.60
2023-03-02T10:23:48.130Z,3.60
2023-03-02T10:26:25.525Z,3.60
2023-03-02T10:29:00.233Z,3.60
2023-03-02T10:31:30.266Z,3.60
2023-03-02T10:33:58.151Z,3.60
2023-03-02T10:36:27.618Z,3.60
2023-03-02T10:38:56.762Z,3.60
2023-03-02T10:41:28.685Z,3.70
2023-03-02T10:43:59.737Z,3.80
2023-03-02T10:46:41.095Z,3.90
2023-03-02T10:49:25.668Z,4.00
2023-03-02T10:52:01.845Z,4.10
2023-03-02T10:54:30.832Z,4.30
2023-03-02T10:57:01.281Z,4.40
2023-03-02T10:59:40.955Z,4.50
2023-03-02T11:02:18.636Z,4.70
2023-03-02T11:04:46.156Z,5.00
2023-03-02T11:07:17.581Z,5.10
2023-03-02T11:10:00.212Z,5.40
2023-03-02T11:12:29.005Z,5.60
2023-03-02T11:15:24.643Z,5.80
2023-03-02T11:17:59.738Z,5.90
2023-03-02T11:20:32.589Z,6.10
2023-03-02T11:23:07.197Z,6.30
2023-03-02T11:25:39.008Z,6.50
2023-03-02T11:28:17.172Z,6.80
2023-03-02T11:30:49.521Z,6.90
2023-03-02T11:33:24.855Z,7.20
2023-03-02T11:35:58.190Z,7.50
2023-03-02T11:38:28.497Z,7.70
2023-03-02T11:41:00.069Z,8.00
2023-03-02T11:43:27.336Z,8.30
2023-03-02T11:45:59.288Z,8.60
2023-03-02T11:48:33.393Z,8.80
2023-03-02T11:51:03.236Z,9.10
2023-03-02T11:53:37.026Z,9.40
2023-03-02T11:56:04.755Z,9.80
2023-03-02T11:58:34.108Z,10.10
2023-03-02T12:01:03.223Z,10.40
2023-03-02T12:03:40.887Z,10.80
2023-03-02T12:06:26.413Z,11.10
2023-03-02T12:09:06.372Z,11.30
2023-03-02T12:11:38.254Z,11.50
2023-03-02T12:14:25.288Z,11.70
2023-03-02T12:17:04.843Z,11.90
2023-03-02T12:19:42.466Z,12.20
2023-03-02T12:22:12.431Z,12.40
2023-03-02T12:24:41.728Z,12.60
2023-03-02T12:27:28.144Z,12.80
2023-03-02T12:30:11.243Z,13.00
2023-03-02T12:32:38.667Z,13.30
2023-03-02T12:35:13.621Z,13.50
2023-03-02T12:37:46.400Z,13.80
2023-03-02T12:40:40.937Z,14.00
2023-03-02T12:43:27.780Z,14.30
2023-03-02T12:46:23.931Z,14.60
2023-03-02T12:48:59.494Z,14.80
2023-03-02T12:51:30.054Z,14.90
2023-03-02T12:54:05.116Z,14.90
2023-03-02T12:56:33.265Z,15.00
2023-03-02T12:59:00.762Z,14.90
2023-03-02T13:01:32.365Z,14.90
2023-03-02T13:04:00.246Z,15.00
2023-03-02T13:06:31.889Z,15.20
2023-03-02T13:09:00.464Z,15.30
2023-03-02T13:11:32.578Z,15.50
2023-03-02T13:14:01.352Z,15.60
2023-03-02T13:16:32.416Z,15.60
2023-03-02T13:19:03.115Z,15.80
2023-03-02T13:21:34.336Z,15.80
2023-03-02T13:24:02.058Z,15.90
2023-03-02T13:26:31.979Z,15.80
2023-03-02T13:29:05.250Z,15.90
2023-03-02T13:31:34.029Z,16.00
2023-03-02T13:34:01.577Z,15.90
2023-03-02T13:36:35.564Z,15.90
2023-03-02T13:39:07.067Z,15.90
2023-03-02T13:41:36.348Z,15.90
2023-03-02T13:44:17.017Z,15.90
2023-03-02T13:46:44.315Z,16.00
2023-03-02T13:49:11.999Z,16.00
2023-03-02T13:51:42.646Z,15.90
2023-03-02T13:54:20.428Z,16.10
2023-03-02T13:56:48.664Z,16.20
2023-03-02T13:59:18.271Z,16.30
2023-03-02T14:01:45.625Z,16.50
2023-03-02T14:04:14.320Z,16.60
2023-03-02T14:06:43.202Z,16.80
2023-03-02T14:09:10.582Z,17.00
2023-03-02T14:11:42.203Z,17.10
2023-03-02T14:14:14.142Z,17.20
2023-03-02T14:16:41.700Z,17.40
2023-03-02T14:19:10.509Z,17.60
2023-03-02T14:21:37.806Z,17.70
2023-03-02T14:24:07.096Z,17.70
2023-03-02T14:26:36.611Z,17.40
2023-03-02T14:29:07.726Z,17.60
2023-03-02T14:31:35.418Z,17.40
2023-03-02T14:34:02.975Z,17.20
2023-03-02T14:36:33.443Z,17.00
2023-03-02T14:39:03.810Z,16.70
2023-03-02T14:41:38.347Z,16.50
2023-03-02T14:44:10.654Z,16.10
2023-03-02T14:46:37.985Z,16.00
2023-03-02T14:49:05.643Z,15.40
2023-03-02T14:51:36.260Z,14.80
2023-03-02T14:54:07.460Z,14.50
2023-03-02T14:56:37.130Z,13.90
2023-03-02T14:59:04.546Z,13.30
2023-03-02T15:01:32.099Z,13.10
2023-03-02T15:03:59.603Z,12.80
2023-03-02T15:06:29.541Z,12.40
2023-03-02T15:08:58.753Z,12.20
2023-03-02T15:11:27.079Z,11.70
2023-03-02T15:13:55.907Z,11.40
2023-03-02T15:16:23.270Z,11.00
2023-03-02T15:18:51.908Z,10.60
2023-03-02T15:21:21.402Z,10.30
2023-03-02T15:23:49.345Z,10.00
2023-03-02T15:26:17.249Z,9.80
2023-03-02T15:28:47.560Z,9.60
2023-03-02T15:31:17.154Z,9.50
2023-03-02T15:33:47.668Z,9.30
2023-03-02T15:36:15.022Z,9.10
2023-03-02T15:38:42.390Z,8.90
2023-03-02T15:41:12.337Z,8.70
2023-03-02T15:43:39.967Z,8.50
2023-03-02T15:46:09.384Z,8.30
2023-03-02T15:48:38.534Z,8.20
2023-03-02T15:51:07.786Z,8.10
2023-03-02T15:53:38.284Z,7.90
2023-03-02T15:56:06.650Z,7.70
2023-03-02T15:58:34.783Z,7.50
2023-03-02T16:01:07.307Z,7.40
2023-03-02T16:03:34.905Z,7.30
2023-03-02T16:06:03.828Z,7.10
2023-03-02T16:08:31.329Z,7.00
2023-03-02T16:10:59.757Z,6.80
2023-03-02T16:13:27.602Z,6.60
2023-03-02T16:15:54.950Z,6.60
2023-03-02T16:18:22.983Z,6.50
2023-03-02T16:20:50.408Z,6.40
2023-03-02T16:23:19.146Z,6.40
2023-03-02T16:25:49.988Z,6.30
2023-03-02T16:28:19.461Z,6.20
2023-03-02T16:30:47.524Z,6.10
2023-03-02T16:33:17.211Z,6.00
2023-03-02T16:35:44.929Z,5.90
2023-03-02T16:38:12.323Z,5.80
2023-03-02T16:40:41.061Z,5.80
2023-03-02T16:43:10.734Z,5.70
2023-03-02T16:45:38.242Z,5.60
2023-03-02T16:48:06.652Z,5.40
2023-03-02T16:50:34.160Z,5.20
2023-03-02T16:53:01.888Z,5.20
2023-03-02T16:55:29.688Z,5.10
2023-03-02T16:57:58.361Z,5.00
2023-03-02T17:00:26.999Z,4.90
2023-03-02T17:02:54.450Z,4.80
2023-03-02T17:05:22.238Z,4.80
2023-03-02T17:07:49.747Z,4.70
2023-03-02T17:10:20.713Z,4.70
2023-03-02T17:12:47.933Z,4.60
2023-03-02T17:15:16.612Z,4.60
2023-03-02T17:17:44.206Z,4.50
2023-03-02T17:20:12.963Z,4.30
2023-03-02T17:22:40.246Z,4.30
2023-03-02T17:25:08.891Z,4.20
2023-03-02T17:27:36.168Z,4.20
2023-03-02T17:30:04.526Z,4.20
2023-03-02T17:32:33.129Z,3.90
2023-03-02T17:35:00.370Z,3.90
2023-03-02T17:37:29.919Z,4.00
2023-03-02T17:39:57.211Z,4.00
2023-03-02T17:42:24.756Z,4.00
2023-03-02T17:44:52.402Z,4.00
2023-03-02T17:47:20.159Z,4.00
2023-03-02T17:49:48.808Z,4.00
2023-03-02T17:52:17.541Z,3.90
2023-03-02T17:54:44.844Z,3.90
2023-03-02T17:57:12.618Z,3.90
2023-03-02T17:59:39.865Z,3.90
2023-03-02T18:02:07.429Z,3.80
2023-03-02T18:04:34.731Z,3.70
2023-03-02T18:07:03.302Z,3.70
2023-03-02T18:09:30.518Z,3.70
2023-03-02T18:11:57.711Z,3.70
2023-03-02T18:14:28.305Z,3.70
2023-03-02T18:16:55.581Z,3.70
2023-03-02T18:19:23.810Z,3.70
2023-03-02T18:21:51.041Z,3.70
2023-03-02T18:24:19.538Z,3.70
2023-03-02T18:26:46.846Z,3.70
2023-03-02T18:29:14.103Z,3.70
2023-03-02T18:31:41.422Z,3.70
2023-03-02T18:34:08.652Z,3.60
2023-03-02T18:36:35.948Z,3.60
2023-03-02T18:39:04.046Z,3.60
2023-03-02T18:41:32.652Z,3.50
2023-03-02T18:44:01.257Z,3.40
2023-03-02T18:46:30.317Z,3.40
2023-03-02T18:49:00.419Z,3.40
2023-03-02T18:51:28.023Z,3.30
2023-03-02T18:53:55.837Z,3.30
2023-03-02T18:56:23.473Z,3.20
2023-03-02T18:58:52.056Z,3.20
2023-03-02T19:01:19.698Z,3.20
2023-03-02T19:03:46.986Z,3.30
2023-03-02T19:06:14.530Z,3.30
2023-03-02T19:08:41.794Z,3.30
2023-03-02T19:11:09.096Z,3.20
2023-03-02T19:13:36.356Z,3.30
2023-03-02T19:16:05.989Z,3.20
2023-03-02T19:18:34.235Z,3.20
2023-03-02T19:21:01.645Z,3.20
2023-03-02T19:23:29.134Z,3.10
2023-03-02T19:25:56.365Z,3.10
2023-03-02T19:28:23.660Z,3.20
2023-03-02T19:30:51.464Z,3.10
2023-03-02T19:33:20.042Z,3.20
2023-03-02T19:35:47.283Z,3.20
2023-03-02T19:38:14.525Z,3.10
2023-03-02T19:40:41.799Z,3.10
2023-03-02T19:43:09.053Z,3.10
2023-03-02T19:45:37.509Z,3.10
2023-03-02T19:48:05.764Z,3.00
2023-03-02T19:50:34.525Z,3.00
2023-03-02T19:53:02.289Z,3.00
2023-03-02T19:55:29.603Z,3.00
2023-03-02T19:57:59.844Z,3.00
2023-03-02T20:00:29.087Z,2.90
2023-03-02T20:02:56.637Z,2.90
2023-03-02T20:05:25.875Z,2.80
2023-03-02T20:07:54.486Z,2.70
2023-03-02T20:10:27.750Z,2.70
2023-03-02T20:12:54.930Z,2.80
2023-03-02T20:15:22.175Z,2.80
2023-03-02T20:17:49.401Z,2.90
2023-03-02T20:20:16.725Z,2.90
2023-03-02T20:22:45.422Z,2.90
2023-03-02T20:25:14.473Z,2.90
2023-03-02T20:27:41.929Z,2.90
2023-03-02T20:30:13.942Z,2.90
2023-03-02T20:32:42.204Z,2.80
2023-03-02T20:35:09.589Z,2.80
2023-03-02T20:37:37.431Z,2.80
2023-03-02T20:40:05.651Z,2.80
2023-03-02T20:42:35.963Z,2.80
2023-03-02T20:45:05.017Z,2.80
2023-03-02T20:47:32.345Z,2.70
2023-03-02T20:49:59.948Z,2.60
2023-03-02T20:52:27.347Z,2.60
2023-03-02T20:54:54.585Z,2.60
2023-03-02T20:57:22.294Z,2.60
2023-03-02T20:59:50.905Z,2.60
2023-03-02T21:02:19.417Z,2.60
2023-03-02T21:04:47.264Z,2.60
2023-03-02T21:07:15.163Z,2.50
2023-03-02T21:09:42.634Z,2.60
2023-03-02T21:12:11.766Z,2.50
2023-03-02T21:14:40.011Z,2.50
2023-03-02T21:17:09.499Z,2.50
2023-03-02T21:19:37.396Z,2.60
2023-03-02T21:22:04.640Z,2.50
2023-03-02T21:24:31.884Z,2.50
2023-03-02T21:27:01.238Z,2.40
2023-03-02T21:29:29.039Z,2.40
2023-03-02T21:31:56.343Z,2.30
2023-03-02T21:34:24.933Z,2.40
2023-03-02T21:36:53.713Z,2.40
2023-03-02T21:39:23.504Z,2.40
2023-03-02T21:41:51.818Z,2.40
2023-03-02T21:44:19.698Z,2.40
2023-03-02T21:46:47.304Z,2.40
2023-03-02T21:49:16.208Z,2.40
2023-03-02T21:51:45.371Z,2.40
2023-03-02T21:54:12.852Z,2.40
2023-03-02T21:56:40.078Z,2.40
2023-03-02T21:59:07.255Z,2.30
2023-03-02T22:01:34.502Z,2.40
2023-03-02T22:04:01.750Z,2.40
2023-03-02T22:06:30.883Z,2.30
2023-03-02T22:08:59.681Z,2.30
2023-03-02T22:11:28.867Z,2.30
2023-03-02T22:13:58.358Z,2.30
2023-03-02T22:16:27.145Z,2.30
2023-03-02T22:18:56.357Z,2.30
2023-03-02T22:21:30.185Z,2.30
2023-03-02T22:24:09.699Z,2.30
2023-03-02T22:26:39.180Z,2.30
2023-03-02T22:29:14.224Z,2.30
2023-03-02T22:31:45.862Z,2.30
2023-03-02T22:34:15.161Z,2.30
2023-03-02T22:36:42.607Z,2.30
2023-03-02T22:39:17.700Z,2.20
2023-03-02T22:41:44.985Z,2.20
2023-03-02T22:44:13.636Z,2.10
2023-03-02T22:46:41.387Z,2.10
2023-03-02T22:49:17.296Z,2.20
2023-03-02T22:51:45.050Z,2.20
2023-03-02T22:54:21.692Z,2.10
2023-03-02T22:56:50.739Z,2.10
2023-03-02T22:59:22.499Z,2.10
2023-03-02T23:01:50.512Z,2.10
2023-03-02T23:04:20.758Z,2.10
2023-03-02T23:06:50.077Z,2.00
2023-03-02T23:09:21.603Z,2.00
2023-03-02T23:11:49.679Z,2.00
2023-03-02T23:14:23.814Z,2.00
2023-03-02T23:16:55.265Z,2.00
2023-03-02T23:19:22.505Z,2.00
2023-03-02T23:21:50.057Z,2.00
2023-03-02T23:24:20.693Z,2.00
2023-03-02T23:26:49.401Z,2.00
2023-03-02T23:29:17.363Z,2.00
2023-03-02T23:31:44.978Z,2.00
2023-03-02T23:34:13.085Z,2.00
2023-03-02T23:36:41.089Z,2.10
2023-03-02T23:39:09.292Z,2.00
2023-03-02T23:41:38.841Z,2.00
2023-03-02T23:44:06.742Z,2.00
2023-03-02T23:46:33.983Z,2.00
2023-03-02T23:49:01.430Z,2.00
2023-03-02T23:51:28.684Z,2.00
2023-03-02T23:53:56.043Z,2.00
2023-03-02T23:56:24.130Z,2.00
2023-03-02T23:58:52.705Z,2.00
