createdAt,value
2019-02-12T00:00:45.639Z,42.40
2019-02-12T00:03:15.358Z,41.80
2019-02-12T00:05:45.130Z,41.90
2019-02-12T00:08:14.801Z,42.20
2019-02-12T00:10:44.736Z,41.20
2019-02-12T00:13:14.639Z,40.90
2019-02-12T00:15:44.310Z,40.90
2019-02-12T00:18:14.181Z,40.50
2019-02-12T00:20:43.864Z,40.50
2019-02-12T00:23:13.582Z,41.80
2019-02-12T00:25:43.194Z,41.90
2019-02-12T00:28:13.017Z,39.90
2019-02-12T00:30:42.713Z,41.00
2019-02-12T00:33:12.432Z,40.00
2019-02-12T00:35:42.038Z,40.90
2019-02-12T00:38:11.786Z,40.60
2019-02-12T00:40:41.531Z,41.20
2019-02-12T00:43:30.581Z,40.20
2019-02-12T00:46:00.242Z,40.70
2019-02-12T00:48:29.849Z,42.50
2019-02-12T00:50:59.503Z,42.10
2019-02-12T00:53:29.126Z,41.60
2019-02-12T00:55:58.847Z,41.20
2019-02-12T00:58:28.486Z,40.90
2019-02-12T01:00:58.270Z,40.90
2019-02-12T01:03:27.935Z,40.60
2019-02-12T01:05:57.661Z,39.90
2019-02-12T01:08:27.321Z,39.10
2019-02-12T01:10:57.027Z,39.70
2019-02-12T01:13:26.706Z,39.70
2019-02-12T01:15:56.841Z,40.70
2019-02-12T01:18:26.460Z,40.30
2019-02-12T01:20:56.081Z,40.90
2019-02-12T01:23:26.065Z,40.60
2019-02-12T01:25:55.739Z,41.50
2019-02-12T01:28:25.698Z,41.60
2019-02-12T01:30:55.329Z,42.80
2019-02-12T01:33:24.883Z,42.20
2019-02-12T01:35:54.549Z,43.40
2019-02-12T01:38:24.210Z,43.40
2019-02-12T01:40:53.805Z,43.70
2019-02-12T01:43:23.596Z,43.60
2019-02-12T01:45:53.194Z,43.10
2019-02-12T01:48:22.827Z,41.80
2019-02-12T01:50:52.474Z,43.30
2019-02-12T01:53:22.172Z,42.40
2019-02-12T01:55:51.986Z,43.00
2019-02-12T01:58:22.003Z,42.50
2019-02-12T02:00:51.710Z,43.40
2019-02-12T02:03:21.343Z,43.00
2019-02-12T02:05:51.024Z,42.80
2019-02-12T02:08:20.659Z,43.10
2019-02-12T02:10:50.659Z,43.90
2019-02-12T02:13:20.312Z,43.00
2019-02-12T02:15:49.931Z,44.30
2019-02-12T02:18:19.567Z,43.30
2019-02-12T02:20:49.268Z,44.60
2019-02-12T02:23:18.903Z,43.10
2019-02-12T02:25:48.539Z,44.00
2019-02-12T02:28:18.144Z,44.00
2019-02-12T02:30:47.845Z,44.00
2019-02-12T02:33:17.536Z,43.00
2019-02-12T02:35:47.201Z,42.50
2019-02-12T02:38:16.905Z,43.10
2019-02-12T02:40:46.863Z,42.80
2019-02-12T02:43:16.534Z,43.10
2019-02-12T02:45:46.194Z,43.10
2019-02-12T02:48:15.913Z,43.10
2019-02-12T02:50:45.906Z,43.90
2019-02-12T02:53:15.820Z,44.60
2019-02-12T02:55:45.734Z,44.70
2019-02-12T02:58:15.434Z,45.20
2019-02-12T03:00:45.037Z,44.60
2019-02-12T03:03:14.690Z,46.70
2019-02-12T03:05:44.354Z,46.50
2019-02-12T03:08:14.086Z,45.60
2019-02-12T03:10:43.727Z,46.10
2019-02-12T03:13:13.382Z,45.30
2019-02-12T03:15:43.043Z,44.30
2019-02-12T03:18:12.794Z,44.10
2019-02-12T03:20:42.434Z,44.40
2019-02-12T03:23:12.088Z,43.90
2019-02-12T03:25:41.759Z,44.10
2019-02-12T03:28:11.755Z,43.90
2019-02-12T03:30:41.451Z,42.50
2019-02-12T03:33:11.121Z,41.50
2019-02-12T03:35:40.795Z,41.90
2019-02-12T03:38:10.510Z,42.70
2019-02-12T03:40:40.212Z,43.40
2019-02-12T03:43:10.114Z,43.00
2019-02-12T03:45:39.936Z,43.00
2019-02-12T03:48:09.692Z,43.60
2019-02-12T03:50:39.422Z,44.00
2019-02-12T03:53:09.163Z,44.30
2019-02-12T03:55:38.962Z,44.40
2019-02-12T03:58:08.731Z,44.90
2019-02-12T04:00:38.522Z,45.20
2019-02-12T04:03:08.779Z,45.20
2019-02-12T04:05:38.913Z,45.60
2019-02-12T04:08:08.734Z,45.90
2019-02-12T04:10:38.504Z,45.90
2019-02-12T04:13:08.247Z,44.90
2019-02-12T04:15:38.227Z,44.60
2019-02-12T04:18:07.915Z,44.30
2019-02-12T04:20:37.525Z,45.60
2019-02-12T04:23:07.182Z,45.60
2019-02-12T04:25:36.975Z,46.20
2019-02-12T04:28:06.601Z,45.30
2019-02-12T04:30:36.308Z,45.20
2019-02-12T04:33:05.958Z,44.70
2019-02-12T04:35:35.708Z,45.80
2019-02-12T04:38:05.679Z,46.40
2019-02-12T04:40:35.308Z,46.20
2019-02-12T04:43:05.024Z,47.30
2019-02-12T04:45:34.754Z,47.00
2019-02-12T04:48:04.472Z,46.80
2019-02-12T04:50:34.112Z,46.20
2019-02-12T04:53:03.802Z,46.20
2019-02-12T04:55:33.503Z,45.90
2019-02-12T04:58:03.217Z,44.60
2019-02-12T05:00:32.814Z,45.90
2019-02-12T05:03:02.555Z,46.20
2019-02-12T05:05:32.225Z,45.60
2019-02-12T05:08:02.198Z,45.20
2019-02-12T05:10:40.988Z,43.90
2019-02-12T05:13:10.638Z,44.90
2019-02-12T05:15:40.447Z,45.50
2019-02-12T05:18:10.131Z,45.60
2019-02-12T05:20:39.796Z,44.60
2019-02-12T05:23:09.671Z,44.70
2019-02-12T05:25:39.217Z,44.70
2019-02-12T05:28:08.753Z,44.30
2019-02-12T05:30:38.471Z,45.30
2019-02-12T05:33:08.119Z,45.80
2019-02-12T05:35:37.834Z,45.80
2019-02-12T05:38:07.676Z,44.70
2019-02-12T05:40:37.393Z,43.70
2019-02-12T05:43:07.442Z,43.90
2019-02-12T05:45:37.178Z,43.70
2019-02-12T05:48:06.790Z,43.30
2019-02-12T05:50:36.570Z,44.60
2019-02-12T05:53:06.755Z,45.20
2019-02-12T05:55:36.490Z,46.80
2019-02-12T05:58:06.209Z,46.80
2019-02-12T06:00:35.824Z,48.10
2019-02-12T06:03:05.600Z,50.10
2019-02-12T06:05:35.296Z,50.40
2019-02-12T06:08:05.117Z,49.90
2019-02-12T06:10:34.795Z,50.50
2019-02-12T06:13:04.570Z,50.80
2019-02-12T06:15:34.311Z,51.10
2019-02-12T06:18:04.063Z,50.70
2019-02-12T06:20:33.676Z,49.80
2019-02-12T06:23:04.303Z,48.70
2019-02-12T06:25:34.224Z,49.30
2019-02-12T06:28:03.960Z,48.60
2019-02-12T06:30:33.578Z,48.10
2019-02-12T06:33:07.691Z,46.50
2019-02-12T06:35:34.467Z,48.10
2019-02-12T06:38:04.154Z,47.40
2019-02-12T06:40:33.884Z,47.70
2019-02-12T06:43:03.538Z,48.00
2019-02-12T06:45:33.223Z,48.30
2019-02-12T06:48:02.832Z,48.00
2019-02-12T06:50:32.641Z,46.40
2019-02-12T06:53:02.337Z,47.40
2019-02-12T06:55:31.999Z,46.20
2019-02-12T06:58:01.609Z,47.00
2019-02-12T07:00:31.342Z,46.80
2019-02-12T07:03:08.818Z,45.80
2019-02-12T07:06:15.197Z,45.90
2019-02-12T07:08:48.131Z,46.80
2019-02-12T07:11:40.378Z,47.40
2019-02-12T07:14:28.039Z,48.90
2019-02-12T07:17:18.820Z,48.10
2019-02-12T07:20:12.968Z,47.00
2019-02-12T07:22:50.863Z,47.50
2019-02-12T07:25:39.787Z,47.80
2019-02-12T07:28:44.286Z,48.10
2019-02-12T07:31:35.352Z,61.00
2019-02-12T07:34:08.039Z,66.70
2019-02-12T07:36:46.612Z,65.70
2019-02-12T07:39:41.802Z,66.70
2019-02-12T07:42:27.075Z,58.90
2019-02-12T07:45:18.163Z,54.90
2019-02-12T07:47:53.860Z,54.90
2019-02-12T07:50:41.643Z,52.10
2019-02-12T07:53:30.956Z,51.70
2019-02-12T07:56:21.660Z,50.40
2019-02-12T07:59:11.139Z,58.60
2019-02-12T08:02:14.425Z,55.50
2019-02-12T08:04:53.110Z,50.10
2019-02-12T08:07:37.619Z,49.00
2019-02-12T08:10:30.227Z,48.60
2019-02-12T08:13:27.353Z,48.40
2019-02-12T08:16:00.041Z,48.90
2019-02-12T08:18:44.543Z,46.50
2019-02-12T08:21:17.525Z,45.20
2019-02-12T08:23:52.953Z,48.00
2019-02-12T08:26:42.227Z,44.60
2019-02-12T08:29:43.752Z,46.80
2019-02-12T08:32:19.658Z,46.70
2019-02-12T08:35:21.435Z,46.50
2019-02-12T08:38:13.806Z,46.50
2019-02-12T08:41:02.940Z,46.80
2019-02-12T08:43:55.014Z,43.30
2019-02-12T08:46:47.226Z,44.30
2019-02-12T08:49:19.942Z,45.30
2019-02-12T08:51:52.620Z,44.60
2019-02-12T08:54:52.809Z,43.70
2019-02-12T08:57:44.831Z,44.40
2019-02-12T09:00:39.093Z,43.00
2019-02-12T09:03:14.295Z,41.60
2019-02-12T09:06:11.138Z,41.20
2019-02-12T09:08:55.179Z,39.40
2019-02-12T09:11:30.765Z,38.70
2019-02-12T09:14:09.683Z,37.10
2019-02-12T09:16:57.292Z,35.10
2019-02-12T09:19:38.902Z,33.40
2019-02-12T09:22:32.519Z,32.30
2019-02-12T09:25:10.926Z,30.70
2019-02-12T09:28:00.142Z,29.90
2019-02-12T09:30:51.130Z,29.30
2019-02-12T09:33:35.459Z,29.50
2019-02-12T09:36:25.779Z,30.10
2019-02-12T09:39:10.379Z,29.10
2019-02-12T09:41:49.089Z,29.20
2019-02-12T09:44:33.156Z,28.30
2019-02-12T09:47:17.511Z,28.20
2019-02-12T09:50:02.158Z,27.80
2019-02-12T09:53:09.674Z,27.90
2019-02-12T09:55:48.055Z,26.30
2019-02-12T09:58:35.867Z,26.50
2019-02-12T10:01:17.327Z,26.30
2019-02-12T10:04:12.812Z,26.80
2019-02-12T10:06:45.510Z,26.30
2019-02-12T10:09:33.609Z,25.10
2019-02-12T10:12:11.974Z,25.20
2019-02-12T10:14:45.015Z,26.10
2019-02-12T10:17:43.335Z,26.60
2019-02-12T10:20:22.010Z,25.30
2019-02-12T10:23:18.947Z,24.10
2019-02-12T10:25:50.978Z,23.40
2019-02-12T10:28:48.562Z,21.70
2019-02-12T10:31:13.733Z,22.30
2019-02-12T10:33:43.506Z,22.80
2019-02-12T10:36:13.270Z,22.20
2019-02-12T10:38:43.002Z,23.30
2019-02-12T10:41:13.077Z,21.40
2019-02-12T10:43:42.730Z,22.50
2019-02-12T10:46:12.561Z,20.70
2019-02-12T10:48:42.277Z,22.90
2019-02-12T10:51:12.012Z,22.80
2019-02-12T10:53:42.001Z,21.30
2019-02-12T10:56:11.737Z,21.70
2019-02-12T10:58:41.421Z,20.60
2019-02-12T11:01:11.218Z,22.30
2019-02-12T11:03:40.852Z,22.30
2019-02-12T11:06:10.718Z,23.80
2019-02-12T11:08:40.397Z,22.70
2019-02-12T11:11:10.488Z,22.60
2019-02-12T11:13:40.188Z,22.60
2019-02-12T11:16:09.883Z,22.80
2019-02-12T11:18:39.570Z,22.20
2019-02-12T11:21:12.052Z,22.60
2019-02-12T11:23:40.741Z,22.50
2019-02-12T11:26:10.366Z,21.70
2019-02-12T11:28:40.035Z,21.90
2019-02-12T11:31:09.850Z,21.20
2019-02-12T11:33:39.632Z,19.30
2019-02-12T11:36:09.492Z,19.90
2019-02-12T11:38:39.152Z,20.40
2019-02-12T11:41:09.140Z,20.20
2019-02-12T11:43:38.810Z,20.10
2019-02-12T11:46:08.603Z,20.10
2019-02-12T11:48:38.230Z,19.70
2019-02-12T11:51:07.930Z,19.50
2019-02-12T11:53:37.458Z,19.60
2019-02-12T11:56:07.105Z,18.60
2019-02-12T11:58:36.809Z,16.90
2019-02-12T12:01:07.575Z,17.80
2019-02-12T12:03:37.202Z,18.10
2019-02-12T12:06:07.267Z,17.80
2019-02-12T12:08:37.032Z,17.60
2019-02-12T12:11:06.937Z,16.60
2019-02-12T12:13:36.657Z,17.20
2019-02-12T12:16:06.718Z,16.20
2019-02-12T12:18:36.439Z,16.60
2019-02-12T12:21:06.351Z,16.30
2019-02-12T12:23:35.997Z,16.90
2019-02-12T12:26:05.809Z,17.20
2019-02-12T12:28:35.593Z,17.80
2019-02-12T12:31:05.365Z,16.40
2019-02-12T12:33:35.094Z,18.20
2019-02-12T12:36:04.806Z,19.20
2019-02-12T12:38:34.794Z,18.70
2019-02-12T12:41:04.585Z,18.50
2019-02-12T12:43:34.393Z,18.60
2019-02-12T12:46:04.163Z,19.20
2019-02-12T12:48:33.704Z,19.50
2019-02-12T12:51:03.402Z,19.20
2019-02-12T12:53:33.385Z,19.70
2019-02-12T12:56:03.110Z,19.90
2019-02-12T12:58:32.802Z,19.80
2019-02-12T13:01:02.657Z,19.50
2019-02-12T13:03:32.568Z,19.60
2019-02-12T13:06:02.278Z,19.50
2019-02-12T13:08:32.071Z,17.40
2019-02-12T13:11:01.734Z,17.90
2019-02-12T13:13:31.511Z,18.90
2019-02-12T13:16:02.981Z,18.70
2019-02-12T13:18:32.607Z,17.20
2019-02-12T13:21:02.222Z,17.50
2019-02-12T13:23:32.262Z,17.60
2019-02-12T13:26:01.944Z,18.30
2019-02-12T13:28:31.758Z,19.90
2019-02-12T13:31:03.015Z,18.60
2019-02-12T13:33:32.643Z,19.90
2019-02-12T13:36:02.344Z,21.00
2019-02-12T13:38:32.099Z,18.20
2019-02-12T13:41:02.522Z,19.20
2019-02-12T13:43:32.196Z,20.80
2019-02-12T13:46:01.871Z,20.20
2019-02-12T13:48:31.582Z,20.00
2019-02-12T13:51:01.220Z,19.70
2019-02-12T13:53:31.483Z,20.30
2019-02-12T13:56:01.164Z,19.30
2019-02-12T13:58:30.903Z,19.10
2019-02-12T14:01:19.915Z,20.10
2019-02-12T14:03:49.957Z,18.70
2019-02-12T14:06:19.668Z,18.80
2019-02-12T14:08:49.276Z,17.40
2019-02-12T14:11:18.920Z,18.60
2019-02-12T14:13:48.737Z,18.20
2019-02-12T14:16:18.383Z,18.30
2019-02-12T14:18:48.127Z,20.40
2019-02-12T14:21:17.987Z,20.00
2019-02-12T14:23:47.697Z,21.30
2019-02-12T14:26:17.374Z,20.20
2019-02-12T14:28:47.073Z,19.90
2019-02-12T14:31:16.794Z,20.20
2019-02-12T14:33:46.445Z,20.40
2019-02-12T14:36:16.075Z,18.50
2019-02-12T14:38:45.764Z,19.40
2019-02-12T14:41:15.351Z,18.70
2019-02-12T14:43:45.029Z,19.80
2019-02-12T14:46:14.796Z,19.30
2019-02-12T14:48:44.529Z,18.90
2019-02-12T14:51:14.174Z,17.50
2019-02-12T14:53:43.770Z,19.30
2019-02-12T14:56:13.423Z,19.50
2019-02-12T14:58:43.189Z,21.20
2019-02-12T15:01:12.962Z,20.20
2019-02-12T15:03:42.866Z,20.10
2019-02-12T15:06:31.936Z,19.70
2019-02-12T15:09:01.566Z,19.80
2019-02-12T15:11:31.198Z,20.00
2019-02-12T15:14:00.879Z,17.80
2019-02-12T15:16:30.549Z,17.90
2019-02-12T15:19:00.377Z,19.30
2019-02-12T15:21:29.987Z,20.20
2019-02-12T15:23:59.832Z,20.00
2019-02-12T15:26:29.439Z,19.90
2019-02-12T15:28:59.171Z,19.00
2019-02-12T15:31:28.863Z,19.70
2019-02-12T15:33:58.655Z,19.20
2019-02-12T15:36:28.390Z,21.20
2019-02-12T15:38:58.158Z,20.90
2019-02-12T15:41:27.869Z,21.60
2019-02-12T15:43:57.530Z,20.80
2019-02-12T15:46:27.207Z,20.10
2019-02-12T15:49:16.195Z,19.50
2019-02-12T15:51:45.970Z,21.70
2019-02-12T15:54:15.873Z,22.10
2019-02-12T15:56:45.611Z,22.60
2019-02-12T15:59:16.369Z,21.00
2019-02-12T16:01:47.061Z,24.20
2019-02-12T16:04:17.538Z,22.40
2019-02-12T16:06:47.197Z,24.40
2019-02-12T16:09:17.732Z,25.80
2019-02-12T16:11:47.429Z,22.80
2019-02-12T16:14:18.584Z,24.60
2019-02-12T16:16:50.009Z,26.30
2019-02-12T16:19:19.944Z,27.80
2019-02-12T16:21:49.683Z,26.80
2019-02-12T16:24:19.403Z,28.40
2019-02-12T16:26:49.470Z,27.00
2019-02-12T16:29:19.196Z,25.90
2019-02-12T16:31:48.823Z,26.90
2019-02-12T16:34:18.517Z,27.00
2019-02-12T16:36:48.117Z,29.00
2019-02-12T16:39:17.925Z,27.60
2019-02-12T16:41:47.532Z,28.10
2019-02-12T16:44:17.177Z,29.00
2019-02-12T16:46:46.913Z,28.70
2019-02-12T16:49:16.692Z,27.70
2019-02-12T16:51:46.455Z,27.60
2019-02-12T16:54:16.110Z,27.00
2019-02-12T16:56:45.775Z,27.80
2019-02-12T16:59:15.491Z,29.80
2019-02-12T17:01:45.193Z,27.70
2019-02-12T17:04:15.251Z,28.70
2019-02-12T17:06:45.128Z,29.90
2019-02-12T17:09:15.244Z,29.10
2019-02-12T17:11:44.969Z,29.10
2019-02-12T17:14:14.978Z,29.40
2019-02-12T17:16:44.629Z,29.30
2019-02-12T17:19:14.303Z,31.60
2019-02-12T17:21:44.039Z,28.20
2019-02-12T17:24:13.724Z,29.10
2019-02-12T17:26:43.383Z,31.40
2019-02-12T17:29:13.056Z,30.60
2019-02-12T17:31:42.749Z,30.60
2019-02-12T17:34:12.528Z,32.50
2019-02-12T17:36:42.571Z,31.60
2019-02-12T17:39:12.269Z,29.90
2019-02-12T17:41:42.040Z,30.30
2019-02-12T17:44:11.731Z,33.50
2019-02-12T17:46:41.399Z,33.40
2019-02-12T17:49:11.051Z,29.80
2019-02-12T17:51:41.031Z,29.60
2019-02-12T17:54:11.247Z,29.70
2019-02-12T17:56:40.864Z,32.20
2019-02-12T17:59:10.666Z,34.70
2019-02-12T18:01:40.265Z,32.00
2019-02-12T18:04:09.925Z,33.70
2019-02-12T18:06:39.597Z,33.10
2019-02-12T18:09:09.380Z,33.50
2019-02-12T18:11:39.069Z,31.70
2019-02-12T18:14:08.747Z,31.10
2019-02-12T18:16:38.394Z,30.80
2019-02-12T18:19:08.031Z,31.90
2019-02-12T18:21:37.764Z,34.10
2019-02-12T18:24:07.494Z,33.80
2019-02-12T18:26:37.128Z,33.50
2019-02-12T18:29:06.802Z,31.60
2019-02-12T18:31:36.643Z,31.40
2019-02-12T18:34:06.345Z,29.70
2019-02-12T18:36:36.320Z,33.40
2019-02-12T18:39:06.476Z,32.30
2019-02-12T18:41:36.206Z,31.70
2019-02-12T18:44:05.871Z,32.90
2019-02-12T18:46:35.981Z,32.90
2019-02-12T18:49:05.590Z,33.50
2019-02-12T18:51:35.334Z,32.90
2019-02-12T18:54:05.116Z,34.00
2019-02-12T18:56:41.522Z,32.30
2019-02-12T18:59:06.325Z,34.80
2019-02-12T19:01:36.105Z,35.10
2019-02-12T19:04:06.208Z,34.00
2019-02-12T19:06:35.984Z,31.70
2019-02-12T19:09:07.960Z,33.50
2019-02-12T19:11:48.445Z,34.10
2019-02-12T19:14:09.026Z,33.10
2019-02-12T19:16:38.785Z,33.50
2019-02-12T19:19:08.452Z,34.00
2019-02-12T19:21:38.216Z,31.30
2019-02-12T19:24:08.019Z,31.30
2019-02-12T19:26:37.759Z,33.40
2019-02-12T19:29:07.554Z,32.00
2019-02-12T19:31:37.258Z,33.50
2019-02-12T19:34:07.053Z,32.60
2019-02-12T19:36:36.845Z,35.10
2019-02-12T19:39:06.739Z,33.20
2019-02-12T19:41:36.542Z,32.80
2019-02-12T19:44:06.329Z,33.10
2019-02-12T19:46:36.271Z,32.80
2019-02-12T19:49:05.898Z,34.00
2019-02-12T19:51:35.610Z,34.10
2019-02-12T19:54:05.257Z,33.80
2019-02-12T19:56:35.252Z,34.70
2019-02-12T19:59:05.262Z,35.00
2019-02-12T20:01:35.433Z,34.80
2019-02-12T20:04:05.144Z,36.20
2019-02-12T20:06:34.779Z,35.60
2019-02-12T20:09:06.975Z,36.60
2019-02-12T20:11:36.583Z,38.20
2019-02-12T20:14:06.304Z,39.00
2019-02-12T20:16:36.333Z,38.10
2019-02-12T20:19:06.339Z,35.40
2019-02-12T20:21:36.248Z,36.20
2019-02-12T20:24:06.258Z,37.60
2019-02-12T20:26:35.971Z,37.10
2019-02-12T20:29:05.766Z,37.40
2019-02-12T20:31:35.374Z,35.90
2019-02-12T20:34:05.153Z,36.30
2019-02-12T20:36:34.823Z,36.20
2019-02-12T20:39:05.928Z,35.40
2019-02-12T20:41:35.577Z,37.10
2019-02-12T20:44:05.263Z,35.40
2019-02-12T20:46:35.081Z,36.50
2019-02-12T20:49:04.884Z,36.90
2019-02-12T20:51:34.985Z,36.00
2019-02-12T20:54:04.773Z,35.60
2019-02-12T20:56:34.785Z,36.00
2019-02-12T20:59:04.657Z,35.70
2019-02-12T21:01:34.291Z,35.40
2019-02-12T21:04:04.510Z,35.00
2019-02-12T21:06:34.345Z,35.30
2019-02-12T21:09:04.622Z,34.80
2019-02-12T21:11:34.347Z,34.80
2019-02-12T21:14:04.053Z,35.70
2019-02-12T21:16:33.719Z,36.50
2019-02-12T21:19:03.409Z,36.00
2019-02-12T21:21:33.126Z,35.90
2019-02-12T21:24:02.745Z,35.60
2019-02-12T21:26:32.514Z,34.80
2019-02-12T21:29:02.257Z,36.00
2019-02-12T21:31:32.173Z,37.80
2019-02-12T21:34:01.842Z,37.60
2019-02-12T21:36:31.590Z,36.90
2019-02-12T21:39:01.225Z,36.90
2019-02-12T21:41:30.947Z,37.80
2019-02-12T21:44:00.619Z,38.20
2019-02-12T21:46:30.356Z,38.40
2019-02-12T21:49:00.004Z,39.70
2019-02-12T21:51:29.677Z,39.30
2019-02-12T21:53:59.315Z,39.00
2019-02-12T21:56:28.854Z,38.70
2019-02-12T21:58:58.680Z,38.20
2019-02-12T22:01:28.415Z,38.50
2019-02-12T22:03:59.061Z,38.20
2019-02-12T22:06:28.671Z,38.40
2019-02-12T22:08:58.338Z,38.10
2019-02-12T22:11:28.100Z,38.10
2019-02-12T22:13:57.746Z,37.90
2019-02-12T22:16:27.540Z,38.20
2019-02-12T22:18:57.238Z,38.20
2019-02-12T22:21:26.916Z,37.80
2019-02-12T22:23:56.574Z,37.80
2019-02-12T22:26:26.499Z,37.50
2019-02-12T22:28:56.511Z,37.50
2019-02-12T22:31:26.146Z,37.90
2019-02-12T22:33:56.034Z,38.20
2019-02-12T22:36:25.670Z,38.40
2019-02-12T22:38:55.299Z,37.90
2019-02-12T22:41:24.949Z,37.40
2019-02-12T22:43:54.660Z,37.20
2019-02-12T22:46:24.347Z,37.60
2019-02-12T22:48:54.004Z,37.40
2019-02-12T22:51:23.771Z,37.60
2019-02-12T22:53:53.402Z,37.60
2019-02-12T22:56:23.097Z,37.60
2019-02-12T22:58:52.704Z,37.80
2019-02-12T23:01:24.400Z,37.90
2019-02-12T23:03:54.203Z,38.20
2019-02-12T23:06:23.927Z,37.90
2019-02-12T23:08:53.549Z,37.50
2019-02-12T23:11:23.333Z,37.50
2019-02-12T23:13:53.093Z,37.50
2019-02-12T23:16:31.793Z,36.90
2019-02-12T23:19:02.761Z,36.90
2019-02-12T23:21:32.478Z,36.80
2019-02-12T23:24:02.229Z,36.80
2019-02-12T23:26:31.934Z,37.40
2019-02-12T23:29:01.625Z,36.80
2019-02-12T23:31:31.329Z,36.90
2019-02-12T23:34:01.359Z,37.20
2019-02-12T23:36:31.057Z,37.50
2019-02-12T23:39:00.710Z,38.40
2019-02-12T23:41:30.341Z,37.90
2019-02-12T23:44:00.021Z,37.40
2019-02-12T23:46:29.630Z,37.10
2019-02-12T23:48:59.350Z,37.90
2019-02-12T23:51:29.045Z,37.80
2019-02-12T23:53:58.730Z,37.50
2019-02-12T23:56:28.333Z,38.20
2019-02-12T23:58:58.214Z,37.80
