createdAt,value
2023-04-26T00:00:19.664Z,12.77
2023-04-26T00:03:05.162Z,11.57
2023-04-26T00:05:50.737Z,9.60
2023-04-26T00:08:36.640Z,7.60
2023-04-26T00:11:23.016Z,8.23
2023-04-26T00:14:08.230Z,13.23
2023-04-26T00:16:53.343Z,7.53
2023-04-26T00:19:39.681Z,5.80
2023-04-26T00:22:25.586Z,6.85
2023-04-26T00:25:11.188Z,9.15
2023-04-26T00:27:56.827Z,6.05
2023-04-26T00:30:47.645Z,10.45
2023-04-26T00:33:32.743Z,9.02
2023-04-26T00:36:19.347Z,10.10
2023-04-26T00:39:04.624Z,11.93
2023-04-26T00:41:49.954Z,10.68
2023-04-26T00:44:34.964Z,12.07
2023-04-26T00:47:20.284Z,12.05
2023-04-26T00:50:07.367Z,11.50
2023-04-26T00:52:52.746Z,11.73
2023-04-26T00:55:38.095Z,7.57
2023-04-26T00:58:22.948Z,15.35
2023-04-26T01:01:08.460Z,32.05
2023-04-26T01:03:54.178Z,58.13
2023-04-26T01:06:40.172Z,37.60
2023-04-26T01:09:25.701Z,17.60
2023-04-26T01:12:11.480Z,15.43
2023-04-26T01:14:57.370Z,14.90
2023-04-26T01:17:45.943Z,17.77
2023-04-26T01:20:31.144Z,14.18
2023-04-26T01:23:16.968Z,9.85
2023-04-26T01:26:02.400Z,10.10
2023-04-26T01:28:49.605Z,11.45
2023-04-26T01:31:34.808Z,14.50
2023-04-26T01:34:20.082Z,10.57
2023-04-26T01:37:05.181Z,11.48
2023-04-26T01:39:50.357Z,7.70
2023-04-26T01:42:35.702Z,15.23
2023-04-26T01:45:20.541Z,10.02
2023-04-26T01:48:06.058Z,10.70
2023-04-26T01:50:51.304Z,8.50
2023-04-26T01:53:36.543Z,13.70
2023-04-26T01:56:24.409Z,8.02
2023-04-26T01:59:09.284Z,9.73
2023-04-26T02:01:54.324Z,8.75
2023-04-26T02:04:39.643Z,11.05
2023-04-26T02:07:24.901Z,11.02
2023-04-26T02:10:09.946Z,9.32
2023-04-26T02:12:55.242Z,10.48
2023-04-26T02:15:40.794Z,9.40
2023-04-26T02:18:26.785Z,8.02
2023-04-26T02:21:12.327Z,7.05
2023-04-26T02:23:57.525Z,13.65
2023-04-26T02:26:42.685Z,9.80
2023-04-26T02:29:42.128Z,10.35
2023-04-26T02:32:27.662Z,6.65
2023-04-26T02:35:12.781Z,8.45
2023-04-26T02:37:57.866Z,12.27
2023-04-26T02:40:42.856Z,13.68
2023-04-26T02:43:28.184Z,10.98
2023-04-26T02:46:16.746Z,11.35
2023-04-26T02:49:02.120Z,9.95
2023-04-26T02:51:47.070Z,10.32
2023-04-26T02:54:31.940Z,10.75
2023-04-26T02:57:16.923Z,8.88
2023-04-26T03:00:02.093Z,10.57
2023-04-26T03:02:47.500Z,9.23
2023-04-26T03:05:32.679Z,12.50
2023-04-26T03:08:17.836Z,7.65
2023-04-26T03:11:03.331Z,8.93
2023-04-26T03:13:48.346Z,10.23
2023-04-26T03:16:41.261Z,8.35
2023-04-26T03:19:29.902Z,11.85
2023-04-26T03:22:16.313Z,9.55
2023-04-26T03:25:01.426Z,10.23
2023-04-26T03:27:46.879Z,10.38
2023-04-26T03:30:32.126Z,15.02
2023-04-26T03:33:17.537Z,15.60
2023-04-26T03:36:02.823Z,12.00
2023-04-26T03:38:47.754Z,12.10
2023-04-26T03:41:33.584Z,11.20
2023-04-26T03:44:18.744Z,9.63
2023-04-26T03:47:05.232Z,9.57
2023-04-26T03:49:50.492Z,8.13
2023-04-26T03:52:35.865Z,18.50
2023-04-26T03:55:20.940Z,13.52
2023-04-26T03:58:07.993Z,9.80
2023-04-26T04:00:57.589Z,15.20
2023-04-26T04:03:43.171Z,9.50
2023-04-26T04:06:28.654Z,16.65
2023-04-26T04:09:13.644Z,13.65
2023-04-26T04:11:59.055Z,10.50
2023-04-26T04:14:43.904Z,12.75
2023-04-26T04:17:29.037Z,15.38
2023-04-26T04:20:14.118Z,9.73
2023-04-26T04:22:59.471Z,16.35
2023-04-26T04:25:45.525Z,15.40
2023-04-26T04:28:30.552Z,18.00
2023-04-26T04:31:15.819Z,12.10
2023-04-26T04:34:01.433Z,11.80
2023-04-26T04:36:46.340Z,14.15
2023-04-26T04:39:31.434Z,10.55
2023-04-26T04:42:16.614Z,15.73
2023-04-26T04:45:01.630Z,13.65
2023-04-26T04:47:46.611Z,12.50
2023-04-26T04:50:32.202Z,16.48
2023-04-26T04:53:17.449Z,15.30
2023-04-26T04:56:02.720Z,14.98
2023-04-26T04:58:47.771Z,15.77
2023-04-26T05:01:33.196Z,15.63
2023-04-26T05:04:18.652Z,14.82
2023-04-26T05:07:03.877Z,15.80
2023-04-26T05:09:49.065Z,16.17
2023-04-26T05:12:35.316Z,17.92
2023-04-26T05:15:20.491Z,19.42
2023-04-26T05:18:05.653Z,15.77
2023-04-26T05:20:51.018Z,14.82
2023-04-26T05:23:36.406Z,13.60
2023-04-26T05:26:21.687Z,10.25
2023-04-26T05:29:06.939Z,11.70
2023-04-26T05:31:51.993Z,11.63
2023-04-26T05:34:38.583Z,15.75
2023-04-26T05:37:23.523Z,8.52
2023-04-26T05:40:09.154Z,10.30
2023-04-26T05:42:54.255Z,14.82
2023-04-26T05:45:39.714Z,13.05
2023-04-26T05:48:25.331Z,13.20
2023-04-26T05:51:10.286Z,14.23
2023-04-26T05:53:55.757Z,14.10
2023-04-26T05:56:40.810Z,14.10
2023-04-26T05:59:25.996Z,14.85
2023-04-26T06:02:12.064Z,14.77
2023-04-26T06:04:57.544Z,11.82
2023-04-26T06:07:44.069Z,14.10
2023-04-26T06:10:29.326Z,12.88
2023-04-26T06:13:14.575Z,9.90
2023-04-26T06:15:59.864Z,17.35
2023-04-26T06:18:45.084Z,15.82
2023-04-26T06:21:30.103Z,11.35
2023-04-26T06:24:15.523Z,13.07
2023-04-26T06:27:00.496Z,14.77
2023-04-26T06:29:46.084Z,12.65
2023-04-26T06:32:31.243Z,13.50
2023-04-26T06:35:16.596Z,18.00
2023-04-26T06:38:02.160Z,12.55
2023-04-26T06:40:47.068Z,13.43
2023-04-26T06:43:32.083Z,12.95
2023-04-26T06:46:17.311Z,13.32
2023-04-26T06:49:02.418Z,15.80
2023-04-26T06:51:47.591Z,19.33
2023-04-26T06:54:34.623Z,12.73
2023-04-26T06:57:21.527Z,16.73
2023-04-26T07:00:07.568Z,15.27
2023-04-26T07:02:52.744Z,15.98
2023-04-26T07:05:39.584Z,12.45
2023-04-26T07:08:24.677Z,13.63
2023-04-26T07:11:11.400Z,15.15
2023-04-26T07:13:57.092Z,20.98
2023-04-26T07:16:44.726Z,17.08
2023-04-26T07:19:29.910Z,18.80
2023-04-26T07:22:14.887Z,10.57
2023-04-26T07:25:00.135Z,13.40
2023-04-26T07:27:45.924Z,13.60
2023-04-26T07:30:32.494Z,17.05
2023-04-26T07:33:17.775Z,11.65
2023-04-26T07:36:03.052Z,24.63
2023-04-26T07:38:48.149Z,10.52
2023-04-26T07:41:33.359Z,12.63
2023-04-26T07:44:18.505Z,13.55
2023-04-26T07:47:03.590Z,16.05
2023-04-26T07:49:53.223Z,12.48
2023-04-26T07:52:38.986Z,11.63
2023-04-26T07:55:24.765Z,13.57
2023-04-26T07:58:12.534Z,14.88
2023-04-26T08:00:57.506Z,15.57
2023-04-26T08:03:43.135Z,20.63
2023-04-26T08:06:29.294Z,19.90
2023-04-26T08:09:14.591Z,13.95
2023-04-26T08:12:00.224Z,16.80
2023-04-26T08:14:46.364Z,16.33
2023-04-26T08:17:32.253Z,13.65
2023-04-26T08:20:18.082Z,13.85
2023-04-26T08:23:03.150Z,17.08
2023-04-26T08:25:49.676Z,12.65
2023-04-26T08:28:35.778Z,13.85
2023-04-26T08:31:22.898Z,16.83
2023-04-26T08:34:11.421Z,12.27
2023-04-26T08:36:56.803Z,7.47
2023-04-26T08:39:41.961Z,7.25
2023-04-26T08:42:28.287Z,7.85
2023-04-26T08:45:16.299Z,7.88
2023-04-26T08:48:09.244Z,8.75
2023-04-26T08:50:55.502Z,12.32
2023-04-26T08:53:41.746Z,4.97
2023-04-26T08:56:28.347Z,8.60
2023-04-26T08:59:15.013Z,12.32
2023-04-26T09:02:03.201Z,5.80
2023-04-26T09:04:49.908Z,5.40
2023-04-26T09:07:44.379Z,8.70
2023-04-26T09:10:30.417Z,3.58
2023-04-26T09:13:15.598Z,6.10
2023-04-26T09:16:03.415Z,6.72
2023-04-26T09:18:57.131Z,11.77
2023-04-26T09:21:48.434Z,9.98
2023-04-26T09:24:52.060Z,7.03
2023-04-26T09:27:38.937Z,9.82
2023-04-26T09:30:24.422Z,3.15
2023-04-26T09:33:09.734Z,10.95
2023-04-26T09:35:54.787Z,6.78
2023-04-26T09:38:43.437Z,7.13
2023-04-26T09:41:47.196Z,6.03
2023-04-26T09:44:32.927Z,7.57
2023-04-26T09:47:18.205Z,9.95
2023-04-26T09:50:04.054Z,6.72
2023-04-26T09:52:48.955Z,7.60
2023-04-26T09:55:35.849Z,7.15
2023-04-26T09:58:22.240Z,11.18
2023-04-26T10:01:08.853Z,8.93
2023-04-26T10:03:56.899Z,6.15
2023-04-26T10:06:41.989Z,6.22
2023-04-26T10:09:27.539Z,8.25
2023-04-26T10:12:13.924Z,7.88
2023-04-26T10:14:58.936Z,4.03
2023-04-26T10:17:44.238Z,6.28
2023-04-26T10:20:29.830Z,7.90
2023-04-26T10:23:25.699Z,12.23
2023-04-26T10:26:52.814Z,3.97
2023-04-26T10:29:56.516Z,9.50
2023-04-26T10:32:57.209Z,7.80
2023-04-26T10:36:05.375Z,6.57
2023-04-26T10:39:23.332Z,5.93
2023-04-26T10:42:28.065Z,7.93
2023-04-26T10:45:27.924Z,5.78
2023-04-26T10:51:05.468Z,7.60
2023-04-26T10:53:52.286Z,4.80
2023-04-26T10:56:37.805Z,4.40
2023-04-26T10:59:39.748Z,4.40
2023-04-26T11:02:52.403Z,4.53
2023-04-26T11:05:47.280Z,6.20
2023-04-26T11:08:32.747Z,6.70
2023-04-26T11:11:19.516Z,10.38
2023-04-26T11:14:05.691Z,10.02
2023-04-26T11:16:50.973Z,6.65
2023-04-26T11:19:36.248Z,5.15
2023-04-26T11:22:24.673Z,8.13
2023-04-26T11:25:13.207Z,9.18
2023-04-26T11:28:02.769Z,5.90
2023-04-26T11:30:49.991Z,3.80
2023-04-26T11:33:35.474Z,5.60
2023-04-26T11:36:22.691Z,4.28
2023-04-26T11:39:08.094Z,5.63
2023-04-26T11:42:05.528Z,4.97
2023-04-26T11:44:52.251Z,7.15
2023-04-26T11:47:38.232Z,4.57
2023-04-26T11:50:26.802Z,5.35
2023-04-26T11:53:12.544Z,7.13
2023-04-26T11:55:58.043Z,6.60
2023-04-26T11:58:51.689Z,6.10
2023-04-26T12:01:37.158Z,7.50
2023-04-26T12:04:30.851Z,6.57
2023-04-26T12:07:19.584Z,9.07
2023-04-26T12:10:19.251Z,6.63
2023-04-26T12:13:04.215Z,4.47
2023-04-26T12:15:51.281Z,5.28
2023-04-26T12:18:36.353Z,4.25
2023-04-26T12:21:21.924Z,7.47
2023-04-26T12:24:07.055Z,4.45
2023-04-26T12:26:52.502Z,5.78
2023-04-26T12:29:37.562Z,8.20
2023-04-26T12:32:22.887Z,7.57
2023-04-26T12:35:09.098Z,7.82
2023-04-26T12:37:56.852Z,5.55
2023-04-26T12:40:42.551Z,11.98
2023-04-26T12:43:27.678Z,10.90
2023-04-26T12:46:12.887Z,5.75
2023-04-26T12:48:58.176Z,11.02
2023-04-26T12:51:43.473Z,6.45
2023-04-26T12:54:28.497Z,6.63
2023-04-26T12:57:14.274Z,5.22
2023-04-26T12:59:59.415Z,9.65
2023-04-26T13:02:44.862Z,5.18
2023-04-26T13:05:30.591Z,10.50
2023-04-26T13:08:16.068Z,6.97
2023-04-26T13:11:01.714Z,13.82
2023-04-26T13:13:47.020Z,6.47
2023-04-26T13:16:33.277Z,7.20
2023-04-26T13:19:18.578Z,5.45
2023-04-26T13:22:04.798Z,8.35
2023-04-26T13:24:49.787Z,6.53
2023-04-26T13:27:34.914Z,7.72
2023-04-26T13:30:20.113Z,6.80
2023-04-26T13:33:05.490Z,8.02
2023-04-26T13:35:50.859Z,5.43
2023-04-26T13:38:36.144Z,4.18
2023-04-26T13:41:22.430Z,7.18
2023-04-26T13:44:07.615Z,7.40
2023-04-26T13:46:55.525Z,4.80
2023-04-26T13:49:41.723Z,11.05
2023-04-26T13:52:27.952Z,6.82
2023-04-26T13:55:14.320Z,6.53
2023-04-26T13:57:59.468Z,11.73
2023-04-26T14:00:44.613Z,8.90
2023-04-26T14:03:29.864Z,4.70
2023-04-26T14:06:15.420Z,6.47
2023-04-26T14:09:00.971Z,7.70
2023-04-26T14:11:49.446Z,4.63
2023-04-26T14:14:39.111Z,10.77
2023-04-26T14:17:25.258Z,6.95
2023-04-26T14:20:11.102Z,8.20
2023-04-26T14:22:56.258Z,7.85
2023-04-26T14:25:41.571Z,7.35
2023-04-26T14:28:26.659Z,10.45
2023-04-26T14:31:12.808Z,7.25
2023-04-26T14:33:57.798Z,6.57
2023-04-26T14:36:42.953Z,7.95
2023-04-26T14:39:28.039Z,9.43
2023-04-26T14:42:13.173Z,6.93
2023-04-26T14:45:01.202Z,7.95
2023-04-26T14:47:46.452Z,10.00
2023-04-26T14:50:31.313Z,5.70
2023-04-26T14:53:16.800Z,8.95
2023-04-26T14:56:02.133Z,10.35
2023-04-26T14:58:47.431Z,10.15
2023-04-26T15:01:32.694Z,5.60
2023-04-26T15:04:18.088Z,6.05
2023-04-26T15:07:04.325Z,6.50
2023-04-26T15:09:51.002Z,7.90
2023-04-26T15:12:36.506Z,7.25
2023-04-26T15:15:22.628Z,8.95
2023-04-26T15:18:07.868Z,6.25
2023-04-26T15:20:53.278Z,10.38
2023-04-26T15:23:38.481Z,8.32
2023-04-26T15:26:23.433Z,7.53
2023-04-26T15:29:08.401Z,7.55
2023-04-26T15:31:53.888Z,10.98
2023-04-26T15:34:40.774Z,11.10
2023-04-26T15:37:26.252Z,10.32
2023-04-26T15:40:12.124Z,9.88
2023-04-26T15:42:57.289Z,5.90
2023-04-26T15:45:42.470Z,6.28
2023-04-26T15:48:27.618Z,12.85
2023-04-26T15:51:12.813Z,8.73
2023-04-26T15:53:57.692Z,11.07
2023-04-26T15:56:44.302Z,8.95
2023-04-26T15:59:30.575Z,7.40
2023-04-26T16:02:16.099Z,5.30
2023-04-26T16:05:02.147Z,11.18
2023-04-26T16:07:47.426Z,8.13
2023-04-26T16:10:32.697Z,7.13
2023-04-26T16:13:18.330Z,7.68
2023-04-26T16:16:07.103Z,5.65
2023-04-26T16:18:52.235Z,4.63
2023-04-26T16:21:39.606Z,10.23
2023-04-26T16:24:24.887Z,9.90
2023-04-26T16:27:10.256Z,6.57
2023-04-26T16:29:55.596Z,9.20
2023-04-26T16:32:40.777Z,11.77
2023-04-26T16:35:25.824Z,7.28
2023-04-26T16:38:10.863Z,9.85
2023-04-26T16:41:01.328Z,12.25
2023-04-26T16:43:46.526Z,8.73
2023-04-26T16:46:32.359Z,9.30
2023-04-26T16:49:17.652Z,7.30
2023-04-26T16:52:03.805Z,11.90
2023-04-26T16:54:49.195Z,12.85
2023-04-26T16:57:34.649Z,7.22
2023-04-26T17:00:20.055Z,6.40
2023-04-26T17:03:06.406Z,8.77
2023-04-26T17:05:51.615Z,13.18
2023-04-26T17:08:36.855Z,7.90
2023-04-26T17:11:22.144Z,9.60
2023-04-26T17:14:07.361Z,5.63
2023-04-26T17:16:52.320Z,11.98
2023-04-26T17:19:37.477Z,12.75
2023-04-26T17:22:22.337Z,8.13
2023-04-26T17:25:08.791Z,6.20
2023-04-26T17:27:54.109Z,12.20
2023-04-26T17:30:39.091Z,7.88
2023-04-26T17:33:25.398Z,10.13
2023-04-26T17:36:10.714Z,9.48
2023-04-26T17:38:56.061Z,12.45
2023-04-26T17:41:41.063Z,9.55
2023-04-26T17:44:26.163Z,12.68
2023-04-26T17:47:11.265Z,18.35
2023-04-26T17:49:56.148Z,8.32
2023-04-26T17:52:41.815Z,7.80
2023-04-26T17:55:27.137Z,11.43
2023-04-26T17:58:12.470Z,5.57
2023-04-26T18:00:57.479Z,9.85
2023-04-26T18:03:42.646Z,5.28
2023-04-26T18:06:28.188Z,9.68
2023-04-26T18:09:13.337Z,7.57
2023-04-26T18:11:58.735Z,5.13
2023-04-26T18:14:47.064Z,6.60
2023-04-26T18:17:32.213Z,6.80
2023-04-26T18:20:17.312Z,10.65
2023-04-26T18:23:02.793Z,12.35
2023-04-26T18:25:47.847Z,11.50
2023-04-26T18:28:32.821Z,14.27
2023-04-26T18:31:18.078Z,11.90
2023-04-26T18:34:03.386Z,7.38
2023-04-26T18:36:48.570Z,7.72
2023-04-26T18:39:33.542Z,8.75
2023-04-26T18:42:18.755Z,8.60
2023-04-26T18:45:05.093Z,10.55
2023-04-26T18:47:50.330Z,12.73
2023-04-26T18:50:36.004Z,11.25
2023-04-26T18:53:24.244Z,7.63
2023-04-26T18:56:09.191Z,9.07
2023-04-26T18:58:54.220Z,7.28
2023-04-26T19:01:39.556Z,8.05
2023-04-26T19:04:24.922Z,12.55
2023-04-26T19:07:10.080Z,7.72
2023-04-26T19:10:00.819Z,7.88
2023-04-26T19:12:46.248Z,9.75
2023-04-26T19:15:31.357Z,6.55
2023-04-26T19:18:17.855Z,9.18
2023-04-26T19:21:04.664Z,8.93
2023-04-26T19:23:50.057Z,7.47
2023-04-26T19:26:37.224Z,9.35
2023-04-26T19:29:22.298Z,8.55
2023-04-26T19:32:07.819Z,9.30
2023-04-26T19:34:53.055Z,10.98
2023-04-26T19:37:38.043Z,8.90
2023-04-26T19:40:22.976Z,6.20
2023-04-26T19:43:08.113Z,9.55
2023-04-26T19:45:53.255Z,6.30
2023-04-26T19:48:38.489Z,9.95
2023-04-26T19:51:23.631Z,6.75
2023-04-26T19:54:08.670Z,13.60
2023-04-26T19:56:53.810Z,12.75
2023-04-26T19:59:38.890Z,7.88
2023-04-26T20:02:24.017Z,10.25
2023-04-26T20:05:09.416Z,16.10
2023-04-26T20:07:54.741Z,14.10
2023-04-26T20:10:41.582Z,15.75
2023-04-26T20:13:26.984Z,11.63
2023-04-26T20:16:12.823Z,11.40
2023-04-26T20:18:58.049Z,18.83
2023-04-26T20:21:43.170Z,15.95
2023-04-26T20:24:28.196Z,15.13
2023-04-26T20:27:13.353Z,13.35
2023-04-26T20:29:58.477Z,14.75
2023-04-26T20:32:44.167Z,14.73
2023-04-26T20:35:29.573Z,14.60
2023-04-26T20:38:14.454Z,15.25
2023-04-26T20:41:00.605Z,15.25
2023-04-26T20:43:45.788Z,15.82
2023-04-26T20:46:32.180Z,16.85
2023-04-26T20:49:17.650Z,13.63
2023-04-26T20:52:02.747Z,16.83
2023-04-26T20:54:47.878Z,15.43
2023-04-26T20:57:32.913Z,17.40
2023-04-26T21:00:18.424Z,15.75
2023-04-26T21:03:04.235Z,18.30
2023-04-26T21:05:50.063Z,21.52
2023-04-26T21:08:36.744Z,15.45
2023-04-26T21:11:22.185Z,14.50
2023-04-26T21:14:07.126Z,13.43
2023-04-26T21:16:52.222Z,18.05
2023-04-26T21:19:37.307Z,18.92
2023-04-26T21:22:22.693Z,15.73
2023-04-26T21:25:08.304Z,13.82
2023-04-26T21:27:53.541Z,19.33
2023-04-26T21:30:38.713Z,14.52
2023-04-26T21:33:23.700Z,17.30
2023-04-26T21:36:09.175Z,23.27
2023-04-26T21:38:54.394Z,15.73
2023-04-26T21:41:40.345Z,15.18
2023-04-26T21:44:25.704Z,16.75
2023-04-26T21:47:10.969Z,18.42
2023-04-26T21:49:56.145Z,12.43
2023-04-26T21:52:41.362Z,11.52
2023-04-26T21:55:26.911Z,10.98
2023-04-26T21:58:12.068Z,15.07
2023-04-26T22:01:10.405Z,12.57
2023-04-26T22:03:55.368Z,11.05
2023-04-26T22:06:40.626Z,8.60
2023-04-26T22:09:25.635Z,12.43
2023-04-26T22:12:11.148Z,17.25
2023-04-26T22:14:56.477Z,16.38
2023-04-26T22:17:41.669Z,10.98
2023-04-26T22:20:26.805Z,10.77
2023-04-26T22:23:12.022Z,10.75
2023-04-26T22:25:59.516Z,15.85
2023-04-26T22:28:44.808Z,11.48
2023-04-26T22:31:29.814Z,16.08
2023-04-26T22:34:14.780Z,11.95
2023-04-26T22:37:13.152Z,12.07
2023-04-26T22:40:05.685Z,13.15
2023-04-26T22:42:51.223Z,14.48
2023-04-26T22:45:36.462Z,15.20
2023-04-26T22:48:21.645Z,13.02
2023-04-26T22:51:06.998Z,10.30
2023-04-26T22:53:52.024Z,13.73
2023-04-26T22:56:37.408Z,14.77
2023-04-26T22:59:22.370Z,14.55
2023-04-26T23:02:07.557Z,11.35
2023-04-26T23:04:52.995Z,10.05
2023-04-26T23:07:39.561Z,12.77
2023-04-26T23:10:24.955Z,14.70
2023-04-26T23:13:09.994Z,9.00
2023-04-26T23:15:54.960Z,15.93
2023-04-26T23:18:41.983Z,10.18
2023-04-26T23:21:28.144Z,10.27
2023-04-26T23:24:13.116Z,13.98
2023-04-26T23:26:57.994Z,12.02
2023-04-26T23:29:43.284Z,27.95
2023-04-26T23:32:28.476Z,26.70
2023-04-26T23:35:13.877Z,22.95
2023-04-26T23:37:59.203Z,30.88
2023-04-26T23:40:44.669Z,25.23
2023-04-26T23:43:30.121Z,40.55
2023-04-26T23:46:14.976Z,40.53
2023-04-26T23:49:00.394Z,38.53
2023-04-26T23:51:45.647Z,49.40
2023-04-26T23:54:31.301Z,38.03
2023-04-26T23:57:16.642Z,41.38
