createdAt,value
2018-09-20T00:01:20.714Z,12.83
2018-09-20T00:03:49.630Z,13.93
2018-09-20T00:06:18.493Z,14.13
2018-09-20T00:08:46.361Z,10.63
2018-09-20T00:11:18.748Z,11.83
2018-09-20T00:13:50.677Z,14.60
2018-09-20T00:16:18.544Z,13.77
2018-09-20T00:18:46.475Z,14.90
2018-09-20T00:21:16.320Z,15.90
2018-09-20T00:23:44.230Z,15.67
2018-09-20T00:26:17.581Z,12.20
2018-09-20T00:28:50.376Z,14.60
2018-09-20T00:31:19.311Z,10.87
2018-09-20T00:33:47.266Z,15.23
2018-09-20T00:36:16.242Z,13.43
2018-09-20T00:38:45.167Z,15.07
2018-09-20T00:41:18.775Z,11.80
2018-09-20T00:43:48.651Z,16.53
2018-09-20T00:46:16.554Z,14.00
2018-09-20T00:48:44.461Z,12.40
2018-09-20T00:51:13.355Z,13.50
2018-09-20T00:53:43.293Z,17.10
2018-09-20T00:56:12.120Z,13.90
2018-09-20T00:58:41.069Z,16.97
2018-09-20T01:01:12.382Z,12.63
2018-09-20T01:03:44.174Z,15.20
2018-09-20T01:06:12.095Z,13.13
2018-09-20T01:08:48.055Z,11.53
2018-09-20T01:11:15.985Z,11.90
2018-09-20T01:13:44.916Z,14.50
2018-09-20T01:16:12.802Z,15.47
2018-09-20T01:18:40.743Z,16.83
2018-09-20T01:21:08.653Z,11.83
2018-09-20T01:23:37.566Z,14.10
2018-09-20T01:26:05.411Z,16.03
2018-09-20T01:28:35.318Z,13.63
2018-09-20T01:31:08.609Z,15.10
2018-09-20T01:33:36.617Z,12.20
2018-09-20T01:36:04.538Z,12.27
2018-09-20T01:38:33.401Z,14.70
2018-09-20T01:41:02.309Z,13.37
2018-09-20T01:43:31.218Z,15.80
2018-09-20T01:46:00.176Z,9.87
2018-09-20T01:48:31.464Z,16.90
2018-09-20T01:50:59.336Z,12.13
2018-09-20T01:53:32.791Z,12.57
2018-09-20T01:56:01.742Z,10.90
2018-09-20T01:58:34.016Z,11.90
2018-09-20T02:01:02.898Z,12.70
2018-09-20T02:03:31.753Z,9.10
2018-09-20T02:05:59.648Z,12.83
2018-09-20T02:08:29.570Z,14.90
2018-09-20T02:10:59.486Z,15.47
2018-09-20T02:13:27.403Z,18.23
2018-09-20T02:15:56.339Z,12.40
2018-09-20T02:18:24.226Z,16.10
2018-09-20T02:20:55.391Z,12.50
2018-09-20T02:23:23.333Z,17.57
2018-09-20T02:25:51.144Z,12.63
2018-09-20T02:28:21.110Z,12.13
2018-09-20T02:30:48.940Z,12.50
2018-09-20T02:33:18.899Z,10.30
2018-09-20T02:35:46.929Z,12.70
2018-09-20T02:38:14.838Z,11.73
2018-09-20T02:40:42.766Z,11.00
2018-09-20T02:43:10.973Z,14.47
2018-09-20T02:45:38.947Z,10.83
2018-09-20T02:48:11.959Z,14.97
2018-09-20T02:50:43.750Z,13.63
2018-09-20T02:53:12.631Z,14.13
2018-09-20T02:55:42.563Z,14.30
2018-09-20T02:58:11.449Z,19.67
2018-09-20T03:00:39.292Z,13.33
2018-09-20T03:03:08.266Z,16.63
2018-09-20T03:05:39.273Z,13.90
2018-09-20T03:08:09.166Z,16.63
2018-09-20T03:10:42.581Z,14.87
2018-09-20T03:13:11.436Z,16.07
2018-09-20T03:15:41.342Z,12.23
2018-09-20T03:18:12.562Z,15.40
2018-09-20T03:20:40.487Z,14.60
2018-09-20T03:23:08.425Z,13.63
2018-09-20T03:25:37.354Z,17.00
2018-09-20T03:28:05.566Z,15.70
2018-09-20T03:30:34.546Z,17.40
2018-09-20T03:33:02.435Z,19.37
2018-09-20T03:35:30.370Z,17.03
2018-09-20T03:37:59.277Z,16.03
2018-09-20T03:40:28.237Z,15.23
2018-09-20T03:42:58.197Z,11.87
2018-09-20T03:45:29.872Z,17.87
2018-09-20T03:47:57.798Z,14.33
2018-09-20T03:50:31.331Z,21.33
2018-09-20T03:53:02.922Z,17.93
2018-09-20T03:55:30.836Z,12.93
2018-09-20T03:58:03.238Z,14.73
2018-09-20T04:00:34.951Z,16.00
2018-09-20T04:03:04.827Z,22.37
2018-09-20T04:05:34.778Z,16.53
2018-09-20T04:08:03.633Z,23.10
2018-09-20T04:10:31.557Z,20.47
2018-09-20T04:13:03.289Z,14.90
2018-09-20T04:15:31.137Z,15.03
2018-09-20T04:18:02.605Z,22.20
2018-09-20T04:20:30.884Z,18.00
2018-09-20T04:22:59.713Z,15.30
2018-09-20T04:25:27.651Z,18.80
2018-09-20T04:27:55.602Z,14.60
2018-09-20T04:30:25.593Z,14.87
2018-09-20T04:32:53.465Z,18.80
2018-09-20T04:35:21.422Z,18.33
2018-09-20T04:37:51.406Z,16.43
2018-09-20T04:40:27.356Z,19.83
2018-09-20T04:43:02.120Z,17.33
2018-09-20T04:45:34.196Z,19.23
2018-09-20T04:48:03.102Z,17.40
2018-09-20T04:50:31.002Z,17.80
2018-09-20T04:52:58.941Z,19.30
2018-09-20T05:03:05.549Z,22.40
2018-09-20T05:05:33.453Z,19.97
2018-09-20T05:08:01.313Z,18.07
2018-09-20T05:10:29.393Z,17.17
2018-09-20T05:12:59.302Z,18.67
2018-09-20T05:15:27.161Z,20.73
2018-09-20T05:17:54.992Z,25.37
2018-09-20T05:20:22.970Z,21.17
2018-09-20T05:22:51.822Z,15.90
2018-09-20T05:25:19.708Z,19.43
2018-09-20T05:27:47.610Z,19.20
2018-09-20T05:30:16.555Z,19.03
2018-09-20T05:32:44.478Z,17.80
2018-09-20T05:35:12.439Z,22.73
2018-09-20T05:37:40.278Z,38.00
2018-09-20T05:40:09.260Z,23.13
2018-09-20T05:42:37.157Z,26.77
2018-09-20T05:45:05.453Z,22.87
2018-09-20T05:47:33.383Z,22.53
2018-09-20T05:50:01.282Z,24.37
2018-09-20T05:52:30.194Z,23.60
2018-09-20T05:54:58.115Z,21.43
2018-09-20T05:57:26.069Z,27.90
2018-09-20T05:59:53.971Z,25.57
2018-09-20T06:02:21.894Z,23.30
2018-09-20T06:04:49.826Z,25.50
2018-09-20T06:07:17.767Z,27.20
2018-09-20T06:09:45.694Z,20.47
2018-09-20T06:12:13.569Z,25.93
2018-09-20T06:14:41.527Z,29.80
2018-09-20T06:17:09.416Z,24.33
2018-09-20T06:19:37.359Z,20.97
2018-09-20T06:22:05.678Z,35.70
2018-09-20T06:24:33.610Z,20.40
2018-09-20T06:27:01.561Z,22.57
2018-09-20T06:29:29.534Z,20.23
2018-09-20T06:31:57.429Z,22.17
2018-09-20T06:34:25.340Z,22.33
2018-09-20T06:36:53.233Z,20.87
2018-09-20T06:39:21.201Z,23.73
2018-09-20T06:41:49.053Z,19.43
2018-09-20T06:44:16.901Z,19.77
2018-09-20T06:46:44.875Z,23.13
2018-09-20T06:49:12.863Z,23.53
2018-09-20T06:51:40.742Z,34.50
2018-09-20T06:54:08.667Z,25.43
2018-09-20T06:56:36.678Z,28.53
2018-09-20T06:59:04.643Z,26.57
2018-09-20T07:01:32.500Z,30.40
2018-09-20T07:04:00.353Z,27.37
2018-09-20T07:06:28.273Z,30.10
2018-09-20T07:08:56.373Z,28.73
2018-09-20T07:11:24.309Z,29.03
2018-09-20T07:13:52.180Z,21.80
2018-09-20T07:16:20.121Z,25.33
2018-09-20T07:18:47.960Z,23.13
2018-09-20T07:21:15.846Z,21.70
2018-09-20T07:23:43.714Z,26.33
2018-09-20T07:26:11.601Z,22.10
2018-09-20T07:28:39.565Z,23.80
2018-09-20T07:31:08.438Z,25.80
2018-09-20T07:33:36.330Z,24.90
2018-09-20T07:36:04.335Z,28.13
2018-09-20T07:38:32.220Z,27.23
2018-09-20T07:41:00.082Z,39.70
2018-09-20T07:43:28.061Z,29.57
2018-09-20T07:45:55.945Z,30.43
2018-09-20T07:48:23.860Z,18.43
2018-09-20T07:50:52.159Z,20.23
2018-09-20T07:53:20.106Z,21.93
2018-09-20T07:55:48.003Z,30.43
2018-09-20T07:58:15.951Z,23.90
2018-09-20T08:00:43.829Z,13.77
2018-09-20T08:03:11.726Z,20.80
2018-09-20T08:05:39.634Z,18.50
2018-09-20T08:08:07.655Z,13.80
2018-09-20T08:10:35.631Z,17.70
2018-09-20T08:13:03.826Z,18.93
2018-09-20T08:15:31.696Z,14.87
2018-09-20T08:17:59.636Z,17.90
2018-09-20T08:20:27.538Z,14.23
2018-09-20T08:22:55.546Z,20.63
2018-09-20T08:25:23.466Z,21.47
2018-09-20T08:27:51.487Z,12.80
2018-09-20T08:30:19.385Z,15.13
2018-09-20T08:32:47.269Z,12.23
2018-09-20T08:35:15.211Z,8.90
2018-09-20T08:37:43.169Z,13.77
2018-09-20T08:40:11.065Z,10.40
2018-09-20T08:42:38.949Z,10.83
2018-09-20T08:45:06.995Z,17.30
2018-09-20T08:47:34.933Z,13.33
2018-09-20T08:50:02.875Z,16.73
2018-09-20T08:52:30.831Z,12.67
2018-09-20T08:54:58.778Z,12.47
2018-09-20T08:57:26.642Z,17.80
2018-09-20T08:59:54.563Z,11.40
2018-09-20T09:02:22.500Z,14.20
2018-09-20T09:04:50.483Z,14.13
2018-09-20T09:07:18.433Z,9.90
2018-09-20T09:09:46.302Z,14.17
2018-09-20T09:12:14.225Z,17.83
2018-09-20T09:14:42.113Z,9.80
2018-09-20T09:17:09.994Z,9.00
2018-09-20T09:19:37.893Z,9.00
2018-09-20T09:22:05.923Z,11.00
2018-09-20T09:24:33.782Z,11.20
2018-09-20T09:27:01.677Z,14.97
2018-09-20T09:29:29.569Z,14.13
2018-09-20T09:31:57.500Z,18.13
2018-09-20T09:34:25.357Z,15.87
2018-09-20T09:36:53.333Z,16.80
2018-09-20T09:39:21.168Z,15.37
2018-09-20T09:41:49.048Z,15.53
2018-09-20T09:44:16.994Z,8.60
2018-09-20T09:46:44.910Z,21.40
2018-09-20T09:49:12.804Z,17.60
2018-09-20T09:51:40.718Z,14.93
2018-09-20T09:54:08.634Z,12.83
2018-09-20T09:56:36.564Z,10.60
2018-09-20T09:59:04.656Z,9.83
2018-09-20T10:01:32.596Z,11.23
2018-09-20T10:04:00.490Z,8.17
2018-09-20T10:06:28.416Z,11.83
2018-09-20T10:08:56.342Z,9.07
2018-09-20T10:11:24.314Z,13.30
2018-09-20T10:13:52.320Z,6.83
2018-09-20T10:16:20.609Z,8.70
2018-09-20T10:18:48.517Z,9.73
2018-09-20T10:21:16.383Z,10.87
2018-09-20T10:23:44.326Z,9.30
2018-09-20T10:26:12.176Z,18.23
2018-09-20T10:28:40.029Z,7.67
2018-09-20T10:31:07.977Z,13.57
2018-09-20T10:33:35.864Z,8.47
2018-09-20T10:36:03.766Z,13.47
2018-09-20T10:38:31.661Z,14.30
2018-09-20T10:40:59.699Z,12.00
2018-09-20T10:43:27.764Z,16.33
2018-09-20T10:45:55.663Z,9.40
2018-09-20T10:48:23.581Z,13.23
2018-09-20T10:50:51.485Z,11.30
2018-09-20T10:53:19.463Z,7.57
2018-09-20T10:55:47.345Z,8.00
2018-09-20T10:58:15.274Z,10.33
2018-09-20T11:00:43.124Z,14.17
2018-09-20T11:03:11.182Z,13.53
2018-09-20T11:05:38.974Z,10.73
2018-09-20T11:08:06.877Z,11.87
2018-09-20T11:10:34.809Z,13.60
2018-09-20T11:13:03.191Z,11.50
2018-09-20T11:15:31.053Z,11.43
2018-09-20T11:17:58.964Z,9.10
2018-09-20T11:20:26.948Z,14.00
2018-09-20T11:22:54.900Z,17.30
2018-09-20T11:25:22.826Z,10.57
2018-09-20T11:27:50.748Z,10.00
2018-09-20T11:30:18.614Z,7.17
2018-09-20T11:32:46.537Z,8.00
2018-09-20T11:42:35.681Z,10.17
2018-09-20T11:45:03.685Z,10.63
2018-09-20T11:47:31.560Z,14.33
2018-09-20T19:53:20.639Z,25.63
2018-09-20T19:55:48.550Z,32.20
2018-09-20T19:58:16.437Z,26.10
2018-09-20T20:00:44.403Z,22.73
2018-09-20T20:03:12.291Z,25.03
2018-09-20T20:05:40.241Z,20.37
2018-09-20T20:08:08.155Z,27.00
2018-09-20T20:10:36.066Z,28.47
2018-09-20T20:13:03.958Z,26.23
2018-09-20T20:15:31.928Z,28.27
2018-09-20T20:17:59.857Z,25.30
2018-09-20T20:20:27.783Z,29.90
2018-09-20T20:22:55.759Z,26.17
2018-09-20T20:25:23.681Z,35.03
2018-09-20T20:27:51.566Z,39.03
2018-09-20T20:30:19.547Z,29.53
2018-09-20T20:32:47.511Z,35.83
2018-09-20T20:35:15.439Z,30.40
2018-09-20T20:37:43.416Z,29.70
2018-09-20T20:40:11.297Z,29.33
2018-09-20T20:42:39.299Z,32.77
2018-09-20T20:45:07.248Z,28.40
2018-09-20T20:47:35.216Z,28.87
2018-09-20T20:50:03.150Z,22.33
2018-09-20T20:52:31.042Z,31.30
2018-09-20T20:54:58.914Z,30.33
2018-09-20T20:57:26.863Z,28.70
2018-09-20T20:59:54.813Z,26.73
2018-09-20T21:02:23.720Z,31.83
2018-09-20T21:04:51.626Z,26.60
2018-09-20T21:07:19.569Z,30.57
2018-09-20T21:09:47.465Z,27.20
2018-09-20T21:12:15.401Z,25.30
2018-09-20T21:14:43.355Z,30.47
2018-09-20T21:17:11.316Z,28.40
2018-09-20T21:19:39.191Z,21.00
2018-09-20T21:22:07.107Z,24.37
2018-09-20T21:24:35.180Z,26.10
2018-09-20T21:27:03.100Z,31.47
2018-09-20T21:29:30.952Z,24.50
2018-09-20T21:31:58.834Z,32.13
2018-09-20T21:34:26.750Z,25.53
2018-09-20T21:36:54.602Z,28.97
2018-09-20T21:39:22.555Z,25.70
2018-09-20T21:41:50.544Z,31.60
2018-09-20T21:44:18.465Z,24.20
2018-09-20T21:46:46.346Z,26.93
2018-09-20T21:49:14.241Z,33.27
2018-09-20T21:51:42.149Z,36.77
2018-09-20T21:54:10.110Z,24.27
2018-09-20T21:56:38.021Z,24.50
2018-09-20T21:59:05.869Z,24.40
2018-09-20T22:01:39.126Z,24.93
2018-09-20T22:04:07.064Z,26.83
2018-09-20T22:06:35.740Z,29.27
2018-09-20T22:09:04.943Z,32.73
2018-09-20T22:11:34.090Z,28.97
2018-09-20T22:14:02.215Z,22.10
2018-09-20T22:16:30.318Z,22.63
2018-09-20T22:18:58.261Z,31.33
2018-09-20T22:21:26.375Z,25.27
2018-09-20T22:23:55.324Z,30.03
2018-09-20T22:26:23.547Z,29.13
2018-09-20T22:28:51.361Z,30.87
2018-09-20T22:31:20.129Z,29.60
2018-09-20T22:33:48.064Z,36.80
2018-09-20T22:36:16.063Z,25.20
2018-09-20T22:38:44.226Z,23.40
2018-09-20T22:41:12.139Z,26.90
2018-09-20T22:43:40.137Z,23.93
2018-09-20T22:46:08.077Z,29.63
2018-09-20T22:48:36.013Z,23.20
2018-09-20T22:51:03.886Z,30.97
2018-09-20T22:53:31.781Z,24.20
2018-09-20T22:55:59.896Z,32.53
2018-09-20T22:58:27.866Z,31.93
2018-09-20T23:00:56.806Z,24.30
2018-09-20T23:03:24.799Z,32.33
2018-09-20T23:05:52.717Z,21.93
2018-09-20T23:08:20.622Z,30.77
2018-09-20T23:10:49.464Z,22.43
2018-09-20T23:13:17.323Z,24.03
2018-09-20T23:15:45.254Z,25.50
2018-09-20T23:18:13.181Z,31.23
2018-09-20T23:20:41.083Z,24.93
2018-09-20T23:23:09.094Z,21.50
2018-09-20T23:25:37.043Z,25.50
2018-09-20T23:28:04.937Z,19.93
2018-09-20T23:30:32.895Z,23.20
2018-09-20T23:33:00.813Z,23.10
2018-09-20T23:35:28.629Z,29.77
2018-09-20T23:37:56.550Z,23.10
2018-09-20T23:40:24.502Z,30.50
2018-09-20T23:42:52.414Z,26.77
2018-09-20T23:45:20.315Z,18.90
2018-09-20T23:47:48.214Z,29.73
2018-09-20T23:50:16.044Z,25.20
2018-09-20T23:52:43.922Z,27.67
2018-09-20T23:55:11.793Z,26.03
2018-09-20T23:57:39.656Z,26.73
