createdAt,value
2023-01-07T00:01:50.283Z,76.72
2023-01-07T00:04:17.147Z,87.05
2023-01-07T00:06:47.456Z,85.65
2023-01-07T00:09:18.648Z,91.03
2023-01-07T00:11:45.913Z,96.85
2023-01-07T00:14:14.481Z,97.00
2023-01-07T00:16:41.642Z,96.20
2023-01-07T00:19:13.072Z,103.63
2023-01-07T00:21:40.164Z,92.47
2023-01-07T00:24:07.980Z,91.95
2023-01-07T00:26:37.005Z,90.05
2023-01-07T00:29:05.452Z,89.82
2023-01-07T00:31:37.903Z,100.68
2023-01-07T00:34:23.761Z,92.90
2023-01-07T00:36:50.640Z,99.70
2023-01-07T00:39:20.735Z,94.03
2023-01-07T00:42:07.542Z,99.03
2023-01-07T00:44:35.455Z,85.28
2023-01-07T00:47:02.399Z,93.75
2023-01-07T00:49:48.483Z,98.93
2023-01-07T00:52:15.321Z,118.47
2023-01-07T00:54:42.173Z,108.35
2023-01-07T00:57:13.285Z,103.80
2023-01-07T00:59:40.067Z,100.03
2023-01-07T01:02:07.010Z,99.78
2023-01-07T01:04:34.059Z,99.38
2023-01-07T01:07:00.946Z,85.53
2023-01-07T01:09:28.040Z,91.93
2023-01-07T01:11:54.966Z,89.40
2023-01-07T01:14:21.931Z,80.55
2023-01-07T01:16:48.777Z,92.07
2023-01-07T01:19:34.436Z,90.15
2023-01-07T01:22:01.320Z,69.65
2023-01-07T01:24:28.208Z,69.25
2023-01-07T01:26:55.119Z,76.18
2023-01-07T01:29:22.051Z,83.68
2023-01-07T01:31:48.943Z,73.65
2023-01-07T01:34:15.867Z,61.17
2023-01-07T01:36:42.678Z,66.35
2023-01-07T01:39:09.460Z,68.28
2023-01-07T01:41:36.684Z,69.82
2023-01-07T01:44:46.361Z,72.50
2023-01-07T01:47:21.053Z,73.18
2023-01-07T01:50:18.433Z,77.93
2023-01-07T01:53:09.630Z,78.63
2023-01-07T01:55:39.255Z,83.95
2023-01-07T01:58:22.078Z,83.65
2023-01-07T02:03:27.508Z,80.50
2023-01-07T02:05:54.528Z,77.10
2023-01-07T02:08:23.440Z,74.18
2023-01-07T02:11:17.661Z,78.30
2023-01-07T02:14:10.184Z,76.40
2023-01-07T02:16:50.480Z,80.43
2023-01-07T02:19:43.247Z,79.72
2023-01-07T02:22:16.147Z,73.55
2023-01-07T02:25:20.110Z,66.70
2023-01-07T02:27:46.968Z,66.93
2023-01-07T02:30:45.648Z,69.32
2023-01-07T02:33:28.285Z,62.88
2023-01-07T02:36:04.138Z,56.15
2023-01-07T02:38:51.208Z,57.90
2023-01-07T02:44:04.196Z,56.38
2023-01-07T02:46:40.221Z,51.15
2023-01-07T02:49:14.355Z,52.58
2023-01-07T02:51:45.237Z,52.92
2023-01-07T02:54:21.593Z,51.70
2023-01-07T02:57:41.879Z,52.95
2023-01-07T03:00:26.863Z,55.03
2023-01-07T03:03:18.682Z,52.20
2023-01-07T03:05:51.495Z,60.45
2023-01-07T03:08:49.411Z,56.88
2023-01-07T03:11:17.655Z,55.22
2023-01-07T03:13:50.359Z,65.85
2023-01-07T03:16:34.783Z,50.50
2023-01-07T03:19:10.023Z,55.58
2023-01-07T03:21:38.237Z,59.97
2023-01-07T03:24:07.943Z,64.97
2023-01-07T03:26:43.095Z,66.18
2023-01-07T03:29:13.639Z,61.05
2023-01-07T03:31:46.927Z,59.35
2023-01-07T03:34:17.126Z,61.92
2023-01-07T03:36:53.248Z,61.58
2023-01-07T03:39:24.639Z,59.55
2023-01-07T03:42:10.352Z,63.22
2023-01-07T03:44:37.745Z,55.40
2023-01-07T03:47:23.885Z,59.78
2023-01-07T03:49:50.710Z,60.77
2023-01-07T03:52:17.672Z,65.13
2023-01-07T03:54:44.555Z,59.67
2023-01-07T03:57:11.328Z,52.28
2023-01-07T03:59:38.157Z,54.63
2023-01-07T04:02:05.134Z,51.92
2023-01-07T04:04:32.580Z,51.30
2023-01-07T04:06:59.532Z,55.90
2023-01-07T04:09:26.559Z,51.75
2023-01-07T04:11:53.693Z,53.40
2023-01-07T04:14:38.974Z,43.05
2023-01-07T04:17:06.028Z,46.65
2023-01-07T04:19:33.460Z,45.30
2023-01-07T04:22:00.406Z,49.45
2023-01-07T04:24:27.359Z,53.85
2023-01-07T04:26:54.155Z,54.08
2023-01-07T04:29:21.173Z,56.17
2023-01-07T04:31:48.016Z,55.08
2023-01-07T04:34:14.827Z,52.92
2023-01-07T04:36:41.737Z,48.40
2023-01-07T04:39:08.605Z,47.92
2023-01-07T04:41:35.405Z,49.80
2023-01-07T04:44:02.315Z,47.03
2023-01-07T04:46:29.215Z,49.65
2023-01-07T04:48:56.344Z,47.55
2023-01-07T04:51:23.200Z,47.45
2023-01-07T04:53:49.998Z,55.70
2023-01-07T04:56:17.066Z,48.60
2023-01-07T04:58:44.137Z,45.63
2023-01-07T05:01:11.617Z,43.55
2023-01-07T05:03:38.797Z,44.47
2023-01-07T05:06:05.855Z,43.83
2023-01-07T05:08:32.928Z,39.05
2023-01-07T05:11:00.186Z,41.92
2023-01-07T05:13:27.089Z,42.03
2023-01-07T05:15:53.960Z,44.38
2023-01-07T05:18:20.816Z,40.90
2023-01-07T05:20:50.629Z,49.83
2023-01-07T05:23:17.416Z,49.40
2023-01-07T05:25:44.581Z,47.75
2023-01-07T05:28:12.385Z,47.85
2023-01-07T05:30:39.694Z,43.60
2023-01-07T05:33:07.737Z,45.20
2023-01-07T05:35:35.988Z,41.00
2023-01-07T05:38:02.844Z,49.88
2023-01-07T05:40:29.821Z,46.60
2023-01-07T05:42:56.982Z,42.97
2023-01-07T05:45:23.843Z,41.40
2023-01-07T05:47:50.780Z,46.88
2023-01-07T05:50:17.797Z,44.67
2023-01-07T05:52:44.607Z,39.35
2023-01-07T05:55:12.476Z,45.38
2023-01-07T05:57:39.386Z,46.30
2023-01-07T06:00:06.937Z,44.75
2023-01-07T06:02:33.871Z,43.65
2023-01-07T06:05:00.818Z,49.08
2023-01-07T06:07:30.399Z,47.92
2023-01-07T06:09:57.227Z,40.25
2023-01-07T06:12:24.198Z,43.38
2023-01-07T06:14:51.018Z,47.67
2023-01-07T06:17:18.037Z,49.15
2023-01-07T06:19:44.953Z,45.90
2023-01-07T06:22:11.988Z,47.00
2023-01-07T06:24:40.277Z,43.53
2023-01-07T06:27:07.215Z,43.13
2023-01-07T06:29:34.055Z,49.30
2023-01-07T06:32:00.918Z,50.03
2023-01-07T06:34:27.775Z,46.17
2023-01-07T06:36:54.526Z,45.65
2023-01-07T06:39:21.323Z,51.63
2023-01-07T06:41:48.188Z,45.33
2023-01-07T06:44:15.036Z,47.78
2023-01-07T06:46:41.919Z,45.47
2023-01-07T06:49:09.199Z,41.47
2023-01-07T06:51:36.071Z,47.83
2023-01-07T06:54:03.387Z,41.72
2023-01-07T06:56:30.308Z,49.05
2023-01-07T06:58:57.105Z,42.80
2023-01-07T07:01:24.185Z,42.65
2023-01-07T07:03:51.109Z,40.60
2023-01-07T07:06:17.912Z,38.95
2023-01-07T07:09:03.018Z,35.83
2023-01-07T07:11:30.026Z,34.08
2023-01-07T07:13:57.038Z,35.83
2023-01-07T07:16:24.361Z,29.70
2023-01-07T07:18:51.426Z,35.95
2023-01-07T07:21:18.216Z,29.13
2023-01-07T07:23:45.465Z,32.95
2023-01-07T07:26:12.338Z,29.23
2023-01-07T07:28:39.598Z,29.65
2023-01-07T07:31:06.541Z,35.33
2023-01-07T07:33:33.381Z,31.58
2023-01-07T07:36:00.140Z,29.15
2023-01-07T07:38:27.017Z,28.85
2023-01-07T07:40:53.844Z,27.02
2023-01-07T07:43:20.779Z,26.48
2023-01-07T07:45:47.673Z,27.73
2023-01-07T07:48:15.850Z,33.55
2023-01-07T07:50:42.754Z,29.15
2023-01-07T07:53:10.677Z,25.55
2023-01-07T07:55:39.054Z,31.02
2023-01-07T07:58:06.603Z,27.38
2023-01-07T08:00:33.657Z,27.48
2023-01-07T08:03:01.506Z,29.42
2023-01-07T08:05:29.060Z,28.15
2023-01-07T08:07:56.419Z,29.40
2023-01-07T08:10:23.246Z,27.60
2023-01-07T08:12:50.847Z,28.67
2023-01-07T08:15:17.873Z,28.50
2023-01-07T08:17:44.899Z,29.05
2023-01-07T08:20:12.335Z,31.17
2023-01-07T08:22:39.564Z,26.02
2023-01-07T08:25:06.859Z,26.10
2023-01-07T08:27:33.709Z,30.67
2023-01-07T08:30:00.682Z,35.03
2023-01-07T08:32:27.609Z,29.02
2023-01-07T08:34:54.519Z,32.35
2023-01-07T08:37:21.462Z,37.30
2023-01-07T08:39:48.277Z,33.35
2023-01-07T08:42:15.068Z,30.25
2023-01-07T08:44:42.018Z,32.72
2023-01-07T08:47:08.881Z,32.15
2023-01-07T08:49:35.657Z,32.08
2023-01-07T08:52:02.593Z,59.53
2023-01-07T08:54:29.377Z,37.03
2023-01-07T08:56:56.248Z,38.05
2023-01-07T08:59:23.178Z,32.03
2023-01-07T09:01:50.216Z,30.02
2023-01-07T09:04:17.200Z,30.42
2023-01-07T09:06:44.077Z,30.50
2023-01-07T09:09:12.076Z,30.63
2023-01-07T09:11:38.925Z,32.22
2023-01-07T09:14:05.998Z,28.17
2023-01-07T09:16:32.901Z,25.48
2023-01-07T09:18:59.885Z,26.13
2023-01-07T09:21:26.881Z,28.48
2023-01-07T09:23:53.670Z,32.67
2023-01-07T09:26:20.796Z,26.05
2023-01-07T09:28:47.707Z,24.73
2023-01-07T09:31:14.548Z,25.77
2023-01-07T09:33:41.578Z,22.77
2023-01-07T09:36:08.836Z,25.92
2023-01-07T09:38:35.679Z,24.45
2023-01-07T09:41:02.778Z,25.80
2023-01-07T09:44:01.183Z,20.60
2023-01-07T09:46:30.992Z,19.27
2023-01-07T09:49:02.991Z,21.73
2023-01-07T09:51:40.195Z,22.65
2023-01-07T09:54:29.093Z,21.17
2023-01-07T09:56:56.075Z,22.63
2023-01-07T09:59:22.902Z,27.98
2023-01-07T10:02:18.719Z,40.40
2023-01-07T10:05:33.457Z,116.25
2023-01-07T10:08:31.374Z,43.78
2023-01-07T10:11:08.134Z,23.15
2023-01-07T10:14:05.835Z,22.43
2023-01-07T10:16:48.816Z,45.28
2023-01-07T10:19:23.807Z,39.58
2023-01-07T10:22:03.139Z,26.30
2023-01-07T10:24:39.375Z,69.20
2023-01-07T10:27:15.449Z,59.08
2023-01-07T10:29:46.754Z,27.08
2023-01-07T10:32:18.248Z,23.40
2023-01-07T10:34:51.981Z,29.63
2023-01-07T10:37:33.884Z,23.33
2023-01-07T10:40:07.919Z,22.95
2023-01-07T10:43:16.664Z,22.95
2023-01-07T10:46:04.539Z,41.83
2023-01-07T10:48:43.332Z,26.17
2023-01-07T10:51:19.155Z,22.25
2023-01-07T10:54:11.094Z,24.43
2023-01-07T10:56:40.873Z,23.35
2023-01-07T10:59:15.536Z,27.17
2023-01-07T11:02:03.489Z,22.65
2023-01-07T11:04:30.507Z,25.73
2023-01-07T11:07:04.545Z,28.10
2023-01-07T11:09:35.625Z,27.58
2023-01-07T11:12:16.288Z,31.08
2023-01-07T11:14:43.858Z,27.17
2023-01-07T11:17:37.351Z,25.20
2023-01-07T11:20:05.690Z,26.80
2023-01-07T11:22:51.279Z,28.58
2023-01-07T11:25:29.056Z,23.08
2023-01-07T11:28:16.469Z,23.08
2023-01-07T11:30:44.016Z,17.38
2023-01-07T11:33:22.267Z,22.75
2023-01-07T11:35:54.875Z,18.77
2023-01-07T11:38:31.424Z,18.75
2023-01-07T11:43:35.147Z,21.27
2023-01-07T11:46:20.225Z,33.35
2023-01-07T11:49:01.441Z,27.27
2023-01-07T11:51:43.038Z,27.70
2023-01-07T11:54:21.891Z,19.98
2023-01-07T11:56:49.704Z,26.08
2023-01-07T11:59:26.569Z,23.00
2023-01-07T12:01:55.981Z,22.85
2023-01-07T12:04:36.445Z,21.20
2023-01-07T12:07:15.711Z,18.23
2023-01-07T12:09:45.533Z,20.42
2023-01-07T12:12:37.304Z,18.98
2023-01-07T12:15:24.067Z,22.55
2023-01-07T12:18:03.401Z,24.23
2023-01-07T12:20:38.391Z,24.38
2023-01-07T12:23:20.275Z,21.45
2023-01-07T12:25:52.866Z,21.33
2023-01-07T12:28:50.519Z,22.70
2023-01-07T12:33:50.069Z,26.05
2023-01-07T12:36:49.675Z,24.95
2023-01-07T12:39:33.051Z,44.72
2023-01-07T12:42:25.547Z,22.15
2023-01-07T12:45:01.282Z,21.45
2023-01-07T12:47:36.665Z,20.37
2023-01-07T12:50:18.571Z,19.45
2023-01-07T12:52:50.837Z,19.85
2023-01-07T12:55:22.832Z,20.45
2023-01-07T12:58:32.999Z,21.52
2023-01-07T13:01:06.095Z,22.27
2023-01-07T13:03:47.385Z,19.67
2023-01-07T13:06:35.198Z,19.35
2023-01-07T13:09:09.277Z,22.75
2023-01-07T13:12:41.638Z,23.45
2023-01-07T13:15:26.861Z,21.77
2023-01-07T13:17:59.321Z,24.80
2023-01-07T13:20:39.431Z,22.48
2023-01-07T13:23:18.945Z,20.63
2023-01-07T13:26:21.292Z,19.67
2023-01-07T13:29:04.493Z,20.15
2023-01-07T13:31:45.670Z,22.38
2023-01-07T13:34:24.291Z,21.40
2023-01-07T13:37:01.071Z,26.83
2023-01-07T13:39:52.192Z,31.13
2023-01-07T13:42:33.994Z,30.55
2023-01-07T13:45:24.307Z,27.33
2023-01-07T13:47:54.780Z,30.88
2023-01-07T13:50:44.400Z,29.60
2023-01-07T13:53:17.316Z,35.35
2023-01-07T13:55:46.405Z,36.22
2023-01-07T13:58:31.418Z,36.53
2023-01-07T14:01:16.161Z,44.53
2023-01-07T14:03:54.218Z,35.60
2023-01-07T14:06:20.949Z,34.63
2023-01-07T14:09:13.813Z,36.17
2023-01-07T14:12:21.188Z,50.05
2023-01-07T14:15:20.069Z,22.77
2023-01-07T14:17:55.987Z,20.33
2023-01-07T14:20:52.800Z,21.50
2023-01-07T14:23:32.723Z,22.43
2023-01-07T14:26:28.738Z,18.33
2023-01-07T14:29:07.859Z,53.08
2023-01-07T14:31:35.066Z,62.67
2023-01-07T14:34:05.571Z,14.88
2023-01-07T14:37:08.635Z,12.57
2023-01-07T14:39:37.077Z,14.63
2023-01-07T14:42:42.094Z,22.10
2023-01-07T14:45:36.690Z,12.57
2023-01-07T14:48:34.079Z,12.63
2023-01-07T14:51:28.498Z,13.32
2023-01-07T14:54:24.688Z,13.20
2023-01-07T14:57:22.838Z,10.85
2023-01-07T15:00:02.115Z,13.70
2023-01-07T15:02:55.330Z,15.38
2023-01-07T15:05:43.208Z,16.40
2023-01-07T15:08:32.102Z,18.35
2023-01-07T15:11:19.820Z,16.50
2023-01-07T15:14:16.419Z,17.65
2023-01-07T15:16:47.148Z,19.08
2023-01-07T15:19:14.097Z,22.38
2023-01-07T15:22:22.677Z,22.60
2023-01-07T15:25:12.948Z,20.00
2023-01-07T15:28:05.606Z,27.58
2023-01-07T15:30:57.176Z,27.77
2023-01-07T15:33:45.580Z,27.95
2023-01-07T15:36:15.865Z,25.17
2023-01-07T15:38:50.331Z,26.27
2023-01-07T15:41:37.639Z,29.20
2023-01-07T15:44:07.721Z,29.80
2023-01-07T15:46:40.548Z,35.40
2023-01-07T15:49:10.441Z,37.20
2023-01-07T15:51:40.257Z,38.58
2023-01-07T15:54:32.037Z,35.95
2023-01-07T15:57:07.901Z,38.67
2023-01-07T15:59:39.129Z,38.13
2023-01-07T16:02:24.603Z,34.70
2023-01-07T16:04:57.659Z,39.97
2023-01-07T16:07:29.017Z,39.10
2023-01-07T16:09:57.430Z,53.90
2023-01-07T16:12:34.325Z,47.38
2023-01-07T16:15:04.685Z,38.83
2023-01-07T16:17:31.976Z,42.40
2023-01-07T16:20:19.797Z,35.72
2023-01-07T16:22:46.748Z,41.20
2023-01-07T16:25:22.260Z,42.90
2023-01-07T16:27:50.990Z,42.60
2023-01-07T16:30:18.552Z,40.35
2023-01-07T16:32:46.158Z,38.60
2023-01-07T16:35:38.067Z,48.05
2023-01-07T16:38:05.769Z,47.60
2023-01-07T16:40:37.782Z,52.85
2023-01-07T16:43:25.444Z,51.58
2023-01-07T16:46:38.816Z,56.42
2023-01-07T16:49:11.698Z,62.20
2023-01-07T16:51:45.357Z,64.80
2023-01-07T16:54:40.322Z,65.75
2023-01-07T16:57:30.196Z,75.82
2023-01-07T16:59:58.909Z,67.70
2023-01-07T17:02:38.186Z,77.07
2023-01-07T17:05:18.933Z,68.95
2023-01-07T17:07:57.518Z,67.22
2023-01-07T17:10:31.448Z,63.63
2023-01-07T17:13:04.746Z,76.75
2023-01-07T17:15:31.586Z,79.10
2023-01-07T17:18:13.294Z,90.18
2023-01-07T17:20:48.939Z,101.03
2023-01-07T17:23:27.764Z,116.83
2023-01-07T17:26:12.663Z,124.60
2023-01-07T17:28:49.180Z,141.30
2023-01-07T17:33:43.213Z,146.60
2023-01-07T17:36:18.636Z,169.05
2023-01-07T17:38:45.543Z,170.05
2023-01-07T17:41:37.141Z,172.13
2023-01-07T17:44:04.961Z,172.07
2023-01-07T17:46:31.995Z,175.10
2023-01-07T17:49:01.073Z,173.18
2023-01-07T17:51:28.503Z,184.20
2023-01-07T17:53:59.273Z,168.32
2023-01-07T17:56:26.323Z,177.02
2023-01-07T17:58:55.815Z,173.20
2023-01-07T18:01:24.011Z,158.02
2023-01-07T18:03:52.062Z,161.63
2023-01-07T18:06:25.570Z,158.48
2023-01-07T18:08:53.101Z,162.52
2023-01-07T18:11:42.196Z,162.77
2023-01-07T18:14:13.218Z,168.35
2023-01-07T18:16:40.739Z,158.10
2023-01-07T18:19:08.593Z,170.63
2023-01-07T18:21:35.419Z,168.40
2023-01-07T18:24:02.303Z,172.60
2023-01-07T18:26:29.157Z,183.50
2023-01-07T18:28:55.987Z,180.18
2023-01-07T18:31:22.837Z,193.23
2023-01-07T18:33:50.120Z,208.43
2023-01-07T18:36:16.963Z,197.52
2023-01-07T18:38:44.389Z,208.00
2023-01-07T18:41:11.322Z,199.05
2023-01-07T18:43:38.252Z,205.77
2023-01-07T18:46:08.604Z,187.77
2023-01-07T18:48:37.256Z,184.82
2023-01-07T18:51:10.431Z,198.82
2023-01-07T18:53:37.757Z,167.82
2023-01-07T18:56:08.611Z,189.90
2023-01-07T18:58:35.398Z,193.18
2023-01-07T19:01:04.300Z,189.75
2023-01-07T19:03:31.498Z,158.77
2023-01-07T19:06:00.087Z,165.05
2023-01-07T19:08:27.702Z,167.60
2023-01-07T19:10:54.655Z,164.05
2023-01-07T19:13:22.401Z,166.75
2023-01-07T19:15:49.197Z,161.88
2023-01-07T19:18:16.049Z,155.55
2023-01-07T19:20:42.966Z,152.55
2023-01-07T19:23:09.813Z,158.18
2023-01-07T19:25:36.819Z,164.13
2023-01-07T19:28:22.459Z,155.02
2023-01-07T19:30:49.325Z,148.68
2023-01-07T19:33:16.145Z,150.85
2023-01-07T19:35:42.984Z,166.70
2023-01-07T19:38:09.995Z,158.00
2023-01-07T19:40:36.972Z,143.90
2023-01-07T19:43:03.731Z,153.20
2023-01-07T19:45:30.646Z,150.32
2023-01-07T19:47:57.788Z,139.27
2023-01-07T19:50:24.596Z,133.57
2023-01-07T19:52:51.524Z,136.32
2023-01-07T19:55:18.399Z,138.18
2023-01-07T19:57:45.196Z,144.07
2023-01-07T20:00:12.437Z,137.02
2023-01-07T20:02:39.296Z,148.77
2023-01-07T20:05:06.538Z,160.23
2023-01-07T20:07:35.117Z,142.88
2023-01-07T20:10:02.061Z,137.27
2023-01-07T20:12:28.806Z,134.40
2023-01-07T20:14:55.693Z,136.65
2023-01-07T20:17:22.604Z,129.48
2023-01-07T20:19:49.395Z,131.88
2023-01-07T20:22:16.343Z,132.93
2023-01-07T20:24:43.413Z,133.73
2023-01-07T20:27:10.277Z,146.57
2023-01-07T20:29:39.019Z,140.85
2023-01-07T20:32:08.318Z,140.55
2023-01-07T20:34:35.535Z,131.93
2023-01-07T20:37:04.564Z,124.53
2023-01-07T20:39:31.476Z,130.35
2023-01-07T20:41:58.326Z,119.22
2023-01-07T20:44:25.138Z,113.05
2023-01-07T20:46:52.089Z,113.30
2023-01-07T20:49:19.053Z,117.38
2023-01-07T20:51:46.380Z,122.07
2023-01-07T20:54:13.767Z,131.80
2023-01-07T20:56:59.385Z,128.13
2023-01-07T20:59:26.373Z,125.20
2023-01-07T21:01:53.478Z,134.82
2023-01-07T21:04:20.524Z,126.72
2023-01-07T21:06:47.378Z,114.88
2023-01-07T21:09:15.370Z,118.55
2023-01-07T21:11:43.383Z,103.47
2023-01-07T21:14:10.193Z,108.60
2023-01-07T21:16:37.495Z,91.47
2023-01-07T21:19:04.386Z,93.10
2023-01-07T21:21:31.379Z,92.47
2023-01-07T21:23:58.976Z,94.25
2023-01-07T21:26:26.164Z,90.32
2023-01-07T21:28:56.118Z,84.25
2023-01-07T21:31:42.246Z,89.38
2023-01-07T21:34:10.556Z,83.40
2023-01-07T21:36:37.536Z,81.70
2023-01-07T21:39:04.517Z,89.07
2023-01-07T21:41:31.399Z,89.45
2023-01-07T21:43:58.283Z,88.60
2023-01-07T21:46:25.236Z,92.97
2023-01-07T21:48:52.096Z,114.30
2023-01-07T21:51:24.606Z,149.55
2023-01-07T21:53:52.551Z,170.80
2023-01-07T21:56:19.885Z,168.75
2023-01-07T21:58:46.883Z,171.98
2023-01-07T22:01:14.321Z,165.85
2023-01-07T22:03:45.246Z,175.40
2023-01-07T22:06:25.775Z,163.98
2023-01-07T22:09:14.634Z,150.75
2023-01-07T22:11:42.150Z,139.95
2023-01-07T22:14:16.989Z,125.82
2023-01-07T22:16:45.492Z,128.90
2023-01-07T22:19:13.696Z,130.68
2023-01-07T22:21:40.653Z,121.55
2023-01-07T22:24:26.235Z,120.05
2023-01-07T22:26:53.867Z,120.10
2023-01-07T22:29:39.382Z,129.65
2023-01-07T22:32:06.195Z,132.55
2023-01-07T22:34:33.099Z,127.90
2023-01-07T22:37:05.836Z,134.95
2023-01-07T22:39:43.545Z,119.60
2023-01-07T22:42:33.405Z,130.52
2023-01-07T22:45:06.904Z,127.60
2023-01-07T22:47:40.935Z,128.65
2023-01-07T22:50:09.498Z,122.10
2023-01-07T22:52:36.838Z,118.15
2023-01-07T22:55:22.193Z,107.68
2023-01-07T22:57:49.311Z,111.03
2023-01-07T23:00:38.095Z,110.90
2023-01-07T23:03:05.197Z,118.20
2023-01-07T23:05:32.168Z,108.07
2023-01-07T23:07:59.042Z,114.03
2023-01-07T23:10:25.903Z,111.85
2023-01-07T23:12:52.745Z,115.55
2023-01-07T23:15:19.666Z,113.05
2023-01-07T23:17:49.541Z,107.20
2023-01-07T23:20:16.423Z,108.38
2023-01-07T23:22:43.383Z,86.05
2023-01-07T23:25:10.170Z,82.72
2023-01-07T23:27:39.274Z,75.32
2023-01-07T23:30:06.930Z,71.07
2023-01-07T23:32:33.843Z,63.88
2023-01-07T23:35:00.927Z,57.30
2023-01-07T23:37:27.883Z,53.08
2023-01-07T23:39:54.691Z,58.88
2023-01-07T23:42:21.661Z,70.93
2023-01-07T23:44:48.566Z,58.60
2023-01-07T23:47:15.746Z,51.30
2023-01-07T23:49:42.517Z,45.95
2023-01-07T23:52:09.408Z,53.85
2023-01-07T23:54:36.219Z,54.50
2023-01-07T23:57:03.032Z,46.83
2023-01-07T23:59:29.867Z,44.80
