createdAt,value
2023-03-13T00:00:50.667Z,85.23
2023-03-13T00:03:17.286Z,85.34
2023-03-13T00:05:43.809Z,85.54
2023-03-13T00:08:10.308Z,85.42
2023-03-13T00:10:38.192Z,85.16
2023-03-13T00:13:05.302Z,85.14
2023-03-13T00:15:32.030Z,84.99
2023-03-13T00:17:58.584Z,84.87
2023-03-13T00:20:25.397Z,85.14
2023-03-13T00:22:51.969Z,85.04
2023-03-13T00:25:18.545Z,84.78
2023-03-13T00:27:44.920Z,85.02
2023-03-13T00:30:11.892Z,84.83
2023-03-13T00:32:42.828Z,84.96
2023-03-13T00:35:09.433Z,84.74
2023-03-13T00:37:35.898Z,84.57
2023-03-13T00:40:02.397Z,84.39
2023-03-13T00:42:28.836Z,84.41
2023-03-13T00:44:55.292Z,84.48
2023-03-13T00:47:21.648Z,84.30
2023-03-13T00:49:47.972Z,84.70
2023-03-13T00:52:14.419Z,84.94
2023-03-13T00:54:41.495Z,85.45
2023-03-13T00:57:07.876Z,85.88
2023-03-13T00:59:34.460Z,87.18
2023-03-13T01:02:00.997Z,87.41
2023-03-13T01:04:27.409Z,87.89
2023-03-13T01:06:53.790Z,88.67
2023-03-13T01:09:20.206Z,89.31
2023-03-13T01:11:46.902Z,89.97
2023-03-13T01:14:18.878Z,90.38
2023-03-13T01:16:45.428Z,90.51
2023-03-13T01:19:14.668Z,90.92
2023-03-13T01:21:42.553Z,91.79
2023-03-13T01:24:09.626Z,92.08
2023-03-13T01:26:36.240Z,92.57
2023-03-13T01:29:03.287Z,93.44
2023-03-13T01:31:33.042Z,94.56
2023-03-13T01:34:01.658Z,94.88
2023-03-13T01:36:28.406Z,95.21
2023-03-13T01:38:57.540Z,95.40
2023-03-13T01:41:25.223Z,95.77
2023-03-13T01:43:52.094Z,96.39
2023-03-13T01:46:36.781Z,96.48
2023-03-13T01:49:07.822Z,96.73
2023-03-13T01:51:53.627Z,96.98
2023-03-13T01:54:29.968Z,97.34
2023-03-13T01:57:21.109Z,97.76
2023-03-13T01:59:53.890Z,98.09
2023-03-13T02:02:22.349Z,98.02
2023-03-13T02:04:54.642Z,98.07
2023-03-13T02:07:28.074Z,98.25
2023-03-13T02:09:56.620Z,98.20
2023-03-13T02:12:34.729Z,97.91
2023-03-13T02:15:08.023Z,97.82
2023-03-13T02:17:36.540Z,97.63
2023-03-13T02:20:04.576Z,97.40
2023-03-13T02:22:57.972Z,97.26
2023-03-13T02:25:24.368Z,96.86
2023-03-13T02:27:55.063Z,96.78
2023-03-13T02:30:21.964Z,96.66
2023-03-13T02:32:48.740Z,96.55
2023-03-13T02:35:19.514Z,96.69
2023-03-13T02:37:51.060Z,97.15
2023-03-13T02:40:22.705Z,97.34
2023-03-13T02:42:50.757Z,97.43
2023-03-13T02:45:18.176Z,97.83
2023-03-13T02:47:44.579Z,98.58
2023-03-13T02:50:12.637Z,99.40
2023-03-13T02:52:46.870Z,99.89
2023-03-13T02:55:18.209Z,100.00
2023-03-13T02:57:45.106Z,100.00
2023-03-13T03:00:12.756Z,100.00
2023-03-13T03:02:39.708Z,100.00
2023-03-13T03:05:06.541Z,100.00
2023-03-13T03:07:32.884Z,100.00
2023-03-13T03:09:59.365Z,100.00
2023-03-13T03:12:25.749Z,100.00
2023-03-13T03:14:52.208Z,100.00
2023-03-13T03:17:18.761Z,100.00
2023-03-13T03:19:45.259Z,100.00
2023-03-13T03:22:11.650Z,100.00
2023-03-13T03:24:38.200Z,100.00
2023-03-13T03:27:04.875Z,100.00
2023-03-13T03:29:31.436Z,100.00
2023-03-13T03:31:57.884Z,100.00
2023-03-13T03:34:24.455Z,100.00
2023-03-13T03:36:50.916Z,100.00
2023-03-13T03:39:17.401Z,100.00
2023-03-13T03:41:43.744Z,100.00
2023-03-13T03:44:10.127Z,100.00
2023-03-13T03:46:36.528Z,100.00
2023-03-13T03:49:03.111Z,100.00
2023-03-13T03:51:29.539Z,100.00
2023-03-13T03:53:55.904Z,100.00
2023-03-13T03:56:22.389Z,100.00
2023-03-13T03:58:48.769Z,100.00
2023-03-13T04:01:15.255Z,100.00
2023-03-13T04:03:41.712Z,100.00
2023-03-13T04:06:09.295Z,100.00
2023-03-13T04:08:36.336Z,100.00
2023-03-13T04:11:02.960Z,100.00
2023-03-13T04:13:29.391Z,100.00
2023-03-13T04:15:55.777Z,100.00
2023-03-13T04:18:22.182Z,100.00
2023-03-13T04:20:48.612Z,100.00
2023-03-13T04:23:15.060Z,100.00
2023-03-13T04:25:41.500Z,100.00
2023-03-13T04:28:08.848Z,100.00
2023-03-13T04:30:35.337Z,100.00
2023-03-13T04:33:01.844Z,100.00
2023-03-13T04:35:28.397Z,100.00
2023-03-13T04:37:54.837Z,100.00
2023-03-13T04:40:21.250Z,100.00
2023-03-13T04:42:47.626Z,100.00
2023-03-13T04:45:14.086Z,100.00
2023-03-13T04:47:40.699Z,100.00
2023-03-13T04:50:07.619Z,100.00
2023-03-13T04:52:34.064Z,100.00
2023-03-13T04:55:00.662Z,100.00
2023-03-13T04:57:27.143Z,100.00
2023-03-13T04:59:53.480Z,100.00
2023-03-13T05:02:19.888Z,100.00
2023-03-13T05:04:46.332Z,100.00
2023-03-13T05:07:12.726Z,100.00
2023-03-13T05:09:39.100Z,100.00
2023-03-13T05:12:05.866Z,100.00
2023-03-13T05:14:32.209Z,100.00
2023-03-13T05:16:58.514Z,100.00
2023-03-13T05:19:24.925Z,100.00
2023-03-13T05:21:51.496Z,100.00
2023-03-13T05:24:18.006Z,100.00
2023-03-13T05:26:44.413Z,100.00
2023-03-13T05:29:10.875Z,100.00
2023-03-13T05:31:37.317Z,100.00
2023-03-13T05:34:03.760Z,100.00
2023-03-13T05:36:30.277Z,100.00
2023-03-13T05:38:57.005Z,100.00
2023-03-13T05:41:23.426Z,100.00
2023-03-13T05:43:49.876Z,100.00
2023-03-13T05:46:16.286Z,100.00
2023-03-13T05:48:42.760Z,100.00
2023-03-13T05:51:09.182Z,100.00
2023-03-13T05:53:35.550Z,100.00
2023-03-13T05:56:01.964Z,100.00
2023-03-13T05:58:28.460Z,100.00
2023-03-13T06:00:54.850Z,100.00
2023-03-13T06:03:23.006Z,100.00
2023-03-13T06:05:49.625Z,100.00
2023-03-13T06:08:15.987Z,100.00
2023-03-13T06:10:42.438Z,100.00
2023-03-13T06:13:19.528Z,100.00
2023-03-13T06:15:57.474Z,100.00
2023-03-13T06:18:24.865Z,100.00
2023-03-13T06:20:57.452Z,100.00
2023-03-13T06:23:23.892Z,100.00
2023-03-13T06:25:51.328Z,100.00
2023-03-13T06:28:17.717Z,100.00
2023-03-13T06:30:44.453Z,100.00
2023-03-13T06:33:11.468Z,100.00
2023-03-13T06:35:55.342Z,100.00
2023-03-13T06:38:22.524Z,100.00
2023-03-13T06:40:48.900Z,100.00
2023-03-13T06:43:15.271Z,99.78
2023-03-13T06:45:41.659Z,99.93
2023-03-13T06:48:08.198Z,99.74
2023-03-13T06:50:38.584Z,99.67
2023-03-13T06:53:05.474Z,99.38
2023-03-13T06:55:32.373Z,99.11
2023-03-13T06:57:59.179Z,99.20
2023-03-13T07:00:25.540Z,98.90
2023-03-13T07:02:52.008Z,98.91
2023-03-13T07:05:18.383Z,98.76
2023-03-13T07:07:44.733Z,98.91
2023-03-13T07:10:11.738Z,98.94
2023-03-13T07:12:38.157Z,98.85
2023-03-13T07:15:05.938Z,98.45
2023-03-13T07:17:32.531Z,98.44
2023-03-13T07:19:59.065Z,98.45
2023-03-13T07:22:25.444Z,98.37
2023-03-13T07:24:52.001Z,98.32
2023-03-13T07:27:21.112Z,98.02
2023-03-13T07:29:47.616Z,97.39
2023-03-13T07:32:13.995Z,97.48
2023-03-13T07:34:40.414Z,97.67
2023-03-13T07:37:06.759Z,97.20
2023-03-13T07:39:33.107Z,97.05
2023-03-13T07:41:59.416Z,96.96
2023-03-13T07:44:25.758Z,97.08
2023-03-13T07:46:52.133Z,96.64
2023-03-13T07:49:18.484Z,95.96
2023-03-13T07:51:47.593Z,96.13
2023-03-13T07:54:14.268Z,95.30
2023-03-13T07:56:40.732Z,94.64
2023-03-13T07:59:07.160Z,93.86
2023-03-13T08:01:33.841Z,93.16
2023-03-13T08:04:03.517Z,92.47
2023-03-13T08:06:33.953Z,92.17
2023-03-13T08:09:01.391Z,91.72
2023-03-13T08:11:28.858Z,91.50
2023-03-13T08:13:56.708Z,90.67
2023-03-13T08:16:25.612Z,90.16
2023-03-13T08:18:55.148Z,89.64
2023-03-13T08:21:32.731Z,89.32
2023-03-13T08:24:01.470Z,88.38
2023-03-13T08:26:29.791Z,88.02
2023-03-13T08:29:01.691Z,87.50
2023-03-13T08:31:34.882Z,87.21
2023-03-13T08:34:01.346Z,87.22
2023-03-13T08:36:31.454Z,86.55
2023-03-13T08:39:05.017Z,86.34
2023-03-13T08:41:35.984Z,86.86
2023-03-13T08:44:03.683Z,87.22
2023-03-13T08:46:31.418Z,87.65
2023-03-13T08:48:58.480Z,88.07
2023-03-13T08:51:27.696Z,88.84
2023-03-13T08:53:56.052Z,89.23
2023-03-13T08:56:25.261Z,89.38
2023-03-13T08:58:59.980Z,89.99
2023-03-13T09:01:30.472Z,90.20
2023-03-13T09:03:57.977Z,90.26
2023-03-13T09:06:24.524Z,90.16
2023-03-13T09:08:50.964Z,90.15
2023-03-13T09:11:19.877Z,89.82
2023-03-13T09:13:48.499Z,90.01
2023-03-13T09:16:18.344Z,90.17
2023-03-13T09:18:45.491Z,89.86
2023-03-13T09:21:17.579Z,90.01
2023-03-13T09:23:44.597Z,89.75
2023-03-13T09:26:15.246Z,89.86
2023-03-13T09:28:42.253Z,89.82
2023-03-13T09:31:26.874Z,89.95
2023-03-13T09:33:54.066Z,90.05
2023-03-13T09:36:22.914Z,90.22
2023-03-13T09:38:54.810Z,90.44
2023-03-13T09:41:44.970Z,90.38
2023-03-13T09:44:26.582Z,90.14
2023-03-13T09:46:52.968Z,90.18
2023-03-13T09:49:51.470Z,90.14
2023-03-13T09:52:26.296Z,90.05
2023-03-13T09:55:03.097Z,90.17
2023-03-13T09:57:40.140Z,90.53
2023-03-13T10:00:14.810Z,90.66
2023-03-13T10:02:47.786Z,90.49
2023-03-13T10:05:14.815Z,90.39
2023-03-13T10:07:41.259Z,90.36
2023-03-13T10:10:14.966Z,90.20
2023-03-13T10:12:47.575Z,90.55
2023-03-13T10:15:43.917Z,90.73
2023-03-13T10:18:15.645Z,90.73
2023-03-13T10:20:43.011Z,90.84
2023-03-13T10:23:33.115Z,91.16
2023-03-13T10:26:02.506Z,91.50
2023-03-13T10:28:29.160Z,91.02
2023-03-13T10:31:08.208Z,90.77
2023-03-13T10:33:36.953Z,90.86
2023-03-13T10:36:12.243Z,90.85
2023-03-13T10:38:56.984Z,90.35
2023-03-13T10:41:38.588Z,90.23
2023-03-13T10:44:08.579Z,89.58
2023-03-13T10:46:40.172Z,89.63
2023-03-13T10:49:14.985Z,89.61
2023-03-13T10:51:48.331Z,89.73
2023-03-13T10:54:21.929Z,89.77
2023-03-13T10:56:49.687Z,89.56
2023-03-13T10:59:25.309Z,89.18
2023-03-13T11:01:53.418Z,89.07
2023-03-13T11:04:34.915Z,88.60
2023-03-13T11:07:06.710Z,88.70
2023-03-13T11:09:33.438Z,88.32
2023-03-13T11:12:20.413Z,88.17
2023-03-13T11:14:47.112Z,88.17
2023-03-13T11:17:32.680Z,88.12
2023-03-13T11:20:17.690Z,87.88
2023-03-13T11:22:56.266Z,86.80
2023-03-13T11:25:39.116Z,86.19
2023-03-13T11:28:25.205Z,85.16
2023-03-13T11:31:00.792Z,84.04
2023-03-13T11:33:57.496Z,83.63
2023-03-13T11:36:36.384Z,83.04
2023-03-13T11:39:07.931Z,82.46
2023-03-13T11:42:10.741Z,82.22
2023-03-13T11:45:06.686Z,81.98
2023-03-13T11:47:50.584Z,81.46
2023-03-13T11:50:26.546Z,81.26
2023-03-13T11:53:23.814Z,80.85
2023-03-13T11:56:22.760Z,80.50
2023-03-13T11:59:01.118Z,79.73
2023-03-13T12:01:32.375Z,78.09
2023-03-13T12:04:07.197Z,78.10
2023-03-13T12:06:52.472Z,77.64
2023-03-13T12:09:26.086Z,77.29
2023-03-13T12:11:59.554Z,77.58
2023-03-13T12:14:31.404Z,77.42
2023-03-13T12:17:10.755Z,76.47
2023-03-13T12:19:49.253Z,76.48
2023-03-13T12:22:28.737Z,76.32
2023-03-13T12:25:21.301Z,76.03
2023-03-13T12:27:55.135Z,75.43
2023-03-13T12:30:33.715Z,75.30
2023-03-13T12:33:29.795Z,73.92
2023-03-13T12:36:22.636Z,73.01
2023-03-13T12:39:05.341Z,72.52
2023-03-13T12:41:41.943Z,72.37
2023-03-13T12:44:15.204Z,72.39
2023-03-13T12:46:46.401Z,72.87
2023-03-13T12:49:40.056Z,72.72
2023-03-13T12:52:24.599Z,72.65
2023-03-13T12:54:54.080Z,72.56
2023-03-13T12:58:02.312Z,72.80
2023-03-13T13:00:31.391Z,71.93
2023-03-13T13:03:28.887Z,71.72
2023-03-13T13:06:15.612Z,70.99
2023-03-13T13:09:07.696Z,70.43
2023-03-13T13:11:34.198Z,69.78
2023-03-13T13:14:16.958Z,69.24
2023-03-13T13:16:46.573Z,69.12
2023-03-13T13:19:25.027Z,69.10
2023-03-13T13:22:28.995Z,69.07
2023-03-13T13:25:00.603Z,70.13
2023-03-13T13:27:32.904Z,70.72
2023-03-13T13:30:01.560Z,71.16
2023-03-13T13:32:32.673Z,71.61
2023-03-13T13:35:06.449Z,72.27
2023-03-13T13:37:33.751Z,72.79
2023-03-13T13:40:31.315Z,73.11
2023-03-13T13:42:57.645Z,73.48
2023-03-13T13:45:36.716Z,73.69
2023-03-13T13:48:43.100Z,73.90
2023-03-13T13:51:14.013Z,74.46
2023-03-13T13:53:48.461Z,74.79
2023-03-13T13:56:42.696Z,75.53
2023-03-13T13:59:21.302Z,76.03
2023-03-13T14:01:50.862Z,76.01
2023-03-13T14:04:30.038Z,76.27
2023-03-13T14:07:04.223Z,76.22
2023-03-13T14:09:43.660Z,76.24
2023-03-13T14:12:28.312Z,75.76
2023-03-13T14:15:19.917Z,75.49
2023-03-13T14:18:00.369Z,75.18
2023-03-13T14:20:38.383Z,74.21
2023-03-13T14:23:10.429Z,73.21
2023-03-13T14:25:45.380Z,72.66
2023-03-13T14:28:23.839Z,72.50
2023-03-13T14:30:52.827Z,72.94
2023-03-13T14:33:19.711Z,72.74
2023-03-13T14:35:47.617Z,73.10
2023-03-13T14:38:19.904Z,73.45
2023-03-13T14:40:46.735Z,73.27
2023-03-13T14:43:41.715Z,73.38
2023-03-13T14:46:25.045Z,73.19
2023-03-13T14:48:54.574Z,72.56
2023-03-13T14:51:25.394Z,72.56
2023-03-13T14:54:00.272Z,72.93
2023-03-13T14:56:35.500Z,73.30
2023-03-13T14:59:17.669Z,73.63
2023-03-13T15:01:45.262Z,73.84
2023-03-13T15:04:12.087Z,73.50
2023-03-13T15:06:38.533Z,73.34
2023-03-13T15:09:18.379Z,73.20
2023-03-13T15:11:55.193Z,73.02
2023-03-13T15:14:43.672Z,73.25
2023-03-13T15:17:17.465Z,73.42
2023-03-13T15:19:48.317Z,73.53
2023-03-13T15:22:16.252Z,73.01
2023-03-13T15:24:46.778Z,73.12
2023-03-13T15:27:22.229Z,72.94
2023-03-13T15:29:48.939Z,72.87
2023-03-13T15:32:30.843Z,73.03
2023-03-13T15:35:01.916Z,72.86
2023-03-13T15:37:29.394Z,73.04
2023-03-13T15:39:57.060Z,72.92
2023-03-13T15:42:24.479Z,72.80
2023-03-13T15:44:50.833Z,72.79
2023-03-13T15:47:21.877Z,72.38
2023-03-13T15:49:48.555Z,72.55
2023-03-13T15:52:19.357Z,72.29
2023-03-13T15:54:46.673Z,72.31
2023-03-13T15:57:19.822Z,71.90
2023-03-13T15:59:46.175Z,70.84
2023-03-13T16:02:19.152Z,70.53
2023-03-13T16:04:45.866Z,70.48
2023-03-13T16:07:13.624Z,70.42
2023-03-13T16:09:41.415Z,70.01
2023-03-13T16:12:08.470Z,69.59
2023-03-13T16:14:35.384Z,69.14
2023-03-13T16:17:03.057Z,69.11
2023-03-13T16:19:30.583Z,68.68
2023-03-13T16:21:56.893Z,68.18
2023-03-13T16:24:23.261Z,67.96
2023-03-13T16:26:50.134Z,67.72
2023-03-13T16:29:16.681Z,67.88
2023-03-13T16:31:53.950Z,67.89
2023-03-13T16:34:20.284Z,68.01
2023-03-13T16:36:46.729Z,68.10
2023-03-13T16:39:15.477Z,68.19
2023-03-13T16:41:42.100Z,68.21
2023-03-13T16:44:08.639Z,68.00
2023-03-13T16:46:37.658Z,67.98
2023-03-13T16:49:05.272Z,68.18
2023-03-13T16:51:31.902Z,68.08
2023-03-13T16:54:03.576Z,67.94
2023-03-13T16:56:31.131Z,68.02
2023-03-13T16:58:58.361Z,68.09
2023-03-13T17:01:25.988Z,67.96
2023-03-13T17:03:52.844Z,68.00
2023-03-13T17:06:23.002Z,68.09
2023-03-13T17:08:49.786Z,68.26
2023-03-13T17:11:19.274Z,68.49
2023-03-13T17:13:47.872Z,68.35
2023-03-13T17:16:24.625Z,68.59
2023-03-13T17:18:53.409Z,68.55
2023-03-13T17:21:24.625Z,68.62
2023-03-13T17:23:51.811Z,68.87
2023-03-13T17:26:22.933Z,68.57
2023-03-13T17:28:52.191Z,68.68
2023-03-13T17:31:19.774Z,68.54
2023-03-13T17:33:46.757Z,68.36
2023-03-13T17:36:24.715Z,68.47
2023-03-13T17:38:58.206Z,68.18
2023-03-13T17:41:27.514Z,68.03
2023-03-13T17:43:54.090Z,67.88
2023-03-13T17:46:39.354Z,67.43
2023-03-13T17:49:07.628Z,67.75
2023-03-13T17:51:35.870Z,67.81
2023-03-13T17:54:02.989Z,67.99
2023-03-13T17:56:37.339Z,67.80
2023-03-13T17:59:04.218Z,67.73
2023-03-13T18:01:32.844Z,67.73
2023-03-13T18:03:59.611Z,67.89
2023-03-13T18:06:31.582Z,68.10
2023-03-13T18:09:02.980Z,68.06
2023-03-13T18:11:29.614Z,68.06
2023-03-13T18:13:56.028Z,67.96
2023-03-13T18:16:38.125Z,68.01
2023-03-13T18:19:07.276Z,67.76
2023-03-13T18:21:34.328Z,67.80
2023-03-13T18:24:01.017Z,68.00
2023-03-13T18:26:31.384Z,68.05
2023-03-13T18:29:00.273Z,68.18
2023-03-13T18:31:31.897Z,68.07
2023-03-13T18:33:59.437Z,68.23
2023-03-13T18:36:27.693Z,68.43
2023-03-13T18:38:54.834Z,68.64
2023-03-13T18:41:21.556Z,68.64
2023-03-13T18:43:48.195Z,68.81
2023-03-13T18:46:35.682Z,68.96
2023-03-13T18:49:02.091Z,69.47
2023-03-13T18:51:28.846Z,69.65
2023-03-13T18:53:56.039Z,69.77
2023-03-13T18:56:22.388Z,69.69
2023-03-13T18:58:50.835Z,69.82
2023-03-13T19:01:22.572Z,69.69
2023-03-13T19:03:49.662Z,70.00
2023-03-13T19:06:25.045Z,69.99
2023-03-13T19:08:53.957Z,69.89
2023-03-13T19:11:23.719Z,70.08
2023-03-13T19:13:50.166Z,69.93
2023-03-13T19:16:20.320Z,70.02
2023-03-13T19:18:48.050Z,70.39
2023-03-13T19:21:25.540Z,70.66
2023-03-13T19:23:52.988Z,70.75
2023-03-13T19:26:24.480Z,70.89
2023-03-13T19:28:51.049Z,71.10
2023-03-13T19:31:18.682Z,71.24
2023-03-13T19:33:46.368Z,71.62
2023-03-13T19:36:17.809Z,71.65
2023-03-13T19:38:45.211Z,72.08
2023-03-13T19:41:13.044Z,72.61
2023-03-13T19:43:39.932Z,73.03
2023-03-13T19:46:20.802Z,72.71
2023-03-13T19:48:47.669Z,72.86
2023-03-13T19:51:14.860Z,72.64
2023-03-13T19:53:41.507Z,72.33
2023-03-13T19:56:28.656Z,73.08
2023-03-13T19:59:04.102Z,73.34
2023-03-13T20:01:31.689Z,73.35
2023-03-13T20:03:58.523Z,73.51
2023-03-13T20:06:30.476Z,73.51
2023-03-13T20:09:02.382Z,73.83
2023-03-13T20:11:29.914Z,73.92
2023-03-13T20:13:56.796Z,73.85
2023-03-13T20:16:25.675Z,74.10
2023-03-13T20:18:55.249Z,74.19
2023-03-13T20:21:22.416Z,74.26
2023-03-13T20:23:50.621Z,74.42
2023-03-13T20:26:18.798Z,74.38
2023-03-13T20:28:47.405Z,74.46
2023-03-13T20:31:15.264Z,74.51
2023-03-13T20:33:42.095Z,74.60
2023-03-13T20:36:11.264Z,74.66
2023-03-13T20:38:39.052Z,74.80
2023-03-13T20:41:06.406Z,74.84
2023-03-13T20:43:34.024Z,74.83
2023-03-13T20:46:00.538Z,75.02
2023-03-13T20:48:27.224Z,75.12
2023-03-13T20:50:56.117Z,75.34
2023-03-13T20:53:24.863Z,75.30
2023-03-13T20:55:52.620Z,75.76
2023-03-13T20:58:22.677Z,75.79
2023-03-13T21:00:49.439Z,75.99
2023-03-13T21:03:17.577Z,76.25
2023-03-13T21:05:44.560Z,76.19
2023-03-13T21:08:11.521Z,76.32
2023-03-13T21:10:39.357Z,76.50
2023-03-13T21:13:06.035Z,76.41
2023-03-13T21:15:32.755Z,76.40
2023-03-13T21:17:59.846Z,76.64
2023-03-13T21:20:27.537Z,76.91
2023-03-13T21:22:54.131Z,76.72
2023-03-13T21:25:21.139Z,77.16
2023-03-13T21:27:47.585Z,77.16
2023-03-13T21:30:18.018Z,77.69
2023-03-13T21:32:45.262Z,77.36
2023-03-13T21:35:13.186Z,77.48
2023-03-13T21:37:40.768Z,77.61
2023-03-13T21:40:08.887Z,77.67
2023-03-13T21:42:36.130Z,77.87
2023-03-13T21:45:04.642Z,78.03
2023-03-13T21:47:31.648Z,78.29
2023-03-13T21:50:00.550Z,79.12
2023-03-13T21:52:27.940Z,78.92
2023-03-13T21:54:54.432Z,78.93
2023-03-13T21:57:20.791Z,78.87
2023-03-13T21:59:47.236Z,79.33
2023-03-13T22:02:14.084Z,79.19
2023-03-13T22:04:40.608Z,78.99
2023-03-13T22:07:07.031Z,79.13
2023-03-13T22:09:33.690Z,79.16
2023-03-13T22:12:00.096Z,79.09
2023-03-13T22:14:27.917Z,79.11
2023-03-13T22:16:54.552Z,79.36
2023-03-13T22:19:20.925Z,78.94
2023-03-13T22:21:47.414Z,79.04
2023-03-13T22:24:13.848Z,78.70
2023-03-13T22:26:40.475Z,78.72
2023-03-13T22:29:06.898Z,78.82
2023-03-13T22:31:33.348Z,78.75
2023-03-13T22:33:59.700Z,79.05
2023-03-13T22:36:26.125Z,78.85
2023-03-13T22:38:52.531Z,78.67
2023-03-13T22:41:19.386Z,79.18
2023-03-13T22:43:45.826Z,79.52
2023-03-13T22:46:12.948Z,79.79
2023-03-13T22:48:40.109Z,79.68
2023-03-13T22:51:08.820Z,79.74
2023-03-13T22:53:37.506Z,79.72
2023-03-13T22:56:04.306Z,79.78
2023-03-13T22:58:30.829Z,79.87
2023-03-13T23:00:57.239Z,79.97
2023-03-13T23:03:23.685Z,80.29
2023-03-13T23:05:50.152Z,80.36
2023-03-13T23:08:17.052Z,80.52
2023-03-13T23:10:45.352Z,80.70
2023-03-13T23:13:12.747Z,81.04
2023-03-13T23:15:55.388Z,81.30
2023-03-13T23:18:26.683Z,81.29
2023-03-13T23:20:53.975Z,81.58
2023-03-13T23:23:20.721Z,81.35
2023-03-13T23:25:47.211Z,81.67
2023-03-13T23:28:13.654Z,81.79
2023-03-13T23:30:40.086Z,81.93
2023-03-13T23:33:06.484Z,81.55
2023-03-13T23:35:36.768Z,81.67
2023-03-13T23:38:03.490Z,81.33
2023-03-13T23:40:30.234Z,81.56
2023-03-13T23:42:56.667Z,80.97
2023-03-13T23:45:23.057Z,81.16
2023-03-13T23:47:52.795Z,80.98
2023-03-13T23:50:19.906Z,80.80
2023-03-13T23:52:46.446Z,80.81
2023-03-13T23:55:14.938Z,80.59
2023-03-13T23:57:41.388Z,80.67
