createdAt,value
2022-09-16T00:02:19.434Z,6.90
2022-09-16T00:07:19.359Z,7.30
2022-09-16T00:12:19.279Z,6.70
2022-09-16T00:17:19.238Z,12.50
2022-09-16T00:22:19.227Z,11.20
2022-09-16T00:27:19.036Z,9.70
2022-09-16T00:32:19.108Z,8.60
2022-09-16T00:37:18.925Z,12.30
2022-09-16T00:42:18.994Z,6.80
2022-09-16T00:47:18.843Z,12.70
2022-09-16T00:52:18.938Z,10.60
2022-09-16T00:57:18.829Z,11.60
2022-09-16T01:02:18.858Z,12.10
2022-09-16T01:07:18.663Z,13.00
2022-09-16T01:12:18.563Z,9.50
2022-09-16T01:17:18.506Z,10.70
2022-09-16T01:22:18.501Z,9.40
2022-09-16T01:27:18.467Z,12.90
2022-09-16T01:32:18.420Z,13.80
2022-09-16T01:37:18.364Z,16.20
2022-09-16T01:42:18.290Z,10.30
2022-09-16T01:47:18.225Z,12.80
2022-09-16T01:52:18.121Z,13.50
2022-09-16T01:57:18.050Z,13.00
2022-09-16T02:02:18.102Z,9.50
2022-09-16T02:07:17.994Z,11.90
2022-09-16T02:12:17.930Z,10.80
2022-09-16T02:17:17.862Z,12.30
2022-09-16T02:22:17.786Z,9.00
2022-09-16T02:27:17.845Z,12.50
2022-09-16T02:32:17.761Z,11.50
2022-09-16T02:37:17.615Z,11.60
2022-09-16T02:42:17.581Z,12.60
2022-09-16T02:47:17.492Z,9.60
2022-09-16T02:52:17.456Z,11.60
2022-09-16T02:57:17.481Z,14.40
2022-09-16T03:02:17.308Z,9.20
2022-09-16T03:07:17.377Z,7.40
2022-09-16T03:12:17.225Z,8.10
2022-09-16T03:17:17.272Z,8.90
2022-09-16T03:22:17.108Z,8.80
2022-09-16T03:27:17.099Z,8.60
2022-09-16T03:32:17.007Z,12.20
2022-09-16T03:37:16.984Z,8.10
2022-09-16T03:42:25.792Z,15.40
2022-09-16T03:47:16.891Z,10.30
2022-09-16T03:52:16.850Z,10.40
2022-09-16T03:57:16.756Z,10.20
2022-09-16T04:02:16.706Z,10.60
2022-09-16T04:07:16.611Z,10.50
2022-09-16T04:12:16.589Z,12.60
2022-09-16T04:17:16.511Z,13.10
2022-09-16T04:22:16.599Z,10.20
2022-09-16T04:27:16.510Z,12.00
2022-09-16T04:32:16.430Z,10.50
2022-09-16T04:37:16.439Z,9.80
2022-09-16T04:42:16.295Z,10.90
2022-09-16T04:47:16.177Z,8.60
2022-09-16T04:52:16.110Z,8.50
2022-09-16T04:57:16.083Z,9.60
2022-09-16T05:02:16.093Z,13.40
2022-09-16T05:07:16.068Z,14.90
2022-09-16T05:12:15.937Z,11.90
2022-09-16T05:17:27.859Z,12.80
2022-09-16T05:22:16.815Z,13.50
2022-09-16T05:27:15.845Z,11.20
2022-09-16T05:32:15.702Z,11.30
2022-09-16T05:37:15.751Z,10.40
2022-09-16T05:42:15.605Z,11.70
2022-09-16T05:47:15.488Z,6.80
2022-09-16T05:52:15.461Z,13.20
2022-09-16T05:57:15.432Z,9.70
2022-09-16T06:02:15.443Z,9.20
2022-09-16T06:07:15.293Z,9.40
2022-09-16T06:12:15.251Z,12.10
2022-09-16T06:17:15.186Z,13.60
2022-09-16T06:22:15.140Z,12.80
2022-09-16T06:27:15.130Z,14.00
2022-09-16T06:32:15.091Z,13.60
2022-09-16T06:37:15.008Z,16.60
2022-09-16T06:42:14.935Z,24.00
2022-09-16T06:47:14.875Z,17.90
2022-09-16T06:52:14.764Z,19.00
2022-09-16T06:57:14.806Z,18.50
2022-09-16T07:02:14.726Z,24.30
2022-09-16T07:07:14.732Z,20.30
2022-09-16T07:12:19.359Z,30.00
2022-09-16T07:17:15.648Z,20.90
2022-09-16T07:22:14.550Z,16.70
2022-09-16T07:27:14.396Z,18.80
2022-09-16T07:32:14.505Z,14.10
2022-09-16T07:37:15.445Z,15.00
2022-09-16T07:42:14.479Z,16.00
2022-09-16T07:47:17.821Z,11.60
2022-09-16T07:52:16.250Z,12.00
2022-09-16T07:57:14.088Z,13.40
2022-09-16T08:02:14.211Z,9.80
2022-09-16T08:07:13.995Z,9.20
2022-09-16T08:12:14.033Z,8.20
2022-09-16T08:17:13.889Z,12.50
2022-09-16T08:22:14.004Z,18.60
2022-09-16T08:27:14.916Z,10.00
2022-09-16T08:32:13.782Z,10.20
2022-09-16T08:37:13.720Z,13.50
2022-09-16T08:42:13.667Z,9.60
2022-09-16T08:47:13.652Z,8.30
2022-09-16T08:52:13.504Z,12.70
2022-09-16T08:57:13.515Z,12.80
2022-09-16T09:02:13.844Z,15.70
2022-09-16T09:07:13.791Z,11.60
2022-09-16T09:12:14.384Z,10.90
2022-09-16T09:17:13.156Z,6.70
2022-09-16T09:22:13.119Z,9.40
2022-09-16T09:27:13.370Z,13.00
2022-09-16T09:32:13.053Z,7.70
2022-09-16T09:37:13.056Z,7.60
2022-09-16T09:42:13.496Z,7.20
2022-09-16T09:47:13.078Z,8.40
2022-09-16T09:52:13.873Z,6.10
2022-09-16T09:57:12.936Z,8.20
2022-09-16T10:02:12.885Z,6.00
2022-09-16T10:07:13.164Z,8.80
2022-09-16T10:12:13.627Z,9.00
2022-09-16T10:17:12.679Z,9.50
2022-09-16T10:22:13.764Z,4.70
2022-09-16T10:27:12.684Z,5.20
2022-09-16T10:32:13.500Z,10.40
2022-09-16T10:37:12.402Z,6.00
2022-09-16T10:42:13.328Z,5.40
2022-09-16T10:47:12.280Z,4.90
2022-09-16T10:52:12.177Z,3.40
2022-09-16T10:57:12.185Z,6.50
2022-09-16T11:02:12.870Z,6.90
2022-09-16T11:07:12.136Z,8.00
2022-09-16T11:12:15.552Z,7.10
2022-09-16T11:17:11.947Z,7.30
2022-09-16T11:22:11.839Z,8.00
2022-09-16T11:27:11.876Z,25.80
2022-09-16T11:32:12.755Z,7.00
2022-09-16T11:37:11.714Z,7.10
2022-09-16T11:42:11.812Z,5.60
2022-09-16T11:47:11.553Z,5.70
2022-09-16T11:52:12.567Z,5.30
2022-09-16T11:57:13.273Z,6.60
2022-09-16T12:02:11.759Z,6.50
2022-09-16T12:07:11.729Z,5.70
2022-09-16T12:12:12.640Z,5.60
2022-09-16T12:17:12.231Z,7.90
2022-09-16T12:22:11.131Z,5.20
2022-09-16T12:27:11.146Z,4.80
2022-09-16T12:32:12.482Z,8.10
2022-09-16T12:37:11.229Z,5.00
2022-09-16T12:42:12.153Z,2.80
2022-09-16T12:47:10.932Z,5.20
2022-09-16T12:52:11.044Z,7.70
2022-09-16T12:57:11.069Z,6.20
2022-09-16T13:02:11.133Z,5.40
2022-09-16T13:07:10.826Z,8.40
2022-09-16T13:12:44.104Z,5.40
2022-09-16T13:17:11.575Z,7.50
2022-09-16T13:22:10.474Z,6.90
2022-09-16T13:27:10.828Z,8.80
2022-09-16T13:32:10.480Z,5.80
2022-09-16T13:37:10.490Z,4.00
2022-09-16T13:42:11.324Z,9.30
2022-09-16T13:47:10.413Z,7.00
2022-09-16T13:52:10.289Z,4.60
2022-09-16T13:57:12.796Z,4.50
2022-09-16T14:02:10.320Z,5.40
2022-09-16T14:07:10.324Z,13.60
2022-09-16T14:12:10.270Z,7.90
2022-09-16T14:17:10.027Z,6.90
2022-09-16T14:22:11.257Z,4.40
2022-09-16T14:27:10.946Z,4.40
2022-09-16T14:32:09.962Z,3.80
2022-09-16T14:37:09.867Z,9.50
2022-09-16T14:42:09.729Z,6.80
2022-09-16T14:47:13.003Z,7.90
2022-09-16T14:52:10.708Z,12.60
2022-09-16T14:57:10.622Z,11.60
2022-09-16T15:02:09.529Z,14.70
2022-09-16T15:08:46.826Z,10.20
2022-09-16T15:13:42.257Z,9.20
2022-09-16T15:18:42.189Z,5.70
2022-09-16T15:23:42.138Z,7.70
2022-09-16T15:28:42.091Z,4.60
2022-09-16T15:33:42.031Z,6.20
2022-09-16T15:38:44.547Z,7.70
2022-09-16T15:43:41.994Z,7.40
2022-09-16T15:48:41.868Z,6.50
2022-09-16T15:53:43.604Z,8.90
2022-09-16T15:58:41.796Z,10.70
2022-09-16T16:03:41.687Z,6.90
2022-09-16T16:08:41.653Z,8.70
2022-09-16T16:13:41.663Z,7.90
2022-09-16T16:18:41.626Z,10.70
2022-09-16T16:23:44.930Z,12.00
2022-09-16T16:28:41.441Z,18.00
2022-09-16T16:33:44.058Z,7.50
2022-09-16T16:38:41.377Z,8.80
2022-09-16T16:43:41.309Z,7.60
2022-09-16T16:48:41.347Z,6.20
2022-09-16T16:53:41.183Z,9.40
2022-09-16T16:58:41.093Z,10.00
2022-09-16T17:03:42.018Z,10.10
2022-09-16T17:08:41.098Z,8.20
2022-09-16T17:13:40.934Z,7.50
2022-09-16T17:18:41.026Z,8.50
2022-09-16T17:23:41.866Z,10.50
2022-09-16T17:28:40.845Z,12.70
2022-09-16T17:33:40.851Z,11.60
2022-09-16T18:14:13.036Z,12.70
2022-09-16T18:19:12.963Z,14.40
2022-09-16T18:24:12.991Z,8.30
2022-09-16T18:29:13.066Z,12.70
2022-09-16T18:34:12.798Z,19.00
2022-09-16T18:39:12.797Z,13.20
2022-09-16T18:44:12.679Z,12.00
2022-09-16T18:49:12.616Z,16.00
2022-09-16T18:54:12.560Z,10.10
2022-09-16T18:59:28.136Z,14.10
2022-09-16T19:04:13.511Z,14.20
2022-09-16T19:09:12.416Z,12.00
2022-09-16T19:14:12.359Z,10.10
2022-09-16T21:11:05.181Z,15.60
2022-09-16T21:16:03.321Z,12.30
2022-09-16T21:21:03.188Z,7.70
2022-09-16T21:26:03.189Z,12.20
2022-09-16T21:31:03.337Z,14.70
2022-09-16T21:36:03.168Z,13.30
2022-09-16T21:41:03.045Z,11.70
2022-09-16T21:46:03.033Z,12.50
2022-09-16T21:51:02.947Z,12.40
2022-09-16T21:56:02.851Z,12.00
2022-09-16T22:01:02.916Z,12.60
2022-09-16T22:06:02.748Z,16.40
2022-09-16T22:11:02.728Z,12.20
2022-09-16T22:16:03.098Z,13.80
2022-09-16T22:21:02.663Z,10.20
2022-09-16T22:26:02.506Z,11.70
2022-09-16T22:31:02.491Z,15.20
2022-09-16T22:36:02.403Z,16.50
2022-09-16T22:41:03.364Z,15.60
2022-09-16T22:46:02.584Z,17.70
2022-09-16T22:51:02.300Z,13.90
2022-09-16T22:56:03.433Z,21.70
2022-09-16T23:01:02.106Z,16.90
2022-09-16T23:06:02.163Z,16.00
2022-09-16T23:11:02.052Z,13.20
2022-09-16T23:16:02.085Z,21.70
2022-09-16T23:21:01.910Z,12.80
2022-09-16T23:26:01.836Z,14.60
2022-09-16T23:31:01.857Z,15.40
2022-09-16T23:36:01.937Z,16.60
2022-09-16T23:41:02.726Z,22.40
2022-09-16T23:46:02.874Z,13.80
2022-09-16T23:51:01.730Z,20.60
2022-09-16T23:56:01.649Z,22.30
