createdAt,value
2023-05-19T00:00:50.487Z,59.06
2023-05-19T00:01:53.329Z,58.97
2023-05-19T00:02:56.242Z,59.15
2023-05-19T00:04:02.141Z,59.00
2023-05-19T00:05:04.091Z,59.05
2023-05-19T00:06:08.602Z,58.96
2023-05-19T00:07:11.327Z,59.15
2023-05-19T00:08:16.674Z,59.07
2023-05-19T00:09:18.365Z,58.99
2023-05-19T00:10:20.271Z,58.79
2023-05-19T00:11:22.915Z,58.58
2023-05-19T00:12:24.631Z,58.63
2023-05-19T00:13:27.518Z,58.23
2023-05-19T00:14:29.551Z,58.28
2023-05-19T00:15:31.480Z,58.38
2023-05-19T00:16:34.401Z,58.55
2023-05-19T00:17:38.324Z,58.49
2023-05-19T00:18:40.721Z,58.89
2023-05-19T00:19:45.077Z,58.74
2023-05-19T00:20:46.870Z,59.14
2023-05-19T00:21:48.423Z,59.55
2023-05-19T00:22:51.104Z,59.30
2023-05-19T00:23:52.599Z,59.58
2023-05-19T00:24:56.825Z,60.17
2023-05-19T00:25:58.269Z,60.05
2023-05-19T00:27:02.816Z,60.07
2023-05-19T00:28:04.526Z,60.02
2023-05-19T00:29:06.076Z,60.07
2023-05-19T00:30:12.608Z,59.89
2023-05-19T00:31:14.363Z,59.63
2023-05-19T00:32:21.893Z,60.05
2023-05-19T00:33:23.426Z,59.75
2023-05-19T00:34:24.899Z,59.82
2023-05-19T00:35:26.551Z,59.53
2023-05-19T00:36:28.085Z,59.86
2023-05-19T00:37:29.549Z,59.62
2023-05-19T00:38:32.173Z,59.83
2023-05-19T00:39:33.662Z,59.81
2023-05-19T00:40:35.994Z,60.27
2023-05-19T00:41:37.557Z,60.40
2023-05-19T00:42:39.138Z,60.15
2023-05-19T00:43:40.672Z,60.06
2023-05-19T00:44:42.403Z,60.37
2023-05-19T00:45:44.100Z,60.22
2023-05-19T00:46:45.640Z,60.50
2023-05-19T00:47:47.226Z,60.32
2023-05-19T00:48:48.700Z,60.07
2023-05-19T00:49:50.229Z,60.01
2023-05-19T00:50:53.731Z,60.18
2023-05-19T00:51:55.817Z,60.46
2023-05-19T00:52:57.938Z,60.05
2023-05-19T00:54:00.322Z,59.72
2023-05-19T00:55:02.488Z,59.98
2023-05-19T00:56:04.239Z,59.96
2023-05-19T00:57:06.010Z,59.89
2023-05-19T00:58:10.872Z,59.86
2023-05-19T00:59:12.482Z,60.80
2023-05-19T01:00:14.827Z,61.14
2023-05-19T01:01:17.325Z,60.99
2023-05-19T01:02:19.259Z,61.27
2023-05-19T01:03:21.415Z,61.04
2023-05-19T01:04:25.521Z,61.06
2023-05-19T01:05:26.994Z,61.00
2023-05-19T01:06:29.699Z,60.84
2023-05-19T01:07:31.204Z,61.09
2023-05-19T01:08:34.168Z,61.44
2023-05-19T01:09:35.775Z,61.29
2023-05-19T01:10:37.829Z,61.22
2023-05-19T01:11:39.344Z,61.05
2023-05-19T01:12:41.089Z,60.67
2023-05-19T01:13:43.345Z,60.93
2023-05-19T01:14:45.647Z,60.74
2023-05-19T01:16:07.037Z,60.52
2023-05-19T01:17:40.346Z,60.46
2023-05-19T01:18:49.874Z,60.69
2023-05-19T01:20:05.066Z,60.89
2023-05-19T01:21:22.973Z,60.85
2023-05-19T01:22:42.905Z,60.38
2023-05-19T01:24:13.298Z,60.69
2023-05-19T01:25:33.061Z,61.03
2023-05-19T01:27:05.095Z,60.92
2023-05-19T01:28:37.098Z,61.14
2023-05-19T01:29:56.895Z,61.22
2023-05-19T01:31:00.966Z,61.52
2023-05-19T01:32:04.664Z,61.72
2023-05-19T01:33:08.981Z,61.91
2023-05-19T01:34:12.211Z,61.87
2023-05-19T01:35:16.768Z,61.87
2023-05-19T01:36:19.830Z,61.89
2023-05-19T01:37:21.764Z,61.67
2023-05-19T01:38:25.439Z,61.70
2023-05-19T01:39:28.336Z,61.68
2023-05-19T01:40:30.627Z,62.00
2023-05-19T01:41:33.786Z,61.51
2023-05-19T01:42:37.902Z,61.34
2023-05-19T01:43:40.367Z,61.39
2023-05-19T01:44:42.712Z,61.17
2023-05-19T01:45:45.520Z,61.35
2023-05-19T01:46:47.573Z,61.55
2023-05-19T01:47:55.683Z,61.62
2023-05-19T01:48:58.289Z,61.11
2023-05-19T01:49:59.791Z,60.87
2023-05-19T01:51:01.840Z,60.79
2023-05-19T01:52:03.626Z,60.59
2023-05-19T01:53:05.299Z,61.22
2023-05-19T01:54:06.908Z,61.16
2023-05-19T01:55:09.306Z,61.34
2023-05-19T01:56:11.274Z,61.82
2023-05-19T01:57:12.772Z,61.84
2023-05-19T01:58:20.717Z,61.67
2023-05-19T01:59:37.040Z,61.31
2023-05-19T02:01:00.423Z,60.90
2023-05-19T02:02:07.398Z,60.62
2023-05-19T02:03:47.068Z,60.82
2023-05-19T02:04:57.434Z,60.53
2023-05-19T02:06:15.282Z,60.62
2023-05-19T02:07:35.916Z,60.67
2023-05-19T02:08:48.420Z,60.38
2023-05-19T02:10:03.833Z,59.69
2023-05-19T02:11:32.046Z,59.37
2023-05-19T02:12:38.920Z,59.27
2023-05-19T02:13:44.300Z,58.86
2023-05-19T02:14:49.248Z,59.14
2023-05-19T02:15:53.297Z,59.44
2023-05-19T02:16:57.863Z,59.17
2023-05-19T02:18:00.388Z,58.89
2023-05-19T02:19:02.008Z,58.81
2023-05-19T02:20:04.638Z,58.55
2023-05-19T02:21:06.103Z,58.63
2023-05-19T02:22:07.577Z,58.72
2023-05-19T02:23:09.168Z,58.38
2023-05-19T02:24:10.962Z,58.43
2023-05-19T02:25:12.618Z,58.38
2023-05-19T02:26:14.100Z,58.31
2023-05-19T02:27:15.565Z,58.18
2023-05-19T02:28:17.396Z,58.26
2023-05-19T02:29:20.103Z,58.23
2023-05-19T02:30:21.621Z,58.59
2023-05-19T02:31:23.104Z,57.81
2023-05-19T02:32:24.582Z,58.17
2023-05-19T02:33:27.513Z,58.49
2023-05-19T02:34:28.918Z,58.55
2023-05-19T02:35:30.309Z,58.72
2023-05-19T02:36:37.651Z,58.21
2023-05-19T02:37:39.741Z,58.47
2023-05-19T02:38:41.263Z,58.77
2023-05-19T02:39:43.523Z,58.20
2023-05-19T02:40:44.978Z,58.46
2023-05-19T02:41:46.429Z,58.72
2023-05-19T02:42:47.887Z,58.37
2023-05-19T02:43:49.312Z,58.96
2023-05-19T02:44:51.553Z,59.01
2023-05-19T02:45:53.114Z,58.72
2023-05-19T02:46:54.674Z,58.73
2023-05-19T02:47:56.886Z,58.68
2023-05-19T02:48:58.412Z,58.83
2023-05-19T02:49:59.869Z,58.89
2023-05-19T02:51:01.565Z,58.78
2023-05-19T02:52:03.932Z,58.26
2023-05-19T02:53:05.432Z,57.88
2023-05-19T02:54:07.490Z,57.99
2023-05-19T02:55:09.144Z,57.97
2023-05-19T02:56:11.039Z,58.10
2023-05-19T02:57:12.535Z,57.66
2023-05-19T02:58:14.048Z,57.42
2023-05-19T02:59:15.819Z,57.70
2023-05-19T03:00:17.368Z,57.27
2023-05-19T03:01:21.336Z,57.29
2023-05-19T03:02:22.837Z,57.87
2023-05-19T03:03:24.626Z,57.68
2023-05-19T03:04:26.178Z,57.46
2023-05-19T03:05:27.665Z,57.53
2023-05-19T03:06:29.888Z,57.43
2023-05-19T03:07:31.366Z,57.40
2023-05-19T03:08:32.822Z,57.02
2023-05-19T03:09:34.267Z,57.26
2023-05-19T03:10:36.338Z,56.38
2023-05-19T03:11:37.819Z,56.38
2023-05-19T03:12:39.324Z,56.75
2023-05-19T03:13:41.098Z,56.13
2023-05-19T03:14:43.775Z,56.78
2023-05-19T03:15:45.262Z,57.20
2023-05-19T03:16:46.854Z,57.08
2023-05-19T03:17:48.785Z,57.20
2023-05-19T03:18:51.168Z,56.79
2023-05-19T03:19:52.675Z,56.94
2023-05-19T03:20:54.192Z,57.39
2023-05-19T03:21:56.510Z,57.35
2023-05-19T03:22:58.058Z,57.96
2023-05-19T03:23:59.532Z,57.98
2023-05-19T03:25:01.084Z,58.79
2023-05-19T03:26:04.254Z,58.22
2023-05-19T03:27:06.027Z,58.41
2023-05-19T03:28:07.524Z,58.06
2023-05-19T03:29:09.058Z,57.91
2023-05-19T03:30:11.314Z,57.65
2023-05-19T03:31:13.413Z,57.45
2023-05-19T03:32:15.049Z,57.59
2023-05-19T03:33:17.120Z,57.62
2023-05-19T03:34:18.804Z,57.83
2023-05-19T03:35:20.490Z,57.99
2023-05-19T03:36:22.676Z,58.07
2023-05-19T03:37:24.262Z,58.12
2023-05-19T03:38:25.813Z,58.25
2023-05-19T03:39:27.330Z,58.77
2023-05-19T03:40:28.825Z,58.14
2023-05-19T03:41:30.290Z,58.32
2023-05-19T03:42:31.820Z,58.12
2023-05-19T03:43:33.302Z,58.40
2023-05-19T03:44:34.938Z,58.37
2023-05-19T03:45:36.503Z,57.74
2023-05-19T03:46:38.172Z,57.84
2023-05-19T03:47:39.706Z,58.34
2023-05-19T03:48:41.388Z,58.62
2023-05-19T03:49:42.886Z,58.52
2023-05-19T03:50:44.565Z,58.65
2023-05-19T03:51:46.192Z,58.63
2023-05-19T03:52:48.859Z,58.66
2023-05-19T03:53:50.324Z,58.57
2023-05-19T03:54:52.958Z,58.62
2023-05-19T03:55:55.536Z,58.65
2023-05-19T03:56:57.231Z,57.86
2023-05-19T03:57:58.762Z,57.83
2023-05-19T03:59:00.258Z,57.61
2023-05-19T04:00:02.222Z,57.08
2023-05-19T04:01:03.761Z,57.48
2023-05-19T04:02:05.590Z,57.53
2023-05-19T04:03:08.204Z,57.90
2023-05-19T04:04:10.053Z,58.28
2023-05-19T04:05:11.675Z,57.70
2023-05-19T04:06:13.392Z,57.64
2023-05-19T04:07:14.858Z,57.68
2023-05-19T04:08:16.362Z,57.20
2023-05-19T04:09:19.383Z,57.06
2023-05-19T04:10:21.665Z,57.45
2023-05-19T04:11:23.164Z,57.41
2023-05-19T04:12:24.668Z,57.00
2023-05-19T04:13:26.237Z,57.28
2023-05-19T04:14:27.781Z,57.14
2023-05-19T04:15:29.371Z,56.81
2023-05-19T04:16:31.327Z,57.04
2023-05-19T04:17:33.027Z,56.84
2023-05-19T04:18:34.557Z,56.88
2023-05-19T04:19:36.134Z,56.82
2023-05-19T04:20:37.924Z,57.20
2023-05-19T04:21:39.417Z,57.24
2023-05-19T04:22:40.892Z,57.35
2023-05-19T04:23:42.391Z,57.52
2023-05-19T04:24:43.887Z,57.63
2023-05-19T04:25:45.854Z,57.17
2023-05-19T04:26:47.477Z,57.67
2023-05-19T04:27:49.075Z,57.66
2023-05-19T04:28:50.586Z,57.82
2023-05-19T04:29:52.729Z,57.55
2023-05-19T04:30:55.183Z,57.51
2023-05-19T04:32:00.951Z,57.13
2023-05-19T04:33:04.881Z,57.21
2023-05-19T04:34:08.021Z,56.82
2023-05-19T04:35:09.546Z,57.14
2023-05-19T04:36:11.795Z,57.74
2023-05-19T04:37:14.171Z,58.10
2023-05-19T04:38:18.873Z,57.96
2023-05-19T04:39:21.498Z,57.55
2023-05-19T04:40:24.172Z,57.40
2023-05-19T04:41:25.653Z,57.92
2023-05-19T04:42:33.028Z,57.49
2023-05-19T04:43:34.591Z,57.89
2023-05-19T04:44:38.061Z,57.80
2023-05-19T04:45:42.853Z,57.21
2023-05-19T04:46:46.145Z,56.57
2023-05-19T04:47:48.230Z,56.76
2023-05-19T04:48:50.666Z,57.04
2023-05-19T04:49:55.646Z,56.97
2023-05-19T04:50:58.172Z,56.83
2023-05-19T04:51:59.667Z,56.75
2023-05-19T04:53:01.135Z,56.91
2023-05-19T04:54:04.022Z,57.45
2023-05-19T04:55:05.988Z,58.04
2023-05-19T04:56:08.091Z,58.32
2023-05-19T04:57:13.015Z,57.09
2023-05-19T04:58:14.528Z,57.21
2023-05-19T04:59:16.036Z,57.54
2023-05-19T05:00:19.196Z,57.21
2023-05-19T05:01:25.902Z,56.96
2023-05-19T05:02:28.169Z,56.31
2023-05-19T05:03:30.974Z,55.55
2023-05-19T05:04:32.746Z,55.54
2023-05-19T05:05:35.131Z,56.16
2023-05-19T05:06:38.418Z,56.55
2023-05-19T05:07:39.931Z,56.14
2023-05-19T05:08:42.640Z,56.48
2023-05-19T05:09:44.198Z,56.27
2023-05-19T05:10:45.925Z,56.40
2023-05-19T05:11:47.632Z,56.11
2023-05-19T05:12:49.950Z,55.92
2023-05-19T05:13:51.807Z,56.09
2023-05-19T05:14:53.603Z,56.27
2023-05-19T05:15:56.260Z,56.66
2023-05-19T05:16:58.267Z,56.87
2023-05-19T05:18:00.385Z,56.45
2023-05-19T05:19:02.584Z,56.84
2023-05-19T05:20:06.641Z,56.63
2023-05-19T05:21:08.790Z,56.33
2023-05-19T05:22:10.624Z,57.07
2023-05-19T05:23:16.692Z,56.85
2023-05-19T05:24:18.511Z,56.79
2023-05-19T05:25:20.617Z,57.45
2023-05-19T05:26:26.433Z,57.07
2023-05-19T05:27:27.943Z,56.96
2023-05-19T05:28:29.796Z,56.34
2023-05-19T05:29:31.294Z,56.83
2023-05-19T05:30:34.623Z,56.47
2023-05-19T05:31:36.987Z,56.85
2023-05-19T05:32:38.693Z,57.16
2023-05-19T05:33:40.621Z,57.38
2023-05-19T05:34:42.452Z,56.88
2023-05-19T05:35:43.980Z,56.61
2023-05-19T05:36:45.556Z,56.66
2023-05-19T05:37:47.017Z,56.44
2023-05-19T05:38:48.665Z,56.14
2023-05-19T05:39:50.245Z,55.76
2023-05-19T05:40:51.883Z,55.75
2023-05-19T05:41:53.356Z,55.50
2023-05-19T05:42:59.122Z,55.70
2023-05-19T05:44:04.280Z,56.26
2023-05-19T05:45:06.784Z,56.29
2023-05-19T05:46:08.349Z,55.83
2023-05-19T05:47:11.842Z,55.80
2023-05-19T05:48:13.813Z,55.86
2023-05-19T05:49:15.670Z,55.90
2023-05-19T05:50:17.845Z,54.83
2023-05-19T05:51:22.292Z,54.21
2023-05-19T05:52:29.723Z,53.74
2023-05-19T05:53:33.718Z,53.91
2023-05-19T05:54:35.566Z,54.74
2023-05-19T05:55:37.221Z,55.11
2023-05-19T05:56:39.264Z,55.54
2023-05-19T05:57:41.966Z,55.56
2023-05-19T05:58:44.017Z,55.06
2023-05-19T05:59:47.095Z,55.31
2023-05-19T06:00:49.367Z,55.51
2023-05-19T06:01:51.106Z,55.03
2023-05-19T06:02:52.662Z,54.16
2023-05-19T06:03:54.276Z,53.33
2023-05-19T06:04:56.126Z,53.38
2023-05-19T06:05:57.897Z,53.40
2023-05-19T06:07:01.755Z,53.39
2023-05-19T06:08:03.989Z,53.67
2023-05-19T06:09:05.496Z,53.95
2023-05-19T06:10:09.032Z,53.65
2023-05-19T06:11:10.682Z,53.57
2023-05-19T06:12:12.264Z,53.40
2023-05-19T06:13:13.886Z,53.91
2023-05-19T06:14:15.497Z,53.77
2023-05-19T06:15:17.089Z,53.64
2023-05-19T06:16:18.633Z,53.99
2023-05-19T06:17:20.166Z,54.15
2023-05-19T06:18:21.728Z,54.29
2023-05-19T06:19:25.355Z,53.95
2023-05-19T06:20:26.975Z,53.23
2023-05-19T06:21:28.515Z,53.62
2023-05-19T06:22:30.120Z,53.94
2023-05-19T06:23:31.646Z,54.05
2023-05-19T06:24:33.104Z,54.00
2023-05-19T06:25:34.921Z,53.63
2023-05-19T06:26:36.450Z,53.39
2023-05-19T06:27:38.054Z,53.30
2023-05-19T06:28:39.527Z,52.60
2023-05-19T06:29:41.064Z,52.52
2023-05-19T06:30:42.553Z,53.16
2023-05-19T06:31:44.180Z,53.38
2023-05-19T06:32:46.182Z,53.31
2023-05-19T06:33:47.691Z,53.54
2023-05-19T06:34:54.461Z,52.64
2023-05-19T06:35:56.201Z,52.46
2023-05-19T06:36:57.731Z,52.43
2023-05-19T06:37:59.304Z,52.39
2023-05-19T06:39:02.594Z,52.28
2023-05-19T06:40:05.678Z,52.72
2023-05-19T06:41:07.202Z,52.79
2023-05-19T06:42:08.714Z,52.96
2023-05-19T06:43:10.456Z,53.04
2023-05-19T06:44:12.258Z,52.60
2023-05-19T06:45:13.822Z,53.98
2023-05-19T06:46:17.660Z,53.40
2023-05-19T06:47:19.740Z,52.62
2023-05-19T06:48:21.181Z,52.45
2023-05-19T06:49:23.140Z,52.52
2023-05-19T06:50:25.487Z,51.98
2023-05-19T06:51:27.232Z,51.88
2023-05-19T06:52:28.704Z,51.73
2023-05-19T06:53:30.834Z,51.47
2023-05-19T06:54:32.583Z,51.48
2023-05-19T06:55:37.061Z,51.81
2023-05-19T06:56:42.977Z,51.74
2023-05-19T06:57:44.469Z,52.25
2023-05-19T06:58:46.011Z,51.96
2023-05-19T06:59:47.859Z,51.70
2023-05-19T07:00:49.320Z,51.72
2023-05-19T07:01:50.929Z,51.73
2023-05-19T07:02:52.641Z,51.74
2023-05-19T07:03:54.238Z,51.16
2023-05-19T07:04:57.783Z,50.51
2023-05-19T07:05:59.409Z,50.90
2023-05-19T07:07:01.053Z,51.25
2023-05-19T07:08:02.665Z,51.27
2023-05-19T07:09:05.531Z,51.54
2023-05-19T07:10:07.997Z,51.30
2023-05-19T07:11:09.561Z,51.66
2023-05-19T07:12:11.084Z,52.16
2023-05-19T07:13:12.586Z,50.88
2023-05-19T07:14:14.092Z,50.82
2023-05-19T07:15:15.763Z,50.53
2023-05-19T07:16:17.293Z,50.93
2023-05-19T07:17:18.896Z,50.90
2023-05-19T07:18:20.599Z,50.51
2023-05-19T07:19:22.715Z,50.52
2023-05-19T07:20:24.280Z,50.44
2023-05-19T07:21:25.770Z,50.49
2023-05-19T07:22:27.497Z,50.43
2023-05-19T07:23:29.038Z,51.08
2023-05-19T07:24:31.503Z,50.97
2023-05-19T07:25:33.382Z,50.91
2023-05-19T07:26:34.852Z,51.17
2023-05-19T07:27:37.010Z,50.91
2023-05-19T07:28:43.526Z,50.44
2023-05-19T07:29:44.996Z,50.57
2023-05-19T07:30:46.450Z,50.82
2023-05-19T07:31:48.053Z,51.16
2023-05-19T07:32:49.663Z,51.03
2023-05-19T07:33:54.356Z,50.98
2023-05-19T07:34:56.549Z,51.01
2023-05-19T07:35:58.050Z,51.04
2023-05-19T07:36:59.670Z,50.83
2023-05-19T07:38:01.297Z,50.48
2023-05-19T07:39:02.902Z,50.05
2023-05-19T07:40:07.212Z,50.32
2023-05-19T07:41:08.679Z,50.29
2023-05-19T07:42:10.198Z,49.93
2023-05-19T07:43:11.735Z,50.26
2023-05-19T07:44:13.220Z,49.85
2023-05-19T07:45:15.107Z,49.29
2023-05-19T07:46:16.753Z,49.19
2023-05-19T07:47:18.360Z,48.76
2023-05-19T07:48:22.433Z,49.39
2023-05-19T07:49:23.938Z,48.11
2023-05-19T07:50:25.861Z,48.31
2023-05-19T07:51:27.369Z,49.33
2023-05-19T07:52:28.950Z,48.80
2023-05-19T07:53:30.673Z,49.07
2023-05-19T07:54:32.240Z,47.35
2023-05-19T07:55:34.090Z,47.38
2023-05-19T07:56:35.777Z,47.40
2023-05-19T07:57:37.716Z,46.29
2023-05-19T07:58:39.248Z,46.41
2023-05-19T07:59:40.855Z,47.42
2023-05-19T08:00:46.169Z,46.84
2023-05-19T08:01:47.767Z,46.40
2023-05-19T08:02:49.308Z,46.72
2023-05-19T08:03:51.134Z,45.97
2023-05-19T08:04:53.194Z,45.96
2023-05-19T08:05:58.164Z,46.16
2023-05-19T08:06:59.838Z,46.14
2023-05-19T08:08:01.891Z,46.02
2023-05-19T08:09:03.797Z,45.91
2023-05-19T08:10:05.736Z,45.83
2023-05-19T08:11:07.661Z,45.83
2023-05-19T08:12:09.154Z,46.34
2023-05-19T08:13:10.811Z,46.61
2023-05-19T08:14:12.696Z,46.95
2023-05-19T08:15:14.602Z,46.15
2023-05-19T08:16:16.356Z,45.24
2023-05-19T08:17:18.029Z,45.48
2023-05-19T08:18:20.147Z,45.68
2023-05-19T08:19:21.867Z,45.78
2023-05-19T08:20:24.733Z,45.22
2023-05-19T08:21:26.241Z,45.28
2023-05-19T08:22:28.139Z,45.80
2023-05-19T08:23:29.803Z,45.48
2023-05-19T08:24:33.888Z,45.21
2023-05-19T08:25:35.805Z,45.65
2023-05-19T08:26:37.939Z,45.16
2023-05-19T08:27:39.718Z,45.11
2023-05-19T08:28:41.379Z,45.61
2023-05-19T08:29:43.412Z,45.65
2023-05-19T08:30:44.947Z,45.60
2023-05-19T08:31:46.493Z,45.61
2023-05-19T08:32:48.815Z,45.84
2023-05-19T08:33:51.204Z,45.90
2023-05-19T08:34:53.002Z,46.09
2023-05-19T08:35:57.993Z,45.66
2023-05-19T08:36:59.821Z,45.94
2023-05-19T08:38:01.349Z,46.24
2023-05-19T08:39:03.310Z,46.27
2023-05-19T08:40:06.026Z,47.58
2023-05-19T08:41:07.563Z,47.64
2023-05-19T08:42:09.946Z,47.54
2023-05-19T08:43:11.814Z,47.03
2023-05-19T08:44:13.390Z,46.69
2023-05-19T08:45:15.669Z,46.44
2023-05-19T08:46:17.724Z,46.93
2023-05-19T08:47:20.049Z,46.85
2023-05-19T08:48:22.471Z,46.68
2023-05-19T08:49:32.508Z,46.81
2023-05-19T08:50:39.223Z,46.73
2023-05-19T08:51:50.498Z,47.11
2023-05-19T08:53:12.750Z,47.17
2023-05-19T08:54:29.330Z,47.26
2023-05-19T08:55:44.305Z,47.14
2023-05-19T08:56:46.577Z,47.29
2023-05-19T08:57:52.090Z,47.92
2023-05-19T08:58:56.526Z,47.87
2023-05-19T08:59:59.369Z,46.92
2023-05-19T09:01:01.899Z,46.89
2023-05-19T09:02:04.682Z,46.89
2023-05-19T09:03:18.283Z,46.65
2023-05-19T09:04:28.382Z,46.58
2023-05-19T09:05:32.675Z,46.71
2023-05-19T09:06:34.918Z,46.88
2023-05-19T09:07:37.882Z,47.13
2023-05-19T09:08:39.831Z,46.37
2023-05-19T09:09:43.897Z,46.83
2023-05-19T09:10:45.903Z,46.57
2023-05-19T09:11:47.505Z,46.04
2023-05-19T09:12:49.760Z,46.14
2023-05-19T09:13:51.457Z,46.61
2023-05-19T09:14:53.171Z,46.72
2023-05-19T09:15:56.915Z,46.56
2023-05-19T09:16:58.664Z,46.28
2023-05-19T09:18:18.530Z,46.22
2023-05-19T09:19:21.296Z,45.90
2023-05-19T09:20:23.410Z,46.09
2023-05-19T09:21:31.120Z,46.55
2023-05-19T09:22:35.824Z,45.96
2023-05-19T09:23:37.465Z,46.10
2023-05-19T09:24:40.440Z,46.58
2023-05-19T09:25:52.275Z,46.73
2023-05-19T09:26:57.915Z,46.67
2023-05-19T09:28:01.437Z,45.80
2023-05-19T09:29:03.253Z,45.75
2023-05-19T09:30:09.278Z,45.59
2023-05-19T09:31:11.537Z,45.78
2023-05-19T09:32:20.533Z,44.79
2023-05-19T09:33:22.239Z,44.66
2023-05-19T09:34:25.124Z,44.89
2023-05-19T09:35:26.665Z,44.87
2023-05-19T09:36:31.087Z,45.10
2023-05-19T09:37:32.669Z,45.96
2023-05-19T09:38:36.234Z,44.52
2023-05-19T09:39:38.696Z,44.13
2023-05-19T09:40:40.251Z,44.10
2023-05-19T09:41:42.423Z,44.42
2023-05-19T09:42:44.384Z,44.20
2023-05-19T09:43:54.691Z,44.18
2023-05-19T09:45:01.458Z,44.21
2023-05-19T09:46:08.125Z,44.03
2023-05-19T09:47:10.445Z,43.76
2023-05-19T09:48:12.697Z,43.65
2023-05-19T09:49:18.573Z,43.80
2023-05-19T09:50:20.467Z,43.68
2023-05-19T09:51:22.270Z,43.89
2023-05-19T09:52:24.127Z,43.41
2023-05-19T09:53:25.716Z,43.64
2023-05-19T09:54:28.394Z,43.86
2023-05-19T09:55:30.441Z,44.04
2023-05-19T09:56:34.789Z,44.45
2023-05-19T09:57:37.286Z,44.54
2023-05-19T09:58:42.161Z,44.77
2023-05-19T09:59:44.719Z,45.20
2023-05-19T10:00:47.609Z,45.11
2023-05-19T10:01:49.209Z,44.89
2023-05-19T10:02:51.033Z,44.56
2023-05-19T10:03:53.474Z,44.50
2023-05-19T10:04:55.446Z,45.04
2023-05-19T10:05:57.797Z,45.63
2023-05-19T10:06:59.803Z,44.93
2023-05-19T10:08:07.164Z,45.09
2023-05-19T10:09:08.830Z,45.12
2023-05-19T10:10:13.261Z,45.16
2023-05-19T10:11:16.132Z,45.14
2023-05-19T10:12:18.052Z,44.95
2023-05-19T10:13:21.410Z,45.08
2023-05-19T10:14:27.693Z,45.32
2023-05-19T10:15:29.656Z,45.31
2023-05-19T10:16:32.961Z,46.25
2023-05-19T10:17:35.698Z,45.73
2023-05-19T10:18:39.947Z,46.37
2023-05-19T10:19:43.925Z,46.70
2023-05-19T10:20:47.565Z,46.35
2023-05-19T10:21:50.073Z,46.55
2023-05-19T10:22:51.680Z,44.79
2023-05-19T10:23:53.256Z,44.85
2023-05-19T10:24:56.072Z,43.84
2023-05-19T10:25:59.506Z,43.17
2023-05-19T10:27:05.505Z,43.21
2023-05-19T10:28:15.046Z,44.32
2023-05-19T10:29:21.176Z,44.04
2023-05-19T10:30:28.450Z,42.40
2023-05-19T10:31:33.848Z,42.08
2023-05-19T10:32:39.126Z,42.08
2023-05-19T10:33:55.843Z,42.22
2023-05-19T10:35:15.631Z,42.61
2023-05-19T10:36:45.690Z,43.75
2023-05-19T10:38:34.037Z,43.43
2023-05-19T10:39:36.260Z,42.80
2023-05-19T10:40:43.748Z,42.36
2023-05-19T10:41:58.875Z,42.96
2023-05-19T10:43:17.662Z,42.88
2023-05-19T10:44:44.200Z,42.70
2023-05-19T10:45:51.615Z,43.34
2023-05-19T10:46:55.627Z,42.77
2023-05-19T10:47:58.292Z,42.21
2023-05-19T10:49:00.052Z,42.48
2023-05-19T10:50:01.673Z,43.31
2023-05-19T10:51:03.463Z,42.11
2023-05-19T10:52:19.779Z,41.57
2023-05-19T10:53:22.805Z,41.66
2023-05-19T10:54:46.917Z,41.20
2023-05-19T10:56:05.025Z,40.91
2023-05-19T10:57:07.196Z,41.23
2023-05-19T10:58:08.731Z,41.63
2023-05-19T10:59:31.156Z,43.00
2023-05-19T11:00:32.858Z,43.08
2023-05-19T11:01:35.631Z,42.82
2023-05-19T11:02:42.384Z,43.15
2023-05-19T11:03:54.873Z,42.20
2023-05-19T11:05:09.116Z,42.09
2023-05-19T11:06:30.761Z,41.55
2023-05-19T11:07:32.376Z,40.91
2023-05-19T11:08:34.915Z,40.90
2023-05-19T11:09:43.147Z,41.00
2023-05-19T11:10:46.198Z,40.82
2023-05-19T11:11:49.700Z,40.22
2023-05-19T11:12:52.390Z,40.53
2023-05-19T11:13:55.360Z,40.82
2023-05-19T11:14:58.119Z,40.69
2023-05-19T11:16:07.294Z,40.96
2023-05-19T11:17:14.416Z,42.04
2023-05-19T11:18:16.275Z,42.35
2023-05-19T11:19:32.206Z,41.20
2023-05-19T11:20:39.082Z,39.54
2023-05-19T11:21:57.893Z,39.83
2023-05-19T11:23:33.497Z,40.63
2023-05-19T11:24:44.672Z,40.27
2023-05-19T11:25:51.508Z,40.44
2023-05-19T11:26:54.814Z,40.63
2023-05-19T11:27:56.804Z,40.48
2023-05-19T11:28:58.383Z,40.61
2023-05-19T11:30:15.154Z,40.87
2023-05-19T11:31:16.806Z,41.48
2023-05-19T11:32:21.361Z,42.24
2023-05-19T11:33:27.357Z,42.60
2023-05-19T11:34:30.792Z,42.47
2023-05-19T11:35:35.394Z,41.70
2023-05-19T11:36:39.983Z,41.58
2023-05-19T11:37:42.649Z,41.26
2023-05-19T11:38:45.360Z,41.64
2023-05-19T11:39:47.557Z,42.76
2023-05-19T11:40:52.682Z,41.35
2023-05-19T11:41:56.055Z,41.42
2023-05-19T11:42:58.159Z,41.35
2023-05-19T11:43:59.755Z,42.25
2023-05-19T11:45:01.479Z,43.05
2023-05-19T11:46:02.994Z,42.55
2023-05-19T11:47:08.318Z,40.99
2023-05-19T11:48:13.049Z,40.23
2023-05-19T11:49:15.635Z,40.27
2023-05-19T11:50:17.272Z,40.27
2023-05-19T11:51:21.450Z,40.71
2023-05-19T11:52:24.698Z,40.92
2023-05-19T11:53:26.313Z,40.56
2023-05-19T11:54:33.929Z,39.82
2023-05-19T11:55:41.910Z,40.16
2023-05-19T11:56:43.439Z,40.65
2023-05-19T11:58:05.450Z,41.88
2023-05-19T11:59:10.333Z,41.78
2023-05-19T12:00:12.565Z,41.71
2023-05-19T12:01:14.092Z,41.03
2023-05-19T12:02:19.544Z,40.02
2023-05-19T12:03:28.130Z,39.99
2023-05-19T12:04:30.940Z,39.93
2023-05-19T12:05:35.475Z,39.06
2023-05-19T12:06:40.347Z,39.17
2023-05-19T12:07:43.850Z,38.45
2023-05-19T12:08:45.679Z,39.12
2023-05-19T12:09:47.431Z,40.40
2023-05-19T12:10:50.825Z,40.38
2023-05-19T12:11:52.988Z,38.10
2023-05-19T12:12:55.088Z,37.80
2023-05-19T12:13:59.513Z,37.22
2023-05-19T12:15:04.097Z,37.02
2023-05-19T12:16:06.248Z,37.31
2023-05-19T12:17:12.417Z,37.91
2023-05-19T12:18:14.074Z,39.11
2023-05-19T12:19:18.613Z,38.92
2023-05-19T12:20:20.371Z,37.96
2023-05-19T12:21:21.940Z,37.96
2023-05-19T12:22:23.593Z,38.47
2023-05-19T12:23:25.459Z,39.33
2023-05-19T12:24:27.097Z,38.87
2023-05-19T12:25:29.741Z,38.61
2023-05-19T12:26:31.312Z,37.76
2023-05-19T12:27:37.132Z,38.20
2023-05-19T12:28:38.573Z,38.54
2023-05-19T12:29:40.507Z,38.93
2023-05-19T12:30:48.130Z,40.27
2023-05-19T12:31:49.693Z,40.68
2023-05-19T12:32:54.246Z,40.36
2023-05-19T12:33:56.005Z,39.64
2023-05-19T12:34:57.523Z,40.14
2023-05-19T12:35:58.972Z,40.07
2023-05-19T12:37:02.569Z,41.04
2023-05-19T12:38:04.943Z,41.25
2023-05-19T12:39:06.633Z,40.70
2023-05-19T12:40:09.461Z,39.78
2023-05-19T12:41:12.731Z,39.11
2023-05-19T12:42:15.998Z,39.17
2023-05-19T12:43:24.261Z,38.90
2023-05-19T12:44:25.707Z,39.10
2023-05-19T12:45:28.585Z,38.52
2023-05-19T12:46:32.996Z,38.14
2023-05-19T12:47:35.834Z,38.42
2023-05-19T12:48:41.668Z,37.97
2023-05-19T12:50:04.371Z,38.17
2023-05-19T12:51:05.898Z,38.50
2023-05-19T12:52:11.915Z,38.36
2023-05-19T12:53:15.244Z,38.59
2023-05-19T12:54:22.142Z,38.00
2023-05-19T12:55:24.452Z,37.78
2023-05-19T12:56:27.056Z,38.40
2023-05-19T12:57:32.456Z,37.62
2023-05-19T12:58:34.389Z,37.18
2023-05-19T12:59:38.643Z,37.35
2023-05-19T13:00:46.382Z,36.73
2023-05-19T13:01:56.643Z,36.58
2023-05-19T13:03:07.411Z,37.02
2023-05-19T13:04:09.049Z,37.29
2023-05-19T13:05:10.668Z,37.54
2023-05-19T13:06:12.133Z,37.39
2023-05-19T13:07:13.709Z,37.81
2023-05-19T13:08:20.580Z,37.62
2023-05-19T13:09:22.175Z,37.51
2023-05-19T13:10:25.664Z,36.51
2023-05-19T13:11:27.098Z,36.52
2023-05-19T13:12:29.410Z,35.94
2023-05-19T13:13:30.927Z,36.16
2023-05-19T13:14:32.389Z,35.33
2023-05-19T13:15:37.892Z,35.24
2023-05-19T13:16:39.505Z,35.36
2023-05-19T13:17:41.354Z,35.52
2023-05-19T13:18:42.929Z,36.22
2023-05-19T13:19:44.504Z,37.06
2023-05-19T13:20:47.434Z,39.36
2023-05-19T13:21:50.929Z,39.36
2023-05-19T13:22:52.794Z,37.86
2023-05-19T13:23:54.330Z,39.00
2023-05-19T13:24:58.799Z,37.82
2023-05-19T13:26:00.581Z,37.27
2023-05-19T13:27:03.507Z,36.53
2023-05-19T13:28:05.919Z,36.40
2023-05-19T13:29:08.472Z,36.26
2023-05-19T13:30:10.289Z,36.36
2023-05-19T13:31:11.905Z,36.33
2023-05-19T13:32:13.762Z,35.83
2023-05-19T13:33:15.353Z,36.03
2023-05-19T13:34:18.284Z,35.83
2023-05-19T13:35:19.942Z,35.75
2023-05-19T13:36:21.594Z,35.91
2023-05-19T13:37:23.691Z,36.02
2023-05-19T13:38:25.193Z,36.46
2023-05-19T13:39:26.698Z,36.67
2023-05-19T13:40:32.796Z,35.93
2023-05-19T13:41:34.532Z,35.26