createdAt,value
2022-12-11T00:03:27.315Z,19.52
2022-12-11T00:07:29.476Z,19.73
2022-12-11T00:11:31.565Z,18.63
2022-12-11T00:15:33.608Z,20.48
2022-12-11T00:19:35.673Z,19.35
2022-12-11T00:23:38.268Z,16.77
2022-12-11T00:27:40.351Z,16.88
2022-12-11T00:31:42.740Z,19.08
2022-12-11T00:35:48.061Z,18.33
2022-12-11T00:39:50.074Z,19.52
2022-12-11T00:43:52.126Z,21.70
2022-12-11T00:47:55.434Z,22.15
2022-12-11T00:51:57.522Z,18.90
2022-12-11T00:55:59.535Z,16.58
2022-12-11T01:00:01.640Z,19.38
2022-12-11T01:04:03.738Z,22.00
2022-12-11T01:08:06.315Z,23.85
2022-12-11T01:12:08.385Z,24.02
2022-12-11T01:16:13.124Z,23.20
2022-12-11T01:20:15.969Z,24.75
2022-12-11T01:24:18.132Z,26.05
2022-12-11T01:28:20.168Z,26.80
2022-12-11T01:32:22.524Z,25.98
2022-12-11T01:36:24.960Z,25.55
2022-12-11T01:40:27.275Z,28.75
2022-12-11T01:44:29.264Z,25.15
2022-12-11T01:48:32.950Z,25.23
2022-12-11T01:52:36.469Z,24.40
2022-12-11T01:56:42.152Z,22.60
2022-12-11T02:00:44.480Z,23.52
2022-12-11T02:04:47.347Z,26.95
2022-12-11T02:08:49.412Z,24.65
2022-12-11T02:13:01.880Z,25.75
2022-12-11T02:17:15.995Z,24.40
2022-12-11T02:21:42.485Z,22.80
2022-12-11T02:26:32.626Z,25.48
2022-12-11T02:30:37.068Z,23.40
2022-12-11T02:34:49.265Z,21.30
2022-12-11T02:38:54.555Z,22.27
2022-12-11T02:43:01.130Z,23.52
2022-12-11T02:47:05.595Z,23.48
2022-12-11T02:51:10.259Z,24.33
2022-12-11T02:55:15.620Z,22.17
2022-12-11T02:59:26.172Z,22.88
2022-12-11T03:03:29.854Z,23.85
2022-12-11T03:07:36.432Z,22.98
2022-12-11T03:11:38.424Z,26.85
2022-12-11T03:15:59.592Z,29.20
2022-12-11T03:20:01.554Z,29.52
2022-12-11T03:24:21.184Z,31.40
2022-12-11T03:28:30.415Z,28.55
2022-12-11T03:32:43.113Z,29.40
2022-12-11T03:36:49.339Z,29.13
2022-12-11T03:40:57.467Z,27.23
2022-12-11T03:45:01.868Z,29.52
2022-12-11T03:49:17.291Z,29.88
2022-12-11T03:53:20.570Z,29.23
2022-12-11T03:57:25.811Z,31.65
2022-12-11T04:01:27.955Z,32.65
2022-12-11T04:05:29.955Z,30.10
2022-12-11T04:09:32.163Z,32.78
2022-12-11T04:13:34.155Z,36.17
2022-12-11T04:17:55.522Z,31.13
2022-12-11T04:22:16.277Z,30.58
2022-12-11T04:26:20.173Z,32.70
2022-12-11T04:30:29.344Z,32.80
2022-12-11T04:34:34.536Z,31.33
2022-12-11T04:38:36.913Z,33.63
2022-12-11T04:42:38.980Z,32.88
2022-12-11T04:46:41.064Z,25.70
2022-12-11T04:50:43.079Z,25.65
2022-12-11T04:54:45.314Z,26.58
2022-12-11T04:58:48.323Z,25.35
2022-12-11T05:02:50.446Z,25.17
2022-12-11T05:06:52.616Z,25.30
2022-12-11T05:10:59.502Z,26.23
2022-12-11T05:15:01.570Z,23.20
2022-12-11T05:19:03.568Z,23.50
2022-12-11T05:23:05.629Z,29.35
2022-12-11T05:27:07.641Z,32.15
2022-12-11T05:31:15.786Z,34.95
2022-12-11T05:35:18.083Z,36.15
2022-12-11T05:39:20.462Z,29.63
2022-12-11T05:43:22.485Z,29.73
2022-12-11T05:47:25.497Z,26.23
2022-12-11T05:51:28.483Z,25.85
2022-12-11T05:55:33.885Z,28.38
2022-12-11T05:59:35.900Z,23.23
2022-12-11T06:03:38.325Z,26.02
2022-12-11T06:07:40.370Z,23.58
2022-12-11T06:11:42.663Z,24.08
2022-12-11T06:15:44.719Z,23.95
2022-12-11T06:19:46.767Z,25.85
2022-12-11T06:23:50.533Z,26.58
2022-12-11T06:27:52.549Z,26.98
2022-12-11T06:31:54.659Z,24.83
2022-12-11T06:35:57.205Z,25.08
2022-12-11T06:39:59.214Z,26.15
2022-12-11T06:44:01.246Z,30.30
2022-12-11T06:48:03.638Z,35.80
2022-12-11T06:52:06.117Z,34.47
2022-12-11T06:56:11.029Z,31.65
2022-12-11T07:00:13.949Z,27.63
2022-12-11T07:04:16.004Z,36.53
2022-12-11T07:08:18.169Z,35.85
2022-12-11T07:12:20.256Z,37.80
2022-12-11T07:16:22.397Z,35.20
2022-12-11T07:20:24.554Z,39.10
2022-12-11T07:24:26.720Z,34.22
2022-12-11T07:28:28.713Z,36.60
2022-12-11T07:32:30.806Z,37.97
2022-12-11T07:36:34.344Z,36.10
2022-12-11T07:40:36.785Z,35.72
2022-12-11T07:44:38.811Z,36.65
2022-12-11T07:48:46.307Z,36.78
2022-12-11T07:52:51.061Z,33.08
2022-12-11T07:56:54.051Z,34.30
2022-12-11T08:00:56.305Z,28.10
2022-12-11T08:04:58.344Z,33.10
2022-12-11T08:09:02.030Z,29.13
2022-12-11T08:13:04.128Z,29.48
2022-12-11T08:17:06.196Z,35.10
2022-12-11T08:21:10.067Z,30.50
2022-12-11T08:25:12.529Z,24.55
2022-12-11T08:29:15.045Z,30.35
2022-12-11T08:33:17.087Z,31.80
2022-12-11T08:37:19.187Z,30.42
2022-12-11T08:41:30.062Z,26.67
2022-12-11T08:45:32.730Z,25.70
2022-12-11T08:49:36.381Z,32.92
2022-12-11T08:53:39.511Z,32.50
2022-12-11T08:57:41.539Z,30.40
2022-12-11T09:01:43.731Z,26.65
2022-12-11T09:05:45.747Z,30.70
2022-12-11T09:09:47.897Z,28.58
2022-12-11T09:13:50.617Z,23.50
2022-12-11T09:17:52.833Z,28.42
2022-12-11T09:21:54.914Z,29.73
2022-12-11T09:25:57.155Z,31.40
2022-12-11T09:29:59.169Z,29.00
2022-12-11T09:34:07.609Z,29.17
2022-12-11T09:38:10.253Z,22.73
2022-12-11T09:42:31.176Z,28.08
2022-12-11T09:46:34.826Z,21.63
2022-12-11T09:50:37.037Z,25.33
2022-12-11T09:54:49.297Z,27.25
2022-12-11T09:59:32.057Z,28.25
2022-12-11T10:04:02.548Z,29.50
2022-12-11T10:08:13.658Z,33.05
2022-12-11T10:12:41.905Z,30.70
2022-12-11T10:16:47.055Z,36.42
2022-12-11T10:20:52.677Z,36.55
2022-12-11T10:25:10.529Z,24.05
2022-12-11T10:29:15.651Z,31.30
2022-12-11T10:33:27.300Z,22.20
2022-12-11T10:37:29.324Z,29.80
2022-12-11T10:41:38.822Z,40.22
2022-12-11T10:45:50.978Z,37.17
2022-12-11T10:49:58.985Z,29.40
2022-12-11T10:54:10.102Z,42.40
2022-12-11T10:58:19.261Z,60.83
2022-12-11T11:02:41.536Z,46.78
2022-12-11T11:06:43.865Z,40.13
2022-12-11T11:11:00.050Z,44.10
2022-12-11T11:15:05.287Z,50.10
2022-12-11T11:19:14.689Z,46.28
2022-12-11T11:23:19.661Z,44.03
2022-12-11T11:27:24.611Z,54.58
2022-12-11T11:31:35.406Z,39.53
2022-12-11T11:35:39.122Z,44.28
2022-12-11T11:39:48.006Z,40.08
2022-12-11T11:43:57.752Z,42.55
2022-12-11T11:48:52.115Z,68.97
2022-12-11T11:53:13.861Z,42.40
2022-12-11T11:57:27.008Z,43.45
2022-12-11T12:01:30.117Z,60.90
2022-12-11T12:05:55.367Z,57.33
2022-12-11T12:10:15.100Z,44.17
2022-12-11T12:19:32.604Z,38.80
2022-12-11T12:23:51.195Z,41.17
2022-12-11T12:28:30.847Z,37.53
2022-12-11T12:33:03.264Z,35.75
2022-12-11T12:37:18.862Z,36.42
2022-12-11T12:41:32.321Z,28.92
2022-12-11T12:45:41.976Z,33.80
2022-12-11T12:49:51.001Z,39.60
2022-12-11T12:53:57.183Z,31.70
2022-12-11T12:58:01.871Z,34.60
2022-12-11T13:02:05.099Z,32.00
2022-12-11T13:06:10.958Z,31.50
2022-12-11T13:10:36.141Z,28.50
2022-12-11T13:14:38.260Z,28.30
2022-12-11T13:18:42.113Z,25.33
2022-12-11T13:22:54.815Z,31.02
2022-12-11T13:27:07.677Z,32.20
2022-12-11T13:31:15.847Z,35.30
2022-12-11T13:35:18.310Z,37.08
2022-12-11T13:39:28.002Z,32.47
2022-12-11T13:43:32.406Z,33.92
2022-12-11T13:47:36.179Z,29.75
2022-12-11T13:51:38.926Z,36.15
2022-12-11T13:55:41.010Z,34.80
2022-12-11T13:59:52.867Z,34.38
2022-12-11T14:03:56.174Z,36.63
2022-12-11T14:08:02.785Z,35.72
2022-12-11T14:12:05.283Z,44.38
2022-12-11T14:16:07.726Z,34.47
2022-12-11T14:20:19.865Z,36.28
2022-12-11T14:24:21.943Z,36.38
2022-12-11T14:28:27.583Z,33.78
2022-12-11T14:32:38.306Z,39.45
2022-12-11T14:36:41.914Z,41.72
2022-12-11T14:40:49.519Z,32.58
2022-12-11T14:45:01.184Z,31.13
2022-12-11T14:49:07.894Z,33.55
2022-12-11T14:53:24.263Z,35.13
2022-12-11T14:57:29.166Z,37.38
2022-12-11T15:01:33.564Z,41.40
2022-12-11T15:05:40.819Z,36.97
2022-12-11T15:09:46.630Z,37.63
2022-12-11T15:14:00.556Z,35.80
2022-12-11T15:18:07.871Z,33.40
2022-12-11T15:22:16.441Z,31.83
2022-12-11T15:26:34.354Z,33.58
2022-12-11T15:30:36.539Z,34.28
2022-12-11T15:34:52.694Z,35.47
2022-12-11T15:38:54.953Z,36.72
2022-12-11T15:42:57.835Z,41.55
2022-12-11T15:46:59.899Z,36.83
2022-12-11T15:51:03.647Z,46.35
2022-12-11T15:55:06.007Z,42.83
2022-12-11T15:59:09.849Z,44.85
2022-12-11T16:03:18.317Z,38.25
2022-12-11T16:07:25.414Z,37.22
2022-12-11T16:11:27.412Z,39.88
2022-12-11T16:15:29.985Z,37.47
2022-12-11T16:19:32.134Z,35.92
2022-12-11T16:23:34.193Z,36.00
2022-12-11T16:27:36.385Z,36.65
2022-12-11T16:31:38.405Z,39.13
2022-12-11T16:35:41.926Z,34.15
2022-12-11T16:39:45.883Z,39.20
2022-12-11T16:43:47.928Z,39.20
2022-12-11T16:47:50.009Z,42.95
2022-12-11T16:51:52.028Z,38.17
2022-12-11T16:55:54.069Z,36.72
2022-12-11T16:59:56.118Z,37.65
2022-12-11T17:03:59.232Z,40.85
2022-12-11T17:08:01.498Z,36.55
2022-12-11T17:12:04.603Z,37.90
2022-12-11T17:16:09.232Z,35.05
2022-12-11T17:20:11.678Z,36.47
2022-12-11T17:24:13.687Z,39.17
2022-12-11T17:28:15.760Z,36.47
2022-12-11T17:32:18.446Z,39.58
2022-12-11T17:36:22.093Z,38.85
2022-12-11T17:40:24.217Z,35.58
2022-12-11T17:44:26.704Z,43.17
2022-12-11T17:48:28.890Z,42.65
2022-12-11T17:52:34.943Z,46.15
2022-12-11T17:56:38.466Z,39.40
2022-12-11T18:00:42.429Z,37.70
2022-12-11T18:04:44.495Z,40.65
2022-12-11T18:08:46.602Z,39.05
2022-12-11T18:12:48.611Z,36.90
2022-12-11T18:16:52.086Z,39.40
2022-12-11T18:20:54.142Z,37.13
2022-12-11T18:24:59.347Z,41.67
2022-12-11T18:29:01.955Z,40.25
2022-12-11T18:33:04.930Z,48.97
2022-12-11T18:37:07.240Z,50.58
2022-12-11T18:41:11.999Z,46.45
2022-12-11T18:45:15.365Z,50.13
2022-12-11T18:49:17.398Z,48.95
2022-12-11T18:53:19.598Z,43.88
2022-12-11T18:57:21.709Z,53.28
2022-12-11T19:01:26.732Z,43.65
2022-12-11T19:05:29.387Z,56.13
2022-12-11T19:09:35.416Z,47.50
2022-12-11T19:13:40.031Z,48.50
2022-12-11T19:17:43.198Z,44.83
2022-12-11T19:21:46.508Z,42.13
2022-12-11T19:25:48.985Z,44.20
2022-12-11T19:29:51.039Z,45.35
2022-12-11T19:33:53.485Z,42.53
2022-12-11T19:37:55.694Z,46.28
2022-12-11T19:41:57.810Z,45.75
2022-12-11T19:46:04.164Z,43.92
2022-12-11T19:50:06.760Z,45.05
2022-12-11T19:54:13.003Z,46.50
2022-12-11T19:58:15.512Z,44.80
2022-12-11T20:02:17.739Z,41.80
2022-12-11T20:06:19.898Z,39.35
2022-12-11T20:10:21.929Z,39.70
2022-12-11T20:14:26.265Z,41.67
2022-12-11T20:18:28.249Z,41.05
2022-12-11T20:22:30.324Z,40.47
2022-12-11T20:26:32.456Z,42.60
2022-12-11T20:30:34.649Z,41.65
2022-12-11T20:34:36.912Z,42.00
2022-12-11T20:38:39.717Z,42.70
2022-12-11T20:42:42.046Z,42.28
2022-12-11T20:46:44.098Z,43.60
2022-12-11T20:50:46.225Z,43.20
2022-12-11T20:54:48.249Z,38.83
2022-12-11T20:58:50.394Z,40.38
2022-12-11T21:02:52.454Z,40.53
2022-12-11T21:06:57.883Z,38.15
2022-12-11T21:10:59.993Z,45.33
2022-12-11T21:15:02.273Z,40.25
2022-12-11T21:19:05.020Z,41.35
2022-12-11T21:23:07.208Z,35.83
2022-12-11T21:27:09.399Z,36.00
2022-12-11T21:31:14.314Z,37.42
2022-12-11T21:35:16.620Z,43.97
2022-12-11T21:39:18.647Z,39.28
2022-12-11T21:43:21.181Z,38.40
2022-12-11T21:47:24.524Z,38.20
2022-12-11T21:51:35.729Z,39.13
2022-12-11T21:55:41.556Z,35.03
2022-12-11T21:59:43.560Z,41.38
2022-12-11T22:03:45.789Z,38.13
2022-12-11T22:07:48.173Z,36.10
2022-12-11T22:11:53.780Z,34.85
2022-12-11T22:16:00.043Z,37.10
2022-12-11T22:20:02.160Z,34.65
2022-12-11T22:24:04.894Z,35.53
2022-12-11T22:28:07.014Z,34.65
2022-12-11T22:32:09.104Z,33.30
2022-12-11T22:36:11.864Z,33.63
2022-12-11T22:40:14.538Z,30.95
2022-12-11T22:44:20.002Z,31.77
2022-12-11T22:48:22.039Z,33.53
2022-12-11T22:52:24.085Z,38.38
2022-12-11T22:56:26.159Z,37.40
2022-12-11T23:00:28.240Z,33.95
2022-12-11T23:04:30.636Z,34.92
2022-12-11T23:08:33.138Z,33.90
2022-12-11T23:12:36.227Z,38.80
2022-12-11T23:16:38.350Z,33.70
2022-12-11T23:20:40.395Z,37.58
2022-12-11T23:24:42.443Z,30.25
2022-12-11T23:28:45.421Z,32.78
2022-12-11T23:32:47.433Z,32.05
2022-12-11T23:36:49.477Z,30.60
2022-12-11T23:40:51.861Z,34.53
2022-12-11T23:44:53.866Z,32.17
2022-12-11T23:48:56.009Z,32.55
2022-12-11T23:52:58.012Z,30.20
2022-12-11T23:56:59.977Z,24.20
