createdAt,value
2016-10-11T00:01:46.933Z,0
2016-10-11T00:06:46.582Z,0
2016-10-11T00:11:46.824Z,0
2016-10-11T00:16:47.077Z,0
2016-10-11T00:21:46.710Z,0
2016-10-11T00:26:46.970Z,0
2016-10-11T00:31:46.903Z,0
2016-10-11T00:36:46.542Z,0
2016-10-11T00:41:46.186Z,0
2016-10-11T00:46:46.740Z,0
2016-10-11T00:51:46.371Z,0
2016-10-11T00:56:46.629Z,0
2016-10-11T01:01:46.567Z,0
2016-10-11T01:06:46.225Z,0
2016-10-11T01:11:45.845Z,0
2016-10-11T01:16:46.401Z,0
2016-10-11T01:21:46.031Z,0
2016-10-11T01:26:46.283Z,0
2016-10-11T01:31:46.221Z,0
2016-10-11T01:36:46.165Z,0
2016-10-11T01:41:46.111Z,0
2016-10-11T01:46:46.059Z,0
2016-10-11T01:51:46.004Z,0
2016-10-11T01:56:45.951Z,0
2016-10-11T02:01:45.888Z,0
2016-10-11T02:06:45.822Z,0
2016-10-11T02:11:45.773Z,0
2016-10-11T02:16:45.710Z,0
2016-10-11T02:21:45.348Z,0
2016-10-11T02:26:45.586Z,0
2016-10-11T02:31:45.532Z,0
2016-10-11T02:36:45.170Z,0
2016-10-11T02:41:45.414Z,0
2016-10-11T02:46:45.358Z,0
2016-10-11T02:51:45.322Z,0
2016-10-11T02:56:45.250Z,0
2016-10-11T03:01:45.178Z,0
2016-10-11T03:06:44.518Z,0
2016-10-11T03:11:44.762Z,0
2016-10-11T03:16:45.004Z,0
2016-10-11T03:21:44.953Z,0
2016-10-11T03:26:44.584Z,0
2016-10-11T03:31:44.834Z,0
2016-10-11T03:36:44.785Z,0
2016-10-11T03:41:44.712Z,0
2016-10-11T03:46:44.350Z,0
2016-10-11T03:51:44.592Z,0
2016-10-11T03:56:44.539Z,0
2016-10-11T04:01:44.487Z,0
2016-10-11T04:06:44.405Z,0
2016-10-11T04:11:44.059Z,0
2016-10-11T04:16:44.289Z,0
2016-10-11T04:21:44.230Z,0
2016-10-11T04:26:44.167Z,0
2016-10-11T04:31:43.805Z,0
2016-10-11T04:36:44.049Z,0
2016-10-11T04:41:43.686Z,0
2016-10-11T04:46:43.935Z,0
2016-10-11T04:51:43.870Z,0
2016-10-11T04:56:43.811Z,0
2016-10-11T05:01:43.744Z,0
2016-10-11T05:06:43.692Z,0
2016-10-11T05:11:43.634Z,0
2016-10-11T05:16:43.576Z,0
2016-10-11T05:21:43.201Z,0
2016-10-11T05:26:43.466Z,0
2016-10-11T05:31:43.091Z,0
2016-10-11T05:36:43.029Z,0
2016-10-11T05:41:43.275Z,0
2016-10-11T05:46:43.215Z,0
2016-10-11T05:51:43.157Z,0
2016-10-11T05:56:42.503Z,4
2016-10-11T06:01:43.046Z,4
2016-10-11T06:06:42.679Z,4
2016-10-11T06:11:42.929Z,8
2016-10-11T06:16:42.869Z,8
2016-10-11T06:21:42.822Z,8
2016-10-11T06:26:42.755Z,4
2016-10-11T06:31:42.706Z,4
2016-10-11T06:36:42.646Z,4
2016-10-11T06:41:42.588Z,4
2016-10-11T06:46:42.531Z,8
2016-10-11T06:51:42.164Z,8
2016-10-11T06:56:42.422Z,8
2016-10-11T07:01:42.068Z,8
2016-10-11T07:06:42.004Z,8
2016-10-11T07:11:42.245Z,8
2016-10-11T07:16:42.184Z,8
2016-10-11T07:21:41.824Z,8
2016-10-11T07:26:42.070Z,4
2016-10-11T07:31:41.404Z,12
2016-10-11T07:36:41.662Z,12
2016-10-11T07:41:41.613Z,12
2016-10-11T07:46:41.837Z,8
2016-10-11T07:51:41.182Z,12
2016-10-11T07:56:41.432Z,12
2016-10-11T08:01:41.680Z,12
2016-10-11T08:06:41.619Z,8
2016-10-11T08:11:41.562Z,8
2016-10-11T08:16:41.510Z,16
2016-10-11T08:21:41.446Z,20
2016-10-11T08:26:41.390Z,20
2016-10-11T08:31:41.038Z,24
2016-10-11T08:36:41.278Z,28
2016-10-11T08:41:41.225Z,20
2016-10-11T08:46:41.166Z,12
2016-10-11T08:51:41.106Z,8
2016-10-11T08:56:41.047Z,8
2016-10-11T09:01:40.698Z,16
2016-10-11T09:06:40.326Z,12
2016-10-11T09:11:40.875Z,12
2016-10-11T09:16:40.814Z,12
2016-10-11T09:21:40.462Z,16
2016-10-11T09:26:40.714Z,12
2016-10-11T09:31:40.654Z,12
2016-10-11T09:36:40.588Z,16
2016-10-11T09:41:40.229Z,12
2016-10-11T09:46:40.484Z,8
2016-10-11T09:51:40.430Z,4
2016-10-11T09:56:40.372Z,8
2016-10-11T10:01:40.012Z,12
2016-10-11T10:06:39.951Z,12
2016-10-11T10:11:39.894Z,16
2016-10-11T10:16:39.836Z,24
2016-10-11T10:21:40.082Z,28
2016-10-11T10:26:40.024Z,32
2016-10-11T10:31:39.361Z,32
2016-10-11T10:36:39.921Z,32
2016-10-11T10:41:39.867Z,20
2016-10-11T10:46:39.503Z,16
2016-10-11T10:51:39.455Z,16
2016-10-11T10:56:39.696Z,24
2016-10-11T11:01:39.641Z,20
2016-10-11T11:06:39.287Z,12
2016-10-11T11:11:39.545Z,16
2016-10-11T11:16:39.480Z,24
2016-10-11T11:21:39.121Z,32
2016-10-11T11:26:39.064Z,32
2016-10-11T11:31:39.309Z,44
2016-10-11T11:36:38.655Z,40
2016-10-11T11:41:38.894Z,20
2016-10-11T11:46:39.151Z,24
2016-10-11T11:51:39.098Z,32
2016-10-11T11:56:38.740Z,44
2016-10-11T12:01:38.984Z,24
2016-10-11T12:06:38.936Z,20
2016-10-11T12:11:38.879Z,24
2016-10-11T12:16:38.525Z,28
2016-10-11T12:21:38.490Z,24
2016-10-11T12:26:38.413Z,20
2016-10-11T12:31:38.664Z,16
2016-10-11T12:36:38.303Z,12
2016-10-11T12:41:38.561Z,12
2016-10-11T12:46:38.197Z,12
2016-10-11T12:51:38.135Z,8
2016-10-11T12:56:38.083Z,12
2016-10-11T13:01:37.723Z,16
2016-10-11T13:06:38.279Z,16
2016-10-11T13:11:37.919Z,28
2016-10-11T13:16:37.857Z,20
2016-10-11T13:21:38.129Z,16
2016-10-11T13:26:37.745Z,16
2016-10-11T13:31:37.691Z,20
2016-10-11T13:36:37.638Z,16
2016-10-11T13:41:37.278Z,12
2016-10-11T13:46:37.833Z,8
2016-10-11T13:51:37.167Z,16
2016-10-11T13:56:37.420Z,20
2016-10-11T14:01:37.357Z,60
2016-10-11T14:06:37.615Z,80
2016-10-11T14:11:37.554Z,48
2016-10-11T14:16:36.894Z,24
2016-10-11T14:21:37.453Z,16
2016-10-11T14:26:37.404Z,12
2016-10-11T14:31:37.038Z,24
2016-10-11T14:36:37.311Z,28
2016-10-11T14:41:36.646Z,36
2016-10-11T14:46:36.593Z,24
2016-10-11T14:51:37.130Z,28
2016-10-11T14:56:36.767Z,24
2016-10-11T15:01:36.736Z,24
2016-10-11T15:06:36.660Z,16
2016-10-11T15:11:36.912Z,16
2016-10-11T15:16:36.865Z,24
2016-10-11T15:21:36.517Z,20
2016-10-11T15:26:36.769Z,24
2016-10-11T15:31:36.398Z,20
2016-10-11T15:36:36.041Z,16
2016-10-11T15:41:36.599Z,16
2016-10-11T15:46:36.246Z,8
2016-10-11T15:51:36.183Z,8
2016-10-11T15:56:36.446Z,8
2016-10-11T16:01:35.776Z,8
2016-10-11T16:06:36.333Z,8
2016-10-11T16:11:35.984Z,8
2016-10-11T16:16:35.311Z,4
2016-10-11T16:21:36.179Z,8
2016-10-11T16:26:35.821Z,8
2016-10-11T16:31:35.476Z,4
2016-10-11T16:36:36.035Z,4
2016-10-11T16:41:35.999Z,4
2016-10-11T16:46:35.619Z,4
2016-10-11T16:51:35.264Z,4
2016-10-11T16:56:35.521Z,4
2016-10-11T17:01:35.169Z,4
2016-10-11T17:06:35.125Z,4
2016-10-11T17:11:35.083Z,4
2016-10-11T17:16:35.329Z,4
2016-10-11T17:21:35.609Z,4
2016-10-11T17:26:35.226Z,4
2016-10-11T17:31:35.489Z,4
2016-10-11T17:36:35.429Z,4
2016-10-11T17:41:35.381Z,4
2016-10-11T17:46:35.335Z,4
2016-10-11T17:51:34.978Z,4
2016-10-11T17:56:34.923Z,4
2016-10-11T18:01:34.575Z,4
2016-10-11T18:06:34.817Z,4
2016-10-11T18:11:35.081Z,4
2016-10-11T18:16:34.741Z,4
2016-10-11T18:21:34.992Z,4
2016-10-11T18:26:34.635Z,4
2016-10-11T18:31:34.890Z,4
2016-10-11T18:36:34.529Z,4
2016-10-11T18:41:34.487Z,4
2016-10-11T18:46:34.741Z,4
2016-10-11T18:51:34.387Z,4
2016-10-11T18:56:34.649Z,4
2016-10-11T19:01:34.595Z,4
2016-10-11T19:06:34.546Z,4
2016-10-11T19:11:34.500Z,4
2016-10-11T19:16:34.442Z,4
2016-10-11T19:21:34.102Z,4
2016-10-11T19:26:34.352Z,4
2016-10-11T19:31:34.303Z,4
2016-10-11T19:36:33.952Z,8
2016-10-11T19:41:34.213Z,8
2016-10-11T19:46:33.859Z,8
2016-10-11T19:51:33.502Z,8
2016-10-11T19:56:33.766Z,8
2016-10-11T20:01:33.708Z,8
2016-10-11T20:06:33.961Z,8
2016-10-11T20:11:33.923Z,8
2016-10-11T20:16:33.869Z,8
2016-10-11T20:21:33.523Z,8
2016-10-11T20:26:33.787Z,8
2016-10-11T20:31:33.123Z,8
2016-10-11T20:36:33.681Z,4
2016-10-11T20:41:33.656Z,8
2016-10-11T20:46:33.606Z,4
2016-10-11T20:51:33.551Z,4
2016-10-11T20:56:33.193Z,8
2016-10-11T21:01:33.461Z,8
2016-10-11T21:06:32.795Z,8
2016-10-11T21:11:33.372Z,8
2016-10-11T21:16:33.310Z,8
2016-10-11T21:21:33.274Z,8
2016-10-11T21:26:33.217Z,8
2016-10-11T21:31:33.169Z,8
2016-10-11T21:36:32.814Z,4
2016-10-11T21:41:32.465Z,4
2016-10-11T21:46:32.726Z,4
2016-10-11T21:51:32.671Z,4
2016-10-11T21:56:32.926Z,0
2016-10-11T22:01:32.872Z,0
2016-10-11T22:06:32.838Z,0
2016-10-11T22:11:32.780Z,0
2016-10-11T22:16:32.440Z,0
2016-10-11T22:21:32.676Z,0
2016-10-11T22:26:32.634Z,0
2016-10-11T22:31:32.586Z,0
2016-10-11T22:36:32.520Z,0
2016-10-11T22:41:32.478Z,0
2016-10-11T22:46:32.425Z,0
2016-10-11T22:51:32.365Z,0
2016-10-11T22:56:32.327Z,0
2016-10-11T23:01:32.281Z,0
2016-10-11T23:06:31.909Z,0
2016-10-11T23:11:31.859Z,0
2016-10-11T23:16:32.111Z,0
2016-10-11T23:21:32.059Z,0
2016-10-11T23:26:32.001Z,0
2016-10-11T23:31:31.947Z,0
2016-10-11T23:36:31.588Z,0
2016-10-11T23:41:31.536Z,0
2016-10-11T23:46:31.813Z,0
2016-10-11T23:51:31.743Z,0
2016-10-11T23:56:31.684Z,0
