createdAt,value
2019-04-11T00:02:16.481Z,99.90
2019-04-11T00:04:44.360Z,99.90
2019-04-11T00:07:12.055Z,99.90
2019-04-11T00:09:40.790Z,99.90
2019-04-11T00:12:08.708Z,99.90
2019-04-11T00:14:36.240Z,99.90
2019-04-11T00:17:03.807Z,99.90
2019-04-11T00:19:31.546Z,99.90
2019-04-11T00:21:59.433Z,99.90
2019-04-11T00:24:27.251Z,99.90
2019-04-11T00:26:54.926Z,99.90
2019-04-11T00:29:22.681Z,99.90
2019-04-11T00:31:50.377Z,99.90
2019-04-11T00:34:18.542Z,99.90
2019-04-11T00:36:46.387Z,99.90
2019-04-11T00:39:15.238Z,99.90
2019-04-11T00:41:42.978Z,99.90
2019-04-11T00:44:10.583Z,99.90
2019-04-11T00:46:38.390Z,99.90
2019-04-11T00:49:06.214Z,99.90
2019-04-11T00:51:34.108Z,99.90
2019-04-11T00:54:02.585Z,99.90
2019-04-11T00:56:30.521Z,99.90
2019-04-11T00:58:58.349Z,99.90
2019-04-11T01:01:26.075Z,99.90
2019-04-11T01:03:53.776Z,99.90
2019-04-11T01:06:22.424Z,99.90
2019-04-11T01:08:50.032Z,99.90
2019-04-11T01:11:17.593Z,99.90
2019-04-11T01:13:50.917Z,99.90
2019-04-11T01:16:21.622Z,99.90
2019-04-11T01:18:49.978Z,99.90
2019-04-11T01:21:17.887Z,99.90
2019-04-11T01:23:45.512Z,99.90
2019-04-11T01:26:13.055Z,99.90
2019-04-11T01:28:40.770Z,99.90
2019-04-11T01:31:09.970Z,99.90
2019-04-11T01:33:37.991Z,99.90
2019-04-11T01:36:06.881Z,99.90
2019-04-11T01:38:36.719Z,99.90
2019-04-11T01:41:04.501Z,99.90
2019-04-11T01:43:32.477Z,99.90
2019-04-11T01:46:00.130Z,99.90
2019-04-11T01:48:33.312Z,99.90
2019-04-11T01:51:01.199Z,99.90
2019-04-11T01:53:28.889Z,99.90
2019-04-11T01:55:56.877Z,99.90
2019-04-11T01:58:24.653Z,99.90
2019-04-11T02:00:56.790Z,99.90
2019-04-11T02:03:33.084Z,99.90
2019-04-11T02:06:01.276Z,99.90
2019-04-11T02:08:28.876Z,99.90
2019-04-11T02:10:57.083Z,99.90
2019-04-11T02:13:25.744Z,99.90
2019-04-11T02:15:56.736Z,99.90
2019-04-11T02:18:23.517Z,99.90
2019-04-11T02:20:51.387Z,99.90
2019-04-11T02:23:21.515Z,99.90
2019-04-11T02:26:00.850Z,99.90
2019-04-11T02:28:28.727Z,99.90
2019-04-11T02:30:57.473Z,99.90
2019-04-11T02:33:26.803Z,99.90
2019-04-11T02:35:56.438Z,99.90
2019-04-11T02:38:24.543Z,99.90
2019-04-11T02:40:52.673Z,99.90
2019-04-11T02:43:20.515Z,99.90
2019-04-11T02:45:58.183Z,99.90
2019-04-11T02:48:18.372Z,99.90
2019-04-11T02:50:47.635Z,99.90
2019-04-11T02:53:16.787Z,99.90
2019-04-11T02:55:46.578Z,99.90
2019-04-11T02:58:14.522Z,99.90
2019-04-11T03:00:42.477Z,99.90
2019-04-11T03:03:12.998Z,99.90
2019-04-11T03:05:41.908Z,99.90
2019-04-11T03:08:12.038Z,99.90
2019-04-11T03:10:40.928Z,99.90
2019-04-11T03:13:10.366Z,99.90
2019-04-11T03:15:56.209Z,99.90
2019-04-11T03:18:10.046Z,99.90
2019-04-11T03:20:42.284Z,99.90
2019-04-11T03:23:08.556Z,99.90
2019-04-11T03:25:36.410Z,99.90
2019-04-11T03:28:05.157Z,99.90
2019-04-11T03:30:48.994Z,99.90
2019-04-11T03:36:21.268Z,99.90
2019-04-11T03:38:22.935Z,99.90
2019-04-11T03:40:53.954Z,99.90
2019-04-11T03:43:13.594Z,99.90
2019-04-11T03:45:49.629Z,99.90
2019-04-11T03:48:15.266Z,99.90
2019-04-11T03:50:30.460Z,99.90
2019-04-11T03:52:59.478Z,99.90
2019-04-11T03:55:28.003Z,99.90
2019-04-11T03:57:56.734Z,99.90
2019-04-11T04:00:29.809Z,99.90
2019-04-11T04:02:55.301Z,99.90
2019-04-11T04:05:23.892Z,99.90
2019-04-11T04:07:52.500Z,99.90
2019-04-11T04:10:23.393Z,99.90
2019-04-11T04:12:51.616Z,99.90
2019-04-11T04:15:53.526Z,99.90
2019-04-11T04:18:17.303Z,99.90
2019-04-11T04:21:06.444Z,99.90
2019-04-11T04:23:35.845Z,99.90
2019-04-11T04:26:06.231Z,99.90
2019-04-11T04:28:35.554Z,99.90
2019-04-11T04:31:04.591Z,99.90
2019-04-11T04:33:35.062Z,99.90
2019-04-11T04:36:02.343Z,99.90
2019-04-11T04:38:31.571Z,99.90
2019-04-11T04:41:10.092Z,99.90
2019-04-11T04:43:29.658Z,99.90
2019-04-11T04:46:18.770Z,99.90
2019-04-11T04:48:29.431Z,99.90
2019-04-11T04:50:57.632Z,99.90
2019-04-11T04:53:28.109Z,99.90
2019-04-11T04:55:55.079Z,99.90
2019-04-11T04:58:24.354Z,99.90
2019-04-11T05:00:53.817Z,99.90
2019-04-11T05:03:22.198Z,99.90
2019-04-11T05:05:51.073Z,99.90
2019-04-11T05:08:20.632Z,99.90
2019-04-11T05:10:49.190Z,99.90
2019-04-11T05:13:17.216Z,99.90
2019-04-11T05:15:45.395Z,99.90
2019-04-11T05:18:15.552Z,99.90
2019-04-11T05:20:42.264Z,99.90
2019-04-11T05:23:09.826Z,99.90
2019-04-11T05:25:37.355Z,99.90
2019-04-11T05:28:04.899Z,99.90
2019-04-11T05:30:33.449Z,99.90
2019-04-11T05:33:01.833Z,99.90
2019-04-11T05:35:29.897Z,99.90
2019-04-11T05:37:57.923Z,99.90
2019-04-11T05:40:25.971Z,99.90
2019-04-11T05:42:54.399Z,99.90
2019-04-11T05:45:25.673Z,99.90
2019-04-11T05:47:54.965Z,99.90
2019-04-11T05:50:29.347Z,99.90
2019-04-11T05:53:00.083Z,99.90
2019-04-11T05:55:27.976Z,99.90
2019-04-11T05:57:56.481Z,99.90
2019-04-11T06:00:32.612Z,99.90
2019-04-11T06:03:01.874Z,99.90
2019-04-11T06:05:47.331Z,99.90
2019-04-11T06:08:22.643Z,99.90
2019-04-11T06:10:48.376Z,99.90
2019-04-11T06:13:18.572Z,99.90
2019-04-11T06:15:51.357Z,99.90
2019-04-11T06:18:27.091Z,99.90
2019-04-11T06:21:09.979Z,99.90
2019-04-11T06:23:45.664Z,99.90
2019-04-11T06:26:21.305Z,99.80
2019-04-11T06:28:53.698Z,98.00
2019-04-11T06:31:22.029Z,98.60
2019-04-11T06:33:55.124Z,96.70
2019-04-11T06:36:28.123Z,97.20
2019-04-11T06:38:58.687Z,97.20
2019-04-11T06:41:27.968Z,96.10
2019-04-11T06:44:08.997Z,94.30
2019-04-11T06:46:57.726Z,92.70
2019-04-11T06:49:26.582Z,91.20
2019-04-11T06:52:14.868Z,91.60
2019-04-11T06:55:02.727Z,90.60
2019-04-11T06:57:32.162Z,91.30
2019-04-11T07:00:01.382Z,90.90
2019-04-11T07:02:32.066Z,85.20
2019-04-11T07:05:04.636Z,85.40
2019-04-11T07:07:35.673Z,82.80
2019-04-11T07:10:04.068Z,77.80
2019-04-11T07:12:33.463Z,84.30
2019-04-11T07:15:08.358Z,81.60
2019-04-11T07:17:54.663Z,80.20
2019-04-11T07:20:41.316Z,78.60
2019-04-11T07:23:26.919Z,73.10
2019-04-11T07:25:56.127Z,72.20
2019-04-11T07:28:25.358Z,74.90
2019-04-11T07:31:10.997Z,74.80
2019-04-11T07:33:56.576Z,69.70
2019-04-11T07:36:42.092Z,70.40
2019-04-11T07:39:12.807Z,72.00
2019-04-11T07:41:43.487Z,71.50
2019-04-11T07:44:22.324Z,68.90
2019-04-11T07:46:58.222Z,65.70
2019-04-11T07:49:35.722Z,65.40
2019-04-11T07:52:04.906Z,65.30
2019-04-11T07:54:34.704Z,68.40
2019-04-11T07:57:08.260Z,61.60
2019-04-11T07:59:37.713Z,62.30
2019-04-11T08:02:12.691Z,67.30
2019-04-11T08:04:57.636Z,63.90
2019-04-11T08:07:28.111Z,62.40
2019-04-11T08:09:57.486Z,60.10
2019-04-11T08:12:27.606Z,59.80
2019-04-11T08:14:59.612Z,62.80
2019-04-11T08:17:36.709Z,57.60
2019-04-11T08:20:17.229Z,57.50
2019-04-11T08:22:47.517Z,57.20
2019-04-11T08:25:29.324Z,58.10
2019-04-11T08:28:06.741Z,56.90
2019-04-11T08:30:35.474Z,55.20
2019-04-11T08:33:04.685Z,54.70
2019-04-11T08:35:36.826Z,56.00
2019-04-11T08:38:06.427Z,53.40
2019-04-11T08:40:39.600Z,54.40
2019-04-11T08:43:11.593Z,51.10
2019-04-11T08:45:46.628Z,48.10
2019-04-11T08:48:15.066Z,47.70
2019-04-11T08:50:56.748Z,48.20
2019-04-11T08:53:26.837Z,47.90
2019-04-11T08:55:58.814Z,44.40
2019-04-11T08:58:27.043Z,48.10
2019-04-11T09:00:58.826Z,46.80
2019-04-11T09:03:33.598Z,46.10
2019-04-11T09:06:04.247Z,46.60
2019-04-11T09:08:40.616Z,47.60
2019-04-11T09:11:28.796Z,46.70
2019-04-11T09:14:01.884Z,47.60
2019-04-11T09:16:47.965Z,46.80
2019-04-11T09:19:34.720Z,47.20
2019-04-11T09:22:19.028Z,46.10
2019-04-11T09:25:05.241Z,44.90
2019-04-11T09:27:47.024Z,42.90
2019-04-11T09:30:32.718Z,41.30
2019-04-11T09:33:04.764Z,44.20
2019-04-11T09:35:49.294Z,43.70
2019-04-11T09:38:22.155Z,41.80
2019-04-11T09:40:58.627Z,40.20
2019-04-11T09:43:28.286Z,40.30
2019-04-11T09:45:57.730Z,38.40
2019-04-11T09:48:44.352Z,34.90
2019-04-11T09:51:29.636Z,39.10
2019-04-11T09:53:59.217Z,39.00
2019-04-11T09:56:31.492Z,40.80
2019-04-11T09:59:00.773Z,40.70
2019-04-11T10:01:46.241Z,38.90
2019-04-11T10:04:15.128Z,37.80
2019-04-11T10:06:44.598Z,36.00
2019-04-11T10:09:13.424Z,36.50
2019-04-11T10:11:59.325Z,36.00
2019-04-11T10:14:26.869Z,35.90
2019-04-11T10:17:12.905Z,36.40
2019-04-11T10:19:40.440Z,36.60
2019-04-11T10:22:10.940Z,37.30
2019-04-11T10:24:52.509Z,38.10
2019-04-11T10:27:28.806Z,34.40
2019-04-11T10:30:15.947Z,36.80
2019-04-11T10:32:47.962Z,37.30
2019-04-11T10:35:32.524Z,35.80
2019-04-11T10:38:02.306Z,35.30
2019-04-11T10:40:46.901Z,35.30
2019-04-11T10:43:16.226Z,35.10
2019-04-11T10:45:58.798Z,31.50
2019-04-11T10:48:36.597Z,31.40
2019-04-11T10:50:58.351Z,32.20
2019-04-11T10:53:26.997Z,32.10
2019-04-11T10:56:08.555Z,31.90
2019-04-11T10:58:37.768Z,31.40
2019-04-11T11:01:07.520Z,33.00
2019-04-11T11:03:43.084Z,30.60
2019-04-11T11:06:13.547Z,30.20
2019-04-11T11:08:43.763Z,32.40
2019-04-11T11:11:25.391Z,30.80
2019-04-11T11:14:04.623Z,29.80
2019-04-11T11:16:34.227Z,28.60
2019-04-11T11:19:33.491Z,28.00
2019-04-11T11:21:43.062Z,29.00
2019-04-11T11:24:24.205Z,29.50
2019-04-11T11:26:55.581Z,28.00
2019-04-11T11:29:28.962Z,29.70
2019-04-11T11:31:58.182Z,30.60
2019-04-11T11:34:30.584Z,29.90
2019-04-11T11:37:00.649Z,30.40
2019-04-11T11:39:30.995Z,31.40
2019-04-11T11:42:17.833Z,30.30
2019-04-11T11:44:47.083Z,32.50
2019-04-11T11:47:35.718Z,35.20
2019-04-11T11:50:05.806Z,34.80
2019-04-11T11:52:51.200Z,33.70
2019-04-11T11:55:38.520Z,33.90
2019-04-11T11:58:24.343Z,30.30
2019-04-11T12:00:55.545Z,31.00
2019-04-11T12:03:31.129Z,31.80
2019-04-11T12:06:03.310Z,29.30
2019-04-11T12:08:32.757Z,29.60
2019-04-11T12:11:02.070Z,30.50
2019-04-11T12:13:32.522Z,32.20
2019-04-11T12:16:19.635Z,33.00
2019-04-11T12:18:50.300Z,31.90
2019-04-11T12:21:21.907Z,31.90
2019-04-11T12:24:01.136Z,32.40
2019-04-11T12:26:27.942Z,35.60
2019-04-11T12:29:12.270Z,38.20
2019-04-11T12:31:41.864Z,36.70
2019-04-11T12:34:24.069Z,38.10
2019-04-11T12:36:53.308Z,36.60
2019-04-11T12:39:39.094Z,36.10
2019-04-11T12:42:23.369Z,36.20
2019-04-11T12:45:08.792Z,38.50
2019-04-11T12:47:38.564Z,38.10
2019-04-11T12:50:23.763Z,39.40
2019-04-11T12:52:52.943Z,39.90
2019-04-11T12:55:30.867Z,42.70
2019-04-11T12:58:15.332Z,40.40
2019-04-11T13:01:02.773Z,40.40
2019-04-11T13:03:44.191Z,37.90
2019-04-11T13:06:34.932Z,36.20
2019-04-11T13:09:14.447Z,30.80
2019-04-11T13:11:58.893Z,28.80
2019-04-11T13:14:44.357Z,28.00
2019-04-11T13:17:13.539Z,28.20
2019-04-11T13:19:45.856Z,29.30
2019-04-11T13:22:27.164Z,31.70
2019-04-11T13:24:56.358Z,32.60
2019-04-11T13:27:25.576Z,35.10
2019-04-11T13:30:06.686Z,36.20
2019-04-11T13:32:41.728Z,36.50
2019-04-11T13:35:13.881Z,36.40
2019-04-11T13:37:59.757Z,32.90
2019-04-11T13:40:31.677Z,30.40
2019-04-11T13:43:19.161Z,29.20
2019-04-11T13:46:04.699Z,28.40
2019-04-11T13:48:50.297Z,25.70
2019-04-11T13:51:31.503Z,27.00
2019-04-11T13:54:17.059Z,29.80
2019-04-11T13:57:02.714Z,30.20
2019-04-11T13:59:34.612Z,31.70
2019-04-11T14:02:14.577Z,32.30
2019-04-11T14:04:56.106Z,31.80
2019-04-11T14:07:24.399Z,30.00
2019-04-11T14:10:08.664Z,28.20
2019-04-11T14:12:36.368Z,27.00
2019-04-11T14:15:06.967Z,25.70
2019-04-11T14:17:41.637Z,23.70
2019-04-11T14:20:11.633Z,26.30
2019-04-11T14:22:43.468Z,29.40
2019-04-11T14:25:23.819Z,31.80
2019-04-11T14:27:53.024Z,32.40
2019-04-11T14:30:22.224Z,30.60
2019-04-11T14:32:51.798Z,29.10
2019-04-11T14:35:31.060Z,28.60
2019-04-11T14:38:00.268Z,24.60
2019-04-11T14:40:46.034Z,24.70
2019-04-11T14:43:27.547Z,24.40
2019-04-11T14:45:56.722Z,24.40
2019-04-11T14:48:42.229Z,26.70
2019-04-11T14:51:15.858Z,29.50
2019-04-11T14:53:57.689Z,30.50
2019-04-11T14:56:32.644Z,28.00
2019-04-11T14:59:17.103Z,25.10
2019-04-11T15:01:46.296Z,24.90
2019-04-11T15:04:32.090Z,22.30
2019-04-11T15:07:00.499Z,22.10
2019-04-11T15:09:38.789Z,22.30
2019-04-11T15:12:07.961Z,21.40
2019-04-11T15:14:48.531Z,22.30
2019-04-11T15:17:28.512Z,22.10
2019-04-11T15:20:06.892Z,21.80
2019-04-11T15:22:39.314Z,21.80
2019-04-11T15:25:20.893Z,22.40
2019-04-11T15:28:12.342Z,22.60
2019-04-11T15:30:51.781Z,23.20
2019-04-11T15:33:23.728Z,24.40
2019-04-11T15:35:58.123Z,25.80
2019-04-11T15:38:43.307Z,29.20
2019-04-11T15:41:11.728Z,28.70
2019-04-11T15:43:43.289Z,29.20
2019-04-11T15:46:11.818Z,28.40
2019-04-11T15:48:41.018Z,26.00
2019-04-11T15:51:13.177Z,27.10
2019-04-11T15:53:48.376Z,26.80
2019-04-11T15:56:36.207Z,28.20
2019-04-11T15:59:08.011Z,29.50
2019-04-11T16:01:52.279Z,31.60
2019-04-11T16:04:30.511Z,31.70
2019-04-11T16:07:11.824Z,31.10
2019-04-11T16:09:39.894Z,29.60
2019-04-11T16:12:19.610Z,30.80
2019-04-11T16:15:05.407Z,32.20
2019-04-11T16:17:51.105Z,33.50
2019-04-11T16:20:18.855Z,32.10
2019-04-11T16:22:55.369Z,32.90
2019-04-11T16:25:23.599Z,34.70
2019-04-11T16:27:58.250Z,35.00
2019-04-11T16:30:27.458Z,35.00
2019-04-11T16:33:08.886Z,35.90
2019-04-11T16:35:57.224Z,36.80
2019-04-11T16:38:33.163Z,38.30
2019-04-11T16:41:19.165Z,38.30
2019-04-11T16:43:48.363Z,37.30
2019-04-11T16:46:17.544Z,37.60
2019-04-11T16:48:45.102Z,37.40
2019-04-11T16:51:12.671Z,38.20
2019-04-11T16:53:40.203Z,38.50
2019-04-11T16:56:07.762Z,40.60
2019-04-11T16:58:35.295Z,41.40
2019-04-11T17:01:02.864Z,42.90
2019-04-11T17:03:30.397Z,44.00
2019-04-11T17:05:59.612Z,44.50
2019-04-11T17:08:34.555Z,45.70
2019-04-11T17:11:03.789Z,46.40
2019-04-11T17:13:32.556Z,45.90
2019-04-11T17:16:01.279Z,46.00
2019-04-11T17:18:28.799Z,46.20
2019-04-11T17:20:56.332Z,47.60
2019-04-11T17:23:23.923Z,47.60
2019-04-11T17:25:52.941Z,48.30
2019-04-11T17:28:22.871Z,48.10
2019-04-11T17:30:50.024Z,49.20
2019-04-11T17:33:17.563Z,50.10
2019-04-11T17:35:45.098Z,49.90
2019-04-11T17:38:12.651Z,49.90
2019-04-11T17:40:40.218Z,50.30
2019-04-11T17:43:07.760Z,51.40
2019-04-11T17:45:35.308Z,51.60
2019-04-11T17:48:02.876Z,51.80
2019-04-11T17:50:30.420Z,53.80
2019-04-11T17:52:57.976Z,55.80
2019-04-11T17:55:25.557Z,55.80
2019-04-11T17:57:54.928Z,57.20
2019-04-11T18:00:29.878Z,58.70
2019-04-11T18:02:56.263Z,58.80
2019-04-11T18:05:23.818Z,60.00
2019-04-11T18:07:51.392Z,62.80
2019-04-11T18:10:18.922Z,64.20
2019-04-11T18:12:46.478Z,63.80
2019-04-11T18:15:14.043Z,65.40
2019-04-11T18:17:41.600Z,67.20
2019-04-11T18:20:09.238Z,69.40
2019-04-11T18:22:36.808Z,69.10
2019-04-11T18:25:05.135Z,70.30
2019-04-11T18:27:32.678Z,68.30
2019-04-11T18:30:00.245Z,72.00
2019-04-11T18:32:27.795Z,71.50
2019-04-11T18:34:55.364Z,72.30
2019-04-11T18:37:22.898Z,71.80
2019-04-11T18:39:50.445Z,72.00
2019-04-11T18:42:18.010Z,73.90
2019-04-11T18:44:45.548Z,76.80
2019-04-11T18:47:13.125Z,78.10
2019-04-11T18:49:40.702Z,78.80
2019-04-11T18:52:19.135Z,78.70
2019-04-11T18:54:37.566Z,81.60
2019-04-11T18:57:05.164Z,81.30
2019-04-11T18:59:33.978Z,83.40
2019-04-11T19:02:02.064Z,83.40
2019-04-11T19:04:32.734Z,82.90
2019-04-11T19:06:58.896Z,81.20
2019-04-11T19:09:26.442Z,83.30
2019-04-11T19:11:53.999Z,82.50
2019-04-11T19:14:21.610Z,84.50
2019-04-11T19:16:49.149Z,85.50
2019-04-11T19:19:18.387Z,86.70
2019-04-11T19:21:46.005Z,87.30
2019-04-11T19:24:13.538Z,87.40
2019-04-11T19:26:41.081Z,86.50
2019-04-11T19:29:08.643Z,85.60
2019-04-11T19:31:36.220Z,84.20
2019-04-11T19:34:04.903Z,84.30
2019-04-11T19:36:33.019Z,82.70
2019-04-11T19:39:01.229Z,82.60
2019-04-11T19:41:28.915Z,82.70
2019-04-11T19:43:56.453Z,83.50
2019-04-11T19:46:24.031Z,84.00
2019-04-11T19:48:55.341Z,86.50
2019-04-11T19:51:20.826Z,84.90
2019-04-11T19:53:48.385Z,83.10
2019-04-11T19:56:34.094Z,83.60
2019-04-11T19:59:01.741Z,84.20
2019-04-11T20:01:29.306Z,83.10
2019-04-11T20:03:56.853Z,81.90
2019-04-11T20:06:24.397Z,83.80
2019-04-11T20:08:52.003Z,81.00
2019-04-11T20:11:19.782Z,81.00
2019-04-11T20:13:47.325Z,81.50
2019-04-11T20:16:14.896Z,80.50
2019-04-11T20:18:51.046Z,81.50
2019-04-11T20:21:11.720Z,78.70
2019-04-11T20:23:41.788Z,80.90
2019-04-11T20:26:08.600Z,82.10
2019-04-11T20:28:36.165Z,80.00
2019-04-11T20:31:03.726Z,81.20
2019-04-11T20:33:34.722Z,81.40
2019-04-11T20:36:00.550Z,81.70
2019-04-11T20:38:28.101Z,81.20
2019-04-11T20:40:55.666Z,82.60
2019-04-11T20:43:25.451Z,84.40
2019-04-11T20:45:53.578Z,81.50
2019-04-11T20:48:21.245Z,81.20
2019-04-11T20:50:48.887Z,81.20
2019-04-11T20:53:16.428Z,85.20
2019-04-11T20:55:43.962Z,80.10
2019-04-11T20:58:11.600Z,84.00
2019-04-11T21:00:49.606Z,83.30
2019-04-11T21:03:08.894Z,84.40
2019-04-11T21:05:36.438Z,84.60
2019-04-11T21:08:04.006Z,86.60
2019-04-11T21:10:31.893Z,87.10
2019-04-11T21:13:00.837Z,87.00
2019-04-11T21:15:28.375Z,88.90
2019-04-11T21:17:56.581Z,89.50
2019-04-11T21:20:24.384Z,90.60
2019-04-11T21:22:53.998Z,90.00
2019-04-11T21:25:21.263Z,88.30
2019-04-11T21:27:48.806Z,87.50
2019-04-11T21:30:16.347Z,86.10
2019-04-11T21:32:43.917Z,84.80
2019-04-11T21:35:11.444Z,88.70
2019-04-11T21:37:38.980Z,90.60
2019-04-11T21:40:06.547Z,92.90
2019-04-11T21:42:36.117Z,92.60
2019-04-11T21:45:05.949Z,93.50
2019-04-11T21:47:36.869Z,93.70
2019-04-11T21:50:02.180Z,94.80
2019-04-11T21:52:32.184Z,93.70
2019-04-11T21:54:59.004Z,92.90
2019-04-11T21:57:26.566Z,93.60
2019-04-11T21:59:54.095Z,93.10
2019-04-11T22:02:23.875Z,91.90
2019-04-11T22:04:50.898Z,92.80
2019-04-11T22:07:18.459Z,92.40
2019-04-11T22:09:46.020Z,94.00
2019-04-11T22:12:13.564Z,93.20
2019-04-11T22:14:42.005Z,93.80
2019-04-11T22:17:10.156Z,94.00
2019-04-11T22:19:37.690Z,94.50
2019-04-11T22:22:05.229Z,95.10
2019-04-11T22:24:33.854Z,95.80
2019-04-11T22:27:01.407Z,96.10
2019-04-11T22:29:28.968Z,95.60
2019-04-11T22:31:56.584Z,95.50
2019-04-11T22:34:37.889Z,96.40
2019-04-11T22:37:05.439Z,97.20
2019-04-11T22:39:32.987Z,97.80
2019-04-11T22:42:00.634Z,98.40
2019-04-11T22:44:28.172Z,98.80
2019-04-11T22:46:55.703Z,99.60
2019-04-11T22:49:23.269Z,98.80
2019-04-11T22:51:50.825Z,99.70
2019-04-11T22:54:18.342Z,99.90
2019-04-11T22:56:45.917Z,99.90
2019-04-11T22:59:14.027Z,99.90
2019-04-11T23:01:42.239Z,99.90
2019-04-11T23:04:09.770Z,99.90
2019-04-11T23:06:37.324Z,99.90
2019-04-11T23:09:05.957Z,99.90
2019-04-11T23:11:33.511Z,99.90
2019-04-11T23:14:01.052Z,99.90
2019-04-11T23:16:28.584Z,99.90
2019-04-11T23:18:56.151Z,99.90
2019-04-11T23:21:23.675Z,99.90
2019-04-11T23:23:51.210Z,99.90
2019-04-11T23:26:18.768Z,99.90
2019-04-11T23:28:46.933Z,99.90
2019-04-11T23:31:15.005Z,99.90
2019-04-11T23:33:42.545Z,99.90
2019-04-11T23:36:10.107Z,99.90
2019-04-11T23:38:37.650Z,99.90
2019-04-11T23:41:05.201Z,99.90
2019-04-11T23:43:32.786Z,99.90
2019-04-11T23:46:00.306Z,99.90
2019-04-11T23:48:27.875Z,99.90
2019-04-11T23:50:55.875Z,99.90
2019-04-11T23:53:23.510Z,99.90
2019-04-11T23:55:51.062Z,99.90
2019-04-11T23:58:18.610Z,99.90
