createdAt,value
2019-03-29T00:00:25.807Z,9.10
2019-03-29T00:02:55.902Z,9.20
2019-03-29T00:05:25.703Z,9.20
2019-03-29T00:07:55.871Z,9.20
2019-03-29T00:10:25.692Z,9.20
2019-03-29T00:12:55.247Z,9.20
2019-03-29T00:15:25.279Z,9.20
2019-03-29T00:17:55.007Z,9.20
2019-03-29T00:20:25.210Z,9.20
2019-03-29T00:22:54.829Z,9.20
2019-03-29T00:25:24.531Z,9.10
2019-03-29T00:27:54.097Z,9.10
2019-03-29T00:30:23.528Z,9.20
2019-03-29T00:32:53.389Z,9.10
2019-03-29T00:35:23.102Z,9.10
2019-03-29T00:37:53.977Z,9.10
2019-03-29T00:40:23.920Z,9.00
2019-03-29T00:42:53.400Z,9.00
2019-03-29T00:45:22.765Z,9.00
2019-03-29T00:47:52.686Z,8.90
2019-03-29T00:50:22.352Z,8.90
2019-03-29T00:52:51.782Z,8.90
2019-03-29T00:55:21.683Z,8.90
2019-03-29T00:57:51.620Z,8.80
2019-03-29T01:00:21.528Z,8.80
2019-03-29T01:02:51.305Z,8.70
2019-03-29T01:05:20.982Z,8.70
2019-03-29T01:07:50.546Z,8.70
2019-03-29T01:10:19.861Z,8.60
2019-03-29T01:12:49.176Z,8.60
2019-03-29T01:15:18.966Z,8.60
2019-03-29T01:17:48.348Z,8.60
2019-03-29T01:20:17.823Z,8.60
2019-03-29T01:22:47.149Z,8.60
2019-03-29T01:25:16.460Z,8.70
2019-03-29T01:27:46.104Z,8.70
2019-03-29T01:30:15.744Z,8.70
2019-03-29T01:32:45.078Z,8.70
2019-03-29T01:35:14.479Z,8.70
2019-03-29T01:37:43.796Z,8.70
2019-03-29T01:40:13.371Z,8.70
2019-03-29T01:42:42.994Z,8.70
2019-03-29T01:45:12.639Z,8.70
2019-03-29T01:47:42.029Z,8.70
2019-03-29T01:50:11.887Z,8.70
2019-03-29T01:52:41.205Z,8.70
2019-03-29T01:55:10.852Z,8.70
2019-03-29T01:57:40.473Z,8.80
2019-03-29T02:00:10.064Z,8.80
2019-03-29T02:02:39.461Z,8.80
2019-03-29T02:05:09.015Z,8.90
2019-03-29T02:07:38.469Z,8.90
2019-03-29T02:10:10.194Z,8.90
2019-03-29T02:12:39.641Z,8.90
2019-03-29T02:15:09.766Z,9.00
2019-03-29T02:17:39.066Z,9.00
2019-03-29T02:20:08.566Z,9.10
2019-03-29T02:22:38.292Z,9.10
2019-03-29T02:25:08.848Z,9.20
2019-03-29T02:27:38.313Z,9.20
2019-03-29T02:30:07.889Z,9.20
2019-03-29T02:32:37.211Z,9.20
2019-03-29T02:35:07.103Z,9.30
2019-03-29T02:37:36.413Z,9.30
2019-03-29T02:40:06.269Z,9.30
2019-03-29T02:42:35.682Z,9.30
2019-03-29T02:45:05.717Z,9.30
2019-03-29T02:47:35.115Z,9.30
2019-03-29T02:50:04.960Z,9.40
2019-03-29T02:52:34.286Z,9.30
2019-03-29T02:55:03.796Z,9.30
2019-03-29T02:57:33.104Z,9.20
2019-03-29T03:00:02.437Z,9.30
2019-03-29T03:02:32.076Z,9.20
2019-03-29T03:05:01.493Z,9.20
2019-03-29T03:07:30.859Z,9.20
2019-03-29T03:10:00.564Z,9.20
2019-03-29T03:12:29.960Z,9.20
2019-03-29T03:14:59.541Z,9.20
2019-03-29T03:17:29.148Z,9.20
2019-03-29T03:19:58.709Z,9.10
2019-03-29T03:22:28.096Z,9.10
2019-03-29T03:24:57.408Z,9.10
2019-03-29T03:27:27.014Z,9.10
2019-03-29T03:29:56.401Z,9.10
2019-03-29T03:32:25.759Z,9.00
2019-03-29T03:34:55.071Z,9.00
2019-03-29T03:37:24.657Z,9.00
2019-03-29T03:39:53.989Z,8.90
2019-03-29T03:42:23.299Z,8.90
2019-03-29T03:44:52.620Z,8.90
2019-03-29T03:47:21.938Z,8.90
2019-03-29T03:49:51.825Z,8.90
2019-03-29T03:52:21.311Z,8.80
2019-03-29T03:54:50.773Z,8.80
2019-03-29T03:57:20.757Z,8.80
2019-03-29T03:59:51.031Z,8.70
2019-03-29T04:02:20.512Z,8.80
2019-03-29T04:04:49.822Z,8.70
2019-03-29T04:07:19.220Z,8.70
2019-03-29T04:09:50.574Z,8.60
2019-03-29T04:12:19.569Z,8.60
2019-03-29T04:14:48.920Z,8.60
2019-03-29T04:17:18.261Z,8.50
2019-03-29T04:19:47.648Z,8.50
2019-03-29T04:22:17.256Z,8.50
2019-03-29T04:24:46.593Z,8.50
2019-03-29T04:27:15.958Z,8.40
2019-03-29T04:29:45.418Z,8.40
2019-03-29T04:32:14.775Z,8.30
2019-03-29T04:34:44.076Z,8.30
2019-03-29T04:37:13.401Z,8.30
2019-03-29T04:39:42.722Z,8.20
2019-03-29T04:42:12.045Z,8.20
2019-03-29T04:44:41.342Z,8.20
2019-03-29T04:47:10.906Z,8.30
2019-03-29T04:49:40.220Z,8.30
2019-03-29T04:52:09.866Z,8.20
2019-03-29T04:54:39.346Z,8.20
2019-03-29T04:57:08.656Z,8.10
2019-03-29T04:59:37.968Z,8.00
2019-03-29T05:02:07.322Z,8.00
2019-03-29T05:04:36.953Z,8.00
2019-03-29T05:07:06.281Z,8.00
2019-03-29T05:09:35.713Z,8.00
2019-03-29T05:12:05.100Z,7.90
2019-03-29T05:14:34.450Z,8.00
2019-03-29T05:17:03.768Z,8.00
2019-03-29T05:19:33.112Z,8.00
2019-03-29T05:22:02.662Z,8.00
2019-03-29T05:24:32.332Z,7.90
2019-03-29T05:27:01.665Z,7.90
2019-03-29T05:29:30.971Z,7.90
2019-03-29T05:32:00.864Z,7.90
2019-03-29T05:34:30.178Z,7.90
2019-03-29T05:36:59.745Z,7.90
2019-03-29T05:39:29.311Z,7.90
2019-03-29T05:41:58.730Z,8.00
2019-03-29T05:44:28.058Z,8.30
2019-03-29T05:46:57.377Z,8.60
2019-03-29T05:49:26.774Z,8.80
2019-03-29T05:51:56.099Z,9.00
2019-03-29T05:54:25.661Z,9.10
2019-03-29T05:56:54.993Z,9.30
2019-03-29T05:59:24.327Z,9.50
2019-03-29T06:01:53.652Z,9.80
2019-03-29T06:04:23.327Z,10.00
2019-03-29T06:06:52.725Z,10.20
2019-03-29T06:09:22.045Z,10.50
2019-03-29T06:11:51.389Z,10.70
2019-03-29T06:14:20.704Z,11.00
2019-03-29T06:16:50.329Z,11.20
2019-03-29T06:19:19.641Z,11.50
2019-03-29T06:21:49.201Z,11.70
2019-03-29T06:24:18.830Z,11.80
2019-03-29T06:26:48.425Z,12.10
2019-03-29T06:29:17.738Z,12.30
2019-03-29T06:31:47.073Z,12.50
2019-03-29T06:34:16.464Z,12.60
2019-03-29T06:36:46.353Z,12.70
2019-03-29T06:39:15.816Z,12.70
2019-03-29T06:41:45.157Z,12.60
2019-03-29T06:44:14.464Z,12.70
2019-03-29T06:46:43.881Z,12.70
2019-03-29T06:49:13.211Z,12.80
2019-03-29T06:51:42.769Z,12.70
2019-03-29T06:54:12.097Z,12.80
2019-03-29T06:56:41.441Z,13.00
2019-03-29T06:59:10.772Z,12.90
2019-03-29T07:01:40.117Z,13.00
2019-03-29T07:04:09.766Z,13.20
2019-03-29T07:06:39.135Z,13.30
2019-03-29T07:09:08.453Z,13.40
2019-03-29T07:11:39.721Z,13.50
2019-03-29T07:14:08.836Z,13.60
2019-03-29T07:16:38.469Z,13.60
2019-03-29T07:19:08.080Z,13.70
2019-03-29T07:21:37.980Z,14.20
2019-03-29T07:24:07.666Z,14.20
2019-03-29T07:26:37.313Z,14.10
2019-03-29T07:29:06.725Z,13.80
2019-03-29T07:31:36.065Z,13.90
2019-03-29T07:34:05.557Z,14.10
2019-03-29T07:36:35.133Z,14.20
2019-03-29T07:39:05.504Z,14.10
2019-03-29T07:41:34.909Z,14.40
2019-03-29T07:44:04.315Z,14.60
2019-03-29T07:46:33.890Z,14.90
2019-03-29T07:49:03.218Z,15.10
2019-03-29T07:51:32.772Z,15.20
2019-03-29T07:54:02.414Z,15.30
2019-03-29T07:56:32.404Z,15.40
2019-03-29T07:59:02.056Z,15.30
2019-03-29T08:01:32.571Z,15.50
2019-03-29T08:04:02.176Z,15.70
2019-03-29T08:06:31.499Z,16.00
2019-03-29T08:09:01.270Z,16.10
2019-03-29T08:11:40.149Z,16.40
2019-03-29T08:14:01.829Z,16.70
2019-03-29T08:16:31.148Z,16.70
2019-03-29T08:19:00.589Z,16.70
2019-03-29T08:21:29.955Z,16.90
2019-03-29T08:23:59.449Z,16.80
2019-03-29T08:26:28.755Z,16.70
2019-03-29T08:28:58.112Z,16.80
2019-03-29T08:31:27.758Z,16.80
2019-03-29T08:33:57.245Z,17.00
2019-03-29T08:36:26.579Z,17.00
2019-03-29T08:38:55.928Z,17.00
2019-03-29T08:41:25.337Z,17.00
2019-03-29T08:43:54.650Z,17.10
2019-03-29T08:46:24.040Z,16.80
2019-03-29T08:48:53.361Z,16.40
2019-03-29T08:51:22.668Z,16.20
2019-03-29T08:53:52.004Z,16.30
2019-03-29T08:56:21.319Z,16.60
2019-03-29T08:58:50.682Z,17.10
2019-03-29T09:01:20.751Z,17.30
2019-03-29T09:04:02.738Z,17.20
2019-03-29T09:06:21.276Z,17.40
2019-03-29T09:08:50.868Z,17.60
2019-03-29T09:11:20.294Z,17.80
2019-03-29T09:13:49.655Z,17.80
2019-03-29T09:16:19.216Z,18.10
2019-03-29T09:18:48.653Z,18.10
2019-03-29T09:21:18.250Z,18.30
2019-03-29T09:23:47.589Z,18.50
2019-03-29T09:26:16.933Z,18.50
2019-03-29T09:28:46.312Z,18.50
2019-03-29T09:31:15.708Z,18.50
2019-03-29T09:33:45.043Z,18.90
2019-03-29T09:36:14.508Z,19.10
2019-03-29T09:38:44.006Z,19.00
2019-03-29T09:41:13.420Z,18.90
2019-03-29T09:43:43.076Z,19.10
2019-03-29T09:46:12.392Z,19.30
2019-03-29T09:48:41.842Z,19.40
2019-03-29T09:51:11.260Z,19.50
2019-03-29T09:53:41.368Z,19.80
2019-03-29T09:56:11.189Z,19.40
2019-03-29T09:58:40.784Z,19.60
2019-03-29T10:01:10.167Z,20.00
2019-03-29T10:03:39.857Z,20.10
2019-03-29T10:06:09.277Z,20.10
2019-03-29T10:08:38.851Z,20.50
2019-03-29T10:11:08.557Z,20.30
2019-03-29T10:13:38.153Z,20.30
2019-03-29T10:16:07.458Z,20.50
2019-03-29T10:18:36.776Z,20.90
2019-03-29T10:21:06.163Z,20.80
2019-03-29T10:23:35.569Z,20.80
2019-03-29T10:26:04.948Z,20.80
2019-03-29T10:28:34.276Z,20.90
2019-03-29T10:31:03.963Z,20.80
2019-03-29T10:33:33.298Z,21.00
2019-03-29T10:36:02.708Z,20.90
2019-03-29T10:38:32.029Z,21.00
2019-03-29T10:41:01.665Z,21.00
2019-03-29T10:43:30.997Z,21.00
2019-03-29T10:46:00.469Z,20.90
2019-03-29T10:48:30.073Z,20.90
2019-03-29T10:50:59.392Z,20.60
2019-03-29T10:53:29.100Z,20.60
2019-03-29T10:55:58.861Z,20.40
2019-03-29T10:58:28.203Z,20.60
2019-03-29T11:00:57.596Z,21.00
2019-03-29T11:03:28.635Z,21.00
2019-03-29T11:05:58.167Z,21.00
2019-03-29T11:08:27.538Z,20.90
2019-03-29T11:10:57.110Z,21.10
2019-03-29T11:13:26.417Z,21.40
2019-03-29T11:15:56.148Z,21.80
2019-03-29T11:18:25.468Z,21.90
2019-03-29T11:20:54.862Z,21.50
2019-03-29T11:23:24.437Z,21.20
2019-03-29T11:25:53.850Z,21.00
2019-03-29T11:28:23.408Z,21.20
2019-03-29T11:30:52.808Z,21.20
2019-03-29T11:33:22.136Z,21.20
2019-03-29T11:35:51.537Z,21.20
2019-03-29T11:38:20.945Z,20.50
2019-03-29T11:40:50.554Z,20.20
2019-03-29T11:43:26.463Z,20.10
2019-03-29T11:45:50.989Z,20.10
2019-03-29T11:48:20.297Z,20.30
2019-03-29T11:50:49.714Z,20.50
2019-03-29T11:53:19.347Z,20.10
2019-03-29T11:55:48.762Z,19.70
2019-03-29T11:58:18.065Z,20.20
2019-03-29T12:00:47.646Z,20.80
2019-03-29T12:03:17.307Z,21.40
2019-03-29T12:05:46.631Z,21.50
2019-03-29T12:08:16.028Z,21.10
2019-03-29T12:10:45.556Z,20.20
2019-03-29T12:13:15.185Z,20.50
2019-03-29T12:15:45.137Z,20.90
2019-03-29T12:18:14.601Z,21.30
2019-03-29T12:20:44.000Z,21.10
2019-03-29T12:23:13.732Z,20.90
2019-03-29T12:25:43.293Z,20.30
2019-03-29T12:28:12.704Z,20.60
2019-03-29T12:30:42.275Z,20.60
2019-03-29T12:33:11.891Z,20.90
2019-03-29T12:35:41.332Z,21.20
2019-03-29T12:38:10.740Z,21.10
2019-03-29T12:40:40.061Z,20.70
2019-03-29T12:43:12.376Z,20.80
2019-03-29T12:45:40.819Z,21.20
2019-03-29T12:48:10.201Z,21.70
2019-03-29T12:50:39.856Z,21.80
2019-03-29T12:53:09.333Z,21.90
2019-03-29T12:55:38.655Z,21.90
2019-03-29T12:58:07.974Z,21.90
2019-03-29T13:00:37.396Z,21.80
2019-03-29T13:03:06.721Z,21.70
2019-03-29T13:05:36.186Z,21.90
2019-03-29T13:08:05.821Z,21.70
2019-03-29T13:10:35.321Z,21.90
2019-03-29T13:13:04.782Z,21.90
2019-03-29T13:15:34.469Z,21.70
2019-03-29T13:18:03.868Z,21.70
2019-03-29T13:20:33.447Z,21.80
2019-03-29T13:23:02.762Z,21.80
2019-03-29T13:25:32.161Z,21.60
2019-03-29T13:28:02.073Z,21.90
2019-03-29T13:30:31.472Z,22.00
2019-03-29T13:33:00.881Z,21.90
2019-03-29T13:35:30.386Z,22.10
2019-03-29T13:37:59.783Z,22.00
2019-03-29T13:40:29.109Z,21.90
2019-03-29T13:42:58.842Z,22.00
2019-03-29T13:45:28.263Z,22.20
2019-03-29T13:47:57.980Z,22.30
2019-03-29T13:50:27.728Z,22.10
2019-03-29T13:52:57.141Z,21.80
2019-03-29T13:55:26.454Z,21.40
2019-03-29T13:57:56.024Z,21.20
2019-03-29T14:00:25.350Z,21.20
2019-03-29T14:02:54.679Z,21.30
2019-03-29T14:05:24.024Z,21.50
2019-03-29T14:07:53.547Z,21.30
2019-03-29T14:10:22.973Z,21.20
2019-03-29T14:12:52.634Z,21.00
2019-03-29T14:15:22.861Z,20.90
2019-03-29T14:17:52.310Z,21.20
2019-03-29T14:20:32.540Z,21.20
2019-03-29T14:23:02.596Z,21.20
2019-03-29T14:25:32.354Z,21.20
2019-03-29T14:28:01.697Z,21.30
2019-03-29T14:30:31.118Z,21.50
2019-03-29T14:33:00.437Z,21.40
2019-03-29T14:35:29.745Z,21.40
2019-03-29T14:37:59.156Z,21.30
2019-03-29T14:40:28.557Z,21.30
2019-03-29T14:42:58.283Z,21.00
2019-03-29T14:45:27.845Z,21.00
2019-03-29T14:47:57.385Z,21.00
2019-03-29T14:50:27.040Z,20.90
2019-03-29T14:52:56.629Z,20.80
2019-03-29T14:55:26.110Z,20.80
2019-03-29T14:57:55.591Z,20.80
2019-03-29T15:00:37.586Z,20.80
2019-03-29T15:03:07.710Z,20.70
2019-03-29T15:05:37.101Z,20.60
2019-03-29T15:08:06.595Z,20.40
2019-03-29T15:10:36.444Z,20.30
2019-03-29T15:13:05.848Z,20.30
2019-03-29T15:15:35.494Z,20.40
2019-03-29T15:18:04.993Z,20.50
2019-03-29T15:20:34.324Z,20.50
2019-03-29T15:23:03.846Z,20.50
2019-03-29T15:25:33.508Z,20.50
2019-03-29T15:28:03.103Z,20.50
2019-03-29T15:30:32.488Z,20.50
2019-03-29T15:33:01.822Z,20.40
2019-03-29T15:35:31.136Z,20.30
2019-03-29T15:38:01.025Z,20.30
2019-03-29T15:40:30.432Z,20.20
2019-03-29T15:42:59.773Z,20.10
2019-03-29T15:45:29.249Z,20.00
2019-03-29T15:47:58.680Z,19.90
2019-03-29T15:50:28.005Z,19.80
2019-03-29T15:52:57.338Z,19.80
2019-03-29T15:55:26.654Z,19.70
2019-03-29T15:57:55.989Z,19.70
2019-03-29T16:00:25.301Z,19.60
2019-03-29T16:02:54.758Z,19.60
2019-03-29T16:05:24.410Z,19.50
2019-03-29T16:07:54.003Z,19.50
2019-03-29T16:10:23.653Z,19.40
2019-03-29T16:12:53.082Z,19.30
2019-03-29T16:15:33.787Z,19.30
2019-03-29T16:17:53.892Z,19.10
2019-03-29T16:20:23.543Z,19.00
2019-03-29T16:22:53.109Z,19.00
2019-03-29T16:25:22.430Z,18.90
2019-03-29T16:27:51.785Z,18.70
2019-03-29T16:30:21.249Z,18.60
2019-03-29T16:32:50.625Z,18.50
2019-03-29T16:35:19.940Z,18.40
2019-03-29T16:37:56.942Z,18.30
2019-03-29T16:40:20.317Z,18.20
2019-03-29T16:42:49.628Z,18.20
2019-03-29T16:45:19.101Z,18.10
2019-03-29T16:47:49.257Z,18.00
2019-03-29T16:50:18.586Z,18.00
2019-03-29T16:52:48.223Z,17.90
2019-03-29T16:55:17.625Z,17.80
2019-03-29T16:57:47.029Z,17.70
2019-03-29T17:00:17.175Z,17.60
2019-03-29T17:02:46.504Z,17.50
2019-03-29T17:05:16.005Z,17.50
2019-03-29T17:07:45.384Z,17.40
2019-03-29T17:10:15.061Z,17.30
2019-03-29T17:12:44.397Z,17.30
2019-03-29T17:15:13.830Z,17.20
2019-03-29T17:17:43.254Z,17.20
2019-03-29T17:20:12.917Z,17.20
2019-03-29T17:22:43.384Z,17.20
2019-03-29T17:25:13.340Z,17.10
2019-03-29T17:27:42.685Z,17.00
2019-03-29T17:30:14.378Z,16.90
2019-03-29T17:32:43.700Z,16.70
2019-03-29T17:35:13.340Z,16.60
2019-03-29T17:37:42.745Z,16.50
2019-03-29T17:40:12.361Z,16.40
2019-03-29T17:42:41.692Z,16.30
2019-03-29T17:45:11.125Z,16.20
2019-03-29T17:47:40.458Z,16.20
2019-03-29T17:50:10.055Z,16.00
2019-03-29T17:52:39.628Z,16.00
2019-03-29T17:55:09.160Z,15.80
2019-03-29T17:57:38.495Z,15.80
2019-03-29T18:00:08.569Z,15.70
2019-03-29T18:02:37.924Z,15.60
2019-03-29T18:05:07.672Z,15.50
2019-03-29T18:07:37.087Z,15.40
2019-03-29T18:10:06.663Z,15.30
2019-03-29T18:12:36.066Z,15.30
2019-03-29T18:15:06.142Z,15.20
2019-03-29T18:17:35.449Z,15.10
2019-03-29T18:20:05.473Z,15.00
2019-03-29T18:22:35.128Z,14.90
2019-03-29T18:25:04.672Z,14.90
2019-03-29T18:27:34.353Z,14.80
2019-03-29T18:30:04.151Z,14.80
2019-03-29T18:32:34.310Z,14.70
2019-03-29T18:35:03.736Z,14.80
2019-03-29T18:37:33.435Z,14.70
2019-03-29T18:40:02.928Z,14.60
2019-03-29T18:42:32.552Z,14.60
2019-03-29T18:45:01.880Z,14.50
2019-03-29T18:47:31.284Z,14.50
2019-03-29T18:50:00.849Z,14.30
2019-03-29T18:52:30.184Z,14.30
2019-03-29T18:54:59.673Z,14.10
2019-03-29T18:57:28.992Z,14.10
2019-03-29T18:59:58.423Z,13.90
2019-03-29T19:02:27.829Z,13.80
2019-03-29T19:04:57.166Z,13.70
2019-03-29T19:07:29.949Z,13.60
2019-03-29T19:09:59.413Z,13.50
2019-03-29T19:12:28.758Z,13.50
2019-03-29T19:14:58.641Z,13.40
2019-03-29T19:17:27.978Z,13.40
2019-03-29T19:19:57.568Z,13.30
2019-03-29T19:22:27.029Z,13.20
2019-03-29T19:24:56.697Z,13.10
2019-03-29T19:27:26.023Z,13.00
2019-03-29T19:29:55.708Z,12.90
2019-03-29T19:32:25.299Z,12.80
2019-03-29T19:34:54.675Z,12.70
2019-03-29T19:37:24.610Z,12.70
2019-03-29T19:39:54.193Z,12.60
2019-03-29T19:42:23.537Z,12.70
2019-03-29T19:44:52.960Z,12.60
2019-03-29T19:47:22.304Z,12.60
2019-03-29T19:49:55.120Z,12.50
2019-03-29T19:52:25.125Z,12.40
2019-03-29T19:54:54.125Z,12.30
2019-03-29T19:57:23.683Z,12.20
2019-03-29T19:59:53.137Z,12.10
2019-03-29T20:02:22.735Z,12.10
2019-03-29T20:04:52.077Z,12.00
2019-03-29T20:07:21.424Z,12.00
2019-03-29T20:09:51.160Z,11.90
2019-03-29T20:12:20.585Z,11.90
2019-03-29T20:14:49.919Z,11.80
2019-03-29T20:17:27.381Z,11.70
2019-03-29T20:19:50.825Z,11.70
2019-03-29T20:22:20.196Z,11.70
2019-03-29T20:24:49.628Z,11.60
2019-03-29T20:27:18.961Z,11.50
2019-03-29T20:29:48.300Z,11.40
2019-03-29T20:32:17.660Z,11.30
2019-03-29T20:34:47.278Z,11.20
2019-03-29T20:37:16.860Z,11.10
2019-03-29T20:39:46.530Z,11.10
2019-03-29T20:42:15.858Z,11.00
2019-03-29T20:44:45.429Z,10.90
2019-03-29T20:47:15.090Z,10.90
2019-03-29T20:49:44.613Z,10.80
2019-03-29T20:52:14.117Z,10.70
2019-03-29T20:54:43.480Z,10.60
2019-03-29T20:57:13.094Z,10.60
2019-03-29T20:59:42.974Z,10.50
2019-03-29T21:02:12.507Z,10.40
2019-03-29T21:04:41.937Z,10.40
2019-03-29T21:07:11.298Z,10.40
2019-03-29T21:09:40.669Z,10.30
2019-03-29T21:12:10.102Z,10.30
2019-03-29T21:14:39.741Z,10.20
2019-03-29T21:17:09.257Z,10.20
2019-03-29T21:19:38.734Z,10.10
2019-03-29T21:22:08.047Z,10.10
2019-03-29T21:24:37.397Z,10.10
2019-03-29T21:27:06.829Z,10.00
2019-03-29T21:29:36.151Z,10.00
2019-03-29T21:32:05.638Z,9.90
2019-03-29T21:34:34.968Z,9.70
2019-03-29T21:37:04.700Z,9.70
2019-03-29T21:39:34.605Z,9.50
2019-03-29T21:42:04.096Z,9.50
2019-03-29T21:44:33.713Z,9.40
2019-03-29T21:47:03.054Z,9.40
2019-03-29T21:49:32.713Z,9.40
2019-03-29T21:52:02.176Z,9.40
2019-03-29T21:54:31.529Z,9.40
2019-03-29T21:57:00.877Z,9.30
2019-03-29T21:59:30.285Z,9.30
2019-03-29T22:01:59.703Z,9.30
2019-03-29T22:04:29.033Z,9.30
2019-03-29T22:06:58.509Z,9.20
2019-03-29T22:09:36.947Z,9.20
2019-03-29T22:11:59.225Z,9.20
2019-03-29T22:14:28.933Z,9.10
2019-03-29T22:16:58.400Z,9.10
2019-03-29T22:19:27.854Z,9.00
2019-03-29T22:21:57.514Z,8.90
2019-03-29T22:24:26.853Z,8.90
2019-03-29T22:26:56.232Z,8.80
2019-03-29T22:29:25.641Z,8.80
2019-03-29T22:31:55.013Z,8.70
2019-03-29T22:34:24.913Z,8.60
2019-03-29T22:36:54.251Z,8.60
2019-03-29T22:39:23.642Z,8.50
2019-03-29T22:41:52.986Z,8.50
2019-03-29T22:44:22.338Z,8.40
2019-03-29T22:46:52.151Z,8.30
2019-03-29T22:49:21.488Z,8.30
2019-03-29T22:51:51.197Z,8.20
2019-03-29T22:54:20.531Z,8.10
2019-03-29T22:56:49.890Z,8.00
2019-03-29T22:59:19.460Z,7.80
2019-03-29T23:01:49.083Z,7.70
2019-03-29T23:04:18.677Z,7.70
2019-03-29T23:06:48.320Z,7.60
2019-03-29T23:09:17.933Z,7.60
2019-03-29T23:11:47.594Z,7.60
2019-03-29T23:14:17.232Z,7.70
2019-03-29T23:16:46.631Z,7.70
2019-03-29T23:19:16.017Z,7.70
2019-03-29T23:21:45.445Z,7.70
2019-03-29T23:24:14.814Z,7.70
2019-03-29T23:26:44.156Z,7.70
2019-03-29T23:29:13.481Z,7.70
2019-03-29T23:31:42.881Z,7.70
2019-03-29T23:34:12.233Z,7.60
2019-03-29T23:36:41.618Z,7.60
2019-03-29T23:39:11.209Z,7.60
2019-03-29T23:41:40.568Z,7.60
2019-03-29T23:44:09.991Z,7.60
2019-03-29T23:46:39.309Z,7.60
2019-03-29T23:49:20.255Z,7.60
2019-03-29T23:51:39.987Z,7.50
2019-03-29T23:54:09.655Z,7.50
2019-03-29T23:56:38.971Z,7.50
2019-03-29T23:59:08.323Z,7.40
