createdAt,value
2019-03-28T00:00:31.346Z,82.01
2019-03-28T00:02:59.811Z,82.16
2019-03-28T00:05:28.852Z,82.81
2019-03-28T00:07:57.426Z,82.43
2019-03-28T00:10:25.762Z,82.94
2019-03-28T00:12:54.258Z,82.58
2019-03-28T00:15:23.381Z,82.03
2019-03-28T00:17:51.867Z,83.68
2019-03-28T00:20:20.344Z,83.00
2019-03-28T00:22:56.940Z,82.49
2019-03-28T00:25:25.543Z,84.00
2019-03-28T00:27:53.870Z,83.39
2019-03-28T00:30:22.456Z,84.89
2019-03-28T00:32:50.893Z,83.75
2019-03-28T00:35:19.370Z,84.43
2019-03-28T00:37:47.804Z,83.86
2019-03-28T00:40:16.390Z,83.35
2019-03-28T00:42:54.278Z,85.04
2019-03-28T00:45:22.675Z,83.74
2019-03-28T00:47:51.211Z,84.85
2019-03-28T00:50:19.590Z,84.22
2019-03-28T00:52:48.149Z,84.31
2019-03-28T00:55:16.747Z,84.30
2019-03-28T00:57:45.330Z,84.94
2019-03-28T01:00:15.435Z,85.55
2019-03-28T01:02:44.376Z,86.06
2019-03-28T01:05:13.947Z,84.92
2019-03-28T01:07:42.472Z,85.26
2019-03-28T01:10:11.251Z,83.98
2019-03-28T01:12:39.755Z,85.31
2019-03-28T01:15:09.039Z,85.34
2019-03-28T01:17:38.350Z,85.28
2019-03-28T01:20:08.208Z,84.13
2019-03-28T01:22:36.510Z,84.65
2019-03-28T01:25:05.095Z,85.29
2019-03-28T01:27:34.093Z,84.54
2019-03-28T01:30:03.266Z,84.56
2019-03-28T01:32:31.578Z,85.18
2019-03-28T01:34:59.882Z,84.41
2019-03-28T01:37:28.153Z,84.92
2019-03-28T01:39:56.646Z,84.35
2019-03-28T01:42:24.856Z,84.14
2019-03-28T01:44:55.799Z,84.54
2019-03-28T01:47:24.108Z,84.36
2019-03-28T01:49:52.583Z,84.35
2019-03-28T01:52:21.425Z,83.88
2019-03-28T01:54:49.913Z,84.62
2019-03-28T01:57:18.142Z,85.33
2019-03-28T01:59:46.500Z,84.69
2019-03-28T02:02:14.732Z,84.29
2019-03-28T02:04:42.984Z,84.38
2019-03-28T02:07:11.191Z,84.03
2019-03-28T02:09:40.070Z,84.16
2019-03-28T02:12:08.314Z,84.41
2019-03-28T02:14:36.562Z,84.20
2019-03-28T02:17:05.139Z,83.94
2019-03-28T02:19:33.638Z,84.42
2019-03-28T02:22:02.262Z,83.89
2019-03-28T02:24:31.620Z,83.32
2019-03-28T02:27:00.421Z,83.87
2019-03-28T02:29:28.923Z,83.67
2019-03-28T02:31:57.221Z,84.10
2019-03-28T02:34:25.515Z,83.89
2019-03-28T02:36:53.992Z,83.71
2019-03-28T02:39:22.352Z,84.35
2019-03-28T02:41:50.850Z,84.75
2019-03-28T02:44:19.247Z,84.18
2019-03-28T02:46:51.705Z,84.55
2019-03-28T02:49:20.254Z,83.98
2019-03-28T02:51:48.679Z,84.30
2019-03-28T02:54:17.092Z,85.38
2019-03-28T02:56:45.505Z,84.93
2019-03-28T02:59:13.894Z,84.45
2019-03-28T03:01:42.463Z,84.67
2019-03-28T03:04:10.931Z,84.04
2019-03-28T03:06:39.441Z,84.45
2019-03-28T03:09:09.528Z,84.79
2019-03-28T03:11:42.465Z,85.43
2019-03-28T03:14:09.349Z,85.54
2019-03-28T03:16:38.157Z,84.71
2019-03-28T03:19:06.735Z,85.09
2019-03-28T03:21:36.065Z,85.26
2019-03-28T03:24:04.951Z,86.10
2019-03-28T03:26:33.643Z,86.62
2019-03-28T03:29:01.932Z,87.02
2019-03-28T03:31:30.304Z,87.17
2019-03-28T03:33:58.702Z,87.08
2019-03-28T03:36:27.330Z,87.04
2019-03-28T03:38:55.975Z,87.32
2019-03-28T03:41:24.390Z,87.13
2019-03-28T03:43:52.896Z,86.52
2019-03-28T03:46:21.395Z,87.35
2019-03-28T03:48:52.840Z,87.52
2019-03-28T03:51:21.307Z,87.37
2019-03-28T03:53:50.199Z,87.81
2019-03-28T03:56:18.576Z,89.00
2019-03-28T03:58:47.097Z,88.58
2019-03-28T04:01:15.738Z,88.59
2019-03-28T04:03:44.142Z,88.24
2019-03-28T04:06:12.546Z,87.82
2019-03-28T04:08:41.963Z,88.21
2019-03-28T04:11:10.279Z,87.98
2019-03-28T04:13:38.665Z,88.78
2019-03-28T04:16:07.598Z,88.21
2019-03-28T04:18:36.013Z,87.94
2019-03-28T04:21:05.279Z,88.23
2019-03-28T04:23:33.752Z,88.38
2019-03-28T04:26:02.272Z,88.21
2019-03-28T04:28:32.533Z,88.28
2019-03-28T04:31:01.044Z,88.11
2019-03-28T04:33:29.469Z,88.45
2019-03-28T04:35:57.782Z,88.93
2019-03-28T04:38:26.309Z,88.72
2019-03-28T04:40:54.625Z,88.62
2019-03-28T04:43:23.032Z,89.42
2019-03-28T04:45:51.481Z,88.79
2019-03-28T04:48:19.866Z,88.84
2019-03-28T04:50:48.492Z,89.19
2019-03-28T04:53:16.840Z,89.97
2019-03-28T04:55:45.306Z,89.99
2019-03-28T04:58:14.810Z,89.80
2019-03-28T05:00:43.212Z,90.13
2019-03-28T05:03:11.689Z,89.81
2019-03-28T05:05:40.124Z,89.65
2019-03-28T05:08:08.604Z,90.07
2019-03-28T05:10:36.911Z,90.41
2019-03-28T05:13:05.398Z,89.86
2019-03-28T05:15:34.437Z,90.11
2019-03-28T05:18:02.968Z,91.00
2019-03-28T05:20:31.427Z,91.49
2019-03-28T05:23:03.978Z,90.52
2019-03-28T05:25:32.333Z,90.93
2019-03-28T05:28:00.827Z,91.20
2019-03-28T05:30:29.163Z,91.22
2019-03-28T05:32:57.551Z,92.59
2019-03-28T05:35:26.381Z,92.31
2019-03-28T05:37:54.910Z,91.73
2019-03-28T05:40:23.335Z,91.76
2019-03-28T05:42:51.708Z,91.95
2019-03-28T05:45:20.951Z,91.39
2019-03-28T05:47:49.437Z,92.23
2019-03-28T05:50:17.843Z,92.45
2019-03-28T05:52:46.407Z,94.23
2019-03-28T05:55:14.781Z,93.33
2019-03-28T05:57:43.342Z,93.12
2019-03-28T06:00:12.171Z,93.52
2019-03-28T06:02:40.909Z,93.28
2019-03-28T06:05:09.438Z,93.32
2019-03-28T06:07:37.777Z,93.01
2019-03-28T06:10:07.729Z,93.22
2019-03-28T06:12:36.253Z,93.47
2019-03-28T06:15:05.754Z,93.65
2019-03-28T06:17:34.162Z,93.24
2019-03-28T06:20:02.985Z,93.44
2019-03-28T06:22:31.322Z,93.57
2019-03-28T06:25:05.436Z,93.76
2019-03-28T06:27:32.018Z,94.23
2019-03-28T06:30:01.961Z,94.28
2019-03-28T06:32:42.246Z,93.87
2019-03-28T06:35:01.384Z,93.33
2019-03-28T06:37:30.525Z,93.70
2019-03-28T06:39:58.967Z,93.06
2019-03-28T06:42:27.269Z,94.87
2019-03-28T06:44:55.791Z,95.13
2019-03-28T06:47:24.199Z,95.29
2019-03-28T06:49:53.453Z,94.91
2019-03-28T06:52:21.890Z,94.45
2019-03-28T06:54:50.312Z,95.05
2019-03-28T06:57:19.101Z,95.61
2019-03-28T06:59:47.703Z,94.41
2019-03-28T07:02:16.218Z,95.13
2019-03-28T07:04:45.101Z,95.86
2019-03-28T07:07:13.514Z,95.61
2019-03-28T07:09:42.854Z,94.29
2019-03-28T07:12:11.161Z,96.28
2019-03-28T07:14:39.626Z,96.42
2019-03-28T07:17:08.759Z,96.50
2019-03-28T07:19:37.143Z,97.13
2019-03-28T07:22:05.856Z,96.34
2019-03-28T07:24:34.562Z,95.92
2019-03-28T07:27:04.233Z,95.34
2019-03-28T07:29:32.599Z,96.55
2019-03-28T07:32:01.003Z,96.60
2019-03-28T07:34:29.508Z,96.40
2019-03-28T07:36:57.916Z,97.32
2019-03-28T07:39:27.020Z,96.65
2019-03-28T07:41:56.040Z,96.63
2019-03-28T07:44:24.396Z,97.30
2019-03-28T07:46:53.291Z,97.54
2019-03-28T07:49:21.905Z,97.93
2019-03-28T07:51:50.217Z,98.26
2019-03-28T07:54:18.703Z,99.36
2019-03-28T07:56:47.142Z,98.60
2019-03-28T07:59:15.518Z,98.23
2019-03-28T08:01:43.940Z,98.36
2019-03-28T08:04:12.488Z,98.75
2019-03-28T08:06:49.572Z,98.57
2019-03-28T08:09:11.499Z,98.30
2019-03-28T08:11:40.536Z,98.45
2019-03-28T08:14:09.016Z,97.68
2019-03-28T08:16:37.627Z,97.21
2019-03-28T08:19:07.949Z,96.61
2019-03-28T08:21:36.415Z,96.38
2019-03-28T08:24:04.916Z,96.26
2019-03-28T08:26:33.376Z,96.23
2019-03-28T08:29:04.288Z,96.30
2019-03-28T08:31:32.957Z,95.88
2019-03-28T08:34:01.986Z,95.93
2019-03-28T08:36:30.734Z,97.03
2019-03-28T08:39:00.679Z,97.67
2019-03-28T08:41:29.145Z,96.81
2019-03-28T08:43:57.438Z,96.54
2019-03-28T08:46:25.910Z,97.38
2019-03-28T08:48:54.299Z,97.22
2019-03-28T08:51:27.349Z,96.20
2019-03-28T08:53:55.829Z,96.20
2019-03-28T08:56:24.302Z,96.18
2019-03-28T08:58:52.795Z,97.11
2019-03-28T09:01:22.658Z,96.41
2019-03-28T09:03:50.974Z,96.37
2019-03-28T09:06:19.473Z,96.42
2019-03-28T09:08:48.264Z,95.93
2019-03-28T09:11:16.895Z,96.04
2019-03-28T09:13:45.197Z,94.65
2019-03-28T09:16:13.697Z,93.89
2019-03-28T09:18:42.089Z,90.93
2019-03-28T09:21:11.353Z,89.94
2019-03-28T09:23:39.691Z,89.55
2019-03-28T09:26:08.046Z,89.76
2019-03-28T09:28:36.390Z,88.12
2019-03-28T09:31:18.959Z,88.17
2019-03-28T09:33:35.162Z,88.05
2019-03-28T09:36:03.743Z,86.41
2019-03-28T09:38:32.177Z,85.89
2019-03-28T09:41:00.707Z,83.85
2019-03-28T09:43:29.212Z,84.11
2019-03-28T09:46:00.210Z,83.62
2019-03-28T09:48:27.911Z,82.54
2019-03-28T09:50:56.295Z,83.44
2019-03-28T09:53:24.978Z,81.55
2019-03-28T09:55:53.394Z,80.62
2019-03-28T09:58:21.836Z,81.56
2019-03-28T10:01:02.260Z,80.03
2019-03-28T10:03:21.089Z,77.67
2019-03-28T10:05:49.482Z,78.83
2019-03-28T10:08:18.437Z,79.53
2019-03-28T10:10:48.761Z,79.72
2019-03-28T10:13:17.502Z,78.79
2019-03-28T10:15:45.991Z,78.82
2019-03-28T10:18:14.536Z,78.94
2019-03-28T10:20:43.048Z,79.06
2019-03-28T10:23:12.508Z,77.94
2019-03-28T10:25:41.164Z,79.21
2019-03-28T10:28:09.659Z,79.67
2019-03-28T10:30:40.541Z,75.48
2019-03-28T10:33:09.245Z,75.91
2019-03-28T10:35:37.739Z,75.79
2019-03-28T10:38:06.487Z,75.88
2019-03-28T10:40:36.359Z,75.82
2019-03-28T10:43:05.235Z,75.64
2019-03-28T10:45:33.918Z,74.62
2019-03-28T10:48:02.939Z,74.62
2019-03-28T10:50:41.331Z,72.46
2019-03-28T10:53:02.243Z,72.58
2019-03-28T10:55:30.578Z,72.58
2019-03-28T10:57:58.971Z,72.97
2019-03-28T11:00:27.376Z,72.66
2019-03-28T11:02:55.891Z,70.86
2019-03-28T11:05:24.473Z,70.86
2019-03-28T11:07:52.986Z,70.09
2019-03-28T11:10:21.524Z,67.35
2019-03-28T11:12:49.875Z,67.35
2019-03-28T11:15:18.346Z,66.44
2019-03-28T11:17:47.583Z,70.79
2019-03-28T11:20:17.128Z,70.79
2019-03-28T11:22:45.493Z,67.09
2019-03-28T11:25:14.042Z,65.44
2019-03-28T11:27:42.429Z,65.44
2019-03-28T11:30:11.549Z,62.71
2019-03-28T11:32:40.052Z,65.50
2019-03-28T11:35:08.685Z,65.37
2019-03-28T11:37:37.780Z,65.06
2019-03-28T11:40:09.315Z,64.52
2019-03-28T11:42:38.237Z,65.05
2019-03-28T11:45:09.323Z,64.19
2019-03-28T11:47:38.017Z,64.34
2019-03-28T11:50:08.521Z,62.83
2019-03-28T11:52:37.028Z,63.12
2019-03-28T11:55:06.103Z,62.88
2019-03-28T11:57:34.396Z,61.52
2019-03-28T12:00:03.327Z,61.86
2019-03-28T12:02:31.626Z,61.64
2019-03-28T12:04:59.999Z,61.34
2019-03-28T12:07:28.313Z,58.84
2019-03-28T12:09:56.681Z,61.36
2019-03-28T12:12:25.094Z,61.64
2019-03-28T12:14:53.601Z,59.48
2019-03-28T12:17:21.961Z,60.71
2019-03-28T12:19:50.411Z,60.71
2019-03-28T12:22:18.829Z,59.98
2019-03-28T12:24:47.222Z,59.98
2019-03-28T12:27:15.508Z,60.73
2019-03-28T12:29:44.282Z,60.63
2019-03-28T12:32:15.471Z,60.17
2019-03-28T12:34:43.489Z,60.37
2019-03-28T12:37:11.983Z,60.62
2019-03-28T12:39:40.370Z,59.94
2019-03-28T12:42:08.970Z,52.92
2019-03-28T12:44:38.159Z,54.06
2019-03-28T12:47:06.499Z,55.84
2019-03-28T12:49:34.995Z,55.84
2019-03-28T12:52:03.505Z,57.11
2019-03-28T12:54:31.963Z,57.35
2019-03-28T12:57:00.624Z,55.92
2019-03-28T12:59:29.666Z,55.79
2019-03-28T13:01:58.105Z,57.66
2019-03-28T13:04:26.568Z,57.37
2019-03-28T13:06:54.994Z,57.88
2019-03-28T13:09:23.344Z,56.90
2019-03-28T13:11:52.231Z,55.80
2019-03-28T13:14:21.475Z,54.82
2019-03-28T13:16:49.897Z,57.33
2019-03-28T13:19:18.264Z,57.64
2019-03-28T13:21:46.734Z,56.67
2019-03-28T13:24:16.215Z,56.03
2019-03-28T13:26:44.743Z,57.24
2019-03-28T13:29:13.199Z,54.72
2019-03-28T13:31:41.732Z,56.55
2019-03-28T13:34:11.183Z,56.99
2019-03-28T13:36:39.625Z,57.46
2019-03-28T13:39:08.488Z,56.93
2019-03-28T13:41:37.882Z,57.17
2019-03-28T13:44:06.295Z,57.54
2019-03-28T13:46:34.780Z,58.60
2019-03-28T13:49:03.221Z,58.60
2019-03-28T13:51:31.608Z,58.55
2019-03-28T13:53:59.995Z,58.78
2019-03-28T13:56:29.405Z,59.52
2019-03-28T13:58:57.937Z,59.52
2019-03-28T14:01:26.508Z,59.53
2019-03-28T14:03:55.512Z,58.74
2019-03-28T14:06:23.991Z,59.87
2019-03-28T14:08:52.263Z,59.21
2019-03-28T14:11:24.007Z,59.18
2019-03-28T14:13:52.728Z,59.81
2019-03-28T14:16:21.797Z,59.67
2019-03-28T14:18:50.422Z,58.49
2019-03-28T14:21:18.804Z,59.13
2019-03-28T14:23:47.198Z,58.96
2019-03-28T14:26:15.701Z,58.48
2019-03-28T14:28:44.018Z,59.27
2019-03-28T14:31:12.488Z,58.99
2019-03-28T14:33:42.802Z,58.87
2019-03-28T14:36:11.172Z,59.50
2019-03-28T14:38:39.505Z,59.60
2019-03-28T14:41:08.032Z,59.05
2019-03-28T14:43:36.579Z,58.66
2019-03-28T14:46:05.313Z,58.79
2019-03-28T14:48:33.620Z,58.98
2019-03-28T14:51:02.291Z,58.86
2019-03-28T14:53:31.319Z,59.49
2019-03-28T14:56:01.855Z,59.50
2019-03-28T14:58:32.624Z,60.37
2019-03-28T15:01:01.305Z,60.99
2019-03-28T15:03:29.830Z,60.69
2019-03-28T15:05:58.892Z,60.79
2019-03-28T15:08:27.464Z,61.50
2019-03-28T15:10:55.914Z,61.38
2019-03-28T15:13:35.841Z,61.30
2019-03-28T15:16:04.439Z,61.48
2019-03-28T15:18:32.948Z,62.15
2019-03-28T15:21:01.496Z,62.19
2019-03-28T15:23:29.895Z,61.74
2019-03-28T15:25:59.346Z,61.90
2019-03-28T15:28:27.685Z,61.71
2019-03-28T15:30:56.483Z,61.41
2019-03-28T15:33:38.375Z,61.09
2019-03-28T15:35:55.200Z,60.18
2019-03-28T15:38:24.269Z,60.50
2019-03-28T15:40:52.667Z,59.00
2019-03-28T15:43:21.307Z,59.99
2019-03-28T15:45:50.026Z,60.27
2019-03-28T15:48:18.396Z,59.12
2019-03-28T15:50:46.789Z,58.29
2019-03-28T15:53:15.735Z,59.62
2019-03-28T15:55:44.242Z,59.65
2019-03-28T15:58:23.204Z,59.69
2019-03-28T16:00:43.158Z,58.91
2019-03-28T16:03:11.786Z,58.13
2019-03-28T16:05:40.311Z,59.52
2019-03-28T16:08:09.392Z,59.25
2019-03-28T16:10:37.879Z,58.50
2019-03-28T16:13:06.299Z,59.03
2019-03-28T16:15:37.387Z,57.04
2019-03-28T16:18:05.998Z,58.94
2019-03-28T16:20:36.212Z,58.40
2019-03-28T16:23:04.784Z,58.40
2019-03-28T16:25:33.205Z,57.49
2019-03-28T16:28:01.593Z,58.04
2019-03-28T16:30:37.378Z,58.52
2019-03-28T16:33:06.899Z,58.77
2019-03-28T16:35:35.431Z,58.77
2019-03-28T16:38:04.014Z,58.25
2019-03-28T16:40:32.348Z,58.83
2019-03-28T16:43:00.907Z,58.86
2019-03-28T16:45:29.370Z,58.96
2019-03-28T16:47:57.875Z,59.14
2019-03-28T16:50:26.399Z,59.25
2019-03-28T16:52:54.941Z,59.35
2019-03-28T16:55:26.475Z,59.39
2019-03-28T16:57:54.117Z,59.36
2019-03-28T17:00:32.853Z,59.60
2019-03-28T17:03:01.327Z,59.31
2019-03-28T17:05:30.080Z,60.04
2019-03-28T17:08:00.873Z,60.04
2019-03-28T17:10:43.331Z,60.07
2019-03-28T17:13:11.905Z,60.16
2019-03-28T17:15:40.444Z,60.26
2019-03-28T17:18:08.919Z,60.29
2019-03-28T17:20:37.245Z,60.28
2019-03-28T17:23:06.060Z,60.51
2019-03-28T17:25:34.652Z,60.51
2019-03-28T17:28:03.637Z,60.51
2019-03-28T17:30:32.598Z,60.71
2019-03-28T17:33:01.046Z,60.71
2019-03-28T17:35:29.811Z,61.14
2019-03-28T17:37:58.795Z,61.14
2019-03-28T17:40:27.250Z,61.31
2019-03-28T17:42:55.822Z,61.31
2019-03-28T17:45:25.680Z,61.37
2019-03-28T17:47:54.375Z,61.72
2019-03-28T17:50:22.842Z,61.72
2019-03-28T17:52:51.219Z,61.84
2019-03-28T17:55:19.936Z,62.15
2019-03-28T17:57:48.530Z,62.15
2019-03-28T18:00:17.109Z,62.29
2019-03-28T18:02:45.671Z,62.42
2019-03-28T18:05:15.967Z,62.42
2019-03-28T18:07:44.749Z,62.41
2019-03-28T18:10:14.173Z,62.61
2019-03-28T18:12:42.807Z,62.64
2019-03-28T18:15:11.536Z,62.71
2019-03-28T18:17:40.088Z,62.70
2019-03-28T18:20:09.314Z,62.70
2019-03-28T18:22:37.756Z,62.87
2019-03-28T18:25:07.801Z,63.05
2019-03-28T18:27:37.030Z,63.05
2019-03-28T18:30:06.019Z,63.59
2019-03-28T18:32:34.480Z,63.79
2019-03-28T18:35:05.766Z,63.79
2019-03-28T18:37:33.683Z,64.09
2019-03-28T18:40:04.179Z,64.62
2019-03-28T18:42:32.621Z,64.62
2019-03-28T18:45:01.103Z,64.92
2019-03-28T18:47:29.440Z,65.11
2019-03-28T18:49:57.896Z,65.20
2019-03-28T18:52:26.319Z,65.74
2019-03-28T18:54:54.815Z,65.76
2019-03-28T18:57:23.235Z,65.76
2019-03-28T18:59:51.846Z,66.12
2019-03-28T19:02:20.385Z,65.86
2019-03-28T19:04:49.471Z,65.86
2019-03-28T19:07:17.866Z,65.94
2019-03-28T19:09:46.312Z,70.64
2019-03-28T19:12:14.668Z,70.14
2019-03-28T19:14:46.033Z,70.14
2019-03-28T19:17:13.358Z,65.13
2019-03-28T19:19:43.739Z,65.08
2019-03-28T19:22:20.848Z,66.21
2019-03-28T19:24:49.460Z,66.21
2019-03-28T19:27:18.854Z,66.23
2019-03-28T19:29:47.516Z,66.53
2019-03-28T19:32:16.694Z,67.46
2019-03-28T19:34:45.223Z,67.99
2019-03-28T19:37:13.955Z,68.31
2019-03-28T19:39:42.420Z,68.31
2019-03-28T19:42:10.885Z,68.34
2019-03-28T19:44:40.430Z,68.31
2019-03-28T19:47:08.775Z,68.69
2019-03-28T19:49:37.254Z,68.69
2019-03-28T19:52:05.796Z,69.09
2019-03-28T19:54:34.241Z,69.16
2019-03-28T19:57:02.831Z,69.48
2019-03-28T19:59:31.249Z,69.50
2019-03-28T20:01:59.737Z,69.50
2019-03-28T20:04:29.930Z,69.44
2019-03-28T20:06:58.359Z,69.86
2019-03-28T20:09:26.785Z,70.03
2019-03-28T20:12:00.030Z,70.04
2019-03-28T20:14:26.193Z,70.11
2019-03-28T20:16:55.498Z,70.25
2019-03-28T20:19:23.945Z,76.78
2019-03-28T20:21:52.413Z,78.00
2019-03-28T20:24:21.806Z,69.92
2019-03-28T20:26:54.014Z,69.21
2019-03-28T20:29:20.960Z,69.32
2019-03-28T20:31:49.731Z,69.50
2019-03-28T20:34:18.154Z,69.70
2019-03-28T20:36:46.528Z,70.12
2019-03-28T20:39:15.067Z,70.32
2019-03-28T20:41:43.606Z,70.41
2019-03-28T20:44:12.191Z,70.80
2019-03-28T20:46:40.996Z,70.93
2019-03-28T20:49:09.671Z,71.10
2019-03-28T20:51:38.176Z,71.15
2019-03-28T20:54:07.879Z,71.25
2019-03-28T20:56:36.385Z,71.26
2019-03-28T20:59:04.814Z,71.37
2019-03-28T21:01:33.288Z,71.42
2019-03-28T21:04:02.518Z,71.64
2019-03-28T21:06:31.908Z,71.72
2019-03-28T21:09:00.345Z,71.72
2019-03-28T21:11:29.584Z,71.66
2019-03-28T21:13:58.203Z,71.50
2019-03-28T21:16:26.554Z,71.48
2019-03-28T21:18:54.961Z,71.85
2019-03-28T21:21:23.455Z,71.94
2019-03-28T21:23:51.986Z,72.06
2019-03-28T21:26:20.324Z,72.13
2019-03-28T21:28:48.677Z,71.96
2019-03-28T21:31:18.121Z,71.82
2019-03-28T21:33:46.698Z,71.89
2019-03-28T21:36:28.592Z,71.99
2019-03-28T21:38:45.545Z,72.26
2019-03-28T21:41:14.118Z,72.49
2019-03-28T21:43:42.673Z,72.42
2019-03-28T21:46:12.550Z,72.57
2019-03-28T21:48:41.037Z,72.61
2019-03-28T21:51:11.599Z,72.70
2019-03-28T21:53:41.691Z,72.82
2019-03-28T21:56:14.105Z,73.08
2019-03-28T21:58:41.781Z,73.54
2019-03-28T22:01:10.179Z,73.97
2019-03-28T22:03:40.009Z,74.15
2019-03-28T22:06:08.490Z,74.52
2019-03-28T22:08:36.977Z,74.23
2019-03-28T22:11:05.517Z,74.01
2019-03-28T22:13:33.899Z,74.00
2019-03-28T22:16:02.448Z,73.99
2019-03-28T22:18:30.815Z,74.02
2019-03-28T22:20:59.323Z,74.03
2019-03-28T22:23:27.718Z,73.98
2019-03-28T22:25:56.883Z,73.94
2019-03-28T22:28:25.379Z,73.74
2019-03-28T22:30:53.914Z,74.28
2019-03-28T22:33:22.393Z,74.65
2019-03-28T22:35:51.208Z,74.92
2019-03-28T22:38:21.012Z,75.11
2019-03-28T22:40:50.689Z,74.93
2019-03-28T22:43:19.188Z,74.92
2019-03-28T22:45:49.969Z,74.99
2019-03-28T22:48:18.613Z,75.38
2019-03-28T22:50:47.141Z,75.28
2019-03-28T22:53:15.850Z,75.37
2019-03-28T22:55:44.257Z,74.96
2019-03-28T22:58:12.713Z,74.71
2019-03-28T23:00:45.550Z,74.62
2019-03-28T23:03:15.311Z,74.53
2019-03-28T23:05:43.815Z,74.41
2019-03-28T23:08:12.407Z,74.30
2019-03-28T23:10:40.810Z,74.58
2019-03-28T23:13:09.329Z,74.90
2019-03-28T23:15:37.838Z,74.66
2019-03-28T23:18:06.315Z,74.68
2019-03-28T23:20:35.638Z,74.55
2019-03-28T23:23:04.113Z,74.42
2019-03-28T23:25:32.644Z,74.49
2019-03-28T23:28:01.218Z,74.71
2019-03-28T23:30:29.587Z,74.85
2019-03-28T23:32:57.938Z,75.27
2019-03-28T23:35:26.359Z,75.35
2019-03-28T23:37:54.852Z,75.65
2019-03-28T23:40:26.138Z,75.91
2019-03-28T23:42:53.582Z,75.62
2019-03-28T23:45:21.952Z,75.72
2019-03-28T23:47:50.443Z,75.91
2019-03-28T23:50:18.836Z,76.10
2019-03-28T23:52:48.173Z,75.99
2019-03-28T23:55:16.873Z,76.07
2019-03-28T23:57:45.206Z,76.04
