createdAt,value
2018-08-23T00:00:23.434Z,21.85
2018-08-23T00:01:23.387Z,21.70
2018-08-23T00:03:16.197Z,21.77
2018-08-23T00:04:16.176Z,21.72
2018-08-23T00:06:08.998Z,21.60
2018-08-23T00:07:08.958Z,21.60
2018-08-23T00:09:01.804Z,21.61
2018-08-23T00:10:01.757Z,21.60
2018-08-23T00:11:54.575Z,21.57
2018-08-23T00:12:54.569Z,21.60
2018-08-23T00:14:47.353Z,21.57
2018-08-23T00:15:47.308Z,21.42
2018-08-23T00:17:40.133Z,21.48
2018-08-23T00:18:40.091Z,21.55
2018-08-23T00:20:32.907Z,21.42
2018-08-23T00:21:32.874Z,21.39
2018-08-23T00:23:26.195Z,21.39
2018-08-23T00:24:26.149Z,21.40
2018-08-23T00:26:18.973Z,21.33
2018-08-23T00:27:18.932Z,21.37
2018-08-23T00:29:11.749Z,21.32
2018-08-23T00:30:11.718Z,21.25
2018-08-23T00:32:04.552Z,21.24
2018-08-23T00:33:04.509Z,21.20
2018-08-23T00:34:57.330Z,21.20
2018-08-23T00:35:57.289Z,21.15
2018-08-23T00:37:50.113Z,21.21
2018-08-23T00:38:50.074Z,21.21
2018-08-23T00:40:42.884Z,21.11
2018-08-23T00:41:42.853Z,21.14
2018-08-23T00:43:35.683Z,21.12
2018-08-23T00:44:35.634Z,21.11
2018-08-23T00:46:28.945Z,21.09
2018-08-23T00:47:28.910Z,21.00
2018-08-23T00:49:21.740Z,21.05
2018-08-23T00:50:21.692Z,21.03
2018-08-23T00:52:15.014Z,20.99
2018-08-23T00:53:14.974Z,21.02
2018-08-23T00:55:07.800Z,21.00
2018-08-23T00:56:07.744Z,20.95
2018-08-23T00:58:00.596Z,20.90
2018-08-23T00:59:00.535Z,20.93
2018-08-23T01:00:53.349Z,20.85
2018-08-23T01:01:53.321Z,20.80
2018-08-23T01:03:46.136Z,20.81
2018-08-23T01:04:46.102Z,20.81
2018-08-23T01:06:39.421Z,20.75
2018-08-23T01:07:39.364Z,20.67
2018-08-23T01:09:32.196Z,20.72
2018-08-23T01:10:32.152Z,20.69
2018-08-23T01:12:24.964Z,20.62
2018-08-23T01:13:24.941Z,20.65
2018-08-23T01:15:17.775Z,20.62
2018-08-23T01:16:17.722Z,20.63
2018-08-23T01:18:10.546Z,20.52
2018-08-23T01:19:10.490Z,20.55
2018-08-23T01:21:03.305Z,20.55
2018-08-23T01:22:03.273Z,20.51
2018-08-23T01:23:56.111Z,20.44
2018-08-23T01:24:56.067Z,20.48
2018-08-23T01:26:48.878Z,20.40
2018-08-23T01:27:48.837Z,20.44
2018-08-23T01:29:41.672Z,20.31
2018-08-23T01:30:41.629Z,20.32
2018-08-23T01:32:34.537Z,20.37
2018-08-23T01:33:34.436Z,20.31
2018-08-23T01:35:27.261Z,20.18
2018-08-23T01:36:27.208Z,20.28
2018-08-23T01:38:20.066Z,20.21
2018-08-23T01:39:19.993Z,20.25
2018-08-23T01:41:12.820Z,20.21
2018-08-23T01:42:12.776Z,20.21
2018-08-23T01:44:06.111Z,20.18
2018-08-23T01:45:06.047Z,20.19
2018-08-23T01:46:58.889Z,20.07
2018-08-23T01:47:58.827Z,20.10
2018-08-23T01:49:52.143Z,20.07
2018-08-23T01:50:52.103Z,20.10
2018-08-23T01:52:44.922Z,20.04
2018-08-23T01:53:44.889Z,19.94
2018-08-23T01:55:37.729Z,19.99
2018-08-23T01:56:37.673Z,20.00
2018-08-23T01:58:30.483Z,19.92
2018-08-23T01:59:30.458Z,19.91
2018-08-23T02:01:23.284Z,19.96
2018-08-23T02:02:23.243Z,19.88
2018-08-23T02:04:16.048Z,19.88
2018-08-23T02:05:16.018Z,19.92
2018-08-23T02:07:08.864Z,19.89
2018-08-23T02:08:08.807Z,19.82
2018-08-23T02:10:01.613Z,19.91
2018-08-23T02:11:01.590Z,19.88
2018-08-23T02:12:54.414Z,19.81
2018-08-23T02:13:54.369Z,19.76
2018-08-23T02:15:47.198Z,19.76
2018-08-23T02:16:47.151Z,19.73
2018-08-23T02:18:39.963Z,19.69
2018-08-23T02:19:39.943Z,19.67
2018-08-23T02:21:32.764Z,19.69
2018-08-23T02:22:32.717Z,19.67
2018-08-23T02:24:25.539Z,19.67
2018-08-23T02:25:25.491Z,19.66
2018-08-23T02:27:18.320Z,19.66
2018-08-23T02:28:18.273Z,19.66
2018-08-23T02:30:11.580Z,19.59
2018-08-23T02:31:11.560Z,19.56
2018-08-23T02:33:04.870Z,19.48
2018-08-23T02:34:04.823Z,19.59
2018-08-23T02:35:57.641Z,19.55
2018-08-23T02:36:57.610Z,19.59
2018-08-23T02:38:50.435Z,19.51
2018-08-23T02:39:50.385Z,19.52
2018-08-23T02:41:43.198Z,19.52
2018-08-23T02:42:43.155Z,19.52
2018-08-23T02:44:35.988Z,19.51
2018-08-23T02:45:35.937Z,19.41
2018-08-23T02:47:28.768Z,19.37
2018-08-23T02:48:28.714Z,19.45
2018-08-23T02:50:21.540Z,19.47
2018-08-23T02:51:21.499Z,19.44
2018-08-23T02:53:14.325Z,19.51
2018-08-23T02:54:14.279Z,19.47
2018-08-23T02:56:07.088Z,19.44
2018-08-23T02:57:07.052Z,19.41
2018-08-23T02:58:59.905Z,19.40
2018-08-23T02:59:59.853Z,19.36
2018-08-23T03:01:52.671Z,19.41
2018-08-23T03:02:52.631Z,19.33
2018-08-23T03:04:45.480Z,19.36
2018-08-23T03:05:45.415Z,19.26
2018-08-23T03:07:38.242Z,19.31
2018-08-23T03:08:38.185Z,19.26
2018-08-23T03:10:31.000Z,19.26
2018-08-23T03:11:30.980Z,19.19
2018-08-23T03:13:23.793Z,19.24
2018-08-23T03:14:23.750Z,19.26
2018-08-23T03:16:16.578Z,19.26
2018-08-23T03:17:16.532Z,19.24
2018-08-23T03:19:09.365Z,19.27
2018-08-23T03:20:09.301Z,19.19
2018-08-23T03:22:02.128Z,19.26
2018-08-23T03:23:02.087Z,19.16
2018-08-23T03:24:54.951Z,19.15
2018-08-23T03:25:54.866Z,19.19
2018-08-23T03:27:47.680Z,19.24
2018-08-23T03:28:47.642Z,19.19
2018-08-23T03:30:40.958Z,19.18
2018-08-23T03:31:40.922Z,19.24
2018-08-23T03:33:33.751Z,19.27
2018-08-23T03:34:33.687Z,19.16
2018-08-23T03:36:26.507Z,19.14
2018-08-23T03:37:26.468Z,19.08
2018-08-23T03:39:19.292Z,19.08
2018-08-23T03:40:19.262Z,19.04
2018-08-23T03:42:12.070Z,19.07
2018-08-23T03:43:12.037Z,18.98
2018-08-23T03:45:04.856Z,18.90
2018-08-23T03:46:04.818Z,19.02
2018-08-23T03:47:58.632Z,18.95
2018-08-23T03:48:58.581Z,18.98
2018-08-23T03:50:51.419Z,18.99
2018-08-23T03:51:51.535Z,18.96
2018-08-23T03:53:44.212Z,18.99
2018-08-23T03:54:44.158Z,18.90
2018-08-23T03:56:36.975Z,18.86
2018-08-23T03:57:36.933Z,18.86
2018-08-23T03:59:30.249Z,18.77
2018-08-23T04:00:30.204Z,18.78
2018-08-23T04:02:23.032Z,18.78
2018-08-23T04:03:22.987Z,18.73
2018-08-23T04:05:15.794Z,18.73
2018-08-23T04:06:15.777Z,18.66
2018-08-23T04:08:08.599Z,18.59
2018-08-23T04:09:08.549Z,18.65
2018-08-23T04:11:01.385Z,18.66
2018-08-23T04:12:01.335Z,18.55
2018-08-23T04:13:54.152Z,18.62
2018-08-23T04:14:54.134Z,18.53
2018-08-23T04:16:46.941Z,18.50
2018-08-23T04:17:46.899Z,18.49
2018-08-23T04:19:39.695Z,18.43
2018-08-23T04:20:39.663Z,18.49
2018-08-23T04:22:32.494Z,18.40
2018-08-23T04:23:32.444Z,18.45
2018-08-23T04:25:25.279Z,18.45
2018-08-23T04:26:25.229Z,18.43
2018-08-23T04:28:18.044Z,18.43
2018-08-23T04:29:17.996Z,18.37
2018-08-23T04:31:10.848Z,18.35
2018-08-23T04:32:10.779Z,18.33
2018-08-23T04:34:03.612Z,18.31
2018-08-23T04:35:03.578Z,18.33
2018-08-23T04:36:56.379Z,18.26
2018-08-23T04:37:56.340Z,18.28
2018-08-23T04:39:49.155Z,18.25
2018-08-23T04:40:49.123Z,18.18
2018-08-23T04:42:41.945Z,18.15
2018-08-23T04:43:41.896Z,18.19
2018-08-23T04:45:34.738Z,18.16
2018-08-23T04:46:34.703Z,18.19
2018-08-23T04:48:27.487Z,18.19
2018-08-23T04:49:27.461Z,18.13
2018-08-23T04:51:20.275Z,18.13
2018-08-23T04:52:20.231Z,18.15
2018-08-23T04:54:13.539Z,18.13
2018-08-23T04:55:13.504Z,18.07
2018-08-23T04:57:06.819Z,18.15
2018-08-23T04:58:06.771Z,18.15
2018-08-23T04:59:59.585Z,18.15
2018-08-23T05:00:59.559Z,18.13
2018-08-23T05:02:52.376Z,18.25
2018-08-23T05:03:52.373Z,18.05
2018-08-23T05:05:45.146Z,18.16
2018-08-23T05:06:45.100Z,18.13
2018-08-23T05:08:37.926Z,18.20
2018-08-23T05:09:37.886Z,18.19
2018-08-23T05:11:31.205Z,18.15
2018-08-23T05:12:31.162Z,18.22
2018-08-23T05:14:23.966Z,18.15
2018-08-23T05:15:23.923Z,18.28
2018-08-23T05:17:16.756Z,18.26
2018-08-23T05:18:16.705Z,18.26
2018-08-23T05:20:09.516Z,18.28
2018-08-23T05:21:09.489Z,18.25
2018-08-23T05:23:02.318Z,18.37
2018-08-23T05:24:02.280Z,18.33
2018-08-23T05:25:55.078Z,18.33
2018-08-23T05:26:55.035Z,18.28
2018-08-23T05:28:48.355Z,18.28
2018-08-23T05:29:48.352Z,18.40
2018-08-23T05:31:41.131Z,18.38
2018-08-23T05:32:41.095Z,18.41
2018-08-23T05:34:33.916Z,18.44
2018-08-23T05:35:33.860Z,18.44
2018-08-23T05:37:27.276Z,18.45
2018-08-23T05:38:26.908Z,18.53
2018-08-23T05:40:19.471Z,18.53
2018-08-23T05:41:19.421Z,18.52
2018-08-23T05:43:12.248Z,18.53
2018-08-23T05:44:12.209Z,18.55
2018-08-23T05:46:05.013Z,18.63
2018-08-23T05:47:04.996Z,18.59
2018-08-23T05:48:57.807Z,18.60
2018-08-23T05:49:57.763Z,18.66
2018-08-23T05:51:50.582Z,18.62
2018-08-23T05:52:50.547Z,18.55
2018-08-23T05:54:43.371Z,18.65
2018-08-23T05:55:43.326Z,18.59
2018-08-23T05:57:36.133Z,18.60
2018-08-23T05:58:36.101Z,18.71
2018-08-23T06:00:28.928Z,18.78
2018-08-23T06:01:28.877Z,18.83
2018-08-23T06:03:21.692Z,18.71
2018-08-23T06:04:21.653Z,18.75
2018-08-23T06:06:14.481Z,18.74
2018-08-23T06:07:14.443Z,18.77
2018-08-23T06:09:07.249Z,18.77
2018-08-23T06:10:07.201Z,18.84
2018-08-23T06:12:00.029Z,18.74
2018-08-23T06:12:59.988Z,18.78
2018-08-23T06:14:52.839Z,18.74
2018-08-23T06:15:52.761Z,18.81
2018-08-23T06:17:45.590Z,18.86
2018-08-23T06:18:45.553Z,18.88
2018-08-23T06:20:38.385Z,18.89
2018-08-23T06:21:38.322Z,18.96
2018-08-23T06:23:31.138Z,18.90
2018-08-23T06:24:31.107Z,18.92
2018-08-23T06:26:23.924Z,19.07
2018-08-23T06:27:23.936Z,19.02
2018-08-23T06:29:17.209Z,19.12
2018-08-23T06:30:17.159Z,19.18
2018-08-23T06:32:09.984Z,19.24
2018-08-23T06:33:10.133Z,19.22
2018-08-23T06:35:02.764Z,19.26
2018-08-23T06:36:02.708Z,19.29
2018-08-23T06:37:56.017Z,19.39
2018-08-23T06:38:55.994Z,19.39
2018-08-23T06:40:49.308Z,19.37
2018-08-23T06:41:49.260Z,19.51
2018-08-23T06:43:42.074Z,19.56
2018-08-23T06:44:42.039Z,19.56
2018-08-23T06:46:35.431Z,19.63
2018-08-23T06:47:35.381Z,19.64
2018-08-23T06:49:28.205Z,19.58
2018-08-23T06:50:28.175Z,19.73
2018-08-23T06:52:20.994Z,19.77
2018-08-23T06:53:20.949Z,19.91
2018-08-23T06:55:13.794Z,19.86
2018-08-23T06:56:13.729Z,19.92
2018-08-23T06:58:07.035Z,19.95
2018-08-23T06:59:07.005Z,19.95
2018-08-23T07:00:59.836Z,20.09
2018-08-23T07:01:59.786Z,20.04
2018-08-23T07:03:52.619Z,20.21
2018-08-23T07:04:52.566Z,20.21
2018-08-23T07:06:45.969Z,20.21
2018-08-23T07:07:45.836Z,20.31
2018-08-23T07:09:38.650Z,20.34
2018-08-23T07:10:38.668Z,20.43
2018-08-23T07:12:31.447Z,20.48
2018-08-23T07:13:31.406Z,20.56
2018-08-23T07:15:24.219Z,20.59
2018-08-23T07:16:24.175Z,20.67
2018-08-23T07:18:17.016Z,20.78
2018-08-23T07:19:16.969Z,20.78
2018-08-23T07:21:09.808Z,20.93
2018-08-23T07:22:09.751Z,20.88
2018-08-23T07:24:02.581Z,21.05
2018-08-23T07:25:02.525Z,20.96
2018-08-23T07:26:55.368Z,21.09
2018-08-23T07:27:55.316Z,21.11
2018-08-23T07:29:48.659Z,21.18
2018-08-23T07:30:48.593Z,21.22
2018-08-23T07:32:41.434Z,21.40
2018-08-23T07:33:41.375Z,21.40
2018-08-23T07:35:34.190Z,21.46
2018-08-23T07:36:34.161Z,21.51
2018-08-23T07:38:26.988Z,21.58
2018-08-23T07:39:26.941Z,21.64
2018-08-23T07:41:19.758Z,21.72
2018-08-23T07:42:19.722Z,21.88
2018-08-23T07:44:12.560Z,21.95
2018-08-23T07:45:12.517Z,21.91
2018-08-23T07:47:05.826Z,21.98
2018-08-23T07:48:05.796Z,22.07
2018-08-23T07:49:59.107Z,22.17
2018-08-23T07:50:59.067Z,22.14
2018-08-23T07:52:51.996Z,22.30
2018-08-23T07:53:51.843Z,22.36
2018-08-23T07:55:44.703Z,22.41
2018-08-23T07:56:44.632Z,22.53
2018-08-23T07:58:37.471Z,22.68
2018-08-23T07:59:37.423Z,22.70
2018-08-23T08:01:30.726Z,22.78
2018-08-23T08:02:30.698Z,22.70
2018-08-23T08:04:23.553Z,22.84
2018-08-23T08:05:23.483Z,22.93
2018-08-23T08:07:16.801Z,22.99
2018-08-23T08:08:16.764Z,23.02
2018-08-23T08:10:09.593Z,23.18
2018-08-23T08:11:09.542Z,23.21
2018-08-23T08:13:02.371Z,23.40
2018-08-23T08:14:02.337Z,23.40
2018-08-23T08:15:55.166Z,23.58
2018-08-23T08:16:55.118Z,23.62
2018-08-23T08:18:47.959Z,23.80
2018-08-23T08:19:47.923Z,23.68
2018-08-23T08:21:40.762Z,23.87
2018-08-23T08:22:40.701Z,24.01
2018-08-23T08:24:33.554Z,24.01
2018-08-23T08:25:33.512Z,24.08
2018-08-23T08:27:26.306Z,24.18
2018-08-23T08:28:26.277Z,24.29
2018-08-23T08:30:19.102Z,24.42
2018-08-23T08:31:19.064Z,24.42
2018-08-23T08:33:12.421Z,24.45
2018-08-23T08:34:12.359Z,24.55
2018-08-23T08:36:05.197Z,24.58
2018-08-23T08:37:05.144Z,24.65
2018-08-23T08:38:57.975Z,24.73
2018-08-23T08:39:57.924Z,24.77
2018-08-23T08:41:50.772Z,24.88
2018-08-23T08:42:50.724Z,24.92
2018-08-23T08:44:43.571Z,24.91
2018-08-23T08:45:43.524Z,24.98
2018-08-23T08:47:36.359Z,24.99
2018-08-23T08:48:36.311Z,25.01
2018-08-23T08:50:29.209Z,25.17
2018-08-23T08:51:29.164Z,25.13
2018-08-23T08:53:21.980Z,25.18
2018-08-23T08:54:21.945Z,25.18
2018-08-23T08:56:14.776Z,25.14
2018-08-23T08:57:14.820Z,25.18
2018-08-23T08:59:08.055Z,25.21
2018-08-23T09:00:08.025Z,25.23
2018-08-23T09:02:00.854Z,25.35
2018-08-23T09:03:00.823Z,25.43
2018-08-23T09:04:54.135Z,25.40
2018-08-23T09:05:54.096Z,25.38
2018-08-23T09:07:47.421Z,25.43
2018-08-23T09:08:47.386Z,25.44
2018-08-23T09:10:40.722Z,25.54
2018-08-23T09:11:40.680Z,25.53
2018-08-23T09:13:33.510Z,25.53
2018-08-23T09:14:33.471Z,25.50
2018-08-23T09:16:26.282Z,25.62
2018-08-23T09:17:26.259Z,25.66
2018-08-23T09:19:19.104Z,25.75
2018-08-23T09:20:19.073Z,25.68
2018-08-23T09:22:12.397Z,25.70
2018-08-23T09:23:12.367Z,25.80
2018-08-23T09:25:05.194Z,25.81
2018-08-23T09:26:05.158Z,25.84
2018-08-23T09:27:58.000Z,25.85
2018-08-23T09:28:57.952Z,25.90
2018-08-23T09:30:50.785Z,26.03
2018-08-23T09:31:50.732Z,26.18
2018-08-23T09:33:44.076Z,26.26
2018-08-23T09:34:44.021Z,26.31
2018-08-23T09:36:36.853Z,26.28
2018-08-23T09:37:36.818Z,26.37
2018-08-23T09:39:30.141Z,26.41
2018-08-23T09:40:30.128Z,26.47
2018-08-23T09:42:23.427Z,26.44
2018-08-23T09:43:23.415Z,26.55
2018-08-23T09:45:16.258Z,26.59
2018-08-23T09:46:16.203Z,26.60
2018-08-23T09:48:09.025Z,26.73
2018-08-23T09:49:08.977Z,26.78
2018-08-23T09:51:02.417Z,26.92
2018-08-23T09:52:02.288Z,26.90
2018-08-23T09:53:55.616Z,27.15
2018-08-23T09:54:55.591Z,27.14
2018-08-23T09:56:48.412Z,27.22
2018-08-23T09:57:48.389Z,27.20
2018-08-23T09:59:41.213Z,27.26
2018-08-23T10:00:41.206Z,27.37
2018-08-23T10:02:34.502Z,28.08
2018-08-23T10:03:34.469Z,28.38
2018-08-23T10:05:27.318Z,29.16
2018-08-23T10:06:27.258Z,29.54
2018-08-23T10:08:20.086Z,29.91
2018-08-23T10:09:20.062Z,30.05
2018-08-23T10:11:13.436Z,30.50
2018-08-23T10:12:13.379Z,30.25
2018-08-23T10:14:06.693Z,30.69
2018-08-23T10:15:06.664Z,30.80
2018-08-23T10:16:59.519Z,31.33
2018-08-23T10:17:59.477Z,31.36
2018-08-23T10:19:52.338Z,31.22
2018-08-23T10:20:52.309Z,31.31
2018-08-23T10:22:45.654Z,31.62
2018-08-23T10:23:45.594Z,32.08
2018-08-23T10:25:38.442Z,31.87
2018-08-23T10:26:38.448Z,32.16
2018-08-23T10:28:31.255Z,32.12
2018-08-23T10:29:31.242Z,32.08
2018-08-23T10:31:24.563Z,32.08
2018-08-23T10:32:24.637Z,32.37
2018-08-23T10:34:17.876Z,32.55
2018-08-23T10:35:17.860Z,32.46
2018-08-23T10:37:11.224Z,32.26
2018-08-23T10:38:11.178Z,32.33
2018-08-23T10:40:04.005Z,32.26
2018-08-23T10:41:04.004Z,32.38
2018-08-23T10:42:56.832Z,32.60
2018-08-23T10:43:56.798Z,32.70
2018-08-23T10:45:50.124Z,32.95
2018-08-23T10:46:50.119Z,33.19
2018-08-23T10:48:42.962Z,33.04
2018-08-23T10:49:42.932Z,33.19
2018-08-23T10:51:35.787Z,33.69
2018-08-23T10:52:35.750Z,33.98
2018-08-23T10:54:28.590Z,33.64
2018-08-23T10:55:28.570Z,33.40
2018-08-23T10:57:21.928Z,33.89
2018-08-23T10:58:21.873Z,33.90
2018-08-23T11:00:14.725Z,33.74
2018-08-23T11:01:14.709Z,33.92
2018-08-23T11:03:07.555Z,33.45
2018-08-23T11:04:07.540Z,33.58
2018-08-23T11:06:00.375Z,33.94
2018-08-23T11:07:00.346Z,33.49
2018-08-23T11:08:53.690Z,33.68
2018-08-23T11:09:53.778Z,33.67
2018-08-23T11:11:47.016Z,33.46
2018-08-23T11:12:46.988Z,33.77
2018-08-23T11:14:39.819Z,33.65
2018-08-23T11:15:39.818Z,33.86
2018-08-23T11:17:32.664Z,34.51
2018-08-23T11:18:32.635Z,34.54
2018-08-23T11:20:25.971Z,33.92
2018-08-23T11:21:25.954Z,34.27
2018-08-23T11:23:18.823Z,34.95
2018-08-23T11:24:18.763Z,34.99
2018-08-23T11:26:11.606Z,34.78
2018-08-23T11:27:11.585Z,34.80
2018-08-23T11:29:04.940Z,34.29
2018-08-23T11:30:04.908Z,34.50
2018-08-23T11:31:58.764Z,33.95
2018-08-23T11:32:58.727Z,33.86
2018-08-23T11:34:51.575Z,33.42
2018-08-23T11:35:51.546Z,33.34
2018-08-23T11:37:44.408Z,33.40
2018-08-23T11:38:44.377Z,33.73
2018-08-23T11:40:37.217Z,34.25
2018-08-23T11:41:37.180Z,34.17
2018-08-23T11:43:30.061Z,33.64
2018-08-23T11:44:30.000Z,33.20
2018-08-23T11:46:23.346Z,33.27
2018-08-23T11:47:23.317Z,33.62
2018-08-23T11:49:16.657Z,33.89
2018-08-23T11:50:16.678Z,33.86
2018-08-23T11:52:09.451Z,33.80
2018-08-23T11:53:09.468Z,33.69
2018-08-23T11:55:02.285Z,33.71
2018-08-23T11:56:02.256Z,33.83
2018-08-23T11:57:55.682Z,33.76
2018-08-23T11:58:55.599Z,33.22
2018-08-23T12:00:48.922Z,32.85
2018-08-23T12:01:48.894Z,33.00
2018-08-23T12:03:41.730Z,33.28
2018-08-23T12:04:41.738Z,33.52
2018-08-23T12:06:34.582Z,33.71
2018-08-23T12:07:34.550Z,33.67
2018-08-23T12:09:27.375Z,33.17
2018-08-23T12:10:27.328Z,33.01
2018-08-23T12:12:20.222Z,33.67
2018-08-23T12:13:20.158Z,33.77
2018-08-23T12:15:13.023Z,32.95
2018-08-23T12:16:12.972Z,32.87
2018-08-23T12:18:05.823Z,33.27
2018-08-23T12:19:05.822Z,33.20
2018-08-23T12:20:59.173Z,33.68
2018-08-23T12:21:59.123Z,33.58
2018-08-23T12:23:51.948Z,33.39
2018-08-23T12:24:51.945Z,33.28
2018-08-23T12:26:44.782Z,33.87
2018-08-23T12:27:44.789Z,33.99
2018-08-23T12:29:37.602Z,34.52
2018-08-23T12:30:37.557Z,34.78
2018-08-23T12:32:31.032Z,34.70
2018-08-23T12:33:30.382Z,34.55
2018-08-23T12:35:23.734Z,34.08
2018-08-23T12:36:23.733Z,34.06
2018-08-23T12:38:17.042Z,34.25
2018-08-23T12:39:17.032Z,34.17
2018-08-23T12:41:10.362Z,33.64
2018-08-23T12:42:10.334Z,32.96
2018-08-23T12:44:03.200Z,32.46
2018-08-23T12:45:03.182Z,32.16
2018-08-23T12:46:56.508Z,32.26
2018-08-23T12:47:56.474Z,32.26
2018-08-23T12:49:49.380Z,32.55
2018-08-23T12:50:49.287Z,32.87
2018-08-23T12:52:42.604Z,32.92
2018-08-23T12:53:42.593Z,32.90
2018-08-23T12:55:35.953Z,32.83
2018-08-23T12:56:35.898Z,32.97
2018-08-23T12:58:29.234Z,33.19
2018-08-23T12:59:29.229Z,32.95
2018-08-23T13:01:22.087Z,33.36
2018-08-23T13:02:22.111Z,32.90
2018-08-23T13:04:14.894Z,32.92
2018-08-23T13:05:14.852Z,33.01
2018-08-23T13:07:08.244Z,33.24
2018-08-23T13:08:08.170Z,33.42
2018-08-23T13:10:01.484Z,33.89
2018-08-23T13:11:01.475Z,33.86
2018-08-23T13:12:54.798Z,33.49
2018-08-23T13:13:54.774Z,33.69
2018-08-23T13:15:47.629Z,33.02
2018-08-23T13:16:47.586Z,33.14
2018-08-23T13:18:40.419Z,33.45
2018-08-23T13:19:40.406Z,33.36
2018-08-23T13:21:33.250Z,33.04
2018-08-23T13:22:33.204Z,33.08
2018-08-23T13:24:26.540Z,33.14
2018-08-23T13:25:26.522Z,32.92
2018-08-23T13:27:19.913Z,32.58
2018-08-23T13:28:19.841Z,32.73
2018-08-23T13:30:12.661Z,32.36
2018-08-23T13:31:12.616Z,32.53
2018-08-23T13:33:05.953Z,32.74
2018-08-23T13:34:05.930Z,32.49
2018-08-23T13:35:58.776Z,32.51
2018-08-23T13:36:58.766Z,32.30
2018-08-23T13:38:51.577Z,32.43
2018-08-23T13:39:51.557Z,32.53
2018-08-23T13:41:44.400Z,32.67
2018-08-23T13:42:44.405Z,32.63
2018-08-23T13:44:37.205Z,32.49
2018-08-23T13:45:37.181Z,32.49
2018-08-23T13:47:31.528Z,32.53
2018-08-23T13:48:31.580Z,32.30
2018-08-23T13:50:24.863Z,33.00
2018-08-23T13:51:24.816Z,33.19
2018-08-23T13:53:19.143Z,32.92
2018-08-23T13:54:19.131Z,33.07
2018-08-23T13:56:11.976Z,33.19
2018-08-23T13:57:11.975Z,33.23
2018-08-23T13:59:05.333Z,32.73
2018-08-23T14:00:05.249Z,32.07
2018-08-23T14:01:58.106Z,31.94
2018-08-23T14:02:58.058Z,31.81
2018-08-23T14:04:51.404Z,31.62
2018-08-23T14:05:51.388Z,31.65
2018-08-23T14:07:44.742Z,32.16
2018-08-23T14:08:44.676Z,32.40
2018-08-23T14:10:38.007Z,32.26
2018-08-23T14:11:37.990Z,32.30
2018-08-23T14:13:30.848Z,32.68
2018-08-23T14:14:30.786Z,32.40
2018-08-23T14:16:23.639Z,32.43
2018-08-23T14:17:23.597Z,32.33
2018-08-23T14:19:16.470Z,31.80
2018-08-23T14:20:16.410Z,31.58
2018-08-23T14:22:09.243Z,31.76
2018-08-23T14:23:09.243Z,31.77
2018-08-23T14:25:02.054Z,31.73
2018-08-23T14:26:02.024Z,31.70
2018-08-23T14:27:54.884Z,31.36
2018-08-23T14:28:54.829Z,31.33
2018-08-23T14:30:47.663Z,31.22
2018-08-23T14:31:47.627Z,31.52
2018-08-23T14:33:40.524Z,31.24
2018-08-23T14:34:40.477Z,31.52
2018-08-23T14:36:33.794Z,31.39
2018-08-23T14:37:33.770Z,31.70
2018-08-23T14:39:26.635Z,31.78
2018-08-23T14:40:26.686Z,31.89
2018-08-23T14:42:19.453Z,31.28
2018-08-23T14:43:19.383Z,31.54
2018-08-23T14:45:12.327Z,32.01
2018-08-23T14:46:12.209Z,31.94
2018-08-23T14:48:05.041Z,32.03
2018-08-23T14:49:05.005Z,31.92
2018-08-23T14:50:58.333Z,31.25
2018-08-23T14:51:58.315Z,31.21
2018-08-23T14:53:51.169Z,30.85
2018-08-23T14:54:51.108Z,31.03
2018-08-23T14:56:44.528Z,31.24
2018-08-23T14:57:44.465Z,31.14
2018-08-23T14:59:39.739Z,30.91
2018-08-23T15:00:39.676Z,30.54
2018-08-23T15:02:33.030Z,30.91
2018-08-23T15:03:32.974Z,30.90
2018-08-23T15:05:25.837Z,31.33
2018-08-23T15:06:25.816Z,31.62
2018-08-23T15:08:18.633Z,31.47
2018-08-23T15:09:18.654Z,31.20
2018-08-23T15:11:11.943Z,30.87
2018-08-23T15:12:11.895Z,30.51
2018-08-23T15:14:04.744Z,30.18
2018-08-23T15:15:04.806Z,30.44
2018-08-23T15:16:57.541Z,30.83
2018-08-23T15:17:57.506Z,30.62
2018-08-23T15:19:50.347Z,30.21
2018-08-23T15:20:50.379Z,29.97
2018-08-23T15:22:43.130Z,30.30
2018-08-23T15:23:43.143Z,30.13
2018-08-23T15:25:35.965Z,30.24
2018-08-23T15:26:36.039Z,30.47
2018-08-23T15:28:28.781Z,30.48
2018-08-23T15:29:28.740Z,30.06
2018-08-23T15:31:21.575Z,30.09
2018-08-23T15:32:21.535Z,30.32
2018-08-23T15:34:14.890Z,30.00
2018-08-23T15:35:14.866Z,29.86
2018-08-23T15:37:07.679Z,30.19
2018-08-23T15:38:07.667Z,30.00
2018-08-23T15:40:00.500Z,29.69
2018-08-23T15:41:00.552Z,29.42
2018-08-23T15:42:53.779Z,29.38
2018-08-23T15:43:53.751Z,29.51
2018-08-23T15:45:46.597Z,29.90
2018-08-23T15:46:46.568Z,29.66
2018-08-23T15:48:39.876Z,29.42
2018-08-23T15:49:39.856Z,29.32
2018-08-23T15:51:32.699Z,29.19
2018-08-23T15:52:32.658Z,29.12
2018-08-23T15:54:25.996Z,29.10
2018-08-23T15:55:26.076Z,28.69
2018-08-23T15:57:18.776Z,28.63
2018-08-23T15:58:18.810Z,28.64
2018-08-23T16:00:11.643Z,28.98
2018-08-23T16:01:11.550Z,28.96
2018-08-23T16:03:06.161Z,29.38
2018-08-23T16:04:06.127Z,28.93
2018-08-23T16:05:59.962Z,28.89
2018-08-23T16:06:59.926Z,28.81
2018-08-23T16:08:52.752Z,28.94
2018-08-23T16:09:52.739Z,28.86
2018-08-23T16:11:45.571Z,28.86
2018-08-23T16:12:45.525Z,29.02
2018-08-23T16:14:38.386Z,28.69
2018-08-23T16:15:38.334Z,28.60
2018-08-23T16:17:31.177Z,28.27
2018-08-23T16:18:31.151Z,28.11
2018-08-23T16:20:23.986Z,28.10
2018-08-23T16:21:23.954Z,28.02
2018-08-23T16:23:17.819Z,27.90
2018-08-23T16:24:17.756Z,28.00
2018-08-23T16:26:10.597Z,27.60
2018-08-23T16:27:10.532Z,27.39
2018-08-23T16:29:03.360Z,27.60
2018-08-23T16:30:03.358Z,27.75
2018-08-23T16:31:56.727Z,27.83
2018-08-23T16:32:56.632Z,27.90
2018-08-23T16:34:49.462Z,27.42
2018-08-23T16:35:49.434Z,27.55
2018-08-23T16:37:43.773Z,27.42
2018-08-23T16:38:43.728Z,27.42
2018-08-23T16:40:37.036Z,27.60
2018-08-23T16:41:37.021Z,27.83
2018-08-23T16:43:30.373Z,28.05
2018-08-23T16:44:30.316Z,28.19
2018-08-23T16:46:23.154Z,28.04
2018-08-23T16:47:23.108Z,27.92
2018-08-23T16:49:15.941Z,27.89
2018-08-23T16:50:15.910Z,27.90
2018-08-23T16:52:09.242Z,27.54
2018-08-23T16:53:09.264Z,27.67
2018-08-23T16:55:02.034Z,27.74
2018-08-23T16:56:01.995Z,27.64
2018-08-23T16:57:54.831Z,27.45
2018-08-23T16:58:54.791Z,27.21
2018-08-23T17:00:48.131Z,27.05
2018-08-23T17:01:48.103Z,27.03
2018-08-23T17:03:41.933Z,27.15
2018-08-23T17:04:41.888Z,27.22
2018-08-23T17:06:34.699Z,27.00
2018-08-23T17:07:34.675Z,26.81
2018-08-23T17:09:28.528Z,26.73
2018-08-23T17:10:28.474Z,26.83
2018-08-23T17:12:22.324Z,26.75
2018-08-23T17:13:22.274Z,26.74
2018-08-23T17:15:15.583Z,26.70
2018-08-23T17:16:15.563Z,26.56
2018-08-23T17:18:08.491Z,26.62
2018-08-23T17:19:08.359Z,26.55
2018-08-23T17:21:01.170Z,26.45
2018-08-23T17:22:01.140Z,26.55
2018-08-23T17:23:53.986Z,26.44
2018-08-23T17:24:54.035Z,26.45
2018-08-23T17:26:46.776Z,26.40
2018-08-23T17:27:46.728Z,26.44
2018-08-23T17:29:39.583Z,26.28
2018-08-23T17:30:39.541Z,26.26
2018-08-23T17:32:32.875Z,26.23
2018-08-23T17:33:32.819Z,26.21
2018-08-23T17:35:26.151Z,25.96
2018-08-23T17:36:26.132Z,25.90
2018-08-23T17:38:18.952Z,25.77
2018-08-23T17:39:18.906Z,25.65
2018-08-23T17:41:11.738Z,25.73
2018-08-23T17:42:11.710Z,25.77
2018-08-23T17:44:04.519Z,25.65
2018-08-23T17:45:04.511Z,25.59
2018-08-23T17:46:57.334Z,25.65
2018-08-23T17:47:57.295Z,25.65
2018-08-23T17:49:50.142Z,25.51
2018-08-23T17:50:50.112Z,25.66
2018-08-23T17:52:42.915Z,25.54
2018-08-23T17:53:42.886Z,25.54
2018-08-23T17:55:35.783Z,25.54
2018-08-23T17:56:35.667Z,25.48
2018-08-23T17:58:28.502Z,25.35
2018-08-23T17:59:28.487Z,25.41
2018-08-23T18:01:21.301Z,25.35
2018-08-23T18:02:21.267Z,25.33
2018-08-23T18:04:14.576Z,25.35
2018-08-23T18:05:14.570Z,25.26
2018-08-23T18:07:07.378Z,25.22
2018-08-23T18:08:07.328Z,25.18
2018-08-23T18:10:00.166Z,25.13
2018-08-23T18:11:00.136Z,25.04
2018-08-23T18:12:53.019Z,25.03
2018-08-23T18:13:52.932Z,25.03
2018-08-23T18:15:45.761Z,25.04
2018-08-23T18:16:45.747Z,24.91
2018-08-23T18:18:38.558Z,24.70
2018-08-23T18:19:38.536Z,24.76
2018-08-23T18:21:31.378Z,24.66
2018-08-23T18:22:31.313Z,24.58
2018-08-23T18:24:24.138Z,24.58
2018-08-23T18:25:24.133Z,24.58
2018-08-23T18:27:16.963Z,24.47
2018-08-23T18:28:16.893Z,24.48
2018-08-23T18:30:09.726Z,24.53
2018-08-23T18:31:09.696Z,24.57
2018-08-23T18:33:02.518Z,24.40