createdAt,value
2023-08-04T00:00:17.867Z,66.20
2023-08-04T00:04:20.755Z,66.30
2023-08-04T00:08:23.986Z,66.50
2023-08-04T00:12:27.002Z,66.60
2023-08-04T00:16:29.941Z,66.70
2023-08-04T00:20:32.974Z,66.90
2023-08-04T00:24:36.299Z,67.40
2023-08-04T00:28:39.049Z,67.60
2023-08-04T00:32:42.178Z,67.70
2023-08-04T00:36:50.728Z,67.70
2023-08-04T00:40:54.503Z,67.90
2023-08-04T00:44:57.357Z,68.10
2023-08-04T00:49:01.675Z,68.40
2023-08-04T00:53:04.645Z,68.50
2023-08-04T00:57:07.561Z,68.70
2023-08-04T01:01:10.485Z,68.80
2023-08-04T01:05:13.441Z,68.80
2023-08-04T01:09:36.621Z,68.80
2023-08-04T01:13:41.184Z,68.80
2023-08-04T01:17:45.344Z,69.10
2023-08-04T01:21:48.440Z,69.10
2023-08-04T01:25:51.641Z,69.20
2023-08-04T01:29:57.349Z,69.10
2023-08-04T01:34:00.437Z,69.20
2023-08-04T01:38:03.694Z,69.10
2023-08-04T01:42:06.874Z,69.10
2023-08-04T01:46:09.671Z,69.00
2023-08-04T01:50:12.605Z,68.90
2023-08-04T01:54:15.603Z,68.90
2023-08-04T01:58:18.579Z,69.00
2023-08-04T02:02:22.482Z,69.30
2023-08-04T02:06:25.846Z,69.70
2023-08-04T02:10:28.865Z,69.70
2023-08-04T02:14:31.691Z,69.80
2023-08-04T02:18:34.609Z,69.90
2023-08-04T02:22:37.456Z,70.20
2023-08-04T02:26:40.382Z,70.50
2023-08-04T02:30:44.595Z,70.80
2023-08-04T02:34:47.490Z,70.90
2023-08-04T02:38:50.406Z,71.10
2023-08-04T02:42:53.622Z,71.10
2023-08-04T02:46:56.404Z,71.40
2023-08-04T02:51:09.450Z,71.60
2023-08-04T02:55:13.655Z,72.10
2023-08-04T02:59:16.539Z,72.30
2023-08-04T03:03:19.857Z,72.50
2023-08-04T03:07:22.747Z,72.80
2023-08-04T03:11:26.869Z,72.90
2023-08-04T03:15:30.307Z,73.20
2023-08-04T03:19:33.225Z,73.30
2023-08-04T03:23:36.443Z,73.50
2023-08-04T03:27:39.306Z,73.60
2023-08-04T03:31:42.198Z,73.90
2023-08-04T03:35:45.130Z,74.20
2023-08-04T03:39:48.630Z,74.30
2023-08-04T03:43:51.457Z,74.00
2023-08-04T03:47:54.385Z,73.60
2023-08-04T03:51:57.332Z,73.40
2023-08-04T03:56:00.084Z,73.20
2023-08-04T04:00:04.904Z,73.20
2023-08-04T04:04:14.735Z,73.30
2023-08-04T04:08:17.824Z,73.50
2023-08-04T04:12:20.606Z,73.60
2023-08-04T04:16:23.543Z,73.80
2023-08-04T04:20:26.390Z,74.00
2023-08-04T04:24:31.067Z,74.00
2023-08-04T04:28:35.465Z,73.90
2023-08-04T04:32:38.322Z,74.00
2023-08-04T04:36:43.631Z,73.90
2023-08-04T04:41:03.135Z,73.90
2023-08-04T04:45:38.781Z,74.20
2023-08-04T04:49:44.148Z,74.00
2023-08-04T04:53:47.601Z,73.80
2023-08-04T04:57:50.397Z,73.80
2023-08-04T05:01:53.259Z,73.80
2023-08-04T05:05:56.050Z,73.80
2023-08-04T05:10:02.468Z,73.90
2023-08-04T05:14:07.273Z,73.90
2023-08-04T05:18:10.494Z,73.40
2023-08-04T05:22:13.632Z,73.60
2023-08-04T05:26:16.529Z,73.60
2023-08-04T05:30:19.735Z,73.00
2023-08-04T05:34:23.977Z,72.30
2023-08-04T05:38:34.481Z,71.50
2023-08-04T05:42:38.971Z,70.80
2023-08-04T05:46:41.944Z,70.50
2023-08-04T05:50:45.929Z,70.20
2023-08-04T05:54:57.415Z,69.00
2023-08-04T05:59:01.355Z,68.00
2023-08-04T06:03:10.103Z,67.80
2023-08-04T06:07:12.876Z,67.00
2023-08-04T06:11:16.100Z,66.30
2023-08-04T06:15:19.441Z,66.00
2023-08-04T06:19:22.503Z,65.60
2023-08-04T06:23:25.640Z,65.30
2023-08-04T06:27:28.508Z,64.80
2023-08-04T06:31:31.289Z,63.90
2023-08-04T06:35:34.122Z,64.00
2023-08-04T06:39:37.279Z,64.10
2023-08-04T06:43:40.152Z,64.50
2023-08-04T06:47:43.247Z,64.90
2023-08-04T06:51:47.215Z,65.70
2023-08-04T06:55:52.833Z,66.50
2023-08-04T06:59:58.139Z,67.00
2023-08-04T07:04:02.800Z,67.50
2023-08-04T07:08:06.165Z,67.90
2023-08-04T07:12:12.394Z,68.40
2023-08-04T07:16:16.440Z,68.90
2023-08-04T07:20:19.331Z,69.20
2023-08-04T07:24:26.251Z,69.50
2023-08-04T07:28:30.002Z,69.80
2023-08-04T07:32:32.982Z,70.10
2023-08-04T07:36:36.498Z,70.70
2023-08-04T07:40:40.424Z,70.70
2023-08-04T07:44:43.308Z,70.70
2023-08-04T07:48:46.289Z,70.50
2023-08-04T07:52:49.606Z,70.50
2023-08-04T07:56:52.880Z,70.10
2023-08-04T08:00:56.085Z,69.70
2023-08-04T08:05:03.601Z,69.40
2023-08-04T08:09:08.756Z,69.20
2023-08-04T08:13:12.756Z,68.90
2023-08-04T08:17:15.858Z,68.40
2023-08-04T08:21:18.707Z,67.10
2023-08-04T08:25:26.568Z,66.80
2023-08-04T08:29:29.517Z,66.10
2023-08-04T08:33:33.425Z,65.50
2023-08-04T08:37:36.868Z,65.30
2023-08-04T08:41:43.290Z,65.00
2023-08-04T08:45:47.092Z,64.90
2023-08-04T08:49:56.507Z,64.60
2023-08-04T08:54:00.787Z,64.60
2023-08-04T08:58:05.027Z,65.30
2023-08-04T09:02:08.529Z,65.50
2023-08-04T09:06:11.674Z,65.80
2023-08-04T09:10:16.911Z,65.70
2023-08-04T09:14:21.088Z,65.70
2023-08-04T09:18:29.898Z,65.40
2023-08-04T09:22:36.577Z,65.70
2023-08-04T09:26:44.939Z,65.00
2023-08-04T09:31:01.101Z,64.80
2023-08-04T09:35:08.441Z,64.90
2023-08-04T09:39:11.930Z,64.20
2023-08-04T09:43:26.952Z,62.50
2023-08-04T09:47:30.767Z,62.00
2023-08-04T09:51:51.043Z,62.20
2023-08-04T09:56:01.003Z,62.00
2023-08-04T10:00:11.546Z,62.00
2023-08-04T10:04:18.350Z,62.40
2023-08-04T11:42:46.034Z,51.50
2023-08-04T11:46:49.441Z,56.10
2023-08-04T11:50:55.184Z,59.40
2023-08-04T11:55:01.130Z,60.50
2023-08-04T11:59:12.134Z,61.30
2023-08-04T12:03:15.510Z,62.50
2023-08-04T12:07:18.895Z,62.90
2023-08-04T12:11:23.982Z,63.40
2023-08-04T12:15:26.832Z,63.90
2023-08-04T12:19:31.482Z,64.20
2023-08-04T12:23:34.426Z,64.90
2023-08-04T12:27:37.332Z,65.50
2023-08-04T12:31:40.846Z,65.90
2023-08-04T12:35:44.178Z,66.40
2023-08-04T12:39:47.118Z,66.90
2023-08-04T12:43:50.072Z,67.10
2023-08-04T12:47:53.362Z,66.90
2023-08-04T12:51:58.315Z,67.00
2023-08-04T12:56:01.335Z,66.90
2023-08-04T13:00:05.722Z,67.10
2023-08-04T13:04:08.734Z,67.10
2023-08-04T13:08:11.781Z,67.00
2023-08-04T13:12:15.232Z,67.20
2023-08-04T13:16:18.802Z,67.50
2023-08-04T13:20:21.877Z,67.40
2023-08-04T13:24:25.223Z,67.50
2023-08-04T13:28:28.092Z,67.50
2023-08-04T13:32:31.060Z,67.40
2023-08-04T13:36:34.020Z,67.20
2023-08-04T13:40:37.159Z,67.10
2023-08-04T13:44:42.051Z,66.90
2023-08-04T13:48:45.160Z,66.70
2023-08-04T13:52:48.404Z,67.10
2023-08-04T13:56:59.711Z,67.50
2023-08-04T14:01:05.097Z,68.10
2023-08-04T14:05:09.192Z,68.10
2023-08-04T14:09:12.565Z,67.60
2023-08-04T14:13:16.432Z,67.70
2023-08-04T14:17:19.738Z,68.10
2023-08-04T14:21:22.883Z,68.60
2023-08-04T14:25:26.559Z,69.20
2023-08-04T14:29:33.528Z,69.40
2023-08-04T14:33:36.635Z,69.40
2023-08-04T14:37:40.020Z,69.60
2023-08-04T14:41:42.964Z,69.70
2023-08-04T14:45:47.029Z,70.00
2023-08-04T14:49:49.992Z,70.00
2023-08-04T14:53:55.209Z,70.20
2023-08-04T14:57:58.225Z,70.30
2023-08-04T15:02:01.656Z,70.20
2023-08-04T15:06:20.655Z,70.90
2023-08-04T15:10:23.624Z,71.90
2023-08-04T15:14:27.511Z,71.50
2023-08-04T15:18:32.486Z,71.40
2023-08-04T15:22:36.000Z,71.10
2023-08-04T15:26:39.021Z,70.90
2023-08-04T15:30:41.995Z,71.00
2023-08-04T15:34:47.687Z,71.20
2023-08-04T15:38:50.795Z,71.30
2023-08-04T15:42:53.698Z,71.40
2023-08-04T15:46:56.831Z,71.60
2023-08-04T15:51:02.558Z,71.80
2023-08-04T15:55:12.842Z,71.50
2023-08-04T15:59:16.746Z,71.30
2023-08-04T16:03:21.044Z,71.40
2023-08-04T16:07:28.105Z,71.30
2023-08-04T16:11:32.509Z,71.10
2023-08-04T16:15:35.610Z,71.20
2023-08-04T16:19:38.448Z,71.10
2023-08-04T16:23:41.476Z,71.00
2023-08-04T16:27:44.763Z,71.10
2023-08-04T16:31:47.827Z,71.40
2023-08-04T16:35:50.877Z,71.60
2023-08-04T16:39:53.900Z,71.50
2023-08-04T16:43:56.801Z,71.60
2023-08-04T16:48:00.694Z,71.70
2023-08-04T16:52:03.841Z,71.80
2023-08-04T16:56:09.580Z,71.70
2023-08-04T17:00:13.996Z,71.60
2023-08-04T17:04:16.911Z,71.40
2023-08-04T17:08:19.825Z,71.50
2023-08-04T17:12:22.717Z,71.50
2023-08-04T17:16:26.043Z,71.50
2023-08-04T17:20:29.383Z,71.40
2023-08-04T17:24:32.587Z,71.40
2023-08-04T17:28:35.671Z,71.30
2023-08-04T17:32:39.067Z,71.50
2023-08-04T17:36:42.670Z,71.70
2023-08-04T17:40:45.650Z,71.90
2023-08-04T17:44:48.717Z,72.20
2023-08-04T17:48:52.552Z,72.30
2023-08-04T17:52:55.956Z,72.80
2023-08-04T17:57:01.707Z,72.80
2023-08-04T18:05:26.576Z,73.40
2023-08-04T18:09:29.812Z,73.50
2023-08-04T18:13:32.895Z,73.70
2023-08-04T18:17:36.622Z,73.80
2023-08-04T18:21:39.823Z,73.70
2023-08-04T18:25:42.781Z,73.70
2023-08-04T18:29:45.858Z,73.80
2023-08-04T18:33:48.836Z,73.80
2023-08-04T18:37:51.843Z,74.00
2023-08-04T18:41:55.168Z,74.20
2023-08-04T18:45:58.237Z,74.30
2023-08-04T18:50:01.148Z,74.40
2023-08-04T18:54:04.304Z,74.50
2023-08-04T18:58:14.679Z,74.60
2023-08-04T19:02:22.548Z,74.80
2023-08-04T19:06:25.511Z,74.60
2023-08-04T19:10:28.459Z,74.50
2023-08-04T19:14:39.149Z,74.40
2023-08-04T19:18:45.518Z,74.60
2023-08-04T19:22:48.604Z,74.40
2023-08-04T19:26:52.530Z,74.30
2023-08-04T19:31:02.414Z,74.80
2023-08-04T19:35:08.618Z,75.30
2023-08-04T19:39:13.239Z,75.20
2023-08-04T19:43:16.070Z,75.30
2023-08-04T19:47:18.903Z,75.30
2023-08-04T19:51:22.090Z,75.50
2023-08-04T19:55:40.308Z,75.60
2023-08-04T19:59:47.153Z,75.60
2023-08-04T20:03:50.323Z,75.50
2023-08-04T20:07:53.241Z,75.40
2023-08-04T20:11:56.245Z,75.40
2023-08-04T20:16:12.986Z,75.50
2023-08-04T20:20:17.219Z,75.80
2023-08-04T20:24:28.380Z,75.40
2023-08-04T20:28:32.555Z,75.30
2023-08-04T20:37:06.461Z,75.20
2023-08-04T20:41:23.066Z,75.30
2023-08-04T20:45:33.570Z,75.30
2023-08-04T20:49:50.134Z,75.50
2023-08-04T20:54:01.405Z,75.70
2023-08-04T20:58:04.954Z,76.10
2023-08-04T21:02:13.584Z,76.30
2023-08-04T21:06:16.940Z,76.10
2023-08-04T21:10:20.043Z,76.20
2023-08-04T21:14:23.422Z,76.40
2023-08-04T21:18:26.486Z,76.60
2023-08-04T21:22:29.965Z,76.60
2023-08-04T21:26:33.015Z,76.80
2023-08-04T21:30:38.201Z,77.20
2023-08-04T21:34:41.374Z,77.60
2023-08-04T21:38:45.634Z,78.20
2023-08-04T21:42:49.591Z,78.60
2023-08-04T21:46:52.928Z,78.90
2023-08-04T21:50:55.955Z,79.10
2023-08-04T21:54:59.167Z,79.30
2023-08-04T21:59:03.054Z,79.40
2023-08-04T22:03:09.618Z,79.40
2023-08-04T22:07:12.662Z,79.70
2023-08-04T22:11:15.863Z,80.00
2023-08-04T22:15:19.424Z,79.90
2023-08-04T22:19:22.484Z,79.70
2023-08-04T22:23:26.240Z,79.40
2023-08-04T22:27:29.508Z,79.50
2023-08-04T22:31:41.072Z,79.20
2023-08-04T22:35:44.347Z,79.20
2023-08-04T22:39:47.372Z,79.20
2023-08-04T22:43:50.463Z,79.20
2023-08-04T22:47:53.596Z,79.40
2023-08-04T22:51:56.715Z,79.50
2023-08-04T22:56:00.785Z,79.40
2023-08-04T23:00:05.121Z,79.30
2023-08-04T23:04:08.472Z,79.10
2023-08-04T23:08:11.581Z,79.00
2023-08-04T23:12:14.680Z,78.90
2023-08-04T23:16:18.277Z,78.80
2023-08-04T23:20:21.858Z,78.80
2023-08-04T23:24:24.764Z,78.80
2023-08-04T23:28:27.791Z,78.90
2023-08-04T23:32:31.420Z,78.90
2023-08-04T23:36:34.607Z,78.70
2023-08-04T23:40:37.871Z,78.50
2023-08-04T23:44:41.237Z,78.50
2023-08-04T23:48:44.397Z,78.40
2023-08-04T23:52:47.611Z,78.30
2023-08-04T23:56:50.935Z,78.40
