createdAt,value
2017-02-08T00:00:10.607Z,23.4
2017-02-08T00:00:25.179Z,23.38
2017-02-08T00:00:39.796Z,23.48
2017-02-08T00:00:54.409Z,23.38
2017-02-08T00:01:08.928Z,23.38
2017-02-08T00:01:23.540Z,23.37
2017-02-08T00:01:38.081Z,23.37
2017-02-08T00:01:52.657Z,23.4
2017-02-08T00:02:07.306Z,23.38
2017-02-08T00:02:21.926Z,23.41
2017-02-08T00:02:36.538Z,23.44
2017-02-08T00:02:51.148Z,23.38
2017-02-08T00:03:05.694Z,23.38
2017-02-08T00:03:20.289Z,23.42
2017-02-08T00:03:34.869Z,23.42
2017-02-08T00:03:49.434Z,23.41
2017-02-08T00:04:04.066Z,23.52
2017-02-08T00:04:18.718Z,23.45
2017-02-08T00:04:33.483Z,23.48
2017-02-08T00:04:48.094Z,23.45
2017-02-08T00:05:02.662Z,23.45
2017-02-08T00:05:17.215Z,23.47
2017-02-08T00:05:31.775Z,23.48
2017-02-08T00:05:46.333Z,23.41
2017-02-08T00:06:00.891Z,23.42
2017-02-08T00:06:15.391Z,23.55
2017-02-08T00:06:29.982Z,23.42
2017-02-08T00:06:44.556Z,23.52
2017-02-08T00:06:59.121Z,23.56
2017-02-08T00:07:13.710Z,23.53
2017-02-08T00:07:28.278Z,23.52
2017-02-08T00:07:42.801Z,23.45
2017-02-08T00:07:57.356Z,23.4
2017-02-08T00:08:11.945Z,23.55
2017-02-08T00:08:26.494Z,23.52
2017-02-08T00:08:41.077Z,23.52
2017-02-08T00:08:55.689Z,23.5
2017-02-08T00:09:10.204Z,23.56
2017-02-08T00:09:24.802Z,23.53
2017-02-08T00:09:39.362Z,23.47
2017-02-08T00:09:53.930Z,23.53
2017-02-08T00:10:08.479Z,23.44
2017-02-08T00:10:23.048Z,23.45
2017-02-08T00:10:37.581Z,23.53
2017-02-08T00:10:52.164Z,23.5
2017-02-08T00:11:06.716Z,23.53
2017-02-08T00:11:21.313Z,23.56
2017-02-08T00:11:35.914Z,23.47
2017-02-08T00:11:50.470Z,23.47
2017-02-08T00:12:05.018Z,23.47
2017-02-08T00:12:19.537Z,23.48
2017-02-08T00:12:34.292Z,23.4
2017-02-08T00:12:48.840Z,23.47
2017-02-08T00:13:03.363Z,23.37
2017-02-08T00:13:17.953Z,23.48
2017-02-08T00:13:32.498Z,23.45
2017-02-08T00:13:47.131Z,23.48
2017-02-08T00:14:01.713Z,23.52
2017-02-08T00:14:16.273Z,23.45
2017-02-08T00:14:30.850Z,23.4
2017-02-08T00:14:45.391Z,23.44
2017-02-08T00:14:59.951Z,23.52
2017-02-08T00:15:14.521Z,23.42
2017-02-08T00:15:29.138Z,23.45
2017-02-08T00:15:43.693Z,23.52
2017-02-08T00:15:58.227Z,23.48
2017-02-08T00:16:12.793Z,23.5
2017-02-08T00:16:27.337Z,23.48
2017-02-08T00:16:41.951Z,23.53
2017-02-08T00:16:56.514Z,23.56
2017-02-08T00:17:11.080Z,23.55
2017-02-08T00:17:25.704Z,23.56
2017-02-08T00:17:40.166Z,23.57
2017-02-08T00:17:54.665Z,23.62
2017-02-08T00:18:09.180Z,23.57
2017-02-08T00:18:23.673Z,23.59
2017-02-08T00:18:38.184Z,23.66
2017-02-08T00:18:52.725Z,23.57
2017-02-08T00:19:07.289Z,23.64
2017-02-08T00:19:21.878Z,23.63
2017-02-08T00:19:36.446Z,23.63
2017-02-08T00:19:50.944Z,23.7
2017-02-08T00:20:05.482Z,23.66
2017-02-08T00:20:20.015Z,23.6
2017-02-08T00:20:34.542Z,23.57
2017-02-08T00:20:49.082Z,23.63
2017-02-08T00:21:03.609Z,23.57
2017-02-08T00:21:18.209Z,23.56
2017-02-08T00:21:32.793Z,23.66
2017-02-08T00:21:47.342Z,23.63
2017-02-08T00:22:01.889Z,23.57
2017-02-08T00:22:16.481Z,23.55
2017-02-08T00:22:31.142Z,23.64
2017-02-08T00:22:45.709Z,23.63
2017-02-08T00:23:00.263Z,23.66
2017-02-08T00:23:14.822Z,23.64
2017-02-08T00:23:29.471Z,23.71
2017-02-08T00:23:44.088Z,23.55
2017-02-08T00:23:58.625Z,23.6
2017-02-08T00:24:13.207Z,23.53
2017-02-08T00:24:27.812Z,23.63
2017-02-08T00:24:42.388Z,23.56
2017-02-08T00:24:56.945Z,23.63
2017-02-08T00:25:11.517Z,23.62
2017-02-08T00:25:26.114Z,23.56
2017-02-08T00:25:40.755Z,23.62
2017-02-08T00:25:55.385Z,23.59
2017-02-08T00:26:09.914Z,23.63
2017-02-08T00:26:24.536Z,23.59
2017-02-08T00:26:39.089Z,23.6
2017-02-08T00:26:53.636Z,23.57
2017-02-08T00:27:08.228Z,23.62
2017-02-08T00:27:22.742Z,23.57
2017-02-08T00:27:37.336Z,23.59
2017-02-08T00:27:52.079Z,23.56
2017-02-08T00:28:06.639Z,23.6
2017-02-08T00:28:21.185Z,23.56
2017-02-08T00:28:35.695Z,23.55
2017-02-08T00:28:50.295Z,23.56
2017-02-08T00:29:04.890Z,23.56
2017-02-08T00:29:19.492Z,23.55
2017-02-08T00:29:34.093Z,23.56
2017-02-08T00:29:48.735Z,23.41
2017-02-08T00:30:03.286Z,23.45
2017-02-08T00:30:17.922Z,23.52
2017-02-08T00:30:32.540Z,23.53
2017-02-08T00:30:47.088Z,23.55
2017-02-08T00:31:01.664Z,23.53
2017-02-08T00:31:16.251Z,23.47
2017-02-08T00:31:30.782Z,23.47
2017-02-08T00:31:45.383Z,23.47
2017-02-08T00:31:59.993Z,23.48
2017-02-08T00:32:14.566Z,23.47
2017-02-08T00:32:29.116Z,23.56
2017-02-08T00:32:43.684Z,23.55
2017-02-08T00:32:58.300Z,23.41
2017-02-08T00:33:12.868Z,23.5
2017-02-08T00:33:27.436Z,23.52
2017-02-08T00:33:42.051Z,23.47
2017-02-08T00:33:56.658Z,23.5
2017-02-08T00:34:11.241Z,23.4
2017-02-08T00:34:25.846Z,23.42
2017-02-08T00:34:40.353Z,23.41
2017-02-08T00:34:54.911Z,23.45
2017-02-08T00:35:09.488Z,23.42
2017-02-08T00:35:24.041Z,23.37
2017-02-08T00:35:38.632Z,23.34
2017-02-08T00:35:53.161Z,23.37
2017-02-08T00:36:07.709Z,23.41
2017-02-08T00:36:22.289Z,23.42
2017-02-08T00:36:36.836Z,23.35
2017-02-08T00:36:51.418Z,23.37
2017-02-08T00:37:06.189Z,23.38
2017-02-08T00:37:20.771Z,23.4
2017-02-08T00:37:35.315Z,23.34
2017-02-08T00:37:49.962Z,23.37
2017-02-08T00:38:04.540Z,23.41
2017-02-08T00:38:19.165Z,23.37
2017-02-08T00:38:33.740Z,23.4
2017-02-08T00:38:48.319Z,23.37
2017-02-08T00:39:02.857Z,23.37
2017-02-08T00:39:17.448Z,23.37
2017-02-08T00:39:32.012Z,23.32
2017-02-08T00:39:46.586Z,23.29
2017-02-08T00:40:01.168Z,23.28
2017-02-08T00:40:15.803Z,23.24
2017-02-08T00:40:30.333Z,23.24
2017-02-08T00:40:44.935Z,23.29
2017-02-08T00:40:59.579Z,23.25
2017-02-08T00:41:14.143Z,23.34
2017-02-08T00:41:28.740Z,23.26
2017-02-08T00:41:43.344Z,23.28
2017-02-08T00:41:57.916Z,23.19
2017-02-08T00:42:12.475Z,23.21
2017-02-08T00:42:27.046Z,23.24
2017-02-08T00:42:41.626Z,23.16
2017-02-08T00:42:56.464Z,23.15
2017-02-08T00:43:11.039Z,23.16
2017-02-08T00:43:25.595Z,23.21
2017-02-08T00:43:40.163Z,23.14
2017-02-08T00:43:54.630Z,23.14
2017-02-08T00:44:09.124Z,23.19
2017-02-08T00:44:23.645Z,23.16
2017-02-08T00:44:38.219Z,23.19
2017-02-08T00:44:52.733Z,23.07
2017-02-08T00:45:07.274Z,23.16
2017-02-08T00:45:21.864Z,23.16
2017-02-08T00:45:36.486Z,23.09
2017-02-08T00:45:51.143Z,23.03
2017-02-08T00:46:05.740Z,23.12
2017-02-08T00:46:20.356Z,23.09
2017-02-08T00:46:34.938Z,23.06
2017-02-08T00:46:49.549Z,23.07
2017-02-08T00:47:04.189Z,23.03
2017-02-08T00:47:18.762Z,23.1
2017-02-08T00:47:33.356Z,23.1
2017-02-08T00:47:47.893Z,23.07
2017-02-08T00:48:02.458Z,23.09
2017-02-08T00:48:17.048Z,23.1
2017-02-08T00:48:31.570Z,23.06
2017-02-08T00:48:46.116Z,23.06
2017-02-08T00:49:00.795Z,23.07
2017-02-08T00:49:15.359Z,23.07
2017-02-08T00:49:29.909Z,23.07
2017-02-08T00:49:44.404Z,23.09
2017-02-08T00:49:59.003Z,23.1
2017-02-08T00:50:13.536Z,23.1
2017-02-08T00:50:28.302Z,23.09
2017-02-08T00:50:42.852Z,23.12
2017-02-08T00:50:57.492Z,23.09
2017-02-08T00:51:12.011Z,23.03
2017-02-08T00:51:26.503Z,23.04
2017-02-08T00:51:41.082Z,23.01
2017-02-08T00:51:55.605Z,22.96
2017-02-08T00:52:10.157Z,22.97
2017-02-08T00:52:24.732Z,23.03
2017-02-08T00:52:39.272Z,22.96
2017-02-08T00:52:53.845Z,22.96
2017-02-08T00:53:08.350Z,23.01
2017-02-08T00:53:22.937Z,23
2017-02-08T00:53:37.521Z,22.97
2017-02-08T00:53:52.055Z,23.03
2017-02-08T00:54:06.690Z,23.09
2017-02-08T00:54:21.255Z,23.07
2017-02-08T00:54:35.822Z,23.1
2017-02-08T00:54:50.400Z,23.12
2017-02-08T00:55:04.979Z,23.12
2017-02-08T00:55:19.640Z,23.04
2017-02-08T00:55:34.216Z,23.07
2017-02-08T00:55:48.760Z,23
2017-02-08T00:56:03.301Z,23.06
2017-02-08T00:56:17.912Z,23.07
2017-02-08T00:56:32.486Z,23.03
2017-02-08T00:56:47.073Z,23.1
2017-02-08T00:57:01.659Z,23.1
2017-02-08T00:57:16.300Z,23.01
2017-02-08T00:57:30.898Z,23.03
2017-02-08T00:57:45.461Z,23.03
2017-02-08T00:58:00.282Z,23.04
2017-02-08T00:58:14.837Z,23.12
2017-02-08T00:58:29.370Z,23.09
2017-02-08T00:58:43.939Z,23.1
2017-02-08T00:58:58.525Z,23.07
2017-02-08T00:59:13.131Z,23.1
2017-02-08T00:59:27.672Z,23.09
2017-02-08T00:59:42.236Z,23.09
2017-02-08T00:59:56.828Z,23.1
2017-02-08T01:00:15.301Z,23.12
2017-02-08T01:00:40.998Z,23.03
2017-02-08T01:01:02.826Z,23.06
2017-02-08T01:01:17.516Z,22.96
2017-02-08T01:01:32.017Z,22.99
2017-02-08T01:01:46.620Z,23.01
2017-02-08T01:02:01.192Z,23.04
2017-02-08T01:02:15.792Z,22.99
2017-02-08T01:02:30.305Z,22.97
2017-02-08T01:02:44.815Z,23
2017-02-08T01:02:59.428Z,22.92
2017-02-08T01:03:14.035Z,22.96
2017-02-08T01:03:28.570Z,22.88
2017-02-08T01:03:43.149Z,22.88
2017-02-08T01:03:57.741Z,22.94
2017-02-08T01:04:12.514Z,22.88
2017-02-08T01:04:27.095Z,22.85
2017-02-08T01:04:41.651Z,22.86
2017-02-08T01:04:56.204Z,22.82
2017-02-08T01:05:10.760Z,22.88
2017-02-08T01:05:25.287Z,22.82
2017-02-08T01:05:39.832Z,22.91
2017-02-08T01:05:54.627Z,22.85
2017-02-08T01:06:09.240Z,22.79
2017-02-08T01:06:23.790Z,22.82
2017-02-08T01:06:38.336Z,22.78
2017-02-08T01:06:52.931Z,22.79
2017-02-08T01:07:07.502Z,22.75
2017-02-08T01:07:22.063Z,22.79
2017-02-08T01:07:36.644Z,22.79
2017-02-08T01:07:51.289Z,22.81
2017-02-08T01:08:05.865Z,22.84
2017-02-08T01:08:20.500Z,22.79
2017-02-08T01:08:35.086Z,22.79
2017-02-08T01:08:49.646Z,22.79
2017-02-08T01:09:04.189Z,22.84
2017-02-08T01:09:18.762Z,22.76
2017-02-08T01:09:33.384Z,22.76
2017-02-08T01:09:48.046Z,22.78
2017-02-08T01:10:02.623Z,22.7
2017-02-08T01:10:17.204Z,22.78
2017-02-08T01:10:31.752Z,22.66
2017-02-08T01:10:46.274Z,22.73
2017-02-08T01:11:00.866Z,22.67
2017-02-08T01:11:15.424Z,22.69
2017-02-08T01:11:29.958Z,22.66
2017-02-08T01:11:44.446Z,22.69
2017-02-08T01:11:58.947Z,22.63
2017-02-08T01:12:13.482Z,22.69
2017-02-08T01:12:28.055Z,22.71
2017-02-08T01:12:42.617Z,22.67
2017-02-08T01:12:57.164Z,22.67
2017-02-08T01:13:11.874Z,22.63
2017-02-08T01:13:26.323Z,22.69
2017-02-08T01:13:40.876Z,22.7
2017-02-08T01:13:55.445Z,22.64
2017-02-08T01:14:09.933Z,22.64
2017-02-08T01:14:24.433Z,22.63
2017-02-08T01:14:38.980Z,22.66
2017-02-08T01:14:53.524Z,22.66
2017-02-08T01:15:08.045Z,22.63
2017-02-08T01:15:22.556Z,22.64
2017-02-08T01:15:37.083Z,22.6
2017-02-08T01:15:51.591Z,22.59
2017-02-08T01:16:06.118Z,22.59
2017-02-08T01:16:20.657Z,22.61
2017-02-08T01:16:35.200Z,22.59
2017-02-08T01:16:49.727Z,22.61
2017-02-08T01:17:04.273Z,22.57
2017-02-08T01:17:18.730Z,22.54
2017-02-08T01:17:33.244Z,22.55
2017-02-08T01:17:47.785Z,22.57
2017-02-08T01:18:02.381Z,22.64
2017-02-08T01:18:16.988Z,22.6
2017-02-08T01:18:31.508Z,22.57
2017-02-08T01:18:46.059Z,22.57
2017-02-08T01:19:00.565Z,22.63
2017-02-08T01:19:15.113Z,22.59
2017-02-08T01:19:29.647Z,22.54
2017-02-08T01:19:44.179Z,22.61
2017-02-08T01:19:58.821Z,22.61
2017-02-08T01:20:13.356Z,22.57
2017-02-08T01:20:28.164Z,22.61
2017-02-08T01:20:42.683Z,22.59
2017-02-08T01:20:57.204Z,22.61
2017-02-08T01:21:12.678Z,22.59
2017-02-08T01:21:27.207Z,22.6
2017-02-08T01:21:41.741Z,22.61
2017-02-08T01:21:57.095Z,22.6
2017-02-08T01:22:21.895Z,22.59
2017-02-08T01:22:37.674Z,22.55
2017-02-08T01:22:52.204Z,22.59
2017-02-08T01:23:06.966Z,22.55
2017-02-08T01:23:21.466Z,22.59
2017-02-08T01:23:35.934Z,22.61
2017-02-08T01:23:55.050Z,22.6
2017-02-08T01:24:09.616Z,22.59
2017-02-08T01:24:24.210Z,22.63
2017-02-08T01:24:49.497Z,22.55
2017-02-08T01:25:04.083Z,22.54
2017-02-08T01:25:18.643Z,22.57
2017-02-08T01:25:59.985Z,22.59
2017-02-08T01:26:15.734Z,22.66
2017-02-08T01:26:58.757Z,22.63
2017-02-08T01:27:16.349Z,22.61
2017-02-08T01:27:36.482Z,22.67
2017-02-08T01:28:23.034Z,22.66
2017-02-08T01:29:08.532Z,22.67
2017-02-08T01:29:33.649Z,22.69
2017-02-08T01:29:58.112Z,22.76
2017-02-08T01:30:12.693Z,22.73
2017-02-08T01:30:32.832Z,22.76
2017-02-08T01:30:47.451Z,22.81
2017-02-08T01:31:21.167Z,22.75
2017-02-08T01:31:35.665Z,22.69
2017-02-08T01:31:50.245Z,22.76
2017-02-08T01:32:04.717Z,22.81
2017-02-08T01:32:19.242Z,22.76
2017-02-08T01:32:33.757Z,22.75
2017-02-08T01:32:48.339Z,22.75
2017-02-08T01:33:02.930Z,22.75
2017-02-08T01:33:17.454Z,22.76
2017-02-08T01:33:31.970Z,22.84
2017-02-08T01:33:46.543Z,22.75
2017-02-08T01:34:01.077Z,22.73
2017-02-08T01:34:15.603Z,22.75
2017-02-08T01:34:30.178Z,22.76
2017-02-08T01:34:44.721Z,22.78
2017-02-08T01:34:59.259Z,22.75
2017-02-08T01:35:13.777Z,22.78
2017-02-08T01:35:28.224Z,22.76
2017-02-08T01:35:42.767Z,22.73
2017-02-08T01:35:57.308Z,22.69
2017-02-08T01:36:11.895Z,22.7
2017-02-08T01:36:26.391Z,22.76
2017-02-08T01:36:40.914Z,22.66
2017-02-08T01:36:55.432Z,22.66
2017-02-08T01:37:09.973Z,22.69
2017-02-08T01:37:24.718Z,22.66
2017-02-08T01:37:39.243Z,22.64
2017-02-08T01:37:53.789Z,22.66
2017-02-08T01:38:08.421Z,22.66
2017-02-08T01:38:22.988Z,22.61
2017-02-08T01:38:37.528Z,22.67
2017-02-08T01:38:52.073Z,22.64
2017-02-08T01:39:06.623Z,22.67
2017-02-08T01:39:21.171Z,22.64
2017-02-08T01:39:35.685Z,22.59
2017-02-08T01:39:50.225Z,22.61
2017-02-08T01:40:04.841Z,22.6
2017-02-08T01:40:19.442Z,22.66
2017-02-08T01:40:33.989Z,22.61
2017-02-08T01:40:48.557Z,22.64
2017-02-08T01:41:03.105Z,22.61
2017-02-08T01:41:17.612Z,22.61
2017-02-08T01:41:32.177Z,22.64
2017-02-08T01:41:46.697Z,22.7
2017-02-08T01:42:01.255Z,22.66
2017-02-08T01:42:15.792Z,22.67
2017-02-08T01:42:30.330Z,22.66
2017-02-08T01:42:44.884Z,22.66
2017-02-08T01:42:59.416Z,22.69
2017-02-08T01:43:13.957Z,22.67
2017-02-08T01:43:28.749Z,22.69
2017-02-08T01:43:43.248Z,22.64
2017-02-08T01:43:57.757Z,22.67
2017-02-08T01:44:12.298Z,22.67
2017-02-08T01:44:26.864Z,22.69
2017-02-08T01:44:41.373Z,22.7
2017-02-08T01:44:55.945Z,22.67
2017-02-08T01:45:10.543Z,22.69
2017-02-08T01:45:25.136Z,22.71
2017-02-08T01:45:39.632Z,22.67
2017-02-08T01:45:54.160Z,22.7
2017-02-08T01:46:08.663Z,22.69
2017-02-08T01:46:23.160Z,22.73
2017-02-08T01:46:37.749Z,22.75
2017-02-08T01:46:52.238Z,22.81
2017-02-08T01:47:06.716Z,22.71
2017-02-08T01:47:21.266Z,22.75
2017-02-08T01:47:35.839Z,22.71
2017-02-08T01:47:50.364Z,22.76
2017-02-08T01:48:04.939Z,22.76
2017-02-08T01:48:19.456Z,22.82
2017-02-08T01:48:33.999Z,22.79
2017-02-08T01:48:48.549Z,22.78
2017-02-08T01:49:03.080Z,22.84
2017-02-08T01:49:17.675Z,22.75
2017-02-08T01:49:32.259Z,22.73
2017-02-08T01:49:46.813Z,22.79
2017-02-08T01:50:01.352Z,22.75
2017-02-08T01:50:16.000Z,22.73
2017-02-08T01:50:30.456Z,22.79
2017-02-08T01:50:45.080Z,22.73
2017-02-08T01:50:59.628Z,22.71
2017-02-08T01:51:14.225Z,22.76
2017-02-08T01:51:28.799Z,22.71
2017-02-08T01:51:43.386Z,22.78
2017-02-08T01:51:57.915Z,22.73
2017-02-08T01:52:12.499Z,22.73
2017-02-08T01:52:27.031Z,22.75
2017-02-08T01:52:41.553Z,22.79
2017-02-08T01:52:56.099Z,22.78
2017-02-08T01:53:10.708Z,22.76
2017-02-08T01:53:25.264Z,22.7
2017-02-08T01:53:39.817Z,22.69
2017-02-08T01:53:54.347Z,22.76
2017-02-08T01:54:08.918Z,22.75
2017-02-08T01:54:23.462Z,22.69
2017-02-08T01:54:37.941Z,22.76
2017-02-08T01:54:52.489Z,22.7
2017-02-08T01:55:07.046Z,22.7
2017-02-08T01:55:21.628Z,22.66
2017-02-08T01:55:36.242Z,22.69
2017-02-08T01:55:50.863Z,22.71
2017-02-08T01:56:05.379Z,22.7
2017-02-08T01:56:19.878Z,22.7
2017-02-08T01:56:34.387Z,22.64
2017-02-08T01:56:48.961Z,22.63
2017-02-08T01:57:03.506Z,22.64
2017-02-08T01:57:18.068Z,22.66
2017-02-08T01:57:32.560Z,22.64
2017-02-08T01:57:47.091Z,22.54
2017-02-08T01:58:01.675Z,22.61
2017-02-08T01:58:16.193Z,22.64
2017-02-08T01:58:30.952Z,22.57
2017-02-08T01:58:45.472Z,22.63
2017-02-08T01:58:59.993Z,22.57
2017-02-08T01:59:14.537Z,22.59
2017-02-08T01:59:29.081Z,22.63
2017-02-08T01:59:43.621Z,22.61
2017-02-08T01:59:58.178Z,22.6
2017-02-08T02:00:12.706Z,22.61
2017-02-08T02:00:27.378Z,22.66
2017-02-08T02:00:41.991Z,22.64
2017-02-08T02:00:56.571Z,22.59
2017-02-08T02:01:11.147Z,22.57
2017-02-08T02:01:25.682Z,22.59
2017-02-08T02:01:40.230Z,22.57
2017-02-08T02:01:54.770Z,22.52
2017-02-08T02:02:09.484Z,22.59
2017-02-08T02:02:24.059Z,22.61
2017-02-08T02:02:38.609Z,22.55
2017-02-08T02:02:53.155Z,22.57
2017-02-08T02:03:07.725Z,22.48
2017-02-08T02:03:22.226Z,22.57
2017-02-08T02:03:36.779Z,22.49
2017-02-08T02:03:51.339Z,22.52
2017-02-08T02:04:05.857Z,22.51
2017-02-08T02:04:20.407Z,22.52
2017-02-08T02:04:34.952Z,22.49
2017-02-08T02:04:49.483Z,22.49
2017-02-08T02:05:04.051Z,22.55
2017-02-08T02:05:18.567Z,22.54
2017-02-08T02:05:33.066Z,22.6
2017-02-08T02:05:47.603Z,22.55
2017-02-08T02:06:02.097Z,22.49
2017-02-08T02:06:16.657Z,22.54
2017-02-08T02:06:31.207Z,22.52
2017-02-08T02:06:45.719Z,22.54
2017-02-08T02:07:00.266Z,22.52
2017-02-08T02:07:14.797Z,22.54
2017-02-08T02:07:29.344Z,22.52
2017-02-08T02:07:43.866Z,22.49
2017-02-08T02:07:58.397Z,22.57
2017-02-08T02:08:12.967Z,22.49
2017-02-08T02:08:27.545Z,22.48
2017-02-08T02:08:42.081Z,22.54
2017-02-08T02:08:56.597Z,22.51
2017-02-08T02:09:11.175Z,22.52
2017-02-08T02:09:25.722Z,22.44
2017-02-08T02:09:40.297Z,22.46
2017-02-08T02:09:54.845Z,22.46
2017-02-08T02:10:09.456Z,22.45
2017-02-08T02:10:24.012Z,22.46
2017-02-08T02:10:38.525Z,22.49
2017-02-08T02:10:53.106Z,22.39
2017-02-08T02:11:07.636Z,22.45
2017-02-08T02:11:22.211Z,22.39
2017-02-08T02:11:36.788Z,22.33
2017-02-08T02:11:51.338Z,22.27
2017-02-08T02:12:05.905Z,22.39
2017-02-08T02:12:20.493Z,22.44
2017-02-08T02:12:35.089Z,22.33
2017-02-08T02:12:49.655Z,22.33
2017-02-08T02:13:04.254Z,22.41
2017-02-08T02:13:18.740Z,22.38
2017-02-08T02:13:33.540Z,22.33
2017-02-08T02:13:48.094Z,22.33
2017-02-08T02:14:02.663Z,22.33
2017-02-08T02:14:17.236Z,22.39
2017-02-08T02:14:31.775Z,22.33
2017-02-08T02:14:46.317Z,22.42
2017-02-08T02:15:00.913Z,22.44
2017-02-08T02:15:15.439Z,22.36
2017-02-08T02:15:29.950Z,22.39
2017-02-08T02:15:44.572Z,22.3
2017-02-08T02:15:59.061Z,22.34
2017-02-08T02:16:13.636Z,22.36
2017-02-08T02:16:28.145Z,22.41
2017-02-08T02:16:42.658Z,22.44
2017-02-08T02:16:57.151Z,22.42
2017-02-08T02:17:11.682Z,22.38
2017-02-08T02:17:26.186Z,22.41
2017-02-08T02:17:40.749Z,22.33
2017-02-08T02:17:55.344Z,22.39
2017-02-08T02:18:09.874Z,22.34
2017-02-08T02:18:24.451Z,22.39
2017-02-08T02:18:39.019Z,22.38
2017-02-08T02:18:53.511Z,22.41
2017-02-08T02:19:08.055Z,22.38
2017-02-08T02:19:22.629Z,22.39
2017-02-08T02:19:37.179Z,22.33
2017-02-08T02:19:51.679Z,22.41
2017-02-08T02:20:06.173Z,22.39
2017-02-08T02:20:20.650Z,22.38
2017-02-08T02:20:35.185Z,22.38
2017-02-08T02:20:49.762Z,22.29
2017-02-08T02:21:04.351Z,22.39
2017-02-08T02:21:18.915Z,22.39
2017-02-08T02:21:33.467Z,22.36
2017-02-08T02:21:47.971Z,22.36
2017-02-08T02:22:02.489Z,22.31
2017-02-08T02:22:17.012Z,22.34
2017-02-08T02:22:31.539Z,22.39
2017-02-08T02:22:46.074Z,22.31
2017-02-08T02:23:00.593Z,22.33
2017-02-08T02:23:15.074Z,22.31
2017-02-08T02:23:29.639Z,22.29
2017-02-08T02:23:44.186Z,22.36
2017-02-08T02:23:58.804Z,22.3
2017-02-08T02:24:13.375Z,22.36
2017-02-08T02:24:27.979Z,22.26
2017-02-08T02:24:42.498Z,22.27
2017-02-08T02:24:57.082Z,22.34
2017-02-08T02:25:11.677Z,22.33
2017-02-08T02:25:26.200Z,22.27
2017-02-08T02:25:40.785Z,22.23
2017-02-08T02:25:55.307Z,22.27
2017-02-08T02:26:09.851Z,22.24
2017-02-08T02:26:24.347Z,22.3
2017-02-08T02:26:38.919Z,22.24
2017-02-08T02:26:53.473Z,22.29
2017-02-08T02:27:08.102Z,22.3
2017-02-08T02:27:22.649Z,22.27
2017-02-08T02:27:37.186Z,22.24
2017-02-08T02:27:51.869Z,22.22
2017-02-08T02:28:06.444Z,22.22
2017-02-08T02:28:20.962Z,22.22
2017-02-08T02:28:35.476Z,22.18
2017-02-08T02:28:50.180Z,22.23
2017-02-08T02:29:04.736Z,22.26
2017-02-08T02:29:19.300Z,22.23
2017-02-08T02:29:33.863Z,22.23
2017-02-08T02:29:48.390Z,22.22
2017-02-08T02:30:02.909Z,22.27
2017-02-08T02:30:17.438Z,22.3
2017-02-08T02:30:32.048Z,22.22
2017-02-08T02:30:46.681Z,22.23
2017-02-08T02:31:01.243Z,22.16
2017-02-08T02:31:15.755Z,22.23
2017-02-08T02:31:30.353Z,22.16
2017-02-08T02:31:44.908Z,22.18
2017-02-08T02:31:59.410Z,22.2
2017-02-08T02:32:13.981Z,22.24
2017-02-08T02:32:28.484Z,22.24
2017-02-08T02:32:43.057Z,22.24
2017-02-08T02:32:57.564Z,22.23
2017-02-08T02:33:12.134Z,22.23
2017-02-08T02:33:26.609Z,22.24
2017-02-08T02:33:41.207Z,22.23
2017-02-08T02:33:55.786Z,22.23
2017-02-08T02:34:10.308Z,22.2
2017-02-08T02:34:24.831Z,22.15
2017-02-08T02:34:39.421Z,22.18
2017-02-08T02:34:54.024Z,22.22
2017-02-08T02:35:08.577Z,22.23
2017-02-08T02:35:23.090Z,22.18
2017-02-08T02:35:37.632Z,22.23
2017-02-08T02:35:52.193Z,22.22
2017-02-08T02:36:06.720Z,22.23
2017-02-08T02:36:21.221Z,22.23
2017-02-08T02:36:35.748Z,22.2
2017-02-08T02:36:50.343Z,22.2
2017-02-08T02:37:04.824Z,22.26
2017-02-08T02:37:19.390Z,22.2
2017-02-08T02:37:33.913Z,22.24
2017-02-08T02:37:48.477Z,22.23
2017-02-08T02:38:03.000Z,22.23
2017-02-08T02:38:17.568Z,22.26
2017-02-08T02:38:32.102Z,22.27
2017-02-08T02:38:46.601Z,22.24
2017-02-08T02:39:01.184Z,22.3
2017-02-08T02:39:15.705Z,22.26
2017-02-08T02:39:30.291Z,22.3
2017-02-08T02:39:44.796Z,22.29
2017-02-08T02:39:59.296Z,22.33
2017-02-08T02:40:13.887Z,22.31
2017-02-08T02:40:28.451Z,22.29
2017-02-08T02:40:43.019Z,22.38
2017-02-08T02:40:57.583Z,22.38
2017-02-08T02:41:12.141Z,22.36
2017-02-08T02:41:26.713Z,22.39
2017-02-08T02:41:41.266Z,22.42
2017-02-08T02:41:55.883Z,22.36
2017-02-08T02:42:10.435Z,22.33
2017-02-08T02:42:24.958Z,22.41
2017-02-08T02:42:39.478Z,22.41
2017-02-08T02:42:54.046Z,22.36
2017-02-08T02:43:08.571Z,22.34
2017-02-08T02:43:23.119Z,22.42
2017-02-08T02:43:37.714Z,22.34
2017-02-08T02:43:52.527Z,22.34
2017-02-08T02:44:07.068Z,22.41
2017-02-08T02:44:21.594Z,22.33
2017-02-08T02:44:36.115Z,22.36
2017-02-08T02:44:50.719Z,22.36
2017-02-08T02:45:05.283Z,22.33
2017-02-08T02:45:19.820Z,22.39
2017-02-08T02:45:34.439Z,22.36
2017-02-08T02:45:48.962Z,22.45
2017-02-08T02:46:03.501Z,22.42
2017-02-08T02:46:18.002Z,22.41
2017-02-08T02:46:32.532Z,22.42
2017-02-08T02:46:47.108Z,22.45
2017-02-08T02:47:01.632Z,22.42
2017-02-08T02:47:16.223Z,22.45
2017-02-08T02:47:30.726Z,22.34
2017-02-08T02:47:45.227Z,22.36
2017-02-08T02:47:59.758Z,22.33
2017-02-08T02:48:14.297Z,22.33
2017-02-08T02:48:28.858Z,22.31
2017-02-08T02:48:43.463Z,22.38
2017-02-08T02:48:58.042Z,22.34
2017-02-08T02:49:12.519Z,22.29
2017-02-08T02:49:27.127Z,22.39
2017-02-08T02:49:41.742Z,22.34
2017-02-08T02:49:56.286Z,22.41
2017-02-08T02:50:10.816Z,22.34
2017-02-08T02:50:25.358Z,22.41
2017-02-08T02:50:39.870Z,22.39
2017-02-08T02:50:54.435Z,22.26
2017-02-08T02:51:08.986Z,22.27
2017-02-08T02:51:23.563Z,22.27
2017-02-08T02:51:38.053Z,22.29
2017-02-08T02:51:52.664Z,22.29
2017-02-08T02:52:07.266Z,22.3
2017-02-08T02:52:21.833Z,22.26
2017-02-08T02:52:36.404Z,22.33
2017-02-08T02:52:50.905Z,22.3
2017-02-08T02:53:05.480Z,22.31
2017-02-08T02:53:20.070Z,22.31
2017-02-08T02:53:34.631Z,22.27
2017-02-08T02:53:49.158Z,22.31
2017-02-08T02:54:03.715Z,22.38
2017-02-08T02:54:18.222Z,22.3
2017-02-08T02:54:32.805Z,22.33
2017-02-08T02:54:47.359Z,22.27
2017-02-08T02:55:01.908Z,22.24
2017-02-08T02:55:16.400Z,22.23
2017-02-08T02:55:30.952Z,22.29
2017-02-08T02:55:45.445Z,22.3
2017-02-08T02:56:00.089Z,22.33
2017-02-08T02:56:14.602Z,22.29
2017-02-08T02:56:29.161Z,22.22
2017-02-08T02:56:43.738Z,22.23
2017-02-08T02:56:58.299Z,22.29
2017-02-08T02:57:12.884Z,22.22
2017-02-08T02:57:27.438Z,22.24
2017-02-08T02:57:41.967Z,22.26
2017-02-08T02:57:56.484Z,22.27
2017-02-08T02:58:11.024Z,22.26
2017-02-08T02:58:25.523Z,22.27
2017-02-08T02:58:40.057Z,22.29
2017-02-08T02:58:54.938Z,22.26
2017-02-08T02:59:09.498Z,22.23
2017-02-08T02:59:24.076Z,22.24
2017-02-08T02:59:38.591Z,22.3
2017-02-08T02:59:53.085Z,22.27
2017-02-08T03:00:07.584Z,22.24
2017-02-08T03:00:22.143Z,22.29
2017-02-08T03:00:36.718Z,22.27
2017-02-08T03:00:51.283Z,22.27
2017-02-08T03:01:05.755Z,22.26
2017-02-08T03:01:20.262Z,22.33
2017-02-08T03:01:34.852Z,22.26
2017-02-08T03:01:49.427Z,22.36
2017-02-08T03:02:03.997Z,22.29
2017-02-08T03:02:18.535Z,22.29
2017-02-08T03:02:33.082Z,22.31
2017-02-08T03:02:47.625Z,22.27
2017-02-08T03:03:02.139Z,22.3
2017-02-08T03:03:16.664Z,22.29
2017-02-08T03:03:31.256Z,22.29
2017-02-08T03:03:45.803Z,22.31
2017-02-08T03:04:00.353Z,22.3
2017-02-08T03:04:14.911Z,22.3
2017-02-08T03:04:29.390Z,22.27
2017-02-08T03:04:43.957Z,22.31
2017-02-08T03:04:58.476Z,22.26
2017-02-08T03:05:13.034Z,22.29
2017-02-08T03:05:27.628Z,22.33
2017-02-08T03:05:42.169Z,22.34
2017-02-08T03:05:56.729Z,22.34
2017-02-08T03:06:11.386Z,22.38
2017-02-08T03:06:25.919Z,22.36
2017-02-08T03:06:40.504Z,22.29
2017-02-08T03:06:55.054Z,22.27
2017-02-08T03:07:09.578Z,22.3
2017-02-08T03:07:24.101Z,22.33
2017-02-08T03:07:38.646Z,22.34
2017-02-08T03:07:53.218Z,22.36
2017-02-08T03:08:07.772Z,22.3
2017-02-08T03:08:22.256Z,22.29
2017-02-08T03:08:36.872Z,22.27
2017-02-08T03:08:51.379Z,22.31
2017-02-08T03:09:05.909Z,22.26
2017-02-08T03:09:20.502Z,22.33
2017-02-08T03:09:35.029Z,22.27
2017-02-08T03:09:49.582Z,22.33
2017-02-08T03:10:04.178Z,22.33
2017-02-08T03:10:18.765Z,22.33
2017-02-08T03:10:33.321Z,22.27
2017-02-08T03:10:47.846Z,22.3
2017-02-08T03:11:02.349Z,22.3
2017-02-08T03:11:16.920Z,22.29
2017-02-08T03:11:31.414Z,22.27
2017-02-08T03:11:45.897Z,22.26
2017-02-08T03:12:00.453Z,22.36