createdAt,value
2023-03-13T00:01:50.537Z,9.23
2023-03-13T00:04:17.011Z,14.25
2023-03-13T00:06:43.852Z,18.92
2023-03-13T00:09:12.972Z,13.00
2023-03-13T00:11:39.519Z,18.52
2023-03-13T00:14:07.607Z,13.23
2023-03-13T00:16:35.634Z,13.80
2023-03-13T00:19:02.268Z,12.88
2023-03-13T00:21:29.771Z,15.23
2023-03-13T00:23:56.629Z,13.88
2023-03-13T00:26:25.362Z,10.57
2023-03-13T00:28:53.134Z,16.02
2023-03-13T00:31:29.025Z,17.55
2023-03-13T00:33:59.913Z,14.75
2023-03-13T00:36:32.009Z,9.60
2023-03-13T00:38:59.541Z,12.20
2023-03-13T00:41:31.557Z,16.73
2023-03-13T00:43:58.593Z,15.40
2023-03-13T00:46:28.178Z,18.35
2023-03-13T00:48:55.128Z,11.07
2023-03-13T00:51:23.886Z,17.57
2023-03-13T00:53:50.334Z,10.55
2023-03-13T00:56:18.141Z,14.07
2023-03-13T00:58:46.285Z,14.70
2023-03-13T01:01:14.301Z,7.93
2023-03-13T01:03:45.006Z,12.30
2023-03-13T01:06:16.081Z,10.35
2023-03-13T01:08:42.830Z,10.15
2023-03-13T01:11:12.504Z,11.40
2023-03-13T01:13:39.336Z,13.10
2023-03-13T01:16:09.079Z,13.77
2023-03-13T01:18:39.616Z,13.73
2023-03-13T01:21:07.153Z,11.55
2023-03-13T01:23:34.330Z,10.60
2023-03-13T01:26:01.089Z,9.10
2023-03-13T01:28:27.819Z,14.73
2023-03-13T01:30:54.371Z,11.57
2023-03-13T01:33:21.006Z,8.88
2023-03-13T01:35:47.889Z,9.95
2023-03-13T01:38:14.988Z,13.63
2023-03-13T01:40:43.766Z,11.47
2023-03-13T01:43:27.317Z,12.20
2023-03-13T01:46:25.151Z,6.97
2023-03-13T01:48:57.652Z,10.27
2023-03-13T01:51:29.781Z,10.38
2023-03-13T01:54:14.939Z,8.60
2023-03-13T01:56:58.818Z,7.60
2023-03-13T01:59:31.321Z,6.80
2023-03-13T02:02:01.404Z,4.93
2023-03-13T02:04:35.286Z,11.55
2023-03-13T02:07:07.335Z,4.63
2023-03-13T02:09:35.246Z,8.65
2023-03-13T02:12:10.017Z,7.53
2023-03-13T02:14:39.450Z,6.75
2023-03-13T02:17:07.048Z,9.45
2023-03-13T02:19:48.595Z,7.07
2023-03-13T02:22:41.107Z,4.88
2023-03-13T02:25:24.150Z,6.22
2023-03-13T02:27:59.678Z,7.70
2023-03-13T02:30:27.698Z,9.07
2023-03-13T02:32:55.944Z,7.53
2023-03-13T02:35:24.092Z,7.00
2023-03-13T02:37:57.100Z,9.43
2023-03-13T02:40:33.282Z,8.30
2023-03-13T02:43:03.013Z,7.88
2023-03-13T02:45:29.447Z,3.87
2023-03-13T02:47:56.074Z,7.43
2023-03-13T02:50:23.831Z,6.80
2023-03-13T02:52:55.917Z,6.03
2023-03-13T02:55:28.056Z,8.40
2023-03-13T02:57:54.563Z,9.73
2023-03-13T03:00:26.508Z,8.05
2023-03-13T03:02:58.004Z,10.60
2023-03-13T03:05:24.851Z,12.57
2023-03-13T03:07:51.682Z,7.13
2023-03-13T03:10:19.308Z,8.73
2023-03-13T03:12:46.208Z,12.07
2023-03-13T03:15:13.033Z,8.63
2023-03-13T03:17:39.740Z,11.98
2023-03-13T03:20:12.287Z,11.55
2023-03-13T03:22:40.822Z,11.57
2023-03-13T03:25:09.288Z,9.70
2023-03-13T03:27:41.676Z,13.27
2023-03-13T03:30:08.766Z,9.68
2023-03-13T03:32:35.317Z,14.68
2023-03-13T03:35:02.804Z,9.40
2023-03-13T03:37:29.433Z,12.68
2023-03-13T03:39:56.003Z,15.10
2023-03-13T03:42:22.555Z,8.88
2023-03-13T03:44:49.098Z,11.88
2023-03-13T03:47:15.768Z,11.07
2023-03-13T03:49:42.295Z,13.18
2023-03-13T03:52:09.057Z,12.57
2023-03-13T03:54:35.534Z,10.80
2023-03-13T03:57:02.174Z,11.73
2023-03-13T03:59:28.738Z,12.07
2023-03-13T04:01:55.330Z,10.48
2023-03-13T04:04:21.840Z,8.55
2023-03-13T04:06:48.319Z,6.80
2023-03-13T04:09:14.885Z,11.55
2023-03-13T04:11:41.390Z,8.07
2023-03-13T04:14:08.033Z,9.27
2023-03-13T04:16:34.771Z,10.15
2023-03-13T04:19:01.415Z,9.77
2023-03-13T04:21:27.880Z,9.25
2023-03-13T04:23:54.449Z,13.87
2023-03-13T04:26:20.914Z,5.88
2023-03-13T04:28:47.416Z,9.35
2023-03-13T04:31:13.943Z,9.55
2023-03-13T04:33:41.027Z,6.57
2023-03-13T04:36:07.928Z,8.83
2023-03-13T04:38:34.467Z,6.30
2023-03-13T04:41:00.942Z,8.13
2023-03-13T04:43:28.547Z,7.68
2023-03-13T04:45:55.199Z,9.32
2023-03-13T04:48:22.103Z,11.17
2023-03-13T04:50:48.842Z,8.82
2023-03-13T04:53:15.665Z,6.53
2023-03-13T04:55:42.405Z,8.02
2023-03-13T04:58:08.966Z,11.52
2023-03-13T05:00:35.593Z,7.63
2023-03-13T05:03:02.167Z,7.60
2023-03-13T05:05:28.763Z,7.90
2023-03-13T05:07:55.307Z,6.40
2023-03-13T05:10:21.833Z,6.82
2023-03-13T05:12:48.486Z,6.33
2023-03-13T05:15:15.204Z,7.97
2023-03-13T05:17:41.735Z,6.38
2023-03-13T05:20:11.291Z,7.28
2023-03-13T05:22:38.817Z,7.95
2023-03-13T05:25:05.871Z,7.97
2023-03-13T05:27:32.640Z,8.77
2023-03-13T05:29:59.206Z,4.63
2023-03-13T05:32:25.849Z,6.13
2023-03-13T05:34:52.405Z,7.28
2023-03-13T05:37:19.012Z,5.50
2023-03-13T05:39:47.849Z,5.65
2023-03-13T05:42:14.411Z,6.28
2023-03-13T05:44:40.840Z,7.22
2023-03-13T05:47:07.327Z,8.25
2023-03-13T05:49:33.885Z,9.40
2023-03-13T05:52:00.549Z,5.47
2023-03-13T05:54:27.100Z,8.40
2023-03-13T05:56:53.564Z,5.00
2023-03-13T05:59:20.091Z,4.20
2023-03-13T06:01:46.540Z,9.47
2023-03-13T06:04:13.122Z,6.28
2023-03-13T06:06:41.980Z,3.70
2023-03-13T06:09:10.020Z,5.95
2023-03-13T06:11:36.534Z,11.68
2023-03-13T06:14:03.077Z,5.90
2023-03-13T06:16:29.742Z,6.00
2023-03-13T06:18:56.320Z,5.30
2023-03-13T06:21:22.772Z,5.97
2023-03-13T06:23:49.403Z,5.25
2023-03-13T06:26:15.953Z,7.23
2023-03-13T06:28:42.427Z,5.15
2023-03-13T06:31:08.905Z,5.85
2023-03-13T06:33:35.395Z,5.55
2023-03-13T06:36:02.273Z,6.95
2023-03-13T06:38:29.759Z,6.20
2023-03-13T06:40:56.375Z,5.05
2023-03-13T06:43:23.517Z,7.55
2023-03-13T06:45:50.437Z,9.43
2023-03-13T06:48:17.615Z,3.95
2023-03-13T06:50:44.988Z,6.70
2023-03-13T06:53:17.686Z,6.57
2023-03-13T06:55:47.028Z,6.75
2023-03-13T06:58:25.369Z,5.03
2023-03-13T07:00:57.384Z,4.82
2023-03-13T07:03:24.265Z,10.97
2023-03-13T07:05:56.715Z,8.40
2023-03-13T07:08:25.604Z,8.27
2023-03-13T07:10:53.125Z,5.63
2023-03-13T07:13:21.695Z,4.45
2023-03-13T07:15:51.615Z,10.37
2023-03-13T07:18:18.106Z,5.53
2023-03-13T07:20:44.756Z,7.72
2023-03-13T07:23:11.417Z,4.68
2023-03-13T07:25:37.845Z,5.65
2023-03-13T07:28:04.639Z,5.17
2023-03-13T07:30:31.082Z,8.35
2023-03-13T07:32:58.652Z,4.22
2023-03-13T07:35:25.131Z,4.35
2023-03-13T07:37:52.569Z,4.18
2023-03-13T07:40:19.310Z,8.20
2023-03-13T07:42:45.794Z,10.60
2023-03-13T07:45:12.524Z,5.68
2023-03-13T07:47:41.347Z,10.38
2023-03-13T07:50:08.870Z,7.75
2023-03-13T07:52:35.564Z,6.40
2023-03-13T07:55:02.119Z,7.57
2023-03-13T07:57:28.653Z,5.60
2023-03-13T07:59:55.224Z,5.30
2023-03-13T08:02:22.196Z,5.25
2023-03-13T08:04:52.708Z,7.57
2023-03-13T08:07:19.236Z,5.82
2023-03-13T08:09:46.123Z,10.85
2023-03-13T08:12:12.753Z,10.95
2023-03-13T08:14:40.599Z,7.60
2023-03-13T08:17:07.431Z,4.90
2023-03-13T08:19:35.803Z,9.35
2023-03-13T08:22:05.472Z,5.60
2023-03-13T08:24:32.128Z,5.38
2023-03-13T08:26:59.031Z,6.03
2023-03-13T08:29:25.648Z,4.00
2023-03-13T08:31:52.883Z,7.30
2023-03-13T08:34:19.727Z,6.70
2023-03-13T08:36:46.671Z,7.60
2023-03-13T08:39:18.401Z,5.40
2023-03-13T08:41:45.584Z,4.90
2023-03-13T08:44:14.656Z,9.07
2023-03-13T08:46:42.113Z,6.63
2023-03-13T08:49:08.913Z,2.92
2023-03-13T08:51:36.463Z,5.93
2023-03-13T08:54:04.459Z,6.43
2023-03-13T08:56:34.957Z,5.88
2023-03-13T08:59:04.415Z,6.35
2023-03-13T09:01:35.529Z,4.85
2023-03-13T09:04:04.627Z,4.35
2023-03-13T09:06:35.904Z,4.80
2023-03-13T09:09:03.591Z,5.18
2023-03-13T09:11:30.187Z,6.97
2023-03-13T09:13:59.427Z,7.13
2023-03-13T09:16:31.129Z,3.55
2023-03-13T09:18:58.650Z,7.63
2023-03-13T09:21:28.078Z,5.32
2023-03-13T09:23:54.886Z,4.25
2023-03-13T09:26:25.902Z,4.68
2023-03-13T09:28:53.616Z,3.95
2023-03-13T09:31:31.942Z,5.23
2023-03-13T09:33:59.299Z,6.10
2023-03-13T09:36:26.965Z,3.47
2023-03-13T09:38:55.676Z,3.50
2023-03-13T09:41:25.588Z,6.30
2023-03-13T09:43:56.009Z,5.93
2023-03-13T09:46:34.080Z,7.95
2023-03-13T09:49:05.366Z,4.03
2023-03-13T09:51:37.100Z,3.85
2023-03-13T09:54:22.504Z,2.63
2023-03-13T09:57:00.423Z,4.33
2023-03-13T09:59:46.471Z,2.95
2023-03-13T10:02:25.748Z,2.90
2023-03-13T10:04:59.774Z,4.28
2023-03-13T10:07:26.539Z,5.22
2023-03-13T10:09:53.872Z,4.30
2023-03-13T10:12:28.288Z,2.35
2023-03-13T10:15:19.436Z,3.78
2023-03-13T10:17:46.057Z,4.22
2023-03-13T10:20:24.680Z,5.22
2023-03-13T10:22:58.602Z,3.00
2023-03-13T10:25:32.572Z,3.28
2023-03-13T10:28:00.176Z,4.25
2023-03-13T10:30:30.721Z,1.63
2023-03-13T10:33:21.875Z,3.42
2023-03-13T10:36:00.858Z,2.60
2023-03-13T10:38:27.444Z,2.25
2023-03-13T10:41:18.198Z,3.28
2023-03-13T10:43:53.575Z,3.28
2023-03-13T10:46:28.721Z,2.97
2023-03-13T10:48:56.735Z,3.93
2023-03-13T10:51:30.669Z,5.18
2023-03-13T10:53:57.267Z,2.15
2023-03-13T10:56:29.155Z,3.92
2023-03-13T10:58:57.555Z,3.75
2023-03-13T11:01:40.731Z,4.57
2023-03-13T11:04:35.082Z,4.90
2023-03-13T11:07:30.106Z,4.07
2023-03-13T11:10:03.604Z,4.85
2023-03-13T11:12:35.096Z,4.38
2023-03-13T11:15:04.244Z,5.00
2023-03-13T11:17:37.644Z,3.92
2023-03-13T11:20:27.383Z,2.20
2023-03-13T11:23:11.084Z,2.88
2023-03-13T11:26:07.258Z,5.13
2023-03-13T11:28:48.717Z,2.23
2023-03-13T11:31:18.650Z,3.40
2023-03-13T11:33:57.635Z,5.65
2023-03-13T11:36:40.783Z,1.38
2023-03-13T11:39:36.269Z,2.63
2023-03-13T11:42:08.245Z,3.03
2023-03-13T11:45:10.667Z,3.45
2023-03-13T11:47:42.402Z,2.22
2023-03-13T11:50:15.364Z,4.50
2023-03-13T11:53:29.829Z,2.85
2023-03-13T11:56:05.720Z,1.87
2023-03-13T11:58:43.633Z,1.42
2023-03-13T12:01:23.503Z,5.85
2023-03-13T12:03:56.501Z,3.30
2023-03-13T12:06:31.823Z,3.55
2023-03-13T12:09:34.246Z,3.73
2023-03-13T12:12:15.248Z,2.75
2023-03-13T12:14:48.300Z,1.38
2023-03-13T12:17:33.452Z,2.92
2023-03-13T12:20:31.325Z,4.90
2023-03-13T12:23:21.260Z,3.10
2023-03-13T12:25:56.758Z,2.67
2023-03-13T12:28:24.997Z,4.85
2023-03-13T12:31:00.824Z,2.97
2023-03-13T12:34:09.156Z,3.28
2023-03-13T12:36:48.831Z,5.73
2023-03-13T12:39:29.085Z,4.35
2023-03-13T12:42:52.981Z,4.32
2023-03-13T12:45:24.111Z,7.55
2023-03-13T12:48:15.342Z,5.32
2023-03-13T12:50:59.724Z,9.07
2023-03-13T12:53:32.009Z,7.25
2023-03-13T12:56:14.402Z,8.55
2023-03-13T12:58:55.797Z,6.43
2023-03-13T13:01:44.243Z,5.65
2023-03-13T13:04:31.232Z,8.13
2023-03-13T13:06:58.083Z,4.07
2023-03-13T13:09:33.536Z,7.68
2023-03-13T13:12:20.309Z,3.63
2023-03-13T13:14:50.039Z,5.40
2023-03-13T13:17:24.246Z,6.87
2023-03-13T13:19:51.127Z,5.28
2023-03-13T13:22:39.081Z,7.40
2023-03-13T13:25:11.707Z,8.18
2023-03-13T13:27:38.165Z,5.63
2023-03-13T13:30:24.713Z,5.83
2023-03-13T13:32:53.024Z,5.57
2023-03-13T13:35:24.308Z,6.70
2023-03-13T13:37:51.753Z,8.30
2023-03-13T13:41:02.849Z,6.13
2023-03-13T13:43:35.112Z,10.07
2023-03-13T13:46:10.967Z,7.72
2023-03-13T13:48:43.039Z,7.90
2023-03-13T13:51:13.952Z,4.63
2023-03-13T13:53:47.155Z,9.77
2023-03-13T13:56:28.741Z,7.83
2023-03-13T13:59:25.235Z,12.32
2023-03-13T14:02:17.604Z,8.20
2023-03-13T14:04:56.158Z,10.23
2023-03-13T14:07:29.720Z,8.38
2023-03-13T14:10:14.715Z,4.57
2023-03-13T14:12:51.800Z,8.85
2023-03-13T14:15:28.721Z,7.85
2023-03-13T14:18:14.230Z,13.25
2023-03-13T14:20:52.360Z,7.22
2023-03-13T14:23:42.770Z,12.13
2023-03-13T14:26:17.955Z,8.98
2023-03-13T14:29:07.735Z,9.95
2023-03-13T14:31:37.326Z,8.93
2023-03-13T14:34:07.287Z,9.85
2023-03-13T14:37:04.516Z,9.50
2023-03-13T14:39:34.232Z,9.82
2023-03-13T14:42:09.853Z,7.95
2023-03-13T14:44:36.907Z,8.27
2023-03-13T14:47:09.438Z,10.90
2023-03-13T14:49:37.061Z,12.00
2023-03-13T14:52:19.704Z,12.57
2023-03-13T14:54:58.421Z,8.93
2023-03-13T14:57:27.505Z,9.27
2023-03-13T14:59:55.891Z,11.77
2023-03-13T15:02:31.844Z,5.93
2023-03-13T15:05:01.214Z,8.07
2023-03-13T15:07:37.720Z,10.73
2023-03-13T15:10:24.557Z,5.80
2023-03-13T15:12:51.846Z,8.57
2023-03-13T15:15:18.987Z,6.87
2023-03-13T15:17:45.847Z,10.77
2023-03-13T15:20:14.907Z,11.50
2023-03-13T15:22:44.976Z,8.57
2023-03-13T15:25:21.076Z,7.00
2023-03-13T15:27:49.021Z,7.70
2023-03-13T15:30:23.648Z,9.68
2023-03-13T15:32:50.590Z,13.27
2023-03-13T15:35:22.896Z,11.63
2023-03-13T15:37:49.760Z,11.25
2023-03-13T15:40:17.376Z,13.00
2023-03-13T15:42:44.172Z,8.63
2023-03-13T15:45:11.336Z,6.07
2023-03-13T15:47:38.038Z,12.10
2023-03-13T15:50:12.736Z,12.02
2023-03-13T15:52:40.296Z,11.90
2023-03-13T15:55:08.582Z,8.95
2023-03-13T15:57:38.063Z,8.55
2023-03-13T16:00:08.163Z,9.43
2023-03-13T16:02:34.907Z,10.68
2023-03-13T16:05:01.420Z,11.40
2023-03-13T16:07:27.986Z,10.63
2023-03-13T16:09:54.512Z,10.13
2023-03-13T16:12:21.002Z,9.98
2023-03-13T16:14:47.470Z,8.13
2023-03-13T16:17:17.758Z,10.87
2023-03-13T16:19:45.383Z,13.70
2023-03-13T16:22:12.214Z,8.27
2023-03-13T16:24:39.442Z,32.53
2023-03-13T16:27:13.227Z,12.68
2023-03-13T16:29:39.881Z,7.73
2023-03-13T16:32:07.089Z,12.82
2023-03-13T16:34:33.594Z,8.32
2023-03-13T16:37:00.752Z,14.20
2023-03-13T16:39:27.728Z,12.38
2023-03-13T16:41:54.233Z,7.67
2023-03-13T16:44:20.768Z,8.98
2023-03-13T16:47:04.107Z,15.07
2023-03-13T16:49:31.132Z,8.68
2023-03-13T16:51:57.628Z,11.52
2023-03-13T16:54:24.266Z,12.73
2023-03-13T16:56:51.374Z,14.00
2023-03-13T16:59:19.108Z,12.50
2023-03-13T17:01:49.077Z,14.90
2023-03-13T17:04:15.874Z,15.32
2023-03-13T17:06:44.576Z,13.13
2023-03-13T17:09:15.303Z,15.32
2023-03-13T17:11:42.217Z,14.68
2023-03-13T17:14:09.388Z,15.45
2023-03-13T17:16:39.665Z,10.88
2023-03-13T17:19:09.140Z,19.93
2023-03-13T17:21:36.833Z,13.20
2023-03-13T17:24:04.017Z,15.32
2023-03-13T17:26:35.532Z,15.05
2023-03-13T17:29:03.125Z,15.25
2023-03-13T17:31:30.707Z,12.87
2023-03-13T17:33:57.317Z,14.95
2023-03-13T17:36:27.130Z,13.23
2023-03-13T17:38:59.488Z,13.77
2023-03-13T17:41:32.937Z,15.48
2023-03-13T17:44:00.131Z,17.53
2023-03-13T17:46:38.509Z,16.52
2023-03-13T17:49:05.270Z,12.32
2023-03-13T17:51:33.648Z,19.80
2023-03-13T17:54:01.306Z,13.95
2023-03-13T17:56:30.503Z,11.47
2023-03-13T17:58:59.420Z,18.17
2023-03-13T18:01:29.122Z,12.65
2023-03-13T18:03:56.660Z,16.08
2023-03-13T18:06:26.267Z,14.43
2023-03-13T18:08:55.938Z,16.97
2023-03-13T18:11:23.923Z,13.95
2023-03-13T18:13:51.342Z,14.85
2023-03-13T18:16:38.240Z,13.18
2023-03-13T18:19:15.173Z,17.83
2023-03-13T18:21:43.454Z,16.10
2023-03-13T18:24:11.344Z,10.63
2023-03-13T18:26:40.270Z,16.20
2023-03-13T18:29:13.545Z,20.17
2023-03-13T18:31:42.581Z,14.13
2023-03-13T18:34:10.585Z,13.67
2023-03-13T18:36:38.092Z,15.10
2023-03-13T18:39:08.489Z,18.88
2023-03-13T18:41:35.020Z,14.15
2023-03-13T18:44:01.782Z,20.90
2023-03-13T18:46:31.837Z,14.47
2023-03-13T18:49:00.325Z,19.33
2023-03-13T18:51:28.154Z,10.48
2023-03-13T18:53:56.385Z,24.13
2023-03-13T18:56:29.289Z,15.25
2023-03-13T18:58:56.472Z,18.40
2023-03-13T19:01:25.656Z,17.38
2023-03-13T19:03:52.513Z,19.50
2023-03-13T19:06:35.310Z,14.93
2023-03-13T19:09:41.041Z,15.52
2023-03-13T19:12:03.263Z,15.20
2023-03-13T19:14:29.759Z,12.95
2023-03-13T19:16:57.620Z,16.05
2023-03-13T19:19:25.345Z,17.83
2023-03-13T19:21:56.198Z,12.40
2023-03-13T19:24:26.497Z,17.93
2023-03-13T19:26:58.573Z,17.17
2023-03-13T19:29:27.569Z,19.98
2023-03-13T19:31:54.805Z,13.68
2023-03-13T19:34:21.921Z,16.98
2023-03-13T19:36:49.470Z,15.43
2023-03-13T19:39:23.694Z,18.08
2023-03-13T19:41:50.842Z,9.77
2023-03-13T19:44:19.080Z,17.08
2023-03-13T19:46:46.635Z,17.90
2023-03-13T19:49:18.264Z,12.37
2023-03-13T19:51:45.180Z,14.90
2023-03-13T19:54:12.410Z,19.23
2023-03-13T19:56:41.450Z,14.73
2023-03-13T19:59:15.084Z,16.05
2023-03-13T20:01:44.235Z,16.93
2023-03-13T20:04:11.584Z,15.57
2023-03-13T20:06:39.404Z,14.80
2023-03-13T20:09:12.117Z,16.92
2023-03-13T20:11:38.940Z,14.27
2023-03-13T20:14:05.434Z,9.33
2023-03-13T20:16:34.480Z,19.58
2023-03-13T20:19:04.803Z,17.83
2023-03-13T20:21:33.494Z,18.05
2023-03-13T20:24:01.041Z,18.27
2023-03-13T20:26:29.188Z,15.97
2023-03-13T20:28:56.419Z,17.40
2023-03-13T20:31:26.287Z,14.02
2023-03-13T20:33:53.441Z,15.70
2023-03-13T20:36:21.552Z,15.77
2023-03-13T20:38:48.462Z,10.37
2023-03-13T20:41:21.376Z,13.93
2023-03-13T20:43:47.834Z,21.40
2023-03-13T20:46:14.355Z,12.93
2023-03-13T20:48:41.588Z,9.07
2023-03-13T20:51:08.580Z,11.23
2023-03-13T20:53:37.186Z,16.00
2023-03-13T20:56:06.519Z,14.88
2023-03-13T20:58:33.974Z,13.10
2023-03-13T21:01:01.213Z,16.58
2023-03-13T21:03:28.214Z,16.70
2023-03-13T21:05:55.031Z,16.85
2023-03-13T21:08:22.890Z,8.93
2023-03-13T21:10:49.711Z,12.73
2023-03-13T21:13:16.198Z,12.80
2023-03-13T21:15:42.719Z,17.37
2023-03-13T21:18:09.282Z,14.35
2023-03-13T21:20:38.244Z,18.15
2023-03-13T21:23:04.829Z,13.65
2023-03-13T21:25:31.429Z,19.70
2023-03-13T21:27:57.942Z,12.07
2023-03-13T21:30:24.610Z,13.95
2023-03-13T21:32:51.327Z,20.05
2023-03-13T21:35:18.531Z,13.75
2023-03-13T21:37:45.210Z,15.38
2023-03-13T21:40:12.503Z,13.27
2023-03-13T21:42:39.190Z,14.63
2023-03-13T21:45:07.724Z,15.25
2023-03-13T21:47:37.880Z,10.88
2023-03-13T21:50:07.001Z,15.88
2023-03-13T21:52:38.389Z,12.33
2023-03-13T21:55:09.947Z,13.23
2023-03-13T21:57:36.431Z,15.43
2023-03-13T22:00:06.216Z,11.38
2023-03-13T22:02:32.757Z,14.63
2023-03-13T22:04:59.297Z,12.97
2023-03-13T22:07:25.959Z,12.52
2023-03-13T22:09:52.365Z,9.60
2023-03-13T22:12:18.923Z,14.90
2023-03-13T22:14:45.335Z,13.63
2023-03-13T22:17:16.793Z,9.27
2023-03-13T22:19:43.278Z,12.07
2023-03-13T22:22:09.793Z,10.25
2023-03-13T22:24:36.258Z,12.90
2023-03-13T22:27:02.880Z,12.23
2023-03-13T22:29:30.773Z,7.17
2023-03-13T22:31:57.495Z,10.90
2023-03-13T22:34:23.952Z,13.00
2023-03-13T22:36:50.509Z,9.85
2023-03-13T22:39:17.457Z,12.68
2023-03-13T22:41:43.981Z,10.13
2023-03-13T22:44:10.583Z,14.48
2023-03-13T22:46:37.582Z,12.48
2023-03-13T22:49:04.111Z,12.75
2023-03-13T22:51:30.713Z,14.95
2023-03-13T22:53:57.289Z,13.33
2023-03-13T22:56:25.869Z,8.73
2023-03-13T22:58:53.197Z,8.60
2023-03-13T23:01:19.780Z,13.63
2023-03-13T23:03:46.481Z,14.13
2023-03-13T23:06:19.199Z,9.83
2023-03-13T23:08:46.574Z,15.85
2023-03-13T23:11:13.799Z,11.95
2023-03-13T23:13:40.669Z,8.93
2023-03-13T23:16:09.537Z,11.65
2023-03-13T23:18:36.990Z,13.80
2023-03-13T23:21:10.191Z,10.50
2023-03-13T23:23:37.057Z,12.57
2023-03-13T23:26:06.761Z,17.52
2023-03-13T23:28:34.473Z,13.00
2023-03-13T23:31:08.607Z,12.77
2023-03-13T23:33:35.254Z,15.23
2023-03-13T23:36:09.873Z,11.18
2023-03-13T23:38:36.368Z,14.90
2023-03-13T23:41:07.546Z,9.75
2023-03-13T23:43:35.046Z,10.37
2023-03-13T23:46:01.939Z,9.85
2023-03-13T23:48:28.592Z,10.65
2023-03-13T23:50:55.582Z,14.25
2023-03-13T23:53:22.849Z,11.02
2023-03-13T23:55:59.551Z,6.50
2023-03-13T23:58:26.005Z,14.15
