createdAt,value
2023-05-12T00:00:56.652Z,99.90
2023-05-12T00:03:24.370Z,99.90
2023-05-12T00:05:51.286Z,99.90
2023-05-12T00:08:18.178Z,99.90
2023-05-12T00:10:44.735Z,99.90
2023-05-12T00:13:11.711Z,99.90
2023-05-12T00:15:38.537Z,99.90
2023-05-12T00:18:05.230Z,99.90
2023-05-12T00:20:31.772Z,99.90
2023-05-12T00:22:58.298Z,99.90
2023-05-12T00:25:24.865Z,99.90
2023-05-12T00:27:51.378Z,99.90
2023-05-12T00:30:18.228Z,99.90
2023-05-12T00:32:45.034Z,99.90
2023-05-12T00:35:11.602Z,99.90
2023-05-12T00:37:38.118Z,99.90
2023-05-12T00:40:05.250Z,99.90
2023-05-12T00:42:34.630Z,99.90
2023-05-12T00:45:01.428Z,99.90
2023-05-12T00:47:28.709Z,99.90
2023-05-12T00:49:55.390Z,99.90
2023-05-12T00:52:22.192Z,99.90
2023-05-12T00:54:49.829Z,99.90
2023-05-12T00:57:16.905Z,99.90
2023-05-12T00:59:43.473Z,99.90
2023-05-12T01:02:10.242Z,99.90
2023-05-12T01:04:38.704Z,99.90
2023-05-12T01:07:15.666Z,99.90
2023-05-12T01:09:42.220Z,99.90
2023-05-12T01:12:08.844Z,99.90
2023-05-12T01:14:35.734Z,99.90
2023-05-12T01:17:07.481Z,99.90
2023-05-12T01:19:54.365Z,99.90
2023-05-12T01:22:21.354Z,99.90
2023-05-12T01:25:05.680Z,99.90
2023-05-12T01:27:33.937Z,99.90
2023-05-12T01:30:05.923Z,99.90
2023-05-12T01:32:32.731Z,99.90
2023-05-12T01:34:59.914Z,99.90
2023-05-12T01:37:26.932Z,99.90
2023-05-12T01:39:54.066Z,99.90
2023-05-12T01:42:20.679Z,99.90
2023-05-12T01:44:47.262Z,99.90
2023-05-12T01:47:15.637Z,99.90
2023-05-12T01:49:42.253Z,99.90
2023-05-12T01:52:08.794Z,99.90
2023-05-12T01:54:35.384Z,99.90
2023-05-12T01:57:01.970Z,99.90
2023-05-12T01:59:28.563Z,99.90
2023-05-12T02:01:55.232Z,99.90
2023-05-12T02:04:21.926Z,99.90
2023-05-12T02:06:48.464Z,99.90
2023-05-12T02:09:15.027Z,99.90
2023-05-12T02:11:41.726Z,99.90
2023-05-12T02:14:08.298Z,99.90
2023-05-12T02:16:34.916Z,99.90
2023-05-12T02:19:01.576Z,99.90
2023-05-12T02:21:28.225Z,99.90
2023-05-12T02:23:56.089Z,99.90
2023-05-12T02:26:22.693Z,99.90
2023-05-12T02:28:49.226Z,99.90
2023-05-12T02:31:15.804Z,99.90
2023-05-12T02:33:42.392Z,99.90
2023-05-12T02:36:09.160Z,99.90
2023-05-12T02:38:36.283Z,99.90
2023-05-12T02:41:02.884Z,99.90
2023-05-12T02:43:29.423Z,99.90
2023-05-12T02:45:56.098Z,99.90
2023-05-12T02:48:22.663Z,99.90
2023-05-12T02:50:49.167Z,99.90
2023-05-12T02:53:15.847Z,99.90
2023-05-12T02:55:42.674Z,99.90
2023-05-12T02:58:09.210Z,99.90
2023-05-12T03:00:35.883Z,99.90
2023-05-12T03:03:02.504Z,99.90
2023-05-12T03:05:29.098Z,99.90
2023-05-12T03:07:55.776Z,99.90
2023-05-12T03:10:22.719Z,99.90
2023-05-12T03:12:49.503Z,99.90
2023-05-12T03:15:16.093Z,99.90
2023-05-12T03:17:42.701Z,99.90
2023-05-12T03:20:09.628Z,99.90
2023-05-12T03:22:36.361Z,99.90
2023-05-12T03:25:04.750Z,99.90
2023-05-12T03:27:32.900Z,99.90
2023-05-12T03:30:04.904Z,99.90
2023-05-12T03:32:31.609Z,99.90
2023-05-12T03:34:58.217Z,99.90
2023-05-12T03:37:24.768Z,99.90
2023-05-12T03:39:51.337Z,99.90
2023-05-12T03:42:17.899Z,99.90
2023-05-12T03:44:44.432Z,99.90
2023-05-12T03:47:11.056Z,99.90
2023-05-12T03:49:37.772Z,99.90
2023-05-12T03:52:04.548Z,99.90
2023-05-12T03:54:31.104Z,99.90
2023-05-12T03:56:57.686Z,99.90
2023-05-12T03:59:24.246Z,99.90
2023-05-12T04:01:53.186Z,99.90
2023-05-12T04:04:19.906Z,99.90
2023-05-12T04:06:46.450Z,99.90
2023-05-12T04:09:12.957Z,99.90
2023-05-12T04:11:39.546Z,99.90
2023-05-12T04:14:06.085Z,99.90
2023-05-12T04:16:32.718Z,99.90
2023-05-12T04:18:59.375Z,99.90
2023-05-12T04:21:25.944Z,99.90
2023-05-12T04:23:52.759Z,99.90
2023-05-12T04:26:19.375Z,99.90
2023-05-12T04:28:46.577Z,99.90
2023-05-12T04:31:13.287Z,99.90
2023-05-12T04:33:39.827Z,99.90
2023-05-12T04:36:07.004Z,99.90
2023-05-12T04:38:33.534Z,99.90
2023-05-12T04:41:00.629Z,99.90
2023-05-12T04:45:59.753Z,99.90
2023-05-12T04:48:27.417Z,99.90
2023-05-12T04:50:54.045Z,99.90
2023-05-12T04:53:20.744Z,99.90
2023-05-12T04:55:47.279Z,99.90
2023-05-12T04:58:13.847Z,99.90
2023-05-12T05:00:40.617Z,99.90
2023-05-12T05:03:07.335Z,99.90
2023-05-12T05:05:33.916Z,99.90
2023-05-12T05:08:01.569Z,99.90
2023-05-12T05:10:28.136Z,99.90
2023-05-12T05:12:54.904Z,99.90
2023-05-12T05:15:21.591Z,99.90
2023-05-12T05:17:49.614Z,99.90
2023-05-12T05:20:16.835Z,99.90
2023-05-12T05:22:43.751Z,99.90
2023-05-12T05:25:10.875Z,99.90
2023-05-12T05:27:38.577Z,99.90
2023-05-12T05:30:08.735Z,99.90
2023-05-12T05:32:37.021Z,99.90
2023-05-12T05:35:03.853Z,99.90
2023-05-12T05:37:30.605Z,99.90
2023-05-12T05:39:57.324Z,99.90
2023-05-12T05:42:24.133Z,99.90
2023-05-12T05:44:50.758Z,99.90
2023-05-12T05:47:17.278Z,99.90
2023-05-12T05:49:44.162Z,99.90
2023-05-12T05:52:10.961Z,99.90
2023-05-12T05:54:37.564Z,99.90
2023-05-12T05:57:04.282Z,99.90
2023-05-12T05:59:30.977Z,99.90
2023-05-12T06:01:57.913Z,99.90
2023-05-12T06:04:24.643Z,99.90
2023-05-12T06:06:51.235Z,99.90
2023-05-12T06:09:17.807Z,99.90
2023-05-12T06:11:44.540Z,99.90
2023-05-12T06:14:11.641Z,99.90
2023-05-12T06:16:38.342Z,99.90
2023-05-12T06:19:05.166Z,99.90
2023-05-12T06:21:32.140Z,99.90
2023-05-12T06:23:59.115Z,99.90
2023-05-12T06:26:25.645Z,99.90
2023-05-12T06:28:52.177Z,99.90
2023-05-12T06:31:19.012Z,99.90
2023-05-12T06:33:45.989Z,99.90
2023-05-12T06:36:12.584Z,99.90
2023-05-12T06:38:39.160Z,99.90
2023-05-12T06:41:05.751Z,99.90
2023-05-12T06:43:32.327Z,99.90
2023-05-12T06:45:58.982Z,99.90
2023-05-12T06:48:25.576Z,99.90
2023-05-12T06:50:52.505Z,99.90
2023-05-12T06:53:19.088Z,99.90
2023-05-12T06:55:46.889Z,99.90
2023-05-12T06:58:13.507Z,99.90
2023-05-12T07:00:40.102Z,99.90
2023-05-12T07:03:09.925Z,99.90
2023-05-12T07:05:37.036Z,99.90
2023-05-12T07:08:03.978Z,99.90
2023-05-12T07:10:30.749Z,99.90
2023-05-12T07:12:57.651Z,99.90
2023-05-12T07:15:24.309Z,99.90
2023-05-12T07:17:51.244Z,99.90
2023-05-12T07:20:17.856Z,99.50
2023-05-12T07:22:44.470Z,99.90
2023-05-12T07:25:11.502Z,99.90
2023-05-12T07:27:38.177Z,99.90
2023-05-12T07:30:08.905Z,99.90
2023-05-12T07:32:35.504Z,99.90
2023-05-12T07:35:02.270Z,99.90
2023-05-12T07:37:29.119Z,99.90
2023-05-12T07:39:55.852Z,99.50
2023-05-12T07:42:22.514Z,98.20
2023-05-12T07:44:49.313Z,99.30
2023-05-12T07:47:16.003Z,99.10
2023-05-12T07:49:42.613Z,98.90
2023-05-12T07:52:09.406Z,98.40
2023-05-12T07:54:35.947Z,98.30
2023-05-12T07:57:02.474Z,99.70
2023-05-12T07:59:29.011Z,99.90
2023-05-12T08:01:55.556Z,99.90
2023-05-12T08:04:22.259Z,99.90
2023-05-12T08:06:48.801Z,99.90
2023-05-12T08:09:15.305Z,99.30
2023-05-12T08:11:44.674Z,99.60
2023-05-12T08:14:12.671Z,99.90
2023-05-12T08:16:39.698Z,98.30
2023-05-12T08:19:06.282Z,99.40
2023-05-12T08:21:33.311Z,99.60
2023-05-12T08:23:59.868Z,97.00
2023-05-12T08:26:26.890Z,96.60
2023-05-12T08:28:53.386Z,94.00
2023-05-12T08:31:20.788Z,90.70
2023-05-12T08:33:51.808Z,92.00
2023-05-12T08:36:26.097Z,92.60
2023-05-12T08:38:52.675Z,92.50
2023-05-12T08:41:22.229Z,93.50
2023-05-12T08:43:52.729Z,93.80
2023-05-12T08:46:20.864Z,93.90
2023-05-12T08:48:50.924Z,94.70
2023-05-12T08:51:18.982Z,94.70
2023-05-12T08:53:49.007Z,95.20
2023-05-12T08:58:49.613Z,95.30
2023-05-12T09:01:18.100Z,93.30
2023-05-12T09:03:44.998Z,93.60
2023-05-12T09:06:12.039Z,93.80
2023-05-12T09:08:40.367Z,94.60
2023-05-12T09:11:10.708Z,94.50
2023-05-12T09:14:14.981Z,93.10
2023-05-12T09:16:44.432Z,93.50
2023-05-12T09:19:11.122Z,93.30
2023-05-12T09:21:37.738Z,92.90
2023-05-12T09:24:08.761Z,93.00
2023-05-12T09:26:51.137Z,93.00
2023-05-12T09:29:30.644Z,91.80
2023-05-12T09:31:59.446Z,91.80
2023-05-12T09:34:31.384Z,92.10
2023-05-12T09:37:03.842Z,92.80
2023-05-12T09:39:30.556Z,92.70
2023-05-12T09:41:57.366Z,93.00
2023-05-12T09:44:24.943Z,93.20
2023-05-12T09:46:52.716Z,93.20
2023-05-12T09:49:27.824Z,94.20
2023-05-12T09:52:01.092Z,93.60
2023-05-12T09:54:32.125Z,92.10
2023-05-12T09:57:04.697Z,91.70
2023-05-12T09:59:36.004Z,90.80
2023-05-12T10:02:05.339Z,91.00
2023-05-12T10:04:52.478Z,91.50
2023-05-12T10:07:22.620Z,90.60
2023-05-12T10:09:49.618Z,91.60
2023-05-12T10:12:16.787Z,91.80
2023-05-12T10:14:44.209Z,91.70
2023-05-12T10:17:12.279Z,91.20
2023-05-12T10:19:41.289Z,91.30
2023-05-12T10:22:11.090Z,91.50
2023-05-12T10:24:39.239Z,90.90
2023-05-12T10:27:06.264Z,90.90
2023-05-12T10:29:34.088Z,90.10
2023-05-12T10:32:03.631Z,89.40
2023-05-12T10:34:34.991Z,86.90
2023-05-12T10:37:08.055Z,86.40
2023-05-12T10:39:35.084Z,85.60
2023-05-12T10:42:08.696Z,86.90
2023-05-12T10:44:36.481Z,86.70
2023-05-12T10:47:13.979Z,85.60
2023-05-12T10:49:41.768Z,83.90
2023-05-12T10:52:12.196Z,85.40
2023-05-12T10:54:46.718Z,86.00
2023-05-12T10:57:18.386Z,85.70
2023-05-12T10:59:51.550Z,86.90
2023-05-12T11:02:24.945Z,85.70
2023-05-12T11:04:56.266Z,85.60
2023-05-12T11:07:28.405Z,86.90
2023-05-12T11:10:00.026Z,86.40
2023-05-12T11:12:32.197Z,86.20
2023-05-12T11:14:59.534Z,86.50
2023-05-12T11:17:26.276Z,84.30
2023-05-12T11:19:52.923Z,85.20
2023-05-12T11:22:23.525Z,86.50
2023-05-12T11:24:52.352Z,87.20
2023-05-12T11:27:20.503Z,87.40
2023-05-12T11:29:59.718Z,87.40
2023-05-12T11:32:27.015Z,87.20
2023-05-12T11:34:53.650Z,86.50
2023-05-12T11:37:21.136Z,87.90
2023-05-12T11:39:48.266Z,86.70
2023-05-12T11:42:17.603Z,88.40
2023-05-12T11:44:47.881Z,88.00
2023-05-12T11:47:16.009Z,88.70
2023-05-12T11:49:54.651Z,88.60
2023-05-12T11:52:23.799Z,88.10
2023-05-12T11:54:56.874Z,88.00
2023-05-12T11:57:32.868Z,88.20
2023-05-12T12:00:01.593Z,89.00
2023-05-12T12:02:28.456Z,89.00
2023-05-12T12:04:55.541Z,88.40
2023-05-12T12:07:33.733Z,88.20
2023-05-12T12:10:15.153Z,86.20
2023-05-12T12:12:42.399Z,85.60
2023-05-12T12:15:12.970Z,85.10
2023-05-12T12:17:42.169Z,86.30
2023-05-12T12:20:09.384Z,84.30
2023-05-12T12:22:36.144Z,83.50
2023-05-12T12:25:03.449Z,84.10
2023-05-12T12:27:30.374Z,82.50
2023-05-12T12:29:56.939Z,79.70
2023-05-12T12:32:23.647Z,80.80
2023-05-12T12:34:50.373Z,81.30
2023-05-12T12:37:17.126Z,80.60
2023-05-12T12:39:43.852Z,81.10
2023-05-12T12:42:10.401Z,82.50
2023-05-12T12:44:36.966Z,80.40
2023-05-12T12:47:04.192Z,79.40
2023-05-12T12:49:30.854Z,79.60
2023-05-12T12:51:57.487Z,79.30
2023-05-12T12:54:26.911Z,79.20
2023-05-12T12:56:53.581Z,80.70
2023-05-12T12:59:20.182Z,80.30
2023-05-12T13:01:46.794Z,78.60
2023-05-12T13:04:13.434Z,79.60
2023-05-12T13:06:39.994Z,79.90
2023-05-12T13:09:06.588Z,77.80
2023-05-12T13:11:33.215Z,77.10
2023-05-12T13:14:02.090Z,77.80
2023-05-12T13:16:29.918Z,78.00
2023-05-12T13:18:56.510Z,76.80
2023-05-12T13:21:23.144Z,77.60
2023-05-12T13:23:49.709Z,78.40
2023-05-12T13:26:16.262Z,79.80
2023-05-12T13:28:43.089Z,80.50
2023-05-12T13:31:09.881Z,79.00
2023-05-12T13:33:36.448Z,79.00
2023-05-12T13:36:03.151Z,80.50
2023-05-12T13:38:30.733Z,81.00
2023-05-12T13:40:57.335Z,79.10
2023-05-12T13:43:23.953Z,79.40
2023-05-12T13:45:50.903Z,79.50
2023-05-12T13:48:17.736Z,80.20
2023-05-12T13:50:44.423Z,78.50
2023-05-12T13:53:12.458Z,78.00
2023-05-12T13:55:40.867Z,75.50
2023-05-12T13:58:07.621Z,77.30
2023-05-12T14:00:34.186Z,77.40
2023-05-12T14:03:01.563Z,76.90
2023-05-12T14:05:28.347Z,77.80
2023-05-12T14:07:55.547Z,77.70
2023-05-12T14:10:22.104Z,77.60
2023-05-12T14:12:48.716Z,76.60
2023-05-12T14:15:26.534Z,77.50
2023-05-12T14:17:59.730Z,77.40
2023-05-12T14:20:26.276Z,78.90
2023-05-12T14:22:52.792Z,80.50
2023-05-12T14:25:19.583Z,81.10
2023-05-12T14:27:46.459Z,81.30
2023-05-12T14:30:13.587Z,76.80
2023-05-12T14:32:40.248Z,78.20
2023-05-12T14:35:08.385Z,77.70
2023-05-12T14:37:35.164Z,78.40
2023-05-12T14:40:02.007Z,78.30
2023-05-12T14:42:30.055Z,79.40
2023-05-12T14:44:56.950Z,80.90
2023-05-12T14:47:23.914Z,81.80
2023-05-12T14:49:50.490Z,81.70
2023-05-12T14:52:17.126Z,81.90
2023-05-12T14:54:44.130Z,82.30
2023-05-12T14:57:10.737Z,82.10
2023-05-12T14:59:38.486Z,82.00
2023-05-12T15:02:05.408Z,81.70
2023-05-12T15:04:32.134Z,82.90
2023-05-12T15:06:58.911Z,83.00
2023-05-12T15:09:25.436Z,82.50
2023-05-12T15:11:52.442Z,81.80
2023-05-12T15:14:18.978Z,80.40
2023-05-12T15:16:45.971Z,80.10
2023-05-12T15:19:12.702Z,80.40
2023-05-12T15:21:39.381Z,80.20
2023-05-12T15:24:06.314Z,80.40
2023-05-12T15:26:34.681Z,81.00
2023-05-12T15:29:02.244Z,80.90
2023-05-12T15:31:29.584Z,81.50
2023-05-12T15:33:57.068Z,82.00
2023-05-12T15:36:23.695Z,82.40
2023-05-12T15:38:50.515Z,82.90
2023-05-12T15:41:17.133Z,83.90
2023-05-12T15:43:43.691Z,84.80
2023-05-12T15:46:11.697Z,85.50
2023-05-12T15:48:39.122Z,86.80
2023-05-12T15:51:05.892Z,86.70
2023-05-12T15:53:32.529Z,87.20
2023-05-12T15:56:03.829Z,87.20
2023-05-12T15:58:31.152Z,87.50
2023-05-12T16:00:57.954Z,87.60
2023-05-12T16:03:24.727Z,87.50
2023-05-12T16:05:51.697Z,87.30
2023-05-12T16:08:18.819Z,87.20
2023-05-12T16:10:45.365Z,87.50
2023-05-12T16:13:11.950Z,87.50
2023-05-12T16:15:38.508Z,87.30
2023-05-12T16:18:07.559Z,87.40
2023-05-12T16:20:35.884Z,87.30
2023-05-12T16:23:02.643Z,87.20
2023-05-12T16:25:29.172Z,86.60
2023-05-12T16:27:55.939Z,86.90
2023-05-12T16:30:22.590Z,87.20
2023-05-12T16:32:49.271Z,87.00
2023-05-12T16:35:16.350Z,86.70
2023-05-12T16:37:42.900Z,86.20
2023-05-12T16:40:09.784Z,85.50
2023-05-12T16:42:37.014Z,85.60
2023-05-12T16:45:03.679Z,86.10
2023-05-12T16:47:30.339Z,86.40
2023-05-12T16:49:58.893Z,86.60
2023-05-12T16:52:26.385Z,86.50
2023-05-12T16:54:55.451Z,86.60
2023-05-12T16:57:21.957Z,86.60
2023-05-12T16:59:48.601Z,86.60
2023-05-12T17:02:15.624Z,86.80
2023-05-12T17:04:42.309Z,86.50
2023-05-12T17:07:09.631Z,86.70
2023-05-12T17:09:36.363Z,86.60
2023-05-12T17:12:04.262Z,86.00
2023-05-12T17:14:31.119Z,86.00
2023-05-12T17:16:57.730Z,86.20
2023-05-12T17:19:24.332Z,86.10
2023-05-12T17:21:51.009Z,86.10
2023-05-12T17:24:17.665Z,85.20
2023-05-12T17:26:44.804Z,85.80
2023-05-12T17:29:11.419Z,85.00
2023-05-12T17:31:38.471Z,85.20
2023-05-12T17:34:05.176Z,85.80
2023-05-12T17:36:31.914Z,85.60
2023-05-12T17:38:58.534Z,85.70
2023-05-12T17:41:26.417Z,85.90
2023-05-12T17:43:55.332Z,85.00
2023-05-12T17:46:21.958Z,85.60
2023-05-12T17:48:48.565Z,85.10
2023-05-12T17:51:15.376Z,85.20
2023-05-12T17:53:42.135Z,85.00
2023-05-12T17:56:08.779Z,84.80
2023-05-12T17:58:35.342Z,84.90
2023-05-12T18:01:02.051Z,85.70
2023-05-12T18:03:28.648Z,86.10
2023-05-12T18:05:55.269Z,85.50
2023-05-12T18:08:22.075Z,85.30
2023-05-12T18:10:48.825Z,85.10
2023-05-12T18:13:15.864Z,85.80
2023-05-12T18:15:42.446Z,85.80
2023-05-12T18:18:10.316Z,85.80
2023-05-12T18:20:36.975Z,86.40
2023-05-12T18:23:03.663Z,86.20
2023-05-12T18:25:30.212Z,86.80
2023-05-12T18:27:56.783Z,87.10
2023-05-12T18:30:23.331Z,87.50
2023-05-12T18:32:50.715Z,87.90
2023-05-12T18:35:17.333Z,88.40
2023-05-12T18:37:44.175Z,88.60
2023-05-12T18:40:11.189Z,88.70
2023-05-12T18:42:38.614Z,88.80
2023-05-12T18:45:05.775Z,89.10
2023-05-12T18:47:33.240Z,89.40
2023-05-12T18:49:59.964Z,90.00
2023-05-12T18:52:26.695Z,89.80
2023-05-12T18:54:53.280Z,89.80
2023-05-12T18:57:19.930Z,89.70
2023-05-12T18:59:46.450Z,89.80
2023-05-12T19:02:13.051Z,89.90
2023-05-12T19:04:39.649Z,90.00
2023-05-12T19:07:09.323Z,90.20
2023-05-12T19:09:36.602Z,90.30
2023-05-12T19:12:05.628Z,90.60
2023-05-12T19:14:32.180Z,90.80
2023-05-12T19:16:58.805Z,90.90
2023-05-12T19:19:25.507Z,91.00
2023-05-12T19:21:52.255Z,91.10
2023-05-12T19:24:18.831Z,91.20
2023-05-12T19:26:45.455Z,91.30
2023-05-12T19:29:12.411Z,91.50
2023-05-12T19:31:39.047Z,91.70
2023-05-12T19:34:05.828Z,91.80
2023-05-12T19:36:32.630Z,91.70
2023-05-12T19:39:01.976Z,91.70
2023-05-12T19:41:29.049Z,91.90
2023-05-12T19:43:56.356Z,92.10
2023-05-12T19:46:23.529Z,92.30
2023-05-12T19:48:51.591Z,92.40
2023-05-12T19:51:18.249Z,92.50
2023-05-12T19:53:44.781Z,92.80
2023-05-12T19:56:11.413Z,93.10
2023-05-12T19:58:38.242Z,93.30
2023-05-12T20:01:05.017Z,93.60
2023-05-12T20:03:31.794Z,93.80
2023-05-12T20:05:58.730Z,93.90
2023-05-12T20:08:25.300Z,93.90
2023-05-12T20:10:52.035Z,94.00
2023-05-12T20:13:18.576Z,94.00
2023-05-12T20:15:45.218Z,94.00
2023-05-12T20:18:14.030Z,94.10
2023-05-12T20:20:42.329Z,94.10
2023-05-12T20:23:09.417Z,94.10
2023-05-12T20:25:36.217Z,94.20
2023-05-12T20:28:03.037Z,94.30
2023-05-12T20:30:29.800Z,94.50
2023-05-12T20:32:56.438Z,94.50
2023-05-12T20:35:23.434Z,94.60
2023-05-12T20:37:50.535Z,94.60
2023-05-12T20:40:17.174Z,94.60
2023-05-12T20:42:45.864Z,94.70
2023-05-12T20:45:13.312Z,94.70
2023-05-12T20:47:40.061Z,94.70
2023-05-12T20:50:08.139Z,94.90
2023-05-12T20:52:39.289Z,95.20
2023-05-12T20:55:06.889Z,95.30
2023-05-12T20:57:33.801Z,95.40
2023-05-12T21:00:00.475Z,95.50
2023-05-12T21:02:29.060Z,95.60
2023-05-12T21:04:56.122Z,95.70
2023-05-12T21:07:22.781Z,95.70
2023-05-12T21:09:49.348Z,95.70
2023-05-12T21:12:15.916Z,95.80
2023-05-12T21:14:44.274Z,96.00
2023-05-12T21:17:11.985Z,96.10
2023-05-12T21:19:39.918Z,96.50
2023-05-12T21:22:07.583Z,96.90
2023-05-12T21:24:34.359Z,97.10
2023-05-12T21:27:05.837Z,97.30
2023-05-12T21:29:33.382Z,97.40
2023-05-12T21:32:00.780Z,97.50
2023-05-12T21:34:27.662Z,97.60
2023-05-12T21:36:54.655Z,97.80
2023-05-12T21:39:21.926Z,97.90
2023-05-12T21:41:48.709Z,98.10
2023-05-12T21:44:15.325Z,98.50
2023-05-12T21:46:42.500Z,98.80
2023-05-12T21:49:11.818Z,99.10
2023-05-12T21:51:39.251Z,99.60
2023-05-12T21:54:15.351Z,99.90
2023-05-12T21:56:41.886Z,99.90
2023-05-12T21:59:09.042Z,99.90
2023-05-12T22:01:35.619Z,99.90
2023-05-12T22:04:02.293Z,99.90
2023-05-12T22:06:28.953Z,99.90
2023-05-12T22:08:55.612Z,99.90
2023-05-12T22:11:23.200Z,99.90
2023-05-12T22:13:50.297Z,99.90
2023-05-12T22:16:18.583Z,99.90
2023-05-12T22:18:46.899Z,99.90
2023-05-12T22:21:13.570Z,99.90
2023-05-12T22:23:41.990Z,99.90
2023-05-12T22:26:09.380Z,99.90
2023-05-12T22:28:36.267Z,99.90
2023-05-12T22:31:03.126Z,99.90
2023-05-12T22:33:29.734Z,99.90
2023-05-12T22:35:59.572Z,99.90
2023-05-12T22:38:29.459Z,99.90
2023-05-12T22:40:56.124Z,99.90
2023-05-12T22:43:22.770Z,99.90
2023-05-12T22:45:51.082Z,99.90
2023-05-12T22:48:19.026Z,99.90
2023-05-12T22:50:46.213Z,99.90
2023-05-12T22:53:13.095Z,99.90
2023-05-12T22:55:40.302Z,99.90
2023-05-12T22:58:06.902Z,99.90
2023-05-12T23:00:33.623Z,99.90
2023-05-12T23:03:00.474Z,99.90
2023-05-12T23:05:27.060Z,99.90
2023-05-12T23:07:53.608Z,99.90
2023-05-12T23:10:20.554Z,99.90
2023-05-12T23:12:47.305Z,99.90
2023-05-12T23:15:13.897Z,99.90
2023-05-12T23:17:40.577Z,99.90
2023-05-12T23:20:08.030Z,99.90
2023-05-12T23:22:34.539Z,99.90
2023-05-12T23:25:01.094Z,99.90
2023-05-12T23:27:27.614Z,99.90
2023-05-12T23:29:54.161Z,99.90
2023-05-12T23:32:20.863Z,99.90
2023-05-12T23:34:47.542Z,99.90
2023-05-12T23:37:14.133Z,99.90
2023-05-12T23:39:40.806Z,99.90
2023-05-12T23:42:07.371Z,99.90
2023-05-12T23:44:33.895Z,99.90
2023-05-12T23:47:00.840Z,99.90
2023-05-12T23:49:27.426Z,99.90
2023-05-12T23:51:54.095Z,99.90
2023-05-12T23:54:20.815Z,99.90
2023-05-12T23:56:47.462Z,99.90
2023-05-12T23:59:14.084Z,99.90
