createdAt,value
2018-09-20T00:02:12.348Z,99.90
2018-09-20T00:04:40.083Z,99.90
2018-09-20T00:07:07.835Z,99.90
2018-09-20T00:09:48.467Z,99.90
2018-09-20T00:12:16.242Z,99.90
2018-09-20T00:14:44.008Z,99.90
2018-09-20T00:17:11.757Z,99.90
2018-09-20T00:19:49.220Z,99.90
2018-09-20T00:22:16.743Z,99.90
2018-09-20T00:24:44.306Z,99.90
2018-09-20T00:27:12.060Z,99.90
2018-09-20T00:29:59.091Z,99.90
2018-09-20T00:32:26.824Z,99.90
2018-09-20T00:34:54.652Z,99.90
2018-09-20T00:37:22.284Z,99.90
2018-09-20T00:40:07.291Z,99.90
2018-09-20T00:42:34.823Z,99.90
2018-09-20T00:45:02.352Z,99.90
2018-09-20T00:47:29.895Z,99.90
2018-09-20T00:49:57.496Z,99.90
2018-09-20T00:52:25.031Z,99.90
2018-09-20T00:54:52.574Z,99.90
2018-09-20T00:57:20.115Z,99.90
2018-09-20T00:59:55.144Z,99.90
2018-09-20T01:02:22.679Z,99.90
2018-09-20T01:04:50.198Z,99.90
2018-09-20T01:07:17.747Z,99.90
2018-09-20T01:09:45.325Z,99.90
2018-09-20T01:12:12.848Z,99.90
2018-09-20T01:14:40.359Z,99.90
2018-09-20T01:17:07.944Z,99.90
2018-09-20T01:19:39.628Z,99.90
2018-09-20T01:22:07.295Z,99.90
2018-09-20T01:24:35.063Z,99.90
2018-09-20T01:27:02.835Z,99.90
2018-09-20T01:29:30.604Z,99.90
2018-09-20T01:31:58.288Z,99.90
2018-09-20T01:34:26.009Z,99.90
2018-09-20T01:36:53.776Z,99.90
2018-09-20T01:39:47.660Z,99.90
2018-09-20T01:42:15.333Z,99.90
2018-09-20T01:44:43.068Z,99.90
2018-09-20T01:47:10.785Z,99.90
2018-09-20T01:49:55.524Z,99.90
2018-09-20T01:52:23.244Z,99.90
2018-09-20T01:54:50.927Z,99.90
2018-09-20T01:57:18.828Z,99.90
2018-09-20T01:59:49.800Z,99.90
2018-09-20T02:02:17.540Z,99.90
2018-09-20T02:04:45.240Z,99.90
2018-09-20T02:07:12.931Z,99.90
2018-09-20T02:09:40.730Z,99.90
2018-09-20T02:12:08.365Z,99.90
2018-09-20T02:14:36.132Z,99.90
2018-09-20T02:17:03.792Z,99.90
2018-09-20T02:19:35.631Z,99.90
2018-09-20T02:22:03.341Z,99.90
2018-09-20T02:24:30.997Z,99.90
2018-09-20T02:26:58.679Z,99.90
2018-09-20T02:29:26.472Z,99.90
2018-09-20T02:31:54.092Z,99.90
2018-09-20T02:34:21.812Z,99.90
2018-09-20T02:36:49.947Z,99.90
2018-09-20T02:39:43.742Z,99.90
2018-09-20T02:42:11.448Z,99.90
2018-09-20T02:44:39.092Z,99.90
2018-09-20T02:47:06.852Z,99.90
2018-09-20T02:49:55.603Z,99.90
2018-09-20T02:52:23.328Z,99.90
2018-09-20T02:54:50.987Z,99.90
2018-09-20T02:57:18.639Z,99.90
2018-09-20T02:59:46.368Z,99.90
2018-09-20T03:02:14.132Z,99.90
2018-09-20T03:04:41.860Z,99.90
2018-09-20T03:07:09.616Z,99.90
2018-09-20T03:09:56.231Z,99.90
2018-09-20T03:12:23.944Z,99.90
2018-09-20T03:14:51.656Z,99.90
2018-09-20T03:17:19.400Z,99.90
2018-09-20T03:19:47.188Z,99.90
2018-09-20T03:22:14.937Z,99.90
2018-09-20T03:24:42.692Z,99.90
2018-09-20T03:27:10.470Z,99.90
2018-09-20T03:29:51.808Z,99.90
2018-09-20T03:32:19.525Z,99.90
2018-09-20T03:34:47.189Z,99.90
2018-09-20T03:37:14.928Z,99.90
2018-09-20T03:39:50.064Z,99.90
2018-09-20T03:42:17.756Z,99.90
2018-09-20T03:44:45.453Z,99.90
2018-09-20T03:47:13.160Z,99.90
2018-09-20T03:49:41.956Z,99.90
2018-09-20T03:52:09.692Z,99.90
2018-09-20T03:54:37.357Z,99.90
2018-09-20T03:57:05.052Z,99.90
2018-09-20T03:59:38.244Z,99.90
2018-09-20T04:02:06.004Z,99.90
2018-09-20T04:04:33.670Z,99.90
2018-09-20T04:07:01.469Z,99.90
2018-09-20T04:09:33.910Z,99.90
2018-09-20T04:12:01.447Z,99.90
2018-09-20T04:14:28.974Z,99.90
2018-09-20T04:16:56.507Z,99.90
2018-09-20T04:19:26.192Z,99.90
2018-09-20T04:21:53.731Z,99.90
2018-09-20T04:24:21.247Z,99.90
2018-09-20T04:26:48.799Z,99.90
2018-09-20T04:29:19.559Z,99.90
2018-09-20T04:31:47.125Z,99.90
2018-09-20T04:34:14.639Z,99.90
2018-09-20T04:36:42.180Z,99.90
2018-09-20T04:39:13.508Z,99.90
2018-09-20T04:41:41.055Z,99.90
2018-09-20T04:44:08.571Z,99.90
2018-09-20T04:46:36.087Z,99.90
2018-09-20T04:49:03.611Z,99.90
2018-09-20T04:51:31.176Z,99.90
2018-09-20T04:53:58.703Z,99.90
2018-09-20T04:56:26.242Z,99.90
2018-09-20T04:58:53.771Z,99.90
2018-09-20T05:01:51.259Z,99.90
2018-09-20T05:04:18.832Z,99.90
2018-09-20T05:06:46.404Z,99.90
2018-09-20T05:09:14.979Z,99.90
2018-09-20T05:11:43.184Z,99.90
2018-09-20T05:14:11.199Z,99.90
2018-09-20T05:16:39.106Z,99.90
2018-09-20T05:19:06.780Z,99.90
2018-09-20T05:21:34.514Z,99.90
2018-09-20T05:24:02.248Z,99.90
2018-09-20T05:26:29.960Z,99.90
2018-09-20T05:28:57.699Z,99.90
2018-09-20T05:31:25.352Z,99.90
2018-09-20T05:33:53.052Z,99.90
2018-09-20T05:36:20.764Z,99.90
2018-09-20T05:38:48.451Z,99.90
2018-09-20T05:41:28.596Z,99.90
2018-09-20T05:43:56.173Z,99.90
2018-09-20T05:46:23.695Z,99.90
2018-09-20T05:48:51.208Z,99.90
2018-09-20T05:51:19.759Z,99.90
2018-09-20T05:53:47.307Z,99.90
2018-09-20T05:56:14.827Z,99.90
2018-09-20T05:58:42.339Z,99.90
2018-09-20T06:01:21.375Z,99.90
2018-09-20T06:03:48.952Z,99.90
2018-09-20T06:06:16.493Z,99.90
2018-09-20T06:08:44.111Z,99.90
2018-09-20T06:11:32.723Z,99.90
2018-09-20T06:14:00.238Z,99.90
2018-09-20T06:16:27.795Z,99.90
2018-09-20T06:18:55.339Z,99.90
2018-09-20T06:21:30.120Z,99.90
2018-09-20T06:23:57.639Z,99.90
2018-09-20T06:26:25.171Z,99.90
2018-09-20T06:28:52.677Z,99.90
2018-09-20T06:31:32.339Z,99.90
2018-09-20T06:33:59.844Z,99.90
2018-09-20T06:36:27.383Z,99.90
2018-09-20T06:38:54.892Z,99.90
2018-09-20T06:41:32.279Z,99.90
2018-09-20T06:46:27.102Z,99.90
2018-09-20T06:48:54.602Z,99.90
2018-09-20T06:51:27.134Z,99.90
2018-09-20T06:53:54.817Z,99.90
2018-09-20T06:56:22.375Z,99.90
2018-09-20T06:58:49.883Z,99.90
2018-09-20T07:01:17.468Z,99.90
2018-09-20T07:06:12.262Z,99.90
2018-09-20T07:08:39.808Z,99.90
2018-09-20T07:11:11.795Z,99.90
2018-09-20T07:13:39.393Z,99.90
2018-09-20T07:16:07.024Z,99.90
2018-09-20T07:18:34.544Z,99.90
2018-09-20T07:21:05.904Z,99.90
2018-09-20T07:26:00.739Z,99.90
2018-09-20T07:28:28.247Z,99.90
2018-09-20T07:30:56.773Z,99.90
2018-09-20T07:33:24.331Z,99.90
2018-09-20T07:35:51.839Z,99.90
2018-09-20T07:40:47.747Z,99.90
2018-09-20T07:43:15.272Z,99.90
2018-09-20T07:45:42.816Z,99.90
2018-09-20T07:48:10.335Z,99.90
2018-09-20T07:50:38.888Z,99.90
2018-09-20T07:53:06.418Z,99.90
2018-09-20T07:55:33.933Z,99.90
2018-09-20T07:58:01.488Z,99.90
2018-09-20T08:00:30.111Z,99.90
2018-09-20T08:02:57.635Z,99.90
2018-09-20T08:05:25.167Z,99.90
2018-09-20T08:07:52.720Z,99.90
2018-09-20T08:10:23.971Z,99.90
2018-09-20T08:15:18.775Z,99.90
2018-09-20T08:17:46.291Z,99.90
2018-09-20T08:20:15.882Z,99.90
2018-09-20T08:22:43.367Z,99.90
2018-09-20T08:25:10.942Z,99.90
2018-09-20T08:27:38.577Z,99.90
2018-09-20T08:30:06.320Z,99.90
2018-09-20T08:32:33.879Z,99.90
2018-09-20T08:35:01.436Z,99.90
2018-09-20T08:37:29.058Z,99.90
2018-09-20T08:40:00.759Z,99.90
2018-09-20T08:42:28.277Z,99.90
2018-09-20T08:44:55.815Z,99.90
2018-09-20T08:47:23.332Z,99.90
2018-09-20T08:49:59.449Z,99.90
2018-09-20T08:52:27.011Z,99.90
2018-09-20T08:57:21.888Z,99.90
2018-09-20T08:59:50.671Z,99.90
2018-09-20T09:02:18.306Z,99.90
2018-09-20T09:04:45.964Z,99.90
2018-09-20T09:07:13.704Z,99.90
2018-09-20T09:09:41.384Z,99.90
2018-09-20T09:12:08.935Z,99.90
2018-09-20T09:14:36.522Z,99.90
2018-09-20T09:17:04.260Z,99.90
2018-09-20T09:19:58.528Z,99.90
2018-09-20T09:22:26.247Z,99.90
2018-09-20T09:24:53.992Z,99.90
2018-09-20T09:29:50.132Z,99.90
2018-09-20T09:34:45.178Z,99.90
2018-09-20T09:37:12.860Z,99.90
2018-09-20T09:40:07.670Z,99.90
2018-09-20T09:42:35.268Z,99.90
2018-09-20T09:45:02.994Z,99.90
2018-09-20T09:47:30.668Z,99.90
2018-09-20T09:50:06.081Z,99.90
2018-09-20T09:52:33.763Z,99.90
2018-09-20T09:55:01.417Z,99.90
2018-09-20T09:57:29.060Z,99.90
2018-09-20T09:59:57.872Z,99.90
2018-09-20T10:04:53.715Z,99.90
2018-09-20T10:07:21.272Z,99.90
2018-09-20T10:10:08.000Z,99.90
2018-09-20T10:12:35.524Z,99.90
2018-09-20T10:15:03.101Z,99.90
2018-09-20T10:17:30.628Z,99.90
2018-09-20T10:20:12.255Z,99.90
2018-09-20T10:22:39.800Z,99.90
2018-09-20T10:25:07.365Z,99.90
2018-09-20T10:30:09.229Z,99.90
2018-09-20T10:32:36.760Z,99.90
2018-09-20T10:35:05.211Z,99.90
2018-09-20T10:40:01.929Z,99.90
2018-09-20T10:42:29.600Z,99.90
2018-09-20T10:44:57.320Z,99.90
2018-09-20T10:50:00.574Z,99.90
2018-09-20T10:57:23.099Z,99.90
2018-09-20T10:59:57.928Z,99.90
2018-09-20T11:02:25.608Z,99.00
2018-09-20T11:04:53.300Z,98.50
2018-09-20T11:07:21.020Z,97.20
2018-09-20T11:09:49.808Z,96.20
2018-09-20T11:14:44.864Z,95.90
2018-09-20T11:17:12.590Z,96.10
2018-09-20T11:19:40.405Z,96.10
2018-09-20T11:24:35.542Z,93.30
2018-09-20T11:27:03.216Z,94.30
2018-09-20T11:29:34.555Z,91.70
2018-09-20T11:32:02.200Z,91.20
2018-09-20T11:34:29.912Z,90.20
2018-09-20T11:36:57.596Z,91.00
2018-09-20T11:39:29.224Z,90.70
2018-09-20T11:46:51.914Z,83.70
2018-09-20T11:49:41.208Z,84.60
2018-09-20T11:52:08.908Z,83.00
2018-09-20T11:54:36.579Z,86.00
2018-09-20T11:57:04.301Z,86.00
2018-09-20T11:59:32.024Z,83.40
2018-09-20T12:01:59.743Z,81.70
2018-09-20T12:04:27.219Z,79.70
2018-09-20T12:06:54.766Z,80.00
2018-09-20T12:11:49.680Z,74.60
2018-09-20T12:14:17.195Z,74.90
2018-09-20T12:16:46.905Z,76.20
2018-09-20T12:19:26.948Z,75.10
2018-09-20T12:21:54.648Z,73.20
2018-09-20T12:26:49.497Z,73.60
2018-09-20T12:29:17.103Z,74.10
2018-09-20T12:34:13.413Z,67.40
2018-09-20T12:36:43.082Z,67.90
2018-09-20T12:39:12.928Z,65.80
2018-09-20T12:41:40.992Z,64.30
2018-09-20T12:44:08.680Z,67.90
2018-09-20T12:46:36.528Z,65.90
2018-09-20T12:49:04.268Z,66.60
2018-09-20T12:51:32.080Z,66.70
2018-09-20T12:53:59.841Z,63.20
2018-09-20T12:56:27.587Z,61.40
2018-09-20T12:58:55.281Z,63.60
2018-09-20T13:03:51.297Z,65.30
2018-09-20T13:06:19.244Z,65.10
2018-09-20T13:08:46.940Z,65.00
2018-09-20T13:11:15.708Z,66.40
2018-09-20T13:13:43.407Z,68.60
2018-09-20T13:16:11.223Z,67.10
2018-09-20T13:18:38.919Z,66.50
2018-09-20T13:21:07.780Z,64.80
2018-09-20T13:23:35.500Z,65.20
2018-09-20T13:26:03.229Z,62.30
2018-09-20T13:28:30.933Z,64.20
2018-09-20T13:30:59.772Z,63.60
2018-09-20T13:33:27.444Z,65.20
2018-09-20T13:35:55.108Z,65.20
2018-09-20T13:38:22.868Z,62.50
2018-09-20T13:40:50.632Z,58.60
2018-09-20T13:43:18.482Z,59.30
2018-09-20T13:45:46.116Z,60.40
2018-09-20T13:48:13.840Z,59.40
2018-09-20T13:50:49.368Z,60.20
2018-09-20T13:53:17.068Z,60.70
2018-09-20T13:55:45.045Z,60.00
2018-09-20T13:58:12.796Z,57.60
2018-09-20T14:00:41.697Z,57.40
2018-09-20T14:03:09.408Z,59.10
2018-09-20T14:05:37.149Z,59.80
2018-09-20T14:08:04.858Z,59.30
2018-09-20T14:10:43.620Z,59.60
2018-09-20T14:13:11.343Z,57.00
2018-09-20T14:15:39.049Z,57.70
2018-09-20T14:18:06.592Z,57.50
2018-09-20T14:20:34.321Z,58.10
2018-09-20T14:23:02.041Z,58.50
2018-09-20T14:25:29.753Z,59.10
2018-09-20T14:27:57.424Z,56.60
2018-09-20T14:30:43.016Z,56.50
2018-09-20T14:33:10.732Z,55.00
2018-09-20T14:35:38.536Z,54.50
2018-09-20T14:38:06.284Z,54.10
2018-09-20T14:41:00.104Z,54.80
2018-09-20T14:43:27.888Z,55.10
2018-09-20T14:48:22.976Z,53.50
2018-09-20T14:50:55.016Z,53.40
2018-09-20T14:53:22.836Z,53.70
2018-09-20T14:55:50.570Z,54.70
2018-09-20T14:58:18.292Z,56.40
2018-09-20T15:00:51.208Z,54.50
2018-09-20T15:03:19.192Z,54.30
2018-09-20T15:05:46.896Z,54.20
2018-09-20T15:08:14.747Z,55.40
2018-09-20T15:10:43.428Z,55.00
2018-09-20T15:13:11.135Z,55.20
2018-09-20T15:15:38.824Z,54.70
2018-09-20T15:18:06.524Z,54.20
2018-09-20T15:20:34.287Z,54.60
2018-09-20T15:23:01.969Z,54.50
2018-09-20T15:25:29.571Z,55.30
2018-09-20T15:27:57.095Z,54.90
2018-09-20T15:30:28.056Z,54.20
2018-09-20T15:32:55.664Z,54.80
2018-09-20T15:35:23.264Z,54.90
2018-09-20T15:37:51.056Z,54.90
2018-09-20T15:40:33.799Z,55.10
2018-09-20T15:43:01.487Z,54.40
2018-09-20T15:45:29.169Z,54.80
2018-09-20T15:47:56.924Z,53.70
2018-09-20T15:50:25.834Z,54.10
2018-09-20T15:52:53.625Z,54.10
2018-09-20T15:55:21.320Z,54.10
2018-09-20T15:57:49.164Z,54.20
2018-09-20T16:00:17.900Z,54.30
2018-09-20T16:02:45.661Z,54.80
2018-09-20T16:05:13.408Z,54.80
2018-09-20T16:07:41.258Z,53.80
2018-09-20T16:10:16.496Z,55.00
2018-09-20T16:12:44.255Z,54.60
2018-09-20T16:15:11.972Z,55.20
2018-09-20T16:17:39.733Z,55.20
2018-09-20T16:20:18.808Z,56.60
2018-09-20T16:22:46.524Z,57.10
2018-09-20T16:25:14.284Z,58.70
2018-09-20T16:30:20.120Z,59.90
2018-09-20T16:33:54.367Z,61.10
2018-09-20T16:36:25.596Z,62.10
2018-09-20T16:39:01.252Z,63.20
2018-09-20T16:41:31.360Z,63.90
2018-09-20T16:43:59.092Z,64.60
2018-09-20T16:46:26.788Z,65.50
2018-09-20T16:48:54.451Z,66.50
2018-09-20T16:51:22.238Z,67.40
2018-09-20T16:53:49.927Z,69.10
2018-09-20T16:56:17.589Z,70.00
2018-09-20T16:58:48.112Z,69.70
2018-09-20T17:01:15.940Z,69.50
2018-09-20T17:03:43.680Z,70.70
2018-09-20T17:06:11.477Z,71.60
2018-09-20T17:11:11.304Z,72.70
2018-09-20T17:13:39.044Z,75.00
2018-09-20T17:16:06.884Z,75.80
2018-09-20T17:18:34.575Z,76.60
2018-09-20T17:21:02.349Z,76.10
2018-09-20T17:23:30.092Z,76.80
2018-09-20T17:25:57.904Z,78.30
2018-09-20T17:28:25.616Z,79.40
2018-09-20T17:30:53.440Z,84.50
2018-09-20T17:33:21.148Z,83.70
2018-09-20T17:35:49.364Z,84.80
2018-09-20T17:40:48.060Z,87.70
2018-09-20T17:43:19.743Z,90.50
2018-09-20T17:45:47.519Z,91.80
2018-09-20T17:48:15.224Z,95.80
2018-09-20T17:50:45.042Z,93.00
2018-09-20T17:53:12.924Z,93.80
2018-09-20T17:55:40.772Z,93.80
2018-09-20T17:58:08.556Z,94.70
2018-09-20T18:00:38.419Z,97.90
2018-09-20T18:03:05.977Z,99.90
2018-09-20T18:05:33.487Z,99.90
2018-09-20T18:10:29.412Z,99.90
2018-09-20T18:12:56.960Z,99.90
2018-09-20T18:15:24.515Z,99.90
2018-09-20T18:17:52.229Z,99.90
2018-09-20T18:20:19.648Z,99.90
2018-09-20T18:22:47.316Z,99.90
2018-09-20T18:25:15.007Z,99.90
2018-09-20T18:30:10.168Z,99.90
2018-09-20T18:32:37.941Z,99.90
2018-09-20T18:35:05.699Z,99.90
2018-09-20T18:42:31.953Z,99.90
2018-09-20T18:44:59.608Z,99.90
2018-09-20T18:47:27.288Z,99.90
2018-09-20T18:49:59.152Z,99.90
2018-09-20T18:52:34.104Z,99.90
2018-09-20T18:55:01.854Z,99.90
2018-09-20T18:57:29.380Z,99.90
2018-09-20T18:59:56.991Z,99.90
2018-09-20T19:02:24.499Z,99.90
2018-09-20T19:19:43.488Z,99.90
2018-09-20T19:22:11.132Z,99.90
2018-09-20T19:24:38.899Z,99.90
2018-09-20T19:27:06.697Z,99.90
2018-09-20T19:29:38.299Z,99.90
2018-09-20T19:34:33.388Z,99.90
2018-09-20T19:37:01.133Z,99.90
2018-09-20T19:39:28.872Z,99.90
2018-09-20T19:41:56.578Z,99.90
2018-09-20T19:44:24.370Z,99.90
2018-09-20T19:46:52.076Z,99.90
2018-09-20T19:49:20.808Z,99.90
2018-09-20T19:51:48.638Z,99.90
2018-09-20T19:54:16.352Z,99.90
2018-09-20T19:56:44.136Z,99.90
2018-09-20T19:59:11.864Z,99.90
2018-09-20T20:01:39.543Z,99.90
2018-09-20T20:04:08.264Z,99.90
2018-09-20T20:06:35.976Z,99.90
2018-09-20T20:09:05.908Z,99.90
2018-09-20T20:11:45.561Z,99.90
2018-09-20T20:14:13.245Z,99.90
2018-09-20T20:16:40.855Z,99.90
2018-09-20T20:19:08.816Z,99.90
2018-09-20T20:21:42.207Z,99.90
2018-09-20T20:24:09.723Z,99.90
2018-09-20T20:26:37.259Z,99.90
2018-09-20T20:29:04.808Z,99.90
2018-09-20T20:31:32.407Z,99.90
2018-09-20T20:33:59.957Z,99.90
2018-09-20T20:38:55.116Z,99.90
2018-09-20T20:41:22.843Z,99.90
2018-09-20T20:43:50.433Z,99.90
2018-09-20T20:48:45.676Z,99.90
2018-09-20T20:51:16.113Z,99.90
2018-09-20T20:53:43.806Z,99.90
2018-09-20T20:58:39.039Z,99.90
2018-09-20T21:01:11.450Z,99.90
2018-09-20T21:03:39.112Z,99.90
2018-09-20T21:06:06.856Z,99.90
2018-09-20T21:08:34.639Z,99.90
2018-09-20T21:11:04.388Z,99.90
2018-09-20T21:13:32.132Z,99.90
2018-09-20T21:15:59.828Z,99.90
2018-09-20T21:18:27.526Z,99.90
2018-09-20T21:21:11.156Z,99.90
2018-09-20T21:23:38.868Z,99.90
2018-09-20T21:26:07.704Z,99.90
2018-09-20T21:28:43.453Z,99.90
2018-09-20T21:31:18.596Z,99.90
2018-09-20T21:33:46.303Z,99.90
2018-09-20T21:36:13.995Z,99.90
2018-09-20T21:43:38.480Z,99.90
2018-09-20T21:46:06.132Z,99.90
2018-09-20T21:48:33.797Z,99.90
2018-09-20T21:53:30.880Z,99.90
2018-09-20T21:55:58.648Z,99.90
2018-09-20T21:59:26.999Z,99.90
2018-09-20T22:02:00.650Z,99.90
2018-09-20T22:04:28.304Z,99.90
2018-09-20T22:06:55.903Z,99.90
2018-09-20T22:09:27.439Z,99.90
2018-09-20T22:14:22.303Z,99.90
2018-09-20T22:16:49.892Z,99.90
2018-09-20T22:19:21.649Z,99.90
2018-09-20T22:21:49.368Z,99.90
2018-09-20T22:24:17.015Z,99.90
2018-09-20T22:26:44.663Z,99.90
2018-09-20T22:29:12.271Z,99.90
2018-09-20T22:31:39.824Z,99.90
2018-09-20T22:36:34.796Z,99.90
2018-09-20T22:41:29.873Z,99.90
2018-09-20T22:43:57.424Z,99.90
2018-09-20T22:46:24.961Z,99.90
2018-09-20T22:48:52.491Z,99.90
2018-09-20T22:51:20.096Z,99.90
2018-09-20T22:53:47.663Z,99.90
2018-09-20T22:56:15.260Z,99.90
2018-09-20T22:58:42.775Z,99.90
2018-09-20T23:01:14.631Z,99.90
2018-09-20T23:03:42.169Z,99.90
2018-09-20T23:06:09.712Z,99.90
2018-09-20T23:08:37.268Z,99.90
2018-09-20T23:11:04.863Z,99.90
2018-09-20T23:13:32.403Z,99.90
2018-09-20T23:15:59.944Z,99.90
2018-09-20T23:18:27.459Z,99.90
2018-09-20T23:21:02.611Z,99.90
2018-09-20T23:23:30.143Z,99.90
2018-09-20T23:25:57.696Z,99.90
2018-09-20T23:28:25.300Z,99.90
2018-09-20T23:30:53.899Z,99.90
2018-09-20T23:33:21.436Z,99.90
2018-09-20T23:35:48.984Z,99.90
2018-09-20T23:38:16.536Z,99.90
2018-09-20T23:40:46.244Z,99.90
2018-09-20T23:43:13.815Z,99.90
2018-09-20T23:45:41.351Z,99.90
2018-09-20T23:48:08.968Z,99.90
2018-09-20T23:50:39.688Z,99.90
2018-09-20T23:53:07.285Z,99.90
2018-09-20T23:55:34.834Z,99.90
2018-09-20T23:58:02.359Z,99.90
