createdAt,value
2018-10-03T00:01:57.568Z,11.50
2018-10-03T00:04:26.109Z,11.50
2018-10-03T00:06:54.617Z,11.50
2018-10-03T00:09:23.166Z,11.50
2018-10-03T00:11:51.674Z,11.50
2018-10-03T00:14:20.190Z,11.50
2018-10-03T00:16:49.286Z,11.50
2018-10-03T00:19:17.755Z,11.60
2018-10-03T00:21:46.293Z,11.60
2018-10-03T00:24:14.976Z,11.60
2018-10-03T00:26:43.543Z,11.60
2018-10-03T00:29:12.066Z,11.70
2018-10-03T00:31:40.645Z,11.70
2018-10-03T00:34:09.099Z,11.70
2018-10-03T00:36:37.613Z,11.70
2018-10-03T00:39:08.697Z,11.70
2018-10-03T00:41:37.355Z,11.70
2018-10-03T00:44:05.993Z,11.70
2018-10-03T00:46:34.514Z,11.70
2018-10-03T00:49:03.674Z,11.80
2018-10-03T00:51:32.336Z,11.80
2018-10-03T00:54:01.363Z,11.80
2018-10-03T00:56:30.447Z,11.80
2018-10-03T00:58:59.249Z,11.80
2018-10-03T01:01:28.263Z,11.80
2018-10-03T01:03:56.856Z,11.80
2018-10-03T01:06:25.380Z,11.80
2018-10-03T01:08:53.897Z,11.80
2018-10-03T01:11:22.553Z,11.90
2018-10-03T01:13:51.122Z,11.90
2018-10-03T01:16:19.748Z,11.90
2018-10-03T01:18:48.253Z,11.90
2018-10-03T01:21:16.777Z,11.90
2018-10-03T01:23:45.286Z,11.90
2018-10-03T01:26:13.826Z,11.90
2018-10-03T01:28:42.393Z,11.90
2018-10-03T01:31:10.984Z,11.90
2018-10-03T01:33:39.416Z,11.90
2018-10-03T01:36:08.017Z,11.80
2018-10-03T01:38:36.473Z,11.80
2018-10-03T01:41:05.008Z,11.80
2018-10-03T01:43:33.759Z,11.80
2018-10-03T01:46:02.429Z,11.80
2018-10-03T01:48:31.053Z,11.80
2018-10-03T01:50:59.886Z,11.90
2018-10-03T01:53:28.686Z,11.90
2018-10-03T01:55:57.322Z,11.80
2018-10-03T01:58:26.004Z,11.80
2018-10-03T02:00:54.538Z,11.80
2018-10-03T02:03:23.017Z,11.80
2018-10-03T02:05:51.524Z,11.80
2018-10-03T02:08:20.004Z,11.80
2018-10-03T02:10:48.409Z,11.80
2018-10-03T02:13:16.955Z,11.80
2018-10-03T02:15:45.429Z,11.80
2018-10-03T02:18:14.017Z,11.80
2018-10-03T02:20:42.563Z,11.70
2018-10-03T02:23:11.077Z,11.70
2018-10-03T02:25:39.557Z,11.70
2018-10-03T02:28:08.013Z,11.70
2018-10-03T02:30:36.590Z,11.70
2018-10-03T02:33:05.129Z,11.60
2018-10-03T02:35:33.732Z,11.60
2018-10-03T02:38:02.234Z,11.60
2018-10-03T02:40:30.821Z,11.50
2018-10-03T02:42:59.359Z,11.40
2018-10-03T02:45:28.534Z,11.30
2018-10-03T02:47:57.091Z,11.30
2018-10-03T02:50:25.544Z,11.20
2018-10-03T02:52:54.069Z,11.20
2018-10-03T02:55:22.534Z,11.10
2018-10-03T02:57:51.091Z,11.00
2018-10-03T03:00:19.641Z,10.90
2018-10-03T03:02:48.191Z,11.00
2018-10-03T03:05:16.736Z,11.00
2018-10-03T03:07:45.349Z,10.90
2018-10-03T03:10:14.334Z,11.00
2018-10-03T03:12:42.926Z,11.00
2018-10-03T03:15:11.475Z,11.10
2018-10-03T03:17:40.057Z,11.10
2018-10-03T03:20:08.694Z,11.20
2018-10-03T03:22:37.195Z,11.10
2018-10-03T03:25:05.858Z,11.10
2018-10-03T03:27:34.349Z,11.00
2018-10-03T03:30:03.016Z,11.00
2018-10-03T03:32:31.560Z,10.90
2018-10-03T03:35:00.085Z,10.80
2018-10-03T03:37:28.709Z,10.80
2018-10-03T03:39:57.250Z,10.70
2018-10-03T03:42:25.795Z,10.60
2018-10-03T03:44:54.274Z,10.60
2018-10-03T03:47:22.823Z,10.60
2018-10-03T03:49:51.401Z,10.70
2018-10-03T03:52:19.901Z,10.70
2018-10-03T03:54:48.382Z,10.70
2018-10-03T03:57:16.899Z,10.60
2018-10-03T03:59:45.316Z,10.60
2018-10-03T04:02:13.788Z,10.60
2018-10-03T04:04:42.232Z,10.60
2018-10-03T04:07:10.743Z,10.60
2018-10-03T04:09:39.291Z,10.60
2018-10-03T04:12:07.776Z,10.80
2018-10-03T04:14:36.362Z,10.80
2018-10-03T04:17:04.825Z,10.90
2018-10-03T04:19:33.362Z,10.90
2018-10-03T04:22:01.905Z,10.80
2018-10-03T04:24:30.524Z,10.90
2018-10-03T04:26:59.205Z,10.90
2018-10-03T04:29:27.893Z,11.00
2018-10-03T04:31:56.421Z,11.00
2018-10-03T04:34:24.983Z,11.00
2018-10-03T04:36:53.468Z,11.00
2018-10-03T04:39:22.057Z,11.00
2018-10-03T04:41:50.564Z,10.90
2018-10-03T04:44:19.251Z,11.00
2018-10-03T04:46:47.665Z,10.90
2018-10-03T04:49:16.189Z,10.90
2018-10-03T04:51:44.692Z,11.00
2018-10-03T04:54:13.280Z,11.10
2018-10-03T04:56:41.816Z,11.30
2018-10-03T04:59:10.328Z,11.40
2018-10-03T05:01:38.820Z,11.40
2018-10-03T05:04:07.352Z,11.50
2018-10-03T05:06:35.866Z,11.50
2018-10-03T05:09:05.721Z,11.50
2018-10-03T05:11:34.217Z,11.50
2018-10-03T05:14:02.798Z,11.60
2018-10-03T05:16:31.324Z,11.60
2018-10-03T05:18:59.922Z,11.70
2018-10-03T05:21:28.511Z,11.70
2018-10-03T05:23:57.137Z,11.70
2018-10-03T05:26:25.594Z,11.70
2018-10-03T05:28:54.095Z,11.70
2018-10-03T05:31:22.600Z,11.70
2018-10-03T05:33:51.138Z,11.70
2018-10-03T05:36:19.607Z,11.70
2018-10-03T05:38:48.084Z,11.60
2018-10-03T05:41:16.601Z,11.60
2018-10-03T05:43:45.194Z,11.60
2018-10-03T05:46:13.701Z,11.60
2018-10-03T05:48:42.327Z,11.60
2018-10-03T05:51:10.804Z,11.60
2018-10-03T05:53:39.234Z,11.60
2018-10-03T05:56:07.771Z,11.60
2018-10-03T05:58:36.238Z,11.60
2018-10-03T06:01:04.740Z,11.70
2018-10-03T06:03:33.253Z,11.80
2018-10-03T06:06:01.768Z,11.70
2018-10-03T06:08:30.294Z,11.70
2018-10-03T06:10:58.846Z,11.70
2018-10-03T06:13:27.489Z,11.70
2018-10-03T06:15:56.949Z,11.70
2018-10-03T06:18:25.464Z,11.60
2018-10-03T06:20:53.972Z,11.60
2018-10-03T06:23:22.462Z,11.70
2018-10-03T06:25:51.105Z,11.80
2018-10-03T06:28:19.703Z,11.80
2018-10-03T06:30:48.289Z,11.80
2018-10-03T06:33:16.893Z,11.90
2018-10-03T06:35:45.459Z,11.80
2018-10-03T06:38:13.940Z,11.90
2018-10-03T06:40:42.429Z,11.90
2018-10-03T06:43:10.965Z,11.90
2018-10-03T06:45:39.506Z,12.00
2018-10-03T06:48:07.926Z,12.10
2018-10-03T06:50:36.434Z,12.10
2018-10-03T06:53:04.918Z,12.20
2018-10-03T06:55:33.492Z,12.20
2018-10-03T06:58:02.125Z,12.30
2018-10-03T07:00:30.645Z,12.40
2018-10-03T07:02:59.344Z,12.50
2018-10-03T07:05:27.924Z,12.50
2018-10-03T07:07:56.440Z,12.70
2018-10-03T07:10:25.005Z,12.80
2018-10-03T07:12:53.455Z,12.90
2018-10-03T07:15:21.989Z,13.00
2018-10-03T07:17:50.437Z,13.00
2018-10-03T07:20:18.999Z,13.10
2018-10-03T07:22:47.489Z,13.20
2018-10-03T07:25:15.977Z,13.20
2018-10-03T07:27:44.426Z,13.20
2018-10-03T07:30:12.929Z,13.30
2018-10-03T07:32:41.523Z,13.30
2018-10-03T07:35:10.409Z,13.40
2018-10-03T07:37:38.872Z,13.50
2018-10-03T07:40:07.660Z,13.60
2018-10-03T07:42:36.088Z,13.60
2018-10-03T07:45:04.779Z,13.60
2018-10-03T07:47:33.684Z,13.70
2018-10-03T07:50:02.768Z,13.80
2018-10-03T07:52:31.352Z,13.90
2018-10-03T07:54:59.937Z,13.90
2018-10-03T07:57:28.486Z,14.10
2018-10-03T07:59:58.403Z,14.20
2018-10-03T08:02:27.179Z,14.30
2018-10-03T08:04:55.728Z,14.50
2018-10-03T08:07:24.232Z,15.30
2018-10-03T08:09:52.893Z,15.80
2018-10-03T08:12:21.329Z,15.40
2018-10-03T08:14:50.191Z,15.00
2018-10-03T08:17:18.674Z,14.90
2018-10-03T08:19:47.289Z,14.80
2018-10-03T08:22:15.718Z,14.80
2018-10-03T08:24:44.501Z,14.70
2018-10-03T08:27:13.007Z,14.70
2018-10-03T08:29:41.521Z,14.80
2018-10-03T08:32:10.263Z,14.90
2018-10-03T08:34:38.885Z,15.00
2018-10-03T08:37:18.040Z,15.00
2018-10-03T08:39:46.649Z,15.10
2018-10-03T08:42:15.293Z,15.20
2018-10-03T08:45:02.019Z,15.10
2018-10-03T08:47:30.643Z,15.00
2018-10-03T08:51:20.392Z,15.10
2018-10-03T08:53:48.869Z,15.20
2018-10-03T08:57:21.578Z,15.10
2018-10-03T08:59:50.388Z,15.10
2018-10-03T09:02:18.903Z,15.20
2018-10-03T09:04:47.332Z,15.30
2018-10-03T09:07:15.958Z,15.30
2018-10-03T09:09:44.453Z,15.10
2018-10-03T09:12:13.106Z,14.90
2018-10-03T09:14:41.531Z,14.80
2018-10-03T09:17:10.074Z,14.80
2018-10-03T09:19:38.539Z,14.70
2018-10-03T09:22:07.143Z,14.70
2018-10-03T09:24:35.529Z,14.60
2018-10-03T09:27:04.109Z,14.60
2018-10-03T09:29:32.614Z,14.60
2018-10-03T09:32:01.241Z,14.60
2018-10-03T09:34:29.769Z,14.70
2018-10-03T09:36:58.446Z,14.70
2018-10-03T09:39:27.279Z,14.80
2018-10-03T09:41:55.817Z,14.80
2018-10-03T09:44:24.426Z,14.90
2018-10-03T09:46:52.829Z,14.90
2018-10-03T09:49:21.307Z,15.00
2018-10-03T09:51:49.911Z,15.00
2018-10-03T09:54:18.340Z,14.90
2018-10-03T09:56:46.768Z,15.00
2018-10-03T09:59:15.322Z,15.30
2018-10-03T10:01:43.910Z,15.60
2018-10-03T10:04:12.359Z,15.70
2018-10-03T10:06:40.928Z,16.00
2018-10-03T10:09:10.524Z,16.10
2018-10-03T10:11:39.244Z,16.10
2018-10-03T10:14:07.590Z,15.80
2018-10-03T10:16:36.118Z,15.50
2018-10-03T10:19:04.660Z,15.40
2018-10-03T10:21:33.375Z,15.50
2018-10-03T10:24:01.955Z,15.80
2018-10-03T10:26:30.534Z,15.90
2018-10-03T10:28:59.110Z,16.10
2018-10-03T10:31:27.684Z,16.30
2018-10-03T10:33:56.296Z,16.20
2018-10-03T10:36:24.803Z,16.00
2018-10-03T10:38:53.304Z,15.90
2018-10-03T10:41:21.979Z,15.90
2018-10-03T10:43:50.388Z,15.90
2018-10-03T10:46:18.858Z,15.80
2018-10-03T10:48:47.344Z,15.70
2018-10-03T10:51:15.836Z,15.60
2018-10-03T10:53:44.325Z,15.70
2018-10-03T10:56:12.759Z,15.70
2018-10-03T10:58:41.276Z,15.70
2018-10-03T11:01:09.744Z,15.70
2018-10-03T11:03:38.220Z,15.70
2018-10-03T11:06:06.736Z,15.70
2018-10-03T11:08:35.218Z,15.70
2018-10-03T11:11:03.743Z,15.70
2018-10-03T11:13:32.280Z,15.70
2018-10-03T11:16:00.984Z,15.80
2018-10-03T11:18:29.558Z,15.90
2018-10-03T11:20:58.163Z,15.90
2018-10-03T11:23:26.747Z,15.90
2018-10-03T11:25:55.234Z,16.00
2018-10-03T11:28:23.822Z,16.20
2018-10-03T11:30:52.285Z,16.20
2018-10-03T11:33:20.824Z,16.30
2018-10-03T11:35:49.262Z,16.40
2018-10-03T11:38:17.808Z,16.30
2018-10-03T11:40:46.295Z,16.20
2018-10-03T11:43:14.775Z,16.00
2018-10-03T11:45:43.280Z,15.90
2018-10-03T11:48:12.079Z,15.90
2018-10-03T11:50:40.602Z,15.90
2018-10-03T11:53:09.341Z,15.90
2018-10-03T11:55:39.003Z,15.90
2018-10-03T11:58:07.599Z,15.90
2018-10-03T12:00:38.504Z,15.80
2018-10-03T12:03:07.297Z,15.80
2018-10-03T12:05:35.712Z,15.80
2018-10-03T12:08:05.827Z,15.90
2018-10-03T12:10:34.483Z,16.00
2018-10-03T12:13:02.991Z,16.00
2018-10-03T12:15:31.545Z,16.00
2018-10-03T12:18:00.149Z,16.00
2018-10-03T12:20:28.667Z,16.00
2018-10-03T12:22:57.247Z,16.10
2018-10-03T12:25:25.653Z,16.20
2018-10-03T12:27:54.255Z,16.20
2018-10-03T12:30:22.674Z,16.30
2018-10-03T12:32:51.198Z,16.30
2018-10-03T12:35:24.992Z,16.40
2018-10-03T12:37:53.500Z,16.40
2018-10-03T12:40:21.891Z,16.40
2018-10-03T12:42:50.375Z,16.40
2018-10-03T12:45:18.877Z,16.40
2018-10-03T12:47:47.436Z,16.50
2018-10-03T12:50:15.937Z,16.60
2018-10-03T12:52:44.380Z,16.80
2018-10-03T12:55:12.864Z,16.90
2018-10-03T12:57:41.431Z,16.80
2018-10-03T13:00:09.990Z,16.70
2018-10-03T13:02:38.485Z,16.60
2018-10-03T13:05:07.230Z,16.40
2018-10-03T13:07:35.689Z,16.20
2018-10-03T13:10:04.273Z,16.20
2018-10-03T13:12:32.756Z,16.10
2018-10-03T13:15:01.673Z,16.10
2018-10-03T13:17:30.184Z,16.20
2018-10-03T13:19:58.796Z,16.20
2018-10-03T13:22:27.338Z,16.20
2018-10-03T13:24:56.500Z,16.30
2018-10-03T13:27:24.918Z,16.40
2018-10-03T13:29:53.494Z,16.50
2018-10-03T13:32:21.932Z,16.50
2018-10-03T13:34:50.444Z,16.60
2018-10-03T13:37:18.897Z,16.60
2018-10-03T13:39:47.383Z,16.70
2018-10-03T13:42:15.825Z,16.70
2018-10-03T13:44:44.451Z,16.80
2018-10-03T13:47:12.932Z,16.70
2018-10-03T13:49:41.485Z,16.70
2018-10-03T13:52:09.937Z,16.60
2018-10-03T13:54:38.393Z,16.60
2018-10-03T13:57:06.929Z,16.70
2018-10-03T13:59:35.569Z,16.60
2018-10-03T14:02:04.121Z,16.60
2018-10-03T14:04:32.662Z,16.70
2018-10-03T14:07:01.167Z,16.70
2018-10-03T14:09:29.775Z,16.60
2018-10-03T14:11:58.378Z,16.50
2018-10-03T14:14:26.974Z,16.40
2018-10-03T14:16:55.668Z,16.40
2018-10-03T14:19:24.263Z,16.40
2018-10-03T14:21:52.685Z,16.30
2018-10-03T14:24:21.133Z,16.30
2018-10-03T14:26:49.636Z,16.20
2018-10-03T14:29:19.297Z,16.10
2018-10-03T14:31:47.767Z,16.10
2018-10-03T14:34:16.238Z,16.00
2018-10-03T14:36:44.647Z,16.10
2018-10-03T14:39:13.279Z,16.10
2018-10-03T14:41:41.808Z,16.20
2018-10-03T14:44:10.397Z,16.10
2018-10-03T14:46:38.928Z,16.10
2018-10-03T14:49:07.476Z,16.10
2018-10-03T14:51:35.956Z,16.00
2018-10-03T14:54:04.439Z,16.00
2018-10-03T14:56:32.962Z,16.00
2018-10-03T14:59:01.477Z,16.00
2018-10-03T15:01:29.985Z,16.00
2018-10-03T15:03:58.508Z,15.90
2018-10-03T15:06:27.061Z,15.90
2018-10-03T15:08:55.645Z,15.90
2018-10-03T15:11:24.209Z,15.90
2018-10-03T15:13:52.633Z,15.80
2018-10-03T15:16:21.104Z,15.80
2018-10-03T15:18:49.538Z,15.80
2018-10-03T15:21:18.017Z,15.90
2018-10-03T15:23:46.456Z,15.80
2018-10-03T15:26:15.562Z,15.80
2018-10-03T15:28:44.003Z,15.80
2018-10-03T15:31:12.631Z,15.80
2018-10-03T15:33:41.141Z,15.80
2018-10-03T15:36:09.685Z,15.70
2018-10-03T15:38:38.136Z,15.70
2018-10-03T15:41:06.659Z,15.70
2018-10-03T15:43:35.368Z,15.70
2018-10-03T15:46:03.857Z,15.70
2018-10-03T15:48:32.372Z,15.60
2018-10-03T15:51:01.020Z,15.60
2018-10-03T15:53:29.541Z,15.60
2018-10-03T15:55:58.020Z,15.60
2018-10-03T15:58:26.529Z,15.50
2018-10-03T16:00:55.162Z,15.50
2018-10-03T16:03:23.603Z,15.50
2018-10-03T16:05:52.170Z,15.40
2018-10-03T16:08:20.700Z,15.40
2018-10-03T16:10:49.247Z,15.30
2018-10-03T16:13:17.971Z,15.30
2018-10-03T16:15:46.863Z,15.30
2018-10-03T16:18:15.694Z,15.20
2018-10-03T16:20:44.557Z,15.20
2018-10-03T16:23:13.166Z,15.20
2018-10-03T16:25:41.840Z,15.10
2018-10-03T16:28:10.270Z,15.10
2018-10-03T16:30:38.806Z,15.00
2018-10-03T16:33:07.350Z,15.00
2018-10-03T16:35:35.808Z,14.90
2018-10-03T16:38:04.310Z,14.90
2018-10-03T16:40:32.832Z,14.90
2018-10-03T16:43:01.508Z,14.80
2018-10-03T16:45:30.051Z,14.70
2018-10-03T16:47:58.889Z,14.60
2018-10-03T16:50:27.930Z,14.50
2018-10-03T16:52:56.464Z,14.40
2018-10-03T16:55:24.973Z,14.40
2018-10-03T16:57:53.402Z,14.30
2018-10-03T17:00:22.015Z,14.30
2018-10-03T17:02:50.703Z,14.20
2018-10-03T17:05:19.258Z,14.10
2018-10-03T17:07:47.799Z,14.10
2018-10-03T17:10:16.358Z,14.10
2018-10-03T17:12:44.850Z,14.00
2018-10-03T17:15:13.406Z,13.90
2018-10-03T17:17:41.931Z,13.90
2018-10-03T17:20:10.434Z,13.80
2018-10-03T17:22:39.147Z,13.70
2018-10-03T17:25:09.008Z,13.70
2018-10-03T17:27:37.863Z,13.70
2018-10-03T17:30:06.752Z,13.50
2018-10-03T17:32:35.242Z,13.50
2018-10-03T17:35:03.844Z,13.50
2018-10-03T17:37:32.499Z,13.40
2018-10-03T17:40:01.095Z,13.40
2018-10-03T17:42:29.786Z,13.30
2018-10-03T17:44:58.421Z,13.30
2018-10-03T17:47:26.945Z,13.20
2018-10-03T17:49:55.432Z,13.20
2018-10-03T17:52:23.984Z,13.20
2018-10-03T17:54:52.494Z,13.20
2018-10-03T17:57:21.110Z,13.10
2018-10-03T17:59:49.642Z,13.00
2018-10-03T18:02:18.142Z,13.00
2018-10-03T18:04:46.667Z,13.00
2018-10-03T18:07:15.200Z,13.00
2018-10-03T18:09:43.765Z,12.90
2018-10-03T18:12:12.793Z,12.90
2018-10-03T18:14:41.969Z,12.90
2018-10-03T18:17:10.528Z,12.80
2018-10-03T18:19:39.003Z,12.70
2018-10-03T18:22:07.717Z,12.70
2018-10-03T18:24:36.310Z,12.60
2018-10-03T18:27:04.938Z,12.60
2018-10-03T18:29:33.634Z,12.50
2018-10-03T18:32:02.806Z,12.50
2018-10-03T18:34:31.580Z,12.40
2018-10-03T18:37:00.293Z,12.40
2018-10-03T18:39:30.030Z,12.30
2018-10-03T18:41:59.110Z,12.30
2018-10-03T18:44:28.235Z,12.30
2018-10-03T18:46:57.429Z,12.30
2018-10-03T18:49:26.428Z,12.30
2018-10-03T18:51:55.553Z,12.20
2018-10-03T18:54:24.376Z,12.10
2018-10-03T18:56:53.394Z,12.10
2018-10-03T18:59:22.373Z,12.10
2018-10-03T19:01:58.337Z,12.10
2018-10-03T19:04:27.317Z,12.00
2018-10-03T19:06:56.324Z,12.00
2018-10-03T19:09:25.818Z,11.90
2018-10-03T19:11:55.573Z,11.90
2018-10-03T19:14:24.667Z,11.90
2018-10-03T19:16:53.942Z,11.90
2018-10-03T19:19:22.651Z,11.80
2018-10-03T19:21:51.612Z,11.70
2018-10-03T19:24:20.575Z,11.70
2018-10-03T19:26:49.553Z,11.70
2018-10-03T19:29:18.524Z,11.80
2018-10-03T19:31:47.262Z,11.70
2018-10-03T19:34:16.643Z,11.70
2018-10-03T19:36:46.477Z,11.50
2018-10-03T19:39:15.722Z,11.40
2018-10-03T19:41:44.913Z,11.30
2018-10-03T19:44:13.829Z,11.20
2018-10-03T19:46:42.604Z,11.20
2018-10-03T19:49:11.208Z,11.20
2018-10-03T19:51:39.786Z,11.20
2018-10-03T19:54:08.657Z,11.20
2018-10-03T19:56:37.153Z,11.10
2018-10-03T19:59:12.453Z,10.90
2018-10-03T20:01:41.017Z,10.90
2018-10-03T20:04:10.026Z,10.80
2018-10-03T20:06:39.109Z,10.90
2018-10-03T20:09:09.172Z,10.90
2018-10-03T20:11:38.232Z,10.80
2018-10-03T20:14:07.468Z,10.80
2018-10-03T20:16:36.122Z,10.90
2018-10-03T20:19:06.103Z,11.00
2018-10-03T20:21:35.142Z,10.90
2018-10-03T20:24:04.096Z,11.00
2018-10-03T20:26:33.680Z,11.00
2018-10-03T20:29:02.660Z,11.00
2018-10-03T20:31:31.350Z,10.90
2018-10-03T20:34:00.031Z,10.90
2018-10-03T20:36:28.926Z,10.80
2018-10-03T20:38:58.543Z,10.60
2018-10-03T20:41:27.376Z,10.60
2018-10-03T20:43:56.518Z,10.60
2018-10-03T20:46:25.049Z,10.50
2018-10-03T20:48:53.613Z,10.50
2018-10-03T20:51:22.196Z,10.50
2018-10-03T20:53:50.819Z,10.40
2018-10-03T20:56:19.752Z,10.40
2018-10-03T20:58:48.368Z,10.50
2018-10-03T21:01:16.870Z,10.50
2018-10-03T21:03:45.434Z,10.50
2018-10-03T21:06:13.942Z,10.60
2018-10-03T21:08:43.297Z,10.60
2018-10-03T21:11:11.922Z,10.50
2018-10-03T21:13:40.566Z,10.40
2018-10-03T21:16:09.067Z,10.30
2018-10-03T21:18:37.544Z,10.40
2018-10-03T21:21:06.126Z,10.40
2018-10-03T21:23:34.709Z,10.40
2018-10-03T21:26:03.493Z,10.40
2018-10-03T21:28:32.110Z,10.30
2018-10-03T21:31:00.790Z,10.30
2018-10-03T21:33:29.642Z,10.30
2018-10-03T21:35:58.506Z,10.40
2018-10-03T21:38:27.345Z,10.30
2018-10-03T21:40:56.230Z,10.20
2018-10-03T21:43:24.836Z,10.20
2018-10-03T21:45:53.413Z,10.20
2018-10-03T21:48:21.900Z,10.10
2018-10-03T21:50:50.474Z,10.00
2018-10-03T21:53:18.933Z,9.90
2018-10-03T21:55:47.514Z,9.90
2018-10-03T21:58:16.005Z,9.90
2018-10-03T22:00:49.836Z,9.90
2018-10-03T22:03:18.250Z,9.90
2018-10-03T22:05:46.753Z,9.80
2018-10-03T22:08:15.350Z,9.80
2018-10-03T22:10:44.138Z,9.80
2018-10-03T22:13:12.589Z,9.90
2018-10-03T22:15:41.339Z,10.00
2018-10-03T22:18:09.840Z,10.00
2018-10-03T22:20:38.386Z,10.00
2018-10-03T22:23:07.354Z,9.90
2018-10-03T22:25:36.044Z,9.90
2018-10-03T22:28:04.964Z,9.80
2018-10-03T22:30:33.740Z,9.70
2018-10-03T22:33:02.296Z,9.70
2018-10-03T22:35:30.839Z,9.70
2018-10-03T22:37:59.408Z,9.70
2018-10-03T22:40:27.981Z,9.70
2018-10-03T22:42:57.161Z,9.70
2018-10-03T22:45:25.736Z,9.60
2018-10-03T22:47:54.206Z,9.60
2018-10-03T22:50:22.737Z,9.60
2018-10-03T22:52:51.191Z,9.60
2018-10-03T22:55:19.685Z,9.50
2018-10-03T22:57:48.122Z,9.40
2018-10-03T23:00:16.657Z,9.40
2018-10-03T23:02:45.112Z,9.40
2018-10-03T23:05:13.680Z,9.40
2018-10-03T23:07:42.212Z,9.40
2018-10-03T23:10:10.762Z,9.40
2018-10-03T23:12:39.326Z,9.40
2018-10-03T23:15:07.885Z,9.40
2018-10-03T23:17:36.350Z,9.30
2018-10-03T23:20:04.878Z,9.20
2018-10-03T23:22:33.360Z,9.30
2018-10-03T23:25:02.160Z,9.30
2018-10-03T23:27:30.742Z,9.10
2018-10-03T23:29:59.313Z,9.10
2018-10-03T23:32:27.928Z,9.10
2018-10-03T23:34:56.422Z,9.10
2018-10-03T23:37:24.874Z,9.10
2018-10-03T23:39:53.342Z,9.00
2018-10-03T23:42:21.835Z,9.10
2018-10-03T23:44:50.429Z,9.10
2018-10-03T23:47:18.933Z,9.10
2018-10-03T23:49:47.444Z,9.10
2018-10-03T23:52:15.932Z,9.00
2018-10-03T23:54:44.453Z,8.90
2018-10-03T23:57:13.033Z,9.00
2018-10-03T23:59:41.558Z,9.00
