createdAt,value
2023-01-10T00:02:27.680Z,6.26
2023-01-10T00:04:55.780Z,6.29
2023-01-10T00:07:23.892Z,6.29
2023-01-10T00:09:53.728Z,6.31
2023-01-10T00:12:40.424Z,6.35
2023-01-10T00:15:10.193Z,6.35
2023-01-10T00:17:38.445Z,6.36
2023-01-10T00:20:07.819Z,6.34
2023-01-10T00:22:36.236Z,6.34
2023-01-10T00:25:06.834Z,6.34
2023-01-10T00:27:35.714Z,6.35
2023-01-10T00:30:13.731Z,6.34
2023-01-10T00:32:42.586Z,6.31
2023-01-10T00:35:12.281Z,6.32
2023-01-10T00:37:41.207Z,6.34
2023-01-10T00:40:12.483Z,6.29
2023-01-10T00:42:58.450Z,6.29
2023-01-10T00:45:27.679Z,6.26
2023-01-10T00:47:56.722Z,6.25
2023-01-10T00:50:24.778Z,6.25
2023-01-10T00:52:55.424Z,6.24
2023-01-10T00:55:25.051Z,6.26
2023-01-10T00:57:53.278Z,6.25
2023-01-10T01:00:21.990Z,6.26
2023-01-10T01:02:51.686Z,6.24
2023-01-10T01:05:20.473Z,6.24
2023-01-10T01:07:49.595Z,6.20
2023-01-10T01:10:29.936Z,6.15
2023-01-10T01:13:01.081Z,6.15
2023-01-10T01:15:30.589Z,6.20
2023-01-10T01:17:59.153Z,6.14
2023-01-10T01:20:27.360Z,6.14
2023-01-10T01:22:55.738Z,6.10
2023-01-10T01:25:24.590Z,6.10
2023-01-10T01:27:56.248Z,6.08
2023-01-10T01:30:25.709Z,6.01
2023-01-10T01:32:53.756Z,6.03
2023-01-10T01:35:25.275Z,6.00
2023-01-10T01:37:55.173Z,5.93
2023-01-10T01:40:24.351Z,5.84
2023-01-10T01:42:55.801Z,5.83
2023-01-10T01:45:39.728Z,5.78
2023-01-10T01:48:16.301Z,5.77
2023-01-10T01:50:48.111Z,5.74
2023-01-10T01:53:18.804Z,5.74
2023-01-10T01:55:48.082Z,5.73
2023-01-10T01:58:19.202Z,5.80
2023-01-10T02:00:49.997Z,5.83
2023-01-10T02:03:19.388Z,5.83
2023-01-10T02:05:47.831Z,5.83
2023-01-10T02:08:15.933Z,5.83
2023-01-10T02:10:49.038Z,5.84
2023-01-10T02:13:22.134Z,5.80
2023-01-10T02:15:51.962Z,5.78
2023-01-10T02:18:20.708Z,5.76
2023-01-10T02:21:12.150Z,5.77
2023-01-10T02:24:24.584Z,5.78
2023-01-10T02:27:21.107Z,5.78
2023-01-10T02:30:31.870Z,5.80
2023-01-10T02:33:07.726Z,5.83
2023-01-10T02:35:50.107Z,5.80
2023-01-10T02:38:25.177Z,5.84
2023-01-10T02:41:00.929Z,5.83
2023-01-10T02:43:34.474Z,5.86
2023-01-10T02:46:05.787Z,5.83
2023-01-10T02:48:35.412Z,5.83
2023-01-10T02:51:06.152Z,5.84
2023-01-10T02:53:37.271Z,5.83
2023-01-10T02:56:16.621Z,5.77
2023-01-10T02:58:58.640Z,5.74
2023-01-10T03:01:31.160Z,5.71
2023-01-10T03:04:06.137Z,5.66
2023-01-10T03:06:41.235Z,5.60
2023-01-10T03:09:16.556Z,5.50
2023-01-10T03:11:46.686Z,5.43
2023-01-10T03:14:17.985Z,5.35
2023-01-10T03:16:50.814Z,5.26
2023-01-10T03:19:26.238Z,5.19
2023-01-10T03:21:57.401Z,5.14
2023-01-10T03:24:28.434Z,5.08
2023-01-10T03:26:59.503Z,5.05
2023-01-10T03:29:32.101Z,5.04
2023-01-10T03:32:03.187Z,5.08
2023-01-10T03:34:35.143Z,5.11
2023-01-10T03:37:09.641Z,5.11
2023-01-10T03:39:43.996Z,5.15
2023-01-10T03:42:16.913Z,5.14
2023-01-10T03:44:51.707Z,5.15
2023-01-10T03:47:24.756Z,5.16
2023-01-10T03:49:59.621Z,5.22
2023-01-10T03:52:28.367Z,5.24
2023-01-10T03:54:59.158Z,5.25
2023-01-10T03:57:28.050Z,5.29
2023-01-10T03:59:58.079Z,5.32
2023-01-10T04:02:27.559Z,5.31
2023-01-10T04:04:57.018Z,5.34
2023-01-10T04:07:25.184Z,5.32
2023-01-10T04:09:53.482Z,5.29
2023-01-10T04:12:21.631Z,5.28
2023-01-10T04:14:50.075Z,5.29
2023-01-10T04:17:19.447Z,5.31
2023-01-10T04:19:47.768Z,5.28
2023-01-10T04:22:18.618Z,5.26
2023-01-10T04:24:48.522Z,5.21
2023-01-10T04:27:16.875Z,5.18
2023-01-10T04:29:44.939Z,5.21
2023-01-10T04:32:15.543Z,5.22
2023-01-10T04:34:44.981Z,5.19
2023-01-10T04:37:13.169Z,5.16
2023-01-10T04:39:43.658Z,5.14
2023-01-10T04:42:11.925Z,5.16
2023-01-10T04:44:40.059Z,5.16
2023-01-10T04:47:08.563Z,5.21
2023-01-10T04:49:36.782Z,5.22
2023-01-10T04:52:05.191Z,5.21
2023-01-10T04:54:33.252Z,5.24
2023-01-10T04:57:02.936Z,5.24
2023-01-10T04:59:31.296Z,5.26
2023-01-10T05:01:59.777Z,5.28
2023-01-10T05:04:29.575Z,5.29
2023-01-10T05:06:58.408Z,5.26
2023-01-10T05:09:26.492Z,5.28
2023-01-10T05:11:55.102Z,5.59
2023-01-10T05:14:24.389Z,5.71
2023-01-10T05:16:52.808Z,5.80
2023-01-10T05:19:21.104Z,5.91
2023-01-10T05:21:51.403Z,5.97
2023-01-10T05:24:19.565Z,6.00
2023-01-10T05:26:47.695Z,6.03
2023-01-10T05:29:15.734Z,6.08
2023-01-10T05:31:45.509Z,6.14
2023-01-10T05:34:14.264Z,6.21
2023-01-10T05:36:42.869Z,6.22
2023-01-10T05:39:11.147Z,6.28
2023-01-10T05:41:41.578Z,6.34
2023-01-10T05:44:09.855Z,6.38
2023-01-10T05:46:38.022Z,6.36
2023-01-10T05:49:08.010Z,6.34
2023-01-10T05:51:36.130Z,6.38
2023-01-10T05:54:05.596Z,6.45
2023-01-10T05:56:33.746Z,6.49
2023-01-10T05:59:11.831Z,6.56
2023-01-10T06:01:45.433Z,6.57
2023-01-10T06:04:14.968Z,6.62
2023-01-10T06:06:43.810Z,6.56
2023-01-10T06:09:12.056Z,6.52
2023-01-10T06:11:40.150Z,6.48
2023-01-10T06:14:08.799Z,6.39
2023-01-10T06:16:37.017Z,6.32
2023-01-10T06:19:05.964Z,6.26
2023-01-10T06:21:35.875Z,6.24
2023-01-10T06:24:04.401Z,6.18
2023-01-10T06:26:32.538Z,6.15
2023-01-10T06:29:00.881Z,6.14
2023-01-10T06:31:29.166Z,6.08
2023-01-10T06:33:57.527Z,6.08
2023-01-10T06:36:25.824Z,6.08
2023-01-10T06:38:55.504Z,6.18
2023-01-10T06:41:23.667Z,6.21
2023-01-10T06:43:51.930Z,6.20
2023-01-10T06:46:23.319Z,6.18
2023-01-10T06:48:51.737Z,6.15
2023-01-10T06:51:20.389Z,6.11
2023-01-10T06:53:48.976Z,6.13
2023-01-10T06:56:18.755Z,6.10
2023-01-10T06:58:50.435Z,6.07
2023-01-10T07:01:21.092Z,6.05
2023-01-10T07:03:49.811Z,6.03
2023-01-10T07:06:18.183Z,6.01
2023-01-10T07:08:47.847Z,5.94
2023-01-10T07:11:18.801Z,5.93
2023-01-10T07:13:47.440Z,5.87
2023-01-10T07:16:17.090Z,5.80
2023-01-10T07:18:45.438Z,5.74
2023-01-10T07:21:15.914Z,5.70
2023-01-10T07:23:44.437Z,5.71
2023-01-10T07:26:18.692Z,5.67
2023-01-10T07:28:51.832Z,5.66
2023-01-10T07:31:23.071Z,5.66
2023-01-10T07:33:52.522Z,5.65
2023-01-10T07:36:20.687Z,5.60
2023-01-10T07:38:48.704Z,5.59
2023-01-10T07:41:17.545Z,5.56
2023-01-10T07:43:46.274Z,5.56
2023-01-10T07:46:16.094Z,5.55
2023-01-10T07:48:46.206Z,5.57
2023-01-10T07:51:14.299Z,5.57
2023-01-10T07:53:42.343Z,5.60
2023-01-10T07:56:13.069Z,5.63
2023-01-10T07:58:42.053Z,5.67
2023-01-10T08:01:11.113Z,5.67
2023-01-10T08:03:40.603Z,5.69
2023-01-10T08:06:11.317Z,5.71
2023-01-10T08:08:39.893Z,5.74
2023-01-10T08:11:08.632Z,5.76
2023-01-10T08:13:36.966Z,5.77
2023-01-10T08:16:09.352Z,5.76
2023-01-10T08:18:43.060Z,5.71
2023-01-10T08:21:11.413Z,5.70
2023-01-10T08:23:40.122Z,5.70
2023-01-10T08:26:08.226Z,5.69
2023-01-10T08:28:36.489Z,5.78
2023-01-10T08:31:10.710Z,5.90
2023-01-10T08:33:41.251Z,6.01
2023-01-10T08:36:18.052Z,6.11
2023-01-10T08:38:48.955Z,6.26
2023-01-10T08:41:17.030Z,6.55
2023-01-10T08:43:46.399Z,6.89
2023-01-10T08:46:14.427Z,7.14
2023-01-10T08:48:44.429Z,7.31
2023-01-10T08:51:12.707Z,7.45
2023-01-10T08:53:41.193Z,7.54
2023-01-10T08:56:09.973Z,7.54
2023-01-10T08:58:38.260Z,7.40
2023-01-10T09:01:07.686Z,7.32
2023-01-10T09:03:37.229Z,7.21
2023-01-10T09:06:11.065Z,7.13
2023-01-10T09:08:39.503Z,7.05
2023-01-10T09:11:08.736Z,7.03
2023-01-10T09:13:37.058Z,7.01
2023-01-10T09:16:05.693Z,6.99
2023-01-10T09:18:34.400Z,6.96
2023-01-10T09:21:03.932Z,6.92
2023-01-10T09:23:35.410Z,6.92
2023-01-10T09:26:05.173Z,6.94
2023-01-10T09:28:33.439Z,6.90
2023-01-10T09:31:04.542Z,6.83
2023-01-10T09:33:45.859Z,6.76
2023-01-10T09:36:15.852Z,6.71
2023-01-10T09:38:45.964Z,6.77
2023-01-10T09:41:35.924Z,6.96
2023-01-10T09:44:06.079Z,7.13
2023-01-10T09:46:44.758Z,7.13
2023-01-10T09:49:23.927Z,7.23
2023-01-10T09:51:54.350Z,7.42
2023-01-10T09:54:30.026Z,7.69
2023-01-10T09:57:01.544Z,7.89
2023-01-10T09:59:36.991Z,8.02
2023-01-10T10:02:14.168Z,8.07
2023-01-10T10:04:42.410Z,8.21
2023-01-10T10:07:15.840Z,8.40
2023-01-10T10:09:45.443Z,8.48
2023-01-10T10:12:28.416Z,8.50
2023-01-10T10:15:06.647Z,8.44
2023-01-10T10:17:42.942Z,8.40
2023-01-10T10:20:37.430Z,8.40
2023-01-10T10:23:19.198Z,8.40
2023-01-10T10:25:57.212Z,8.48
2023-01-10T10:29:01.411Z,8.60
2023-01-10T10:31:40.807Z,8.61
2023-01-10T10:34:14.826Z,8.55
2023-01-10T10:36:47.757Z,8.52
2023-01-10T10:39:20.929Z,8.47
2023-01-10T10:41:53.496Z,8.44
2023-01-10T10:44:35.380Z,8.42
2023-01-10T10:47:03.905Z,8.41
2023-01-10T10:49:39.971Z,8.31
2023-01-10T10:52:15.621Z,8.30
2023-01-10T10:54:45.345Z,8.27
2023-01-10T10:57:16.618Z,8.20
2023-01-10T10:59:47.616Z,8.24
2023-01-10T11:02:24.480Z,8.20
2023-01-10T11:04:55.052Z,8.20
2023-01-10T11:07:23.305Z,8.14
2023-01-10T11:09:54.747Z,8.16
2023-01-10T11:12:35.284Z,8.14
2023-01-10T11:15:04.721Z,8.13
2023-01-10T11:17:40.876Z,8.16
2023-01-10T11:20:17.314Z,8.23
2023-01-10T11:22:49.458Z,8.27
2023-01-10T11:25:19.589Z,8.26
2023-01-10T11:27:51.481Z,8.20
2023-01-10T11:30:22.069Z,8.10
2023-01-10T11:32:53.837Z,8.06
2023-01-10T11:35:23.515Z,8.03
2023-01-10T11:38:03.281Z,8.06
2023-01-10T11:40:32.505Z,8.20
2023-01-10T11:43:25.649Z,8.47
2023-01-10T11:45:55.934Z,8.68
2023-01-10T11:48:53.215Z,8.88
2023-01-10T11:51:21.193Z,9.00
2023-01-10T11:53:51.346Z,8.95
2023-01-10T11:56:28.194Z,8.90
2023-01-10T11:58:59.114Z,8.83
2023-01-10T12:01:28.708Z,8.83
2023-01-10T12:03:57.401Z,8.79
2023-01-10T12:06:28.096Z,8.79
2023-01-10T12:08:58.033Z,8.81
2023-01-10T12:11:30.958Z,8.81
2023-01-10T12:14:02.653Z,8.86
2023-01-10T12:16:33.094Z,8.90
2023-01-10T12:19:02.642Z,9.06
2023-01-10T12:21:35.791Z,9.05
2023-01-10T12:24:07.786Z,8.93
2023-01-10T12:26:36.032Z,8.85
2023-01-10T12:29:12.142Z,8.81
2023-01-10T12:31:41.519Z,8.76
2023-01-10T12:34:18.174Z,8.71
2023-01-10T12:36:55.266Z,8.65
2023-01-10T12:39:26.085Z,8.62
2023-01-10T12:42:30.261Z,8.65
2023-01-10T12:45:04.616Z,8.60
2023-01-10T12:47:36.427Z,8.57
2023-01-10T12:50:07.411Z,8.50
2023-01-10T12:52:45.697Z,8.36
2023-01-10T12:55:17.381Z,8.29
2023-01-10T12:57:52.181Z,8.23
2023-01-10T13:00:26.115Z,8.21
2023-01-10T13:02:56.399Z,8.13
2023-01-10T13:05:26.376Z,8.10
2023-01-10T13:07:58.928Z,8.04
2023-01-10T13:10:28.763Z,8.06
2023-01-10T13:13:00.513Z,8.02
2023-01-10T13:15:32.836Z,7.99
2023-01-10T13:18:04.079Z,7.93
2023-01-10T13:20:40.801Z,7.90
2023-01-10T13:23:33.478Z,7.89
2023-01-10T13:26:02.802Z,7.89
2023-01-10T13:28:32.134Z,7.87
2023-01-10T13:31:02.743Z,7.83
2023-01-10T13:33:32.745Z,7.86
2023-01-10T13:36:12.315Z,7.87
2023-01-10T13:38:49.114Z,7.86
2023-01-10T13:41:36.732Z,7.86
2023-01-10T13:44:13.047Z,7.87
2023-01-10T13:46:48.868Z,7.85
2023-01-10T13:49:45.298Z,7.87
2023-01-10T13:52:40.479Z,7.81
2023-01-10T13:55:24.453Z,7.72
2023-01-10T13:57:54.505Z,7.66
2023-01-10T14:00:46.305Z,7.66
2023-01-10T14:03:44.706Z,7.71
2023-01-10T14:06:18.765Z,7.73
2023-01-10T14:08:51.777Z,7.63
2023-01-10T14:11:22.287Z,7.62
2023-01-10T14:13:53.223Z,7.58
2023-01-10T14:16:29.483Z,7.59
2023-01-10T14:18:59.049Z,7.54
2023-01-10T14:21:30.910Z,7.47
2023-01-10T14:24:00.129Z,7.40
2023-01-10T14:26:33.712Z,7.28
2023-01-10T14:29:08.220Z,7.18
2023-01-10T14:31:38.837Z,7.15
2023-01-10T14:34:12.141Z,7.10
2023-01-10T14:36:46.294Z,7.07
2023-01-10T14:39:16.123Z,7.04
2023-01-10T14:41:45.580Z,7.03
2023-01-10T14:44:17.424Z,7.00
2023-01-10T14:46:47.955Z,6.97
2023-01-10T14:49:26.872Z,6.94
2023-01-10T14:52:00.959Z,6.89
2023-01-10T14:54:30.269Z,6.92
2023-01-10T14:56:58.903Z,6.89
2023-01-10T14:59:27.909Z,6.90
2023-01-10T15:01:58.592Z,6.92
2023-01-10T15:04:31.824Z,6.90
2023-01-10T15:07:02.883Z,6.90
2023-01-10T15:09:33.026Z,6.89
2023-01-10T15:12:04.186Z,6.87
2023-01-10T15:14:33.768Z,6.86
2023-01-10T15:17:05.603Z,6.86
2023-01-10T15:19:38.575Z,6.83
2023-01-10T15:22:18.258Z,6.77
2023-01-10T15:24:58.735Z,6.76
2023-01-10T15:27:27.697Z,6.69
2023-01-10T15:29:58.627Z,6.66
2023-01-10T15:32:29.709Z,6.61
2023-01-10T15:34:59.541Z,6.52
2023-01-10T15:37:34.048Z,6.48
2023-01-10T15:40:02.958Z,6.41
2023-01-10T15:42:31.749Z,6.34
2023-01-10T15:45:18.823Z,6.29
2023-01-10T15:48:03.116Z,6.22
2023-01-10T15:50:35.365Z,6.17
2023-01-10T15:53:06.056Z,6.11
2023-01-10T15:55:45.768Z,6.13
2023-01-10T15:58:18.116Z,6.15
2023-01-10T16:00:46.746Z,6.14
2023-01-10T16:03:26.642Z,6.11
2023-01-10T16:05:59.062Z,6.14
2023-01-10T16:08:28.931Z,6.14
2023-01-10T16:10:59.092Z,6.13
2023-01-10T16:13:31.605Z,6.13
2023-01-10T16:16:01.140Z,6.15
2023-01-10T16:18:31.664Z,6.13
2023-01-10T16:21:02.703Z,6.11
2023-01-10T16:23:33.173Z,6.11
2023-01-10T16:26:03.685Z,6.11
2023-01-10T16:28:36.149Z,6.14
2023-01-10T16:31:07.193Z,6.11
2023-01-10T16:33:37.695Z,6.10
2023-01-10T16:36:15.239Z,6.04
2023-01-10T16:38:44.828Z,6.01
2023-01-10T16:41:31.902Z,5.98
2023-01-10T16:44:00.755Z,5.93
2023-01-10T16:46:29.256Z,5.89
2023-01-10T16:48:57.708Z,5.84
2023-01-10T16:51:32.932Z,5.83
2023-01-10T16:54:01.145Z,5.77
2023-01-10T16:56:31.648Z,5.76
2023-01-10T16:59:04.198Z,5.66
2023-01-10T17:01:37.378Z,5.62
2023-01-10T17:04:07.522Z,5.56
2023-01-10T17:06:37.239Z,5.53
2023-01-10T17:09:05.516Z,5.52
2023-01-10T17:11:37.202Z,5.50
2023-01-10T17:14:06.599Z,5.45
2023-01-10T17:16:35.956Z,5.43
2023-01-10T17:19:04.072Z,5.38
2023-01-10T17:21:33.580Z,5.39
2023-01-10T17:24:05.452Z,5.42
2023-01-10T17:26:33.705Z,5.38
2023-01-10T17:29:01.757Z,5.40
2023-01-10T17:31:30.306Z,5.45
2023-01-10T17:33:58.954Z,5.47
2023-01-10T17:36:29.963Z,5.47
2023-01-10T17:39:00.696Z,5.49
2023-01-10T17:41:32.089Z,5.47
2023-01-10T17:44:00.297Z,5.46
2023-01-10T17:46:29.456Z,5.46
2023-01-10T17:48:59.155Z,5.46
2023-01-10T17:51:29.008Z,5.46
2023-01-10T17:53:57.223Z,5.43
2023-01-10T17:56:25.520Z,5.42
2023-01-10T17:58:55.174Z,5.40
2023-01-10T18:01:25.754Z,5.36
2023-01-10T18:03:54.223Z,5.34
2023-01-10T18:06:24.863Z,5.31
2023-01-10T18:08:55.424Z,5.28
2023-01-10T18:11:26.627Z,5.22
2023-01-10T18:13:56.371Z,5.19
2023-01-10T18:16:27.458Z,5.14
2023-01-10T18:18:56.828Z,5.08
2023-01-10T18:21:27.081Z,5.04
2023-01-10T18:23:59.549Z,5.04
2023-01-10T18:26:29.839Z,5.01
2023-01-10T18:29:03.659Z,5.01
2023-01-10T18:31:32.216Z,4.99
2023-01-10T18:34:00.596Z,4.99
2023-01-10T18:36:29.032Z,4.98
2023-01-10T18:38:58.406Z,4.97
2023-01-10T18:41:26.723Z,4.97
2023-01-10T18:43:59.181Z,4.94
2023-01-10T18:46:32.255Z,4.92
2023-01-10T18:49:03.034Z,4.87
2023-01-10T18:51:31.102Z,4.89
2023-01-10T18:53:59.307Z,4.85
2023-01-10T18:56:27.700Z,4.83
2023-01-10T18:58:58.762Z,4.77
2023-01-10T19:01:30.528Z,4.74
2023-01-10T19:03:58.843Z,4.74
2023-01-10T19:06:27.594Z,4.70
2023-01-10T19:08:57.159Z,4.67
2023-01-10T19:11:25.433Z,4.64
2023-01-10T19:13:56.009Z,4.60
2023-01-10T19:16:26.298Z,4.54
2023-01-10T19:18:57.434Z,4.49
2023-01-10T19:21:27.589Z,4.50
2023-01-10T19:24:01.368Z,4.49
2023-01-10T19:26:29.616Z,4.46
2023-01-10T19:28:59.099Z,4.45
2023-01-10T19:31:29.091Z,4.39
2023-01-10T19:34:01.518Z,4.39
2023-01-10T19:36:34.766Z,4.36
2023-01-10T19:39:05.269Z,4.30
2023-01-10T19:41:35.565Z,4.32
2023-01-10T19:44:06.719Z,4.30
2023-01-10T19:46:37.183Z,4.32
2023-01-10T19:49:08.623Z,4.33
2023-01-10T19:51:38.003Z,4.29
2023-01-10T19:54:07.392Z,4.28
2023-01-10T19:56:39.001Z,4.28
2023-01-10T19:59:08.559Z,4.28
2023-01-10T20:01:37.147Z,4.28
2023-01-10T20:04:07.618Z,4.28
2023-01-10T20:06:37.501Z,4.29
2023-01-10T20:09:06.745Z,4.26
2023-01-10T20:11:38.564Z,4.26
2023-01-10T20:14:07.529Z,4.33
2023-01-10T20:16:35.753Z,4.33
2023-01-10T20:19:05.510Z,4.35
2023-01-10T20:21:35.113Z,4.38
2023-01-10T20:24:06.292Z,4.38
2023-01-10T20:26:34.895Z,4.39
2023-01-10T20:29:04.544Z,4.43
2023-01-10T20:31:33.259Z,4.45
2023-01-10T20:34:02.189Z,4.43
2023-01-10T20:36:33.320Z,4.43
2023-01-10T20:39:03.139Z,4.40
2023-01-10T20:41:31.893Z,4.39
2023-01-10T20:44:00.116Z,4.38
2023-01-10T20:46:30.865Z,4.36
2023-01-10T20:49:02.351Z,4.29
2023-01-10T20:51:33.448Z,4.28
2023-01-10T20:54:04.262Z,4.23
2023-01-10T20:56:35.465Z,4.23
2023-01-10T20:59:05.604Z,4.28
2023-01-10T21:01:35.670Z,4.26
2023-01-10T21:04:05.215Z,4.28
2023-01-10T21:06:38.277Z,4.26
2023-01-10T21:09:09.209Z,4.25
2023-01-10T21:11:52.139Z,4.23
2023-01-10T21:14:26.300Z,4.22
2023-01-10T21:16:55.586Z,4.25
2023-01-10T21:19:23.813Z,4.22
2023-01-10T21:21:51.838Z,4.22
2023-01-10T21:24:23.000Z,4.18
2023-01-10T21:26:51.280Z,4.22
2023-01-10T21:29:19.565Z,4.19
2023-01-10T21:31:48.200Z,4.19
2023-01-10T21:34:17.402Z,4.15
2023-01-10T21:36:47.479Z,4.16
2023-01-10T21:39:15.642Z,4.13
2023-01-10T21:42:04.299Z,4.10
2023-01-10T21:44:32.514Z,4.09
2023-01-10T21:47:00.965Z,4.05
2023-01-10T21:49:29.534Z,4.02
2023-01-10T21:52:00.561Z,4.01
2023-01-10T21:54:28.846Z,4.05
2023-01-10T21:56:58.654Z,4.03
2023-01-10T21:59:27.973Z,4.05
2023-01-10T22:01:56.715Z,4.06
2023-01-10T22:04:27.673Z,4.06
2023-01-10T22:06:56.437Z,4.01
2023-01-10T22:09:25.277Z,4.02
2023-01-10T22:11:54.450Z,4.02
2023-01-10T22:14:24.651Z,3.98
2023-01-10T22:16:53.516Z,3.97
2023-01-10T22:19:22.426Z,3.95
2023-01-10T22:21:50.865Z,3.92
2023-01-10T22:24:19.232Z,3.91
2023-01-10T22:26:47.413Z,3.91
2023-01-10T22:29:16.325Z,3.89
2023-01-10T22:31:45.939Z,3.88
2023-01-10T22:34:14.632Z,3.91
2023-01-10T22:36:42.829Z,3.91
2023-01-10T22:39:11.418Z,3.94
2023-01-10T22:41:39.917Z,3.95
2023-01-10T22:44:12.128Z,4.01
2023-01-10T22:46:40.023Z,4.05
2023-01-10T22:49:10.152Z,4.09
2023-01-10T22:51:38.389Z,4.09
2023-01-10T22:54:06.612Z,4.16
2023-01-10T22:56:34.974Z,4.18
2023-01-10T22:59:03.253Z,4.23
2023-01-10T23:01:31.519Z,4.25
2023-01-10T23:03:59.860Z,4.29
2023-01-10T23:06:29.710Z,4.30
2023-01-10T23:08:57.912Z,4.35
2023-01-10T23:11:26.426Z,4.30
2023-01-10T23:13:54.671Z,4.33
2023-01-10T23:16:28.931Z,4.38
2023-01-10T23:18:58.043Z,4.39
2023-01-10T23:21:28.775Z,4.40
2023-01-10T23:23:58.460Z,4.39
2023-01-10T23:26:26.649Z,4.42
2023-01-10T23:28:58.332Z,4.42
2023-01-10T23:31:29.446Z,4.40
2023-01-10T23:33:58.170Z,4.42
2023-01-10T23:36:26.617Z,4.49
2023-01-10T23:38:54.984Z,4.52
2023-01-10T23:41:25.164Z,4.56
2023-01-10T23:43:53.720Z,4.53
2023-01-10T23:46:22.158Z,4.57
2023-01-10T23:48:50.280Z,4.61
2023-01-10T23:51:18.566Z,4.60
2023-01-10T23:53:46.600Z,4.61
2023-01-10T23:56:16.117Z,4.59
2023-01-10T23:58:45.727Z,4.60
