createdAt,value
2019-05-26T00:00:08.720Z,98581.45
2019-05-26T00:02:38.132Z,98581.08
2019-05-26T00:05:08.473Z,98580.16
2019-05-26T00:07:37.887Z,98574.97
2019-05-26T00:10:08.475Z,98584.73
2019-05-26T00:12:37.965Z,98586.13
2019-05-26T00:15:07.591Z,98587.42
2019-05-26T00:17:37.007Z,98577.75
2019-05-26T00:20:08.448Z,98579.20
2019-05-26T00:22:37.860Z,98583.28
2019-05-26T00:25:08.208Z,98579.09
2019-05-26T00:27:37.725Z,98580.88
2019-05-26T00:30:08.452Z,98574.44
2019-05-26T00:32:38.221Z,98578.89
2019-05-26T00:35:08.082Z,98578.62
2019-05-26T00:37:48.296Z,98576.32
2019-05-26T00:40:09.130Z,98573.78
2019-05-26T00:42:39.072Z,98576.13
2019-05-26T00:45:09.211Z,98577.08
2019-05-26T00:47:38.619Z,98580.69
2019-05-26T00:50:08.863Z,98584.22
2019-05-26T00:52:38.830Z,98578.48
2019-05-26T00:55:09.072Z,98579.42
2019-05-26T00:57:38.859Z,98578.16
2019-05-26T01:00:11.829Z,98579.09
2019-05-26T01:02:41.422Z,98579.53
2019-05-26T01:05:11.741Z,98579.53
2019-05-26T01:07:41.158Z,98579.09
2019-05-26T01:10:11.184Z,98580.85
2019-05-26T01:12:40.596Z,98584.37
2019-05-26T01:15:10.824Z,98579.59
2019-05-26T01:17:40.272Z,98580.91
2019-05-26T01:20:10.464Z,98580.95
2019-05-26T01:22:39.879Z,98576.51
2019-05-26T01:25:09.518Z,98575.20
2019-05-26T01:27:38.944Z,98574.38
2019-05-26T01:30:10.156Z,98573.54
2019-05-26T01:32:39.574Z,98577.97
2019-05-26T01:35:09.035Z,98583.34
2019-05-26T01:37:40.007Z,98587.73
2019-05-26T01:40:09.954Z,98585.53
2019-05-26T01:42:39.467Z,98580.22
2019-05-26T01:45:09.211Z,98585.48
2019-05-26T01:47:38.638Z,98578.41
2019-05-26T01:50:08.360Z,98584.09
2019-05-26T01:52:37.757Z,98573.97
2019-05-26T01:55:07.245Z,98580.12
2019-05-26T01:57:36.912Z,98588.00
2019-05-26T02:00:10.632Z,98588.00
2019-05-26T02:02:40.021Z,98591.64
2019-05-26T02:05:09.607Z,98588.56
2019-05-26T02:07:39.018Z,98588.52
2019-05-26T02:10:08.658Z,98586.28
2019-05-26T02:12:38.055Z,98580.42
2019-05-26T02:15:08.000Z,98578.05
2019-05-26T02:17:37.478Z,98590.03
2019-05-26T02:20:07.826Z,98590.58
2019-05-26T02:22:37.232Z,98588.22
2019-05-26T02:25:10.198Z,98589.75
2019-05-26T02:27:39.599Z,98590.76
2019-05-26T02:30:09.854Z,98594.83
2019-05-26T02:32:39.312Z,98591.42
2019-05-26T02:35:09.373Z,98588.43
2019-05-26T02:37:38.929Z,98591.53
2019-05-26T02:40:09.272Z,98591.50
2019-05-26T02:42:39.113Z,98583.60
2019-05-26T02:45:14.880Z,98584.48
2019-05-26T02:47:45.589Z,98582.72
2019-05-26T02:50:15.936Z,98586.27
2019-05-26T02:52:45.398Z,98584.52
2019-05-26T02:55:15.972Z,98590.26
2019-05-26T02:57:45.436Z,98594.24
2019-05-26T03:00:16.828Z,98586.34
2019-05-26T03:02:46.300Z,98589.05
2019-05-26T03:05:16.054Z,98589.08
2019-05-26T03:07:45.451Z,98582.53
2019-05-26T03:10:15.502Z,98593.09
2019-05-26T03:12:46.844Z,98586.55
2019-05-26T03:15:18.187Z,98589.23
2019-05-26T03:17:49.805Z,98589.73
2019-05-26T03:20:19.544Z,98590.20
2019-05-26T03:22:49.434Z,98585.82
2019-05-26T03:25:18.911Z,98594.62
2019-05-26T03:27:48.420Z,98595.97
2019-05-26T03:30:18.107Z,98595.94
2019-05-26T03:32:47.642Z,98590.67
2019-05-26T03:35:17.062Z,98589.33
2019-05-26T03:37:46.458Z,98584.94
2019-05-26T03:40:16.116Z,98582.78
2019-05-26T03:42:45.510Z,98586.26
2019-05-26T03:45:36.071Z,98571.84
2019-05-26T03:48:05.478Z,98575.30
2019-05-26T03:50:34.905Z,98574.86
2019-05-26T03:53:04.472Z,98576.61
2019-05-26T03:55:33.889Z,98575.27
2019-05-26T03:58:03.367Z,98575.64
2019-05-26T04:00:32.781Z,98572.91
2019-05-26T04:03:02.183Z,98578.08
2019-05-26T04:05:31.615Z,98575.88
2019-05-26T04:08:04.442Z,98577.59
2019-05-26T04:10:32.224Z,98581.95
2019-05-26T04:13:01.618Z,98580.60
2019-05-26T04:15:31.184Z,98589.27
2019-05-26T04:18:00.609Z,98595.38
2019-05-26T04:20:30.008Z,98596.18
2019-05-26T04:22:59.426Z,98599.66
2019-05-26T04:25:28.843Z,98595.66
2019-05-26T04:27:58.259Z,98602.21
2019-05-26T04:30:27.637Z,98597.82
2019-05-26T04:32:57.072Z,98607.52
2019-05-26T04:35:26.470Z,98599.66
2019-05-26T04:37:55.883Z,98601.05
2019-05-26T04:40:27.653Z,98604.13
2019-05-26T04:42:56.403Z,98603.69
2019-05-26T04:45:25.803Z,98607.13
2019-05-26T04:47:55.237Z,98605.25
2019-05-26T04:50:24.713Z,98610.79
2019-05-26T04:53:06.094Z,98616.38
2019-05-26T04:55:25.292Z,98613.22
2019-05-26T04:57:54.714Z,98624.02
2019-05-26T05:00:24.263Z,98612.00
2019-05-26T05:02:53.694Z,98611.37
2019-05-26T05:05:23.093Z,98606.81
2019-05-26T05:07:52.506Z,98612.92
2019-05-26T05:10:21.918Z,98615.89
2019-05-26T05:12:51.388Z,98623.11
2019-05-26T05:15:20.859Z,98617.53
2019-05-26T05:17:50.295Z,98616.73
2019-05-26T05:20:19.700Z,98615.61
2019-05-26T05:22:49.191Z,98611.98
2019-05-26T05:25:18.564Z,98616.32
2019-05-26T05:27:47.984Z,98615.56
2019-05-26T05:30:19.129Z,98609.88
2019-05-26T05:32:48.545Z,98612.56
2019-05-26T05:35:18.597Z,98611.16
2019-05-26T05:37:48.014Z,98617.66
2019-05-26T05:40:17.974Z,98616.00
2019-05-26T05:42:47.391Z,98617.05
2019-05-26T05:45:17.032Z,98617.90
2019-05-26T05:47:46.460Z,98612.96
2019-05-26T05:50:16.686Z,98616.45
2019-05-26T05:52:46.103Z,98611.86
2019-05-26T05:55:15.632Z,98613.80
2019-05-26T05:57:45.177Z,98619.90
2019-05-26T06:00:15.509Z,98612.41
2019-05-26T06:02:44.931Z,98615.17
2019-05-26T06:05:14.494Z,98615.63
2019-05-26T06:07:43.922Z,98616.36
2019-05-26T06:10:13.758Z,98611.73
2019-05-26T06:12:43.187Z,98608.16
2019-05-26T06:15:16.243Z,98612.05
2019-05-26T06:17:45.999Z,98607.72
2019-05-26T06:20:15.794Z,98603.70
2019-05-26T06:22:45.302Z,98612.14
2019-05-26T06:25:14.953Z,98612.41
2019-05-26T06:27:44.371Z,98608.72
2019-05-26T06:30:14.215Z,98614.50
2019-05-26T06:32:43.637Z,98606.97
2019-05-26T06:35:13.989Z,98608.60
2019-05-26T06:37:43.431Z,98608.58
2019-05-26T06:40:14.276Z,98609.24
2019-05-26T06:42:43.736Z,98609.46
2019-05-26T06:45:13.411Z,98610.85
2019-05-26T06:47:42.833Z,98612.24
2019-05-26T06:50:13.185Z,98613.34
2019-05-26T06:52:42.622Z,98612.76
2019-05-26T06:55:12.369Z,98619.79
2019-05-26T06:57:41.804Z,98619.31
2019-05-26T07:00:11.637Z,98623.34
2019-05-26T07:02:41.135Z,98627.30
2019-05-26T07:05:10.882Z,98626.30
2019-05-26T07:07:40.294Z,98622.13
2019-05-26T07:10:10.045Z,98628.00
2019-05-26T07:12:39.456Z,98626.34
2019-05-26T07:15:09.802Z,98630.76
2019-05-26T07:17:39.215Z,98627.16
2019-05-26T07:20:09.445Z,98623.09
2019-05-26T07:22:38.886Z,98622.34
2019-05-26T07:25:09.530Z,98625.05
2019-05-26T07:27:38.976Z,98620.68
2019-05-26T07:30:09.222Z,98620.89
2019-05-26T07:32:38.706Z,98617.19
2019-05-26T07:35:08.458Z,98620.64
2019-05-26T07:37:37.887Z,98625.78
2019-05-26T07:40:07.646Z,98619.56
2019-05-26T07:42:37.060Z,98622.30
2019-05-26T07:45:07.214Z,98625.31
2019-05-26T07:47:36.711Z,98622.70
2019-05-26T07:50:09.559Z,98619.77
2019-05-26T07:52:38.977Z,98626.75
2019-05-26T07:55:08.818Z,98622.13
2019-05-26T07:57:38.507Z,98616.75
2019-05-26T08:00:09.078Z,98623.38
2019-05-26T08:02:38.500Z,98620.25
2019-05-26T08:05:08.442Z,98613.73
2019-05-26T08:07:37.864Z,98621.16
2019-05-26T08:10:08.318Z,98617.56
2019-05-26T08:12:37.746Z,98618.71
2019-05-26T08:15:07.797Z,98615.19
2019-05-26T08:17:37.239Z,98608.57
2019-05-26T08:20:10.661Z,98605.42
2019-05-26T08:22:40.104Z,98605.09
2019-05-26T08:25:09.927Z,98608.55
2019-05-26T08:27:39.352Z,98615.33
2019-05-26T08:30:10.701Z,98608.84
2019-05-26T08:32:40.128Z,98607.94
2019-05-26T08:35:09.612Z,98608.32
2019-05-26T08:37:39.021Z,98611.03
2019-05-26T08:40:10.157Z,98616.98
2019-05-26T08:42:44.417Z,98610.59
2019-05-26T08:45:10.712Z,98603.20
2019-05-26T08:47:40.129Z,98604.35
2019-05-26T08:50:09.801Z,98599.54
2019-05-26T08:52:39.309Z,98605.09
2019-05-26T08:55:09.212Z,98600.19
2019-05-26T08:57:38.631Z,98596.38
2019-05-26T09:00:08.593Z,98593.34
2019-05-26T09:02:38.003Z,98590.30
2019-05-26T09:05:10.555Z,98586.73
2019-05-26T09:07:39.964Z,98593.27
2019-05-26T09:10:09.768Z,98584.41
2019-05-26T09:12:39.179Z,98578.38
2019-05-26T09:15:09.143Z,98583.34
2019-05-26T09:17:38.550Z,98579.33
2019-05-26T09:20:11.638Z,98585.33
2019-05-26T09:22:40.533Z,98579.05
2019-05-26T09:25:11.118Z,98578.29
2019-05-26T09:27:40.512Z,98570.22
2019-05-26T09:30:10.672Z,98567.70
2019-05-26T09:32:40.081Z,98569.64
2019-05-26T09:35:09.648Z,98559.56
2019-05-26T09:37:39.113Z,98558.33
2019-05-26T09:40:09.111Z,98567.97
2019-05-26T09:42:38.502Z,98554.28
2019-05-26T09:45:09.858Z,98562.91
2019-05-26T09:47:39.334Z,98551.86
2019-05-26T09:50:09.494Z,98546.66
2019-05-26T09:52:38.887Z,98553.33
2019-05-26T09:55:10.054Z,98546.50
2019-05-26T09:57:39.474Z,98543.94
2019-05-26T10:00:10.221Z,98548.64
2019-05-26T10:02:39.667Z,98546.31
2019-05-26T10:05:10.246Z,98547.78
2019-05-26T10:07:39.659Z,98553.16
2019-05-26T10:10:09.905Z,98554.00
2019-05-26T10:12:39.385Z,98553.70
2019-05-26T10:15:10.252Z,98546.78
2019-05-26T10:17:40.995Z,98541.81
2019-05-26T10:20:12.377Z,98539.55
2019-05-26T10:22:41.853Z,98540.33
2019-05-26T10:25:11.619Z,98525.47
2019-05-26T10:27:41.060Z,98526.06
2019-05-26T10:30:13.036Z,98528.33
2019-05-26T10:32:42.487Z,98534.78
2019-05-26T10:35:12.652Z,98529.00
2019-05-26T10:37:42.054Z,98521.48
2019-05-26T10:40:12.207Z,98524.31
2019-05-26T10:42:41.615Z,98523.88
2019-05-26T10:45:11.289Z,98515.11
2019-05-26T10:47:40.692Z,98513.66
2019-05-26T10:50:11.002Z,98507.25
2019-05-26T10:52:40.417Z,98504.05
2019-05-26T10:55:10.458Z,98509.01
2019-05-26T10:57:40.089Z,98503.50
2019-05-26T11:00:11.546Z,98493.37
2019-05-26T11:02:40.936Z,98488.82
2019-05-26T11:05:10.995Z,98486.27
2019-05-26T11:07:40.384Z,98485.48
2019-05-26T11:10:10.636Z,98487.58
2019-05-26T11:12:40.042Z,98480.48
2019-05-26T11:15:10.309Z,98482.14
2019-05-26T11:17:39.712Z,98482.23
2019-05-26T11:20:10.006Z,98483.05
2019-05-26T11:22:39.493Z,98489.78
2019-05-26T11:25:09.354Z,98472.62
2019-05-26T11:27:38.819Z,98474.27
2019-05-26T11:30:12.352Z,98459.95
2019-05-26T11:32:41.909Z,98460.34
2019-05-26T11:35:11.968Z,98467.59
2019-05-26T11:37:41.426Z,98461.45
2019-05-26T11:40:11.484Z,98458.72
2019-05-26T11:42:44.420Z,98444.14
2019-05-26T11:45:12.566Z,98454.52
2019-05-26T11:47:41.945Z,98452.77
2019-05-26T11:50:12.015Z,98441.45
2019-05-26T11:52:41.430Z,98438.31
2019-05-26T11:55:11.964Z,98434.36
2019-05-26T11:57:41.381Z,98429.83
2019-05-26T12:00:14.627Z,98439.75
2019-05-26T12:02:45.559Z,98440.09
2019-05-26T12:05:17.757Z,98432.33
2019-05-26T12:07:46.566Z,98427.58
2019-05-26T12:10:18.013Z,98425.59
2019-05-26T12:12:47.431Z,98421.47
2019-05-26T12:15:17.568Z,98417.24
2019-05-26T12:17:47.028Z,98421.41
2019-05-26T12:20:17.403Z,98424.56
2019-05-26T12:22:46.921Z,98423.87
2019-05-26T12:25:16.657Z,98418.55
2019-05-26T12:27:46.063Z,98415.77
2019-05-26T12:30:17.202Z,98410.85
2019-05-26T12:32:46.619Z,98406.91
2019-05-26T12:35:16.945Z,98409.67
2019-05-26T12:37:48.360Z,98403.38
2019-05-26T12:40:17.794Z,98410.66
2019-05-26T12:42:47.290Z,98406.55
2019-05-26T12:45:17.916Z,98407.17
2019-05-26T12:47:47.396Z,98401.66
2019-05-26T12:50:16.975Z,98407.50
2019-05-26T12:52:46.393Z,98398.59
2019-05-26T12:55:17.161Z,98401.20
2019-05-26T12:57:46.582Z,98398.56
2019-05-26T13:00:17.097Z,98395.56
2019-05-26T13:02:46.819Z,98395.47
2019-05-26T13:05:17.019Z,98393.56
2019-05-26T13:07:46.437Z,98388.84
2019-05-26T13:10:16.476Z,98382.33
2019-05-26T13:12:45.905Z,98385.72
2019-05-26T13:15:15.732Z,98390.05
2019-05-26T13:17:45.273Z,98373.32
2019-05-26T13:20:15.882Z,98370.88
2019-05-26T13:22:45.313Z,98370.88
2019-05-26T13:25:15.339Z,98379.60
2019-05-26T13:27:44.826Z,98379.60
2019-05-26T13:30:17.272Z,98377.31
2019-05-26T13:32:46.708Z,98379.06
2019-05-26T13:35:16.538Z,98378.33
2019-05-26T13:37:46.015Z,98374.72
2019-05-26T13:40:16.158Z,98374.70
2019-05-26T13:42:45.577Z,98379.22
2019-05-26T13:45:22.437Z,98374.64
2019-05-26T13:47:47.049Z,98379.68
2019-05-26T13:50:17.171Z,98373.73
2019-05-26T13:52:46.573Z,98374.22
2019-05-26T13:55:16.270Z,98370.33
2019-05-26T13:57:49.227Z,98371.66
2019-05-26T14:00:17.481Z,98372.49
2019-05-26T14:02:47.210Z,98370.91
2019-05-26T14:05:16.933Z,98367.23
2019-05-26T14:07:46.328Z,98367.85
2019-05-26T14:10:18.915Z,98362.56
2019-05-26T14:12:48.580Z,98355.67
2019-05-26T14:15:19.044Z,98364.66
2019-05-26T14:17:49.189Z,98362.70
2019-05-26T14:20:21.728Z,98357.64
2019-05-26T14:22:51.168Z,98358.25
2019-05-26T14:25:20.637Z,98350.53
2019-05-26T14:27:50.166Z,98345.82
2019-05-26T14:30:19.695Z,98348.29
2019-05-26T14:32:49.116Z,98348.30
2019-05-26T14:35:18.512Z,98339.31
2019-05-26T14:37:47.944Z,98334.42
2019-05-26T14:40:17.518Z,98335.30
2019-05-26T14:42:46.952Z,98338.37
2019-05-26T14:45:16.790Z,98325.09
2019-05-26T14:47:46.222Z,98315.45
2019-05-26T14:50:16.353Z,98310.90
2019-05-26T14:52:45.758Z,98309.19
2019-05-26T14:55:15.489Z,98307.53
2019-05-26T14:57:44.934Z,98312.67
2019-05-26T15:00:15.103Z,98312.56
2019-05-26T15:02:44.513Z,98307.36
2019-05-26T15:05:14.268Z,98305.82
2019-05-26T15:07:43.769Z,98300.09
2019-05-26T15:10:13.604Z,98300.82
2019-05-26T15:12:43.007Z,98298.77
2019-05-26T15:15:12.692Z,98291.28
2019-05-26T15:17:42.113Z,98290.28
2019-05-26T15:20:13.564Z,98285.02
2019-05-26T15:22:43.000Z,98294.03
2019-05-26T15:25:12.716Z,98284.45
2019-05-26T15:27:42.117Z,98287.47
2019-05-26T15:30:12.161Z,98285.68
2019-05-26T15:32:41.684Z,98286.92
2019-05-26T15:35:12.502Z,98284.41
2019-05-26T15:37:41.907Z,98279.83
2019-05-26T15:40:13.041Z,98283.47
2019-05-26T15:42:42.439Z,98274.91
2019-05-26T15:45:12.219Z,98277.03
2019-05-26T15:47:41.616Z,98280.31
2019-05-26T15:50:13.774Z,98284.22
2019-05-26T15:52:42.747Z,98284.31
2019-05-26T15:55:12.837Z,98274.27
2019-05-26T15:57:42.235Z,98275.28
2019-05-26T16:00:12.095Z,98267.56
2019-05-26T16:02:41.510Z,98261.38
2019-05-26T16:05:11.242Z,98266.52
2019-05-26T16:07:40.644Z,98259.15
2019-05-26T16:10:10.680Z,98262.27
2019-05-26T16:12:40.082Z,98255.77
2019-05-26T16:15:09.833Z,98255.94
2019-05-26T16:17:39.408Z,98260.11
2019-05-26T16:20:09.523Z,98255.69
2019-05-26T16:22:38.910Z,98250.69
2019-05-26T16:25:08.802Z,98244.75
2019-05-26T16:27:38.208Z,98236.75
2019-05-26T16:30:09.725Z,98243.36
2019-05-26T16:32:39.128Z,98240.14
2019-05-26T16:35:08.881Z,98242.94
2019-05-26T16:37:38.290Z,98241.73
2019-05-26T16:40:08.255Z,98251.72
2019-05-26T16:42:37.661Z,98243.65
2019-05-26T16:45:07.955Z,98242.84
2019-05-26T16:47:37.401Z,98249.54
2019-05-26T16:50:08.671Z,98240.33
2019-05-26T16:52:38.070Z,98235.19
2019-05-26T16:55:08.228Z,98237.15
2019-05-26T16:57:37.612Z,98231.79
2019-05-26T17:00:09.168Z,98234.09
2019-05-26T17:02:38.649Z,98231.66
2019-05-26T17:05:08.583Z,98232.61
2019-05-26T17:07:37.987Z,98229.23
2019-05-26T17:10:08.053Z,98231.47
2019-05-26T17:12:37.510Z,98234.20
2019-05-26T17:15:08.269Z,98233.30
2019-05-26T17:17:37.740Z,98232.45
2019-05-26T17:20:08.487Z,98230.77
2019-05-26T17:22:37.975Z,98220.62
2019-05-26T17:25:08.009Z,98220.62
2019-05-26T17:27:37.485Z,98223.19
2019-05-26T17:30:08.022Z,98220.31
2019-05-26T17:32:37.608Z,98225.97
2019-05-26T17:35:08.563Z,98224.05
2019-05-26T17:37:37.974Z,98221.69
2019-05-26T17:40:07.944Z,98213.09
2019-05-26T17:42:37.390Z,98218.34
2019-05-26T17:45:07.835Z,98218.52
2019-05-26T17:47:37.213Z,98218.52
2019-05-26T17:50:08.863Z,98216.63
2019-05-26T17:52:38.285Z,98208.28
2019-05-26T17:55:08.733Z,98210.02
2019-05-26T17:57:40.472Z,98211.66
2019-05-26T18:00:14.448Z,98208.50
2019-05-26T18:02:43.879Z,98205.92
2019-05-26T18:05:13.649Z,98203.33
2019-05-26T18:07:43.075Z,98204.28
2019-05-26T18:10:14.029Z,98196.52
2019-05-26T18:12:43.440Z,98202.39
2019-05-26T18:15:13.175Z,98195.09
2019-05-26T18:17:47.541Z,98199.59
2019-05-26T18:20:14.027Z,98203.32
2019-05-26T18:22:43.675Z,98199.58
2019-05-26T18:25:13.320Z,98195.27
2019-05-26T18:27:42.732Z,98201.38
2019-05-26T18:30:12.664Z,98200.06
2019-05-26T18:32:42.082Z,98196.34
2019-05-26T18:35:11.654Z,98206.16
2019-05-26T18:37:41.068Z,98198.77
2019-05-26T18:40:10.830Z,98200.00
2019-05-26T18:42:40.274Z,98196.41
2019-05-26T18:45:11.116Z,98199.16
2019-05-26T18:47:40.614Z,98202.10
2019-05-26T18:50:10.462Z,98200.91
2019-05-26T18:52:39.899Z,98195.27
2019-05-26T18:55:09.931Z,98193.64
2019-05-26T18:57:39.414Z,98191.48
2019-05-26T19:00:10.933Z,98189.34
2019-05-26T19:02:40.341Z,98189.30
2019-05-26T19:05:10.274Z,98188.00
2019-05-26T19:07:39.694Z,98189.37
2019-05-26T19:10:09.835Z,98184.84
2019-05-26T19:12:39.239Z,98182.84
2019-05-26T19:15:09.068Z,98186.78
2019-05-26T19:17:38.489Z,98186.16
2019-05-26T19:20:16.065Z,98183.77
2019-05-26T19:22:40.243Z,98184.83
2019-05-26T19:25:09.925Z,98180.64
2019-05-26T19:27:39.347Z,98183.41
2019-05-26T19:30:10.885Z,98183.75
2019-05-26T19:32:40.286Z,98182.36
2019-05-26T19:35:09.988Z,98185.91
2019-05-26T19:37:39.415Z,98183.64
2019-05-26T19:40:09.473Z,98187.11
2019-05-26T19:42:39.037Z,98178.86
2019-05-26T19:45:09.281Z,98191.38
2019-05-26T19:47:38.680Z,98191.06
2019-05-26T19:50:08.834Z,98189.33
2019-05-26T19:52:38.240Z,98187.05
2019-05-26T19:55:07.822Z,98180.92
2019-05-26T19:57:37.244Z,98183.28
2019-05-26T20:00:12.737Z,98187.48
2019-05-26T20:02:42.207Z,98189.96
2019-05-26T20:05:12.071Z,98189.33
2019-05-26T20:07:41.513Z,98193.50
2019-05-26T20:10:11.472Z,98190.84
2019-05-26T20:12:40.881Z,98200.03
2019-05-26T20:15:11.546Z,98196.63
2019-05-26T20:17:40.933Z,98195.67
2019-05-26T20:20:11.251Z,98183.72
2019-05-26T20:22:40.728Z,98178.55
2019-05-26T20:25:10.989Z,98183.13
2019-05-26T20:27:40.389Z,98185.95
2019-05-26T20:30:10.936Z,98181.54
2019-05-26T20:32:40.402Z,98185.03
2019-05-26T20:35:11.159Z,98191.07
2019-05-26T20:37:40.574Z,98190.20
2019-05-26T20:40:10.625Z,98188.67
2019-05-26T20:42:40.055Z,98186.44
2019-05-26T20:45:09.666Z,98193.19
2019-05-26T20:47:39.067Z,98189.14
2019-05-26T20:50:09.910Z,98184.10
2019-05-26T20:52:39.398Z,98187.53
2019-05-26T20:55:09.539Z,98183.67
2019-05-26T20:57:38.993Z,98186.14
2019-05-26T21:00:11.509Z,98188.95
2019-05-26T21:02:41.989Z,98183.30
2019-05-26T21:05:11.953Z,98188.28
2019-05-26T21:07:41.381Z,98180.78
2019-05-26T21:10:11.011Z,98178.78
2019-05-26T21:12:40.568Z,98182.19
2019-05-26T21:15:10.536Z,98175.33
2019-05-26T21:17:39.930Z,98177.12
2019-05-26T21:20:09.962Z,98176.34
2019-05-26T21:22:39.423Z,98175.73
2019-05-26T21:25:09.280Z,98174.95
2019-05-26T21:27:38.666Z,98173.02
2019-05-26T21:30:08.633Z,98173.63
2019-05-26T21:32:38.041Z,98168.53
2019-05-26T21:35:07.970Z,98170.13
2019-05-26T21:37:37.423Z,98165.78
2019-05-26T21:40:08.464Z,98166.30
2019-05-26T21:42:37.880Z,98167.69
2019-05-26T21:45:08.214Z,98167.46
2019-05-26T21:47:37.796Z,98163.41
2019-05-26T21:50:09.211Z,98159.75
2019-05-26T21:52:38.690Z,98158.70
2019-05-26T21:55:08.719Z,98162.90
2019-05-26T21:57:38.122Z,98160.25
2019-05-26T22:00:10.802Z,98155.25
2019-05-26T22:02:40.293Z,98159.39
2019-05-26T22:05:10.559Z,98156.16
2019-05-26T22:07:40.020Z,98156.00
2019-05-26T22:10:09.552Z,98158.83
2019-05-26T22:12:38.966Z,98155.38
2019-05-26T22:15:09.197Z,98156.49
2019-05-26T22:17:38.619Z,98158.61
2019-05-26T22:20:08.360Z,98159.89
2019-05-26T22:22:37.757Z,98158.75
2019-05-26T22:25:07.505Z,98163.61
2019-05-26T22:27:36.927Z,98154.89
2019-05-26T22:30:08.229Z,98155.95
2019-05-26T22:32:37.646Z,98156.63
2019-05-26T22:35:08.175Z,98154.98
2019-05-26T22:37:37.618Z,98148.65
2019-05-26T22:40:08.359Z,98149.63
2019-05-26T22:42:37.808Z,98151.17
2019-05-26T22:45:09.480Z,98148.70
2019-05-26T22:47:38.849Z,98152.41
2019-05-26T22:50:08.881Z,98149.66
2019-05-26T22:52:38.321Z,98148.14
2019-05-26T22:55:08.666Z,98150.61
2019-05-26T22:57:38.147Z,98158.62
2019-05-26T23:00:09.954Z,98154.11
2019-05-26T23:02:39.419Z,98148.90
2019-05-26T23:05:09.094Z,98149.57
2019-05-26T23:07:38.516Z,98141.64
2019-05-26T23:10:08.443Z,98141.82
2019-05-26T23:12:38.017Z,98143.54
2019-05-26T23:15:08.262Z,98146.40
2019-05-26T23:17:37.772Z,98145.27
2019-05-26T23:20:09.152Z,98142.24
2019-05-26T23:22:38.562Z,98140.99
2019-05-26T23:25:08.607Z,98137.14
2019-05-26T23:27:38.005Z,98129.47
2019-05-26T23:30:08.346Z,98132.47
2019-05-26T23:32:37.833Z,98134.00
2019-05-26T23:35:07.949Z,98131.39
2019-05-26T23:37:37.444Z,98125.16
2019-05-26T23:40:07.350Z,98124.91
2019-05-26T23:42:36.858Z,98126.95
2019-05-26T23:45:09.036Z,98127.07
2019-05-26T23:47:38.440Z,98128.32
2019-05-26T23:50:08.170Z,98118.06
2019-05-26T23:52:37.636Z,98128.98
2019-05-26T23:55:07.993Z,98131.47
2019-05-26T23:57:37.500Z,98133.48
