createdAt,value
2018-01-27T00:01:12.326Z,29.67
2018-01-27T00:03:41.271Z,29.23
2018-01-27T00:06:09.441Z,29.67
2018-01-27T00:08:37.614Z,30.37
2018-01-27T00:11:05.790Z,32.20
2018-01-27T00:13:33.972Z,28.17
2018-01-27T00:16:02.150Z,27.60
2018-01-27T00:18:31.083Z,29.03
2018-01-27T00:21:00.026Z,29.43
2018-01-27T00:23:28.190Z,30.93
2018-01-27T00:25:56.366Z,31.60
2018-01-27T00:28:24.537Z,30.83
2018-01-27T00:30:52.698Z,30.57
2018-01-27T00:33:20.876Z,30.33
2018-01-27T00:35:49.058Z,36.73
2018-01-27T00:38:17.223Z,34.27
2018-01-27T00:40:45.381Z,33.80
2018-01-27T00:43:14.319Z,33.80
2018-01-27T00:45:42.496Z,33.27
2018-01-27T00:48:10.674Z,33.50
2018-01-27T00:50:38.835Z,33.97
2018-01-27T00:53:07.006Z,33.33
2018-01-27T00:55:35.182Z,30.63
2018-01-27T00:58:03.346Z,27.37
2018-01-27T01:00:31.550Z,26.43
2018-01-27T01:03:00.492Z,25.33
2018-01-27T01:05:28.657Z,25.53
2018-01-27T01:07:57.602Z,24.53
2018-01-27T01:10:25.790Z,24.40
2018-01-27T01:12:53.957Z,23.97
2018-01-27T01:15:22.130Z,23.70
2018-01-27T01:17:50.304Z,23.60
2018-01-27T01:20:18.479Z,22.27
2018-01-27T01:22:46.642Z,23.10
2018-01-27T01:25:14.807Z,22.60
2018-01-27T01:27:42.981Z,25.53
2018-01-27T01:30:11.178Z,24.80
2018-01-27T01:32:39.345Z,23.30
2018-01-27T01:35:07.519Z,25.03
2018-01-27T01:37:35.677Z,24.00
2018-01-27T01:40:03.856Z,26.00
2018-01-27T01:42:37.581Z,27.13
2018-01-27T01:45:06.523Z,23.73
2018-01-27T01:47:34.682Z,23.97
2018-01-27T01:50:03.618Z,22.30
2018-01-27T01:52:31.789Z,25.30
2018-01-27T01:54:59.948Z,26.07
2018-01-27T01:57:28.138Z,26.57
2018-01-27T01:59:56.325Z,26.70
2018-01-27T02:02:24.486Z,28.10
2018-01-27T02:04:52.660Z,25.93
2018-01-27T02:07:20.814Z,26.53
2018-01-27T02:09:49.005Z,27.50
2018-01-27T02:12:17.163Z,28.20
2018-01-27T02:14:45.356Z,26.53
2018-01-27T02:17:13.548Z,24.37
2018-01-27T02:19:41.714Z,25.20
2018-01-27T02:22:09.905Z,23.90
2018-01-27T02:24:38.086Z,24.80
2018-01-27T02:27:06.248Z,25.40
2018-01-27T02:29:34.409Z,24.77
2018-01-27T02:32:02.585Z,24.00
2018-01-27T02:34:30.784Z,24.10
2018-01-27T02:36:58.948Z,26.30
2018-01-27T02:39:27.108Z,26.67
2018-01-27T02:41:55.290Z,25.87
2018-01-27T02:44:23.496Z,26.70
2018-01-27T02:46:51.666Z,27.70
2018-01-27T02:49:19.822Z,25.23
2018-01-27T02:51:47.989Z,26.30
2018-01-27T02:54:16.156Z,24.33
2018-01-27T02:56:44.356Z,24.57
2018-01-27T02:59:12.554Z,25.77
2018-01-27T03:01:40.725Z,23.13
2018-01-27T03:04:08.893Z,23.03
2018-01-27T03:06:37.059Z,23.70
2018-01-27T03:09:05.281Z,24.47
2018-01-27T03:11:33.446Z,23.80
2018-01-27T03:14:02.377Z,23.63
2018-01-27T03:16:30.547Z,22.67
2018-01-27T03:18:58.723Z,21.93
2018-01-27T03:21:26.900Z,21.27
2018-01-27T03:23:55.058Z,22.83
2018-01-27T03:26:23.234Z,23.10
2018-01-27T03:28:51.407Z,23.60
2018-01-27T03:31:19.597Z,22.87
2018-01-27T03:33:47.764Z,23.00
2018-01-27T03:36:15.926Z,21.80
2018-01-27T03:38:44.089Z,24.60
2018-01-27T03:41:12.262Z,23.23
2018-01-27T03:43:40.427Z,24.03
2018-01-27T03:46:09.365Z,22.83
2018-01-27T03:48:37.530Z,25.30
2018-01-27T03:51:05.709Z,25.10
2018-01-27T03:53:33.888Z,23.83
2018-01-27T03:56:02.051Z,26.03
2018-01-27T03:58:30.223Z,23.03
2018-01-27T04:00:58.388Z,22.93
2018-01-27T04:03:26.570Z,20.97
2018-01-27T04:05:54.729Z,24.70
2018-01-27T04:08:22.889Z,21.60
2018-01-27T04:10:51.824Z,20.90
2018-01-27T04:13:19.998Z,22.97
2018-01-27T04:15:48.164Z,24.40
2018-01-27T04:18:16.337Z,23.10
2018-01-27T04:20:44.520Z,22.97
2018-01-27T04:23:12.696Z,23.70
2018-01-27T04:25:40.863Z,23.07
2018-01-27T04:28:09.042Z,24.30
2018-01-27T04:30:37.219Z,22.60
2018-01-27T04:33:05.391Z,22.37
2018-01-27T04:35:33.582Z,22.47
2018-01-27T04:38:01.745Z,22.23
2018-01-27T04:40:29.927Z,20.60
2018-01-27T04:42:58.125Z,23.37
2018-01-27T04:45:26.305Z,22.43
2018-01-27T04:47:54.461Z,22.07
2018-01-27T04:50:22.622Z,22.10
2018-01-27T04:52:50.783Z,22.07
2018-01-27T04:55:18.957Z,23.20
2018-01-27T04:57:47.141Z,21.80
2018-01-27T05:00:15.317Z,21.13
2018-01-27T05:02:43.471Z,19.83
2018-01-27T05:05:11.624Z,20.97
2018-01-27T05:07:40.550Z,19.87
2018-01-27T05:10:08.725Z,21.47
2018-01-27T05:12:36.889Z,19.60
2018-01-27T05:15:05.074Z,20.47
2018-01-27T05:17:33.263Z,20.70
2018-01-27T05:20:01.423Z,20.20
2018-01-27T05:22:29.641Z,18.40
2018-01-27T05:24:57.798Z,21.23
2018-01-27T05:27:25.954Z,22.23
2018-01-27T05:29:54.157Z,20.13
2018-01-27T05:32:22.340Z,20.63
2018-01-27T05:34:50.574Z,18.70
2018-01-27T05:37:18.741Z,20.80
2018-01-27T05:39:46.937Z,21.53
2018-01-27T05:42:15.131Z,18.70
2018-01-27T05:44:43.290Z,21.93
2018-01-27T05:47:11.471Z,22.13
2018-01-27T05:49:39.652Z,22.43
2018-01-27T05:52:07.825Z,21.03
2018-01-27T05:54:36.054Z,20.60
2018-01-27T05:57:04.221Z,21.07
2018-01-27T05:59:32.385Z,21.00
2018-01-27T06:02:01.328Z,20.23
2018-01-27T06:04:29.495Z,20.80
2018-01-27T06:06:57.698Z,21.50
2018-01-27T06:09:25.869Z,19.90
2018-01-27T06:11:54.102Z,20.60
2018-01-27T06:14:22.290Z,22.00
2018-01-27T06:16:50.534Z,19.17
2018-01-27T06:19:18.728Z,20.50
2018-01-27T06:21:46.913Z,22.17
2018-01-27T06:24:15.093Z,21.00
2018-01-27T06:26:43.250Z,22.33
2018-01-27T06:29:11.405Z,20.47
2018-01-27T06:31:39.562Z,22.20
2018-01-27T06:34:08.491Z,19.33
2018-01-27T06:36:36.663Z,20.20
2018-01-27T06:39:04.886Z,22.63
2018-01-27T06:41:33.050Z,19.67
2018-01-27T06:44:01.211Z,21.97
2018-01-27T06:46:29.373Z,22.37
2018-01-27T06:48:57.545Z,22.80
2018-01-27T06:51:25.713Z,21.97
2018-01-27T06:53:53.882Z,22.40
2018-01-27T06:56:22.040Z,23.30
2018-01-27T06:58:50.211Z,21.40
2018-01-27T07:01:19.129Z,22.17
2018-01-27T07:03:47.306Z,22.03
2018-01-27T07:06:15.477Z,22.40
2018-01-27T07:08:43.645Z,20.47
2018-01-27T07:11:11.815Z,21.30
2018-01-27T07:13:39.982Z,23.13
2018-01-27T07:16:08.226Z,22.97
2018-01-27T07:18:36.413Z,24.40
2018-01-27T07:21:07.236Z,24.77
2018-01-27T07:23:35.400Z,21.13
2018-01-27T07:26:03.557Z,22.33
2018-01-27T07:28:31.718Z,22.90
2018-01-27T07:30:59.905Z,26.30
2018-01-27T07:33:28.072Z,27.47
2018-01-27T07:35:56.232Z,25.10
2018-01-27T07:38:24.409Z,23.40
2018-01-27T07:40:52.581Z,22.03
2018-01-27T07:43:20.750Z,21.60
2018-01-27T07:45:48.928Z,21.13
2018-01-27T07:48:17.120Z,22.97
2018-01-27T07:50:45.304Z,22.90
2018-01-27T07:53:13.475Z,21.13
2018-01-27T07:55:41.642Z,19.80
2018-01-27T07:58:09.816Z,20.27
2018-01-27T08:00:38.430Z,21.33
2018-01-27T08:03:06.596Z,23.60
2018-01-27T08:05:34.794Z,26.60
2018-01-27T08:08:03.742Z,27.60
2018-01-27T08:10:31.942Z,20.83
2018-01-27T08:13:00.104Z,21.90
2018-01-27T08:15:28.289Z,20.23
2018-01-27T08:17:56.496Z,23.97
2018-01-27T08:20:25.439Z,21.67
2018-01-27T08:22:53.600Z,21.07
2018-01-27T08:25:21.764Z,20.70
2018-01-27T08:27:49.924Z,20.70
2018-01-27T08:30:18.715Z,20.60
2018-01-27T08:32:46.933Z,19.17
2018-01-27T08:35:15.095Z,22.67
2018-01-27T08:37:43.271Z,21.23
2018-01-27T08:40:11.464Z,19.67
2018-01-27T08:42:39.625Z,19.13
2018-01-27T08:45:07.804Z,20.73
2018-01-27T08:47:35.996Z,20.57
2018-01-27T08:50:04.182Z,21.57
2018-01-27T08:52:32.392Z,21.30
2018-01-27T08:55:00.580Z,18.20
2018-01-27T08:57:28.740Z,19.77
2018-01-27T09:00:08.307Z,19.20
2018-01-27T09:02:37.326Z,19.43
2018-01-27T09:05:05.497Z,19.70
2018-01-27T09:07:33.694Z,22.70
2018-01-27T09:10:01.859Z,19.70
2018-01-27T09:12:30.024Z,18.90
2018-01-27T09:14:58.246Z,17.93
2018-01-27T09:17:27.200Z,20.40
2018-01-27T09:19:55.389Z,20.93
2018-01-27T09:22:23.559Z,21.33
2018-01-27T09:24:51.778Z,18.33
2018-01-27T09:27:20.711Z,19.57
2018-01-27T09:29:49.559Z,18.90
2018-01-27T09:32:17.738Z,19.30
2018-01-27T09:34:46.682Z,17.00
2018-01-27T09:37:14.847Z,19.00
2018-01-27T09:39:43.027Z,19.47
2018-01-27T09:42:11.207Z,18.03
2018-01-27T09:44:44.832Z,18.67
2018-01-27T09:47:16.052Z,21.17
2018-01-27T09:49:46.654Z,21.40
2018-01-27T09:52:15.698Z,19.63
2018-01-27T09:54:44.215Z,20.83
2018-01-27T09:57:12.388Z,19.40
2018-01-27T09:59:40.560Z,19.00
2018-01-27T10:02:09.525Z,17.30
2018-01-27T10:04:37.700Z,18.67
2018-01-27T10:07:05.872Z,21.80
2018-01-27T10:09:34.168Z,19.83
2018-01-27T10:12:03.107Z,20.57
2018-01-27T10:14:31.276Z,20.07
2018-01-27T10:16:59.459Z,18.97
2018-01-27T10:19:27.634Z,17.60
2018-01-27T10:21:55.830Z,20.80
2018-01-27T10:24:24.036Z,19.70
2018-01-27T10:26:53.004Z,20.97
2018-01-27T10:29:21.173Z,20.00
2018-01-27T10:31:49.617Z,21.20
2018-01-27T10:34:17.789Z,21.73
2018-01-27T10:36:45.973Z,21.67
2018-01-27T10:39:14.195Z,20.97
2018-01-27T10:41:42.365Z,21.77
2018-01-27T10:44:10.541Z,20.80
2018-01-27T10:46:38.725Z,20.57
2018-01-27T10:49:08.397Z,21.10
2018-01-27T10:51:36.583Z,21.03
2018-01-27T10:54:04.760Z,21.20
2018-01-27T10:56:32.928Z,20.10
2018-01-27T10:59:01.098Z,24.70
2018-01-27T11:01:29.380Z,23.53
2018-01-27T11:03:57.598Z,20.50
2018-01-27T11:06:26.563Z,21.27
2018-01-27T11:08:54.739Z,18.80
2018-01-27T11:11:22.916Z,22.60
2018-01-27T11:13:51.106Z,22.07
2018-01-27T11:16:20.057Z,20.80
2018-01-27T11:18:48.241Z,19.83
2018-01-27T11:21:16.411Z,22.63
2018-01-27T11:23:44.590Z,22.73
2018-01-27T11:26:12.769Z,19.57
2018-01-27T11:28:40.940Z,21.57
2018-01-27T11:31:09.126Z,21.17
2018-01-27T11:33:37.325Z,22.50
2018-01-27T11:36:06.263Z,22.97
2018-01-27T11:38:34.445Z,20.27
2018-01-27T11:41:02.629Z,21.23
2018-01-27T11:43:30.803Z,20.97
2018-01-27T11:45:58.995Z,19.93
2018-01-27T11:48:27.175Z,22.10
2018-01-27T11:50:55.346Z,21.50
2018-01-27T11:53:23.528Z,20.70
2018-01-27T11:55:51.743Z,21.80
2018-01-27T11:58:19.953Z,23.70
2018-01-27T12:00:48.127Z,22.80
2018-01-27T12:03:16.329Z,25.97
2018-01-27T12:05:44.601Z,23.27
2018-01-27T12:08:12.773Z,22.27
2018-01-27T12:10:40.973Z,21.77
2018-01-27T12:13:09.919Z,22.10
2018-01-27T12:15:38.097Z,22.87
2018-01-27T12:18:06.266Z,22.00
2018-01-27T12:20:34.469Z,23.13
2018-01-27T12:23:02.643Z,22.30
2018-01-27T12:25:30.819Z,23.23
2018-01-27T12:27:59.077Z,23.00
2018-01-27T12:30:27.234Z,23.50
2018-01-27T12:32:55.410Z,23.37
2018-01-27T12:35:23.647Z,22.67
2018-01-27T12:37:51.866Z,23.53
2018-01-27T12:40:20.074Z,23.40
2018-01-27T12:42:49.045Z,24.97
2018-01-27T12:45:17.223Z,26.00
2018-01-27T12:47:45.405Z,23.73
2018-01-27T12:50:13.588Z,23.10
2018-01-27T12:52:41.775Z,23.10
2018-01-27T12:55:10.716Z,23.60
2018-01-27T12:57:38.889Z,22.83
2018-01-27T13:00:07.126Z,24.70
2018-01-27T13:02:36.061Z,25.23
2018-01-27T13:05:04.296Z,23.87
2018-01-27T13:07:32.492Z,23.50
2018-01-27T13:10:00.684Z,24.17
2018-01-27T13:12:28.882Z,25.23
2018-01-27T13:14:57.062Z,25.67
2018-01-27T13:17:25.259Z,24.03
2018-01-27T13:19:54.206Z,25.30
2018-01-27T13:22:22.379Z,23.30
2018-01-27T13:24:51.329Z,23.00
2018-01-27T13:27:19.548Z,22.70
2018-01-27T13:29:47.770Z,22.63
2018-01-27T13:32:16.716Z,25.50
2018-01-27T13:34:44.906Z,24.23
2018-01-27T13:37:13.072Z,24.93
2018-01-27T13:39:41.259Z,26.37
2018-01-27T13:42:09.434Z,27.20
2018-01-27T13:44:37.622Z,25.87
2018-01-27T13:47:05.811Z,25.27
2018-01-27T13:49:34.784Z,26.23
2018-01-27T13:52:02.988Z,26.27
2018-01-27T13:54:31.928Z,25.80
2018-01-27T13:57:00.125Z,25.97
2018-01-27T13:59:28.463Z,25.60
2018-01-27T14:01:57.318Z,24.30
2018-01-27T14:04:26.267Z,25.60
2018-01-27T14:06:54.439Z,25.90
2018-01-27T14:09:22.609Z,24.07
2018-01-27T14:11:51.550Z,26.33
2018-01-27T14:14:20.498Z,27.20
2018-01-27T14:16:48.710Z,25.50
2018-01-27T14:19:17.662Z,25.47
2018-01-27T14:21:46.596Z,22.50
2018-01-27T14:24:15.640Z,28.40
2018-01-27T14:26:43.840Z,24.03
2018-01-27T14:29:12.042Z,25.73
2018-01-27T14:31:40.269Z,25.17
2018-01-27T14:34:08.434Z,25.83
2018-01-27T14:36:40.450Z,24.50
2018-01-27T14:39:09.430Z,26.57
2018-01-27T14:41:37.667Z,25.37
2018-01-27T14:44:05.848Z,28.03
2018-01-27T14:46:34.082Z,26.40
2018-01-27T14:49:03.114Z,26.30
2018-01-27T14:51:31.283Z,27.43
2018-01-27T14:53:59.481Z,26.53
2018-01-27T14:56:27.675Z,25.23
2018-01-27T14:58:55.854Z,26.93
2018-01-27T15:01:24.062Z,27.30
2018-01-27T15:03:53.005Z,27.60
2018-01-27T15:06:21.192Z,24.03
2018-01-27T15:08:49.370Z,24.60
2018-01-27T15:11:17.585Z,28.47
2018-01-27T15:13:45.778Z,26.10
2018-01-27T15:16:13.953Z,24.80
2018-01-27T15:18:42.130Z,26.70
2018-01-27T15:21:10.406Z,22.00
2018-01-27T15:23:38.591Z,22.77
2018-01-27T15:26:06.773Z,21.60
2018-01-27T15:28:34.999Z,21.60
2018-01-27T15:31:05.377Z,23.13
2018-01-27T15:33:35.971Z,25.03
2018-01-27T15:36:04.361Z,24.13
2018-01-27T15:38:32.536Z,24.37
2018-01-27T15:41:00.727Z,21.40
2018-01-27T15:43:28.999Z,22.90
2018-01-27T15:45:57.181Z,24.17
2018-01-27T15:48:25.399Z,23.47
2018-01-27T15:50:54.348Z,24.40
2018-01-27T15:53:22.519Z,24.30
2018-01-27T15:55:50.791Z,22.80
2018-01-27T15:58:18.987Z,23.73
2018-01-27T16:00:47.175Z,22.97
2018-01-27T16:03:15.373Z,22.03
2018-01-27T16:05:44.331Z,26.17
2018-01-27T16:08:12.518Z,26.17
2018-01-27T16:10:40.725Z,23.20
2018-01-27T16:13:09.691Z,25.93
2018-01-27T16:15:37.889Z,26.27
2018-01-27T16:18:06.848Z,26.30
2018-01-27T16:20:35.055Z,25.27
2018-01-27T16:23:04.017Z,24.30
2018-01-27T16:25:32.206Z,24.50
2018-01-27T16:28:00.453Z,25.33
2018-01-27T16:30:28.712Z,27.60
2018-01-27T16:32:56.920Z,24.77
2018-01-27T16:35:25.096Z,27.57
2018-01-27T16:37:53.317Z,28.53
2018-01-27T16:40:21.510Z,26.27
2018-01-27T16:42:49.760Z,28.43
2018-01-27T16:45:18.713Z,27.07
2018-01-27T16:47:46.920Z,27.90
2018-01-27T16:50:15.894Z,27.97
2018-01-27T16:52:44.098Z,27.00
2018-01-27T16:55:13.030Z,27.47
2018-01-27T16:57:41.211Z,28.03
2018-01-27T17:00:09.467Z,27.50
2018-01-27T17:02:37.748Z,29.10
2018-01-27T17:05:05.960Z,29.33
2018-01-27T17:07:34.165Z,26.90
2018-01-27T17:10:03.155Z,27.13
2018-01-27T17:12:32.132Z,29.53
2018-01-27T17:15:01.221Z,27.70
2018-01-27T17:17:29.401Z,28.93
2018-01-27T17:19:59.137Z,30.63
2018-01-27T17:22:28.085Z,30.33
2018-01-27T17:24:56.334Z,29.80
2018-01-27T17:27:24.546Z,29.20
2018-01-27T17:29:52.750Z,30.97
2018-01-27T17:32:21.815Z,32.23
2018-01-27T17:34:50.058Z,34.43
2018-01-27T17:37:18.248Z,29.30
2018-01-27T17:39:46.509Z,30.47
2018-01-27T17:42:14.704Z,29.53
2018-01-27T17:44:43.308Z,31.73
2018-01-27T17:47:12.053Z,30.30
2018-01-27T17:49:40.260Z,31.00
2018-01-27T17:52:09.221Z,32.50
2018-01-27T17:54:37.433Z,29.00
2018-01-27T17:57:05.608Z,31.43
2018-01-27T17:59:33.790Z,32.10
2018-01-27T18:02:02.058Z,28.93
2018-01-27T18:04:30.385Z,30.20
2018-01-27T18:06:58.625Z,31.27
2018-01-27T18:09:26.814Z,29.47
2018-01-27T18:11:55.756Z,35.03
2018-01-27T18:14:23.957Z,28.10
2018-01-27T18:16:52.147Z,29.63
2018-01-27T18:19:20.323Z,28.47
2018-01-27T18:21:49.307Z,29.13
2018-01-27T18:24:17.484Z,28.30
2018-01-27T18:26:45.665Z,28.60
2018-01-27T18:29:14.610Z,28.77
2018-01-27T18:31:42.813Z,25.30
2018-01-27T18:34:11.119Z,22.47
2018-01-27T18:36:40.074Z,24.57
2018-01-27T18:39:08.395Z,27.00
2018-01-27T18:41:37.346Z,26.20
2018-01-27T18:44:05.513Z,24.80
2018-01-27T18:46:33.688Z,22.73
2018-01-27T18:49:02.644Z,27.90
2018-01-27T18:51:31.591Z,26.20
2018-01-27T18:53:59.767Z,31.67
2018-01-27T18:56:27.958Z,53.47
2018-01-27T18:58:56.908Z,27.73
2018-01-27T19:01:25.089Z,25.03
2018-01-27T19:03:53.290Z,27.90
2018-01-27T19:06:21.458Z,29.63
2018-01-27T19:08:49.646Z,28.90
2018-01-27T19:11:17.838Z,28.90
2018-01-27T19:13:46.778Z,26.17
2018-01-27T19:16:15.737Z,30.20
2018-01-27T19:18:43.928Z,29.10
2018-01-27T19:21:12.110Z,28.50
2018-01-27T19:23:40.281Z,30.03
2018-01-27T19:26:08.469Z,28.40
2018-01-27T19:28:36.639Z,27.67
2018-01-27T19:34:49.622Z,26.00
2018-01-27T19:37:17.813Z,26.97
2018-01-27T19:39:46.759Z,25.70
2018-01-27T19:42:14.969Z,25.23
2018-01-27T19:44:43.156Z,27.70
2018-01-27T19:47:11.347Z,30.23
2018-01-27T19:49:39.522Z,29.73
2018-01-27T19:52:07.706Z,31.03
2018-01-27T19:54:35.903Z,26.93
2018-01-27T19:57:04.087Z,27.17
2018-01-27T19:59:32.290Z,28.63
2018-01-27T20:02:00.463Z,23.40
2018-01-27T20:04:28.642Z,21.30
2018-01-27T20:06:56.833Z,23.93
2018-01-27T20:09:25.823Z,23.50
2018-01-27T20:11:54.787Z,23.57
2018-01-27T20:14:22.966Z,24.10
2018-01-27T20:16:51.150Z,22.33
2018-01-27T20:19:19.323Z,25.70
2018-01-27T20:21:47.592Z,23.87
2018-01-27T20:24:18.404Z,43.80
2018-01-27T20:26:51.579Z,44.07
2018-01-27T20:29:19.773Z,23.67
2018-01-27T20:31:47.968Z,22.87
2018-01-27T20:34:16.506Z,24.53
2018-01-27T20:36:45.039Z,24.50
2018-01-27T20:39:14.147Z,22.40
2018-01-27T20:41:43.133Z,24.40
2018-01-27T20:44:11.315Z,24.80
2018-01-27T20:46:45.296Z,20.83
2018-01-27T20:49:13.716Z,24.07
2018-01-27T20:51:42.665Z,26.60
2018-01-27T20:54:10.915Z,28.20
2018-01-27T20:56:39.120Z,26.93
2018-01-27T20:59:07.324Z,28.13
2018-01-27T21:01:36.271Z,26.20
2018-01-27T21:04:04.496Z,25.33
2018-01-27T21:06:33.481Z,26.30
2018-01-27T21:09:01.970Z,30.30
2018-01-27T21:11:33.613Z,27.70
2018-01-27T21:14:01.828Z,28.63
2018-01-27T21:16:30.729Z,27.60
2018-01-27T21:19:02.951Z,27.40
2018-01-27T21:21:31.123Z,25.70
2018-01-27T21:23:59.302Z,26.90
2018-01-27T21:26:31.184Z,26.93
2018-01-27T21:28:59.876Z,27.20
2018-01-27T21:31:28.096Z,29.20
2018-01-27T21:33:56.290Z,28.93
2018-01-27T21:36:26.269Z,36.33
2018-01-27T21:38:58.121Z,29.80
2018-01-27T21:41:26.290Z,34.30
2018-01-27T21:43:54.478Z,27.43
2018-01-27T21:46:22.663Z,28.00
2018-01-27T21:48:50.847Z,27.63
2018-01-27T23:13:16.703Z,25.15
2018-01-27T23:15:45.825Z,25.00
2018-01-27T23:18:14.034Z,27.13
2018-01-27T23:20:42.211Z,25.93
2018-01-27T23:23:10.401Z,24.07
2018-01-27T23:25:39.358Z,24.23
2018-01-27T23:28:07.613Z,25.60
2018-01-27T23:30:35.797Z,25.10
2018-01-27T23:33:04.007Z,24.70
2018-01-27T23:35:32.178Z,26.30
2018-01-27T23:38:01.154Z,24.60
2018-01-27T23:40:29.364Z,23.80
2018-01-27T23:42:58.305Z,26.60
2018-01-27T23:45:26.476Z,25.30
2018-01-27T23:47:54.658Z,23.27
2018-01-27T23:50:22.863Z,25.50
2018-01-27T23:52:51.043Z,27.00
2018-01-27T23:55:19.215Z,25.43
2018-01-27T23:57:48.169Z,24.23
