createdAt,value
2019-03-17T00:00:16.991Z,99.90
2019-03-17T00:02:45.734Z,99.90
2019-03-17T00:05:14.499Z,99.90
2019-03-17T00:07:43.236Z,99.90
2019-03-17T00:10:12.205Z,99.90
2019-03-17T00:12:40.998Z,99.90
2019-03-17T00:15:10.085Z,99.90
2019-03-17T00:17:41.717Z,99.90
2019-03-17T00:20:09.232Z,99.90
2019-03-17T00:22:38.002Z,99.90
2019-03-17T00:25:09.454Z,99.90
2019-03-17T00:27:37.252Z,99.90
2019-03-17T00:30:08.959Z,99.90
2019-03-17T00:32:37.791Z,99.90
2019-03-17T00:35:06.811Z,99.90
2019-03-17T00:37:35.578Z,99.90
2019-03-17T00:40:09.429Z,99.90
2019-03-17T00:42:38.288Z,99.90
2019-03-17T00:45:11.385Z,99.90
2019-03-17T00:47:39.525Z,99.90
2019-03-17T00:50:10.427Z,99.90
2019-03-17T00:52:39.246Z,99.90
2019-03-17T00:55:08.202Z,99.90
2019-03-17T00:57:36.961Z,99.90
2019-03-17T01:00:14.002Z,99.90
2019-03-17T01:02:42.756Z,99.90
2019-03-17T01:05:11.662Z,99.90
2019-03-17T01:07:40.432Z,99.90
2019-03-17T01:10:09.961Z,99.90
2019-03-17T01:12:38.764Z,99.90
2019-03-17T01:15:08.104Z,99.90
2019-03-17T01:17:36.917Z,99.90
2019-03-17T01:20:07.985Z,99.90
2019-03-17T01:22:36.793Z,99.90
2019-03-17T01:25:08.233Z,99.90
2019-03-17T01:27:36.966Z,99.90
2019-03-17T01:30:10.805Z,99.90
2019-03-17T01:32:39.538Z,99.90
2019-03-17T01:35:10.008Z,99.90
2019-03-17T01:37:39.096Z,99.90
2019-03-17T01:40:09.764Z,99.90
2019-03-17T01:42:38.489Z,99.90
2019-03-17T01:45:08.828Z,99.90
2019-03-17T01:47:37.565Z,99.90
2019-03-17T01:50:08.021Z,99.90
2019-03-17T01:52:36.749Z,99.90
2019-03-17T01:55:06.412Z,99.90
2019-03-17T01:57:35.242Z,99.90
2019-03-17T02:00:04.434Z,99.90
2019-03-17T02:02:33.217Z,99.90
2019-03-17T02:05:01.942Z,99.90
2019-03-17T02:07:30.705Z,99.90
2019-03-17T02:09:59.483Z,99.90
2019-03-17T02:12:28.245Z,99.90
2019-03-17T02:14:57.061Z,99.90
2019-03-17T02:17:25.829Z,99.90
2019-03-17T02:19:54.558Z,99.90
2019-03-17T02:22:23.385Z,99.90
2019-03-17T02:24:52.209Z,99.90
2019-03-17T02:27:20.977Z,99.90
2019-03-17T02:29:49.757Z,99.90
2019-03-17T02:32:18.489Z,99.90
2019-03-17T02:34:47.329Z,99.90
2019-03-17T02:37:16.048Z,99.90
2019-03-17T02:39:44.868Z,99.90
2019-03-17T02:42:13.594Z,99.90
2019-03-17T02:44:42.451Z,99.90
2019-03-17T02:47:11.186Z,99.90
2019-03-17T02:49:39.959Z,99.90
2019-03-17T02:52:08.686Z,99.90
2019-03-17T02:54:37.522Z,99.90
2019-03-17T02:57:06.290Z,99.90
2019-03-17T02:59:35.049Z,99.90
2019-03-17T03:02:03.846Z,99.90
2019-03-17T03:04:32.649Z,99.90
2019-03-17T03:07:01.416Z,99.90
2019-03-17T03:09:30.222Z,99.90
2019-03-17T03:11:58.998Z,99.90
2019-03-17T03:14:27.722Z,99.90
2019-03-17T03:16:56.549Z,99.90
2019-03-17T03:19:25.285Z,99.90
2019-03-17T03:21:54.061Z,99.90
2019-03-17T03:24:22.794Z,99.90
2019-03-17T03:26:51.545Z,99.90
2019-03-17T03:29:20.394Z,99.90
2019-03-17T03:31:49.158Z,99.90
2019-03-17T03:34:17.890Z,99.90
2019-03-17T03:36:46.650Z,99.90
2019-03-17T03:39:15.387Z,99.90
2019-03-17T03:41:46.164Z,99.90
2019-03-17T03:44:14.642Z,99.90
2019-03-17T03:46:43.400Z,99.90
2019-03-17T03:49:12.230Z,99.90
2019-03-17T03:51:40.971Z,99.90
2019-03-17T03:54:09.743Z,99.90
2019-03-17T03:56:38.474Z,99.90
2019-03-17T03:59:07.433Z,99.90
2019-03-17T04:01:36.149Z,99.90
2019-03-17T04:04:04.918Z,99.90
2019-03-17T04:06:33.738Z,99.90
2019-03-17T04:09:02.585Z,99.90
2019-03-17T04:11:31.317Z,99.90
2019-03-17T04:14:00.078Z,99.90
2019-03-17T04:16:28.902Z,99.90
2019-03-17T04:18:57.729Z,99.90
2019-03-17T04:21:26.461Z,99.90
2019-03-17T04:23:55.395Z,99.90
2019-03-17T04:26:24.150Z,99.90
2019-03-17T04:28:54.149Z,99.90
2019-03-17T04:31:22.946Z,99.90
2019-03-17T04:33:51.701Z,99.90
2019-03-17T04:36:20.466Z,99.90
2019-03-17T04:38:49.199Z,99.90
2019-03-17T04:41:17.961Z,99.90
2019-03-17T04:43:46.706Z,99.90
2019-03-17T04:46:15.619Z,99.90
2019-03-17T04:48:44.534Z,99.90
2019-03-17T04:51:13.398Z,99.90
2019-03-17T04:53:42.141Z,99.90
2019-03-17T04:56:11.069Z,99.90
2019-03-17T04:58:39.800Z,99.90
2019-03-17T05:01:08.567Z,99.90
2019-03-17T05:03:37.360Z,99.90
2019-03-17T05:06:06.129Z,99.90
2019-03-17T05:08:34.860Z,99.90
2019-03-17T05:11:03.670Z,99.90
2019-03-17T05:13:32.440Z,99.90
2019-03-17T05:16:01.173Z,99.90
2019-03-17T05:18:29.956Z,99.90
2019-03-17T05:20:58.740Z,99.90
2019-03-17T05:23:27.536Z,99.90
2019-03-17T05:25:56.271Z,99.90
2019-03-17T05:28:25.035Z,99.90
2019-03-17T05:30:53.765Z,99.90
2019-03-17T05:33:22.593Z,99.90
2019-03-17T05:35:51.330Z,99.90
2019-03-17T05:38:20.267Z,99.90
2019-03-17T05:40:48.993Z,99.90
2019-03-17T05:43:17.761Z,99.90
2019-03-17T05:45:46.580Z,99.90
2019-03-17T05:48:15.318Z,99.90
2019-03-17T05:50:44.074Z,99.90
2019-03-17T05:53:12.805Z,99.90
2019-03-17T05:55:41.633Z,99.90
2019-03-17T05:58:10.364Z,99.90
2019-03-17T06:00:39.189Z,99.90
2019-03-17T06:03:07.929Z,99.90
2019-03-17T06:05:36.821Z,99.90
2019-03-17T06:08:05.549Z,99.90
2019-03-17T06:10:34.309Z,99.90
2019-03-17T06:13:03.055Z,99.90
2019-03-17T06:15:31.814Z,99.90
2019-03-17T06:18:00.618Z,99.90
2019-03-17T06:20:29.445Z,99.90
2019-03-17T06:22:58.213Z,99.90
2019-03-17T06:25:26.970Z,99.90
2019-03-17T06:27:55.973Z,99.90
2019-03-17T06:30:24.799Z,99.90
2019-03-17T06:32:53.689Z,99.90
2019-03-17T06:35:22.421Z,99.90
2019-03-17T06:37:51.253Z,99.90
2019-03-17T06:40:19.976Z,99.90
2019-03-17T06:42:48.832Z,98.70
2019-03-17T06:45:19.042Z,99.90
2019-03-17T06:47:47.822Z,99.80
2019-03-17T06:50:16.846Z,99.50
2019-03-17T06:52:45.830Z,98.70
2019-03-17T06:55:18.634Z,98.00
2019-03-17T06:57:49.290Z,96.40
2019-03-17T07:00:18.310Z,98.30
2019-03-17T07:02:47.686Z,98.00
2019-03-17T07:05:17.133Z,98.80
2019-03-17T07:07:46.037Z,99.90
2019-03-17T07:10:19.599Z,98.60
2019-03-17T07:12:46.699Z,98.10
2019-03-17T07:15:18.222Z,97.60
2019-03-17T07:17:47.013Z,97.80
2019-03-17T07:20:15.958Z,97.50
2019-03-17T07:22:46.350Z,96.70
2019-03-17T07:25:15.469Z,98.10
2019-03-17T07:27:44.568Z,95.60
2019-03-17T07:30:16.295Z,96.00
2019-03-17T07:32:45.898Z,95.00
2019-03-17T07:35:14.725Z,94.40
2019-03-17T07:37:56.157Z,94.30
2019-03-17T07:40:15.926Z,92.40
2019-03-17T07:42:45.112Z,92.80
2019-03-17T07:45:14.166Z,92.70
2019-03-17T07:47:42.998Z,91.90
2019-03-17T07:50:13.902Z,91.90
2019-03-17T07:52:43.682Z,90.30
2019-03-17T07:55:13.445Z,88.20
2019-03-17T07:57:42.230Z,87.10
2019-03-17T08:00:14.992Z,86.10
2019-03-17T08:02:43.839Z,85.20
2019-03-17T08:05:12.771Z,86.20
2019-03-17T08:07:41.523Z,83.70
2019-03-17T08:10:17.170Z,81.30
2019-03-17T08:12:45.953Z,81.40
2019-03-17T08:15:15.181Z,79.00
2019-03-17T08:17:43.946Z,78.50
2019-03-17T08:20:13.517Z,76.90
2019-03-17T08:22:42.347Z,78.40
2019-03-17T08:25:11.882Z,75.40
2019-03-17T08:27:40.652Z,74.30
2019-03-17T08:30:15.254Z,75.30
2019-03-17T08:32:44.163Z,76.70
2019-03-17T08:35:12.874Z,78.50
2019-03-17T08:37:41.723Z,76.60
2019-03-17T08:40:14.890Z,76.60
2019-03-17T08:42:43.678Z,74.20
2019-03-17T08:45:13.469Z,73.10
2019-03-17T08:47:42.402Z,69.90
2019-03-17T08:50:13.214Z,75.20
2019-03-17T08:52:41.948Z,70.20
2019-03-17T08:55:11.309Z,67.40
2019-03-17T08:57:40.042Z,67.90
2019-03-17T09:00:14.217Z,66.80
2019-03-17T09:02:42.967Z,63.30
2019-03-17T09:05:12.839Z,68.10
2019-03-17T09:07:41.588Z,67.10
2019-03-17T09:10:15.317Z,66.60
2019-03-17T09:12:44.063Z,66.30
2019-03-17T09:15:12.897Z,64.10
2019-03-17T09:17:41.632Z,63.80
2019-03-17T09:20:12.468Z,61.90
2019-03-17T09:22:41.204Z,64.50
2019-03-17T09:25:11.072Z,59.20
2019-03-17T09:27:39.864Z,60.00
2019-03-17T09:30:19.194Z,58.40
2019-03-17T09:32:47.931Z,56.80
2019-03-17T09:35:16.762Z,54.20
2019-03-17T09:37:45.600Z,55.70
2019-03-17T09:40:17.918Z,55.50
2019-03-17T09:42:46.689Z,57.50
2019-03-17T09:45:15.918Z,53.70
2019-03-17T09:47:44.702Z,52.80
2019-03-17T09:50:20.548Z,52.90
2019-03-17T09:52:49.285Z,50.00
2019-03-17T09:55:18.037Z,48.70
2019-03-17T09:57:46.877Z,51.80
2019-03-17T10:00:17.813Z,49.50
2019-03-17T10:02:46.577Z,49.30
2019-03-17T10:05:15.442Z,50.40
2019-03-17T10:07:44.200Z,51.20
2019-03-17T10:10:23.497Z,48.50
2019-03-17T10:12:52.384Z,48.00
2019-03-17T10:15:21.141Z,47.40
2019-03-17T10:17:50.002Z,48.20
2019-03-17T10:20:19.686Z,50.00
2019-03-17T10:22:48.449Z,48.00
2019-03-17T10:25:17.212Z,46.40
2019-03-17T10:27:46.142Z,43.50
2019-03-17T10:30:17.089Z,44.90
2019-03-17T10:32:45.925Z,44.40
2019-03-17T10:35:14.885Z,43.10
2019-03-17T10:37:43.622Z,43.30
2019-03-17T10:40:16.228Z,44.00
2019-03-17T10:42:44.970Z,44.30
2019-03-17T10:45:14.455Z,42.50
2019-03-17T10:47:43.261Z,42.90
2019-03-17T10:50:24.112Z,42.20
2019-03-17T10:52:52.965Z,41.60
2019-03-17T10:55:21.957Z,40.00
2019-03-17T10:57:52.263Z,39.70
2019-03-17T11:00:21.930Z,41.10
2019-03-17T11:02:51.721Z,44.90
2019-03-17T11:05:22.278Z,41.80
2019-03-17T11:07:51.330Z,41.00
2019-03-17T11:10:20.182Z,44.30
2019-03-17T11:12:54.100Z,40.00
2019-03-17T11:15:25.790Z,40.40
2019-03-17T11:17:54.548Z,40.20
2019-03-17T11:20:23.385Z,41.00
2019-03-17T11:22:52.236Z,42.00
2019-03-17T11:25:21.246Z,42.80
2019-03-17T11:27:50.009Z,46.40
2019-03-17T11:30:20.811Z,44.50
2019-03-17T11:32:49.649Z,45.40
2019-03-17T11:35:20.042Z,43.30
2019-03-17T11:37:48.778Z,44.40
2019-03-17T11:40:18.756Z,42.80
2019-03-17T11:42:49.866Z,42.70
2019-03-17T11:45:18.310Z,43.10
2019-03-17T11:47:47.644Z,42.50
2019-03-17T11:50:21.657Z,43.80
2019-03-17T11:52:50.689Z,44.10
2019-03-17T11:55:19.524Z,44.70
2019-03-17T11:57:48.357Z,43.80
2019-03-17T12:00:24.032Z,45.00
2019-03-17T12:02:52.859Z,42.80
2019-03-17T12:05:21.723Z,42.60
2019-03-17T12:07:51.785Z,42.60
2019-03-17T12:10:24.322Z,42.20
2019-03-17T12:12:54.943Z,46.90
2019-03-17T12:15:32.470Z,43.80
2019-03-17T12:18:01.206Z,44.40
2019-03-17T12:20:34.665Z,43.80
2019-03-17T12:23:03.529Z,44.40
2019-03-17T12:25:32.381Z,43.90
2019-03-17T12:28:01.118Z,44.50
2019-03-17T12:30:29.886Z,44.90
2019-03-17T12:32:58.918Z,44.90
2019-03-17T12:35:27.725Z,43.40
2019-03-17T12:37:58.254Z,43.50
2019-03-17T12:40:27.001Z,44.10
2019-03-17T12:42:55.787Z,43.60
2019-03-17T12:45:24.512Z,43.60
2019-03-17T12:47:53.278Z,42.40
2019-03-17T12:50:24.843Z,43.50
2019-03-17T12:52:54.993Z,42.20
2019-03-17T12:55:23.798Z,42.30
2019-03-17T12:57:52.568Z,44.70
2019-03-17T13:00:23.442Z,42.80
2019-03-17T13:02:53.261Z,45.10
2019-03-17T13:05:22.559Z,43.80
2019-03-17T13:07:51.342Z,45.20
2019-03-17T13:10:21.091Z,43.70
2019-03-17T13:12:49.967Z,45.60
2019-03-17T13:15:18.730Z,45.10
2019-03-17T13:18:15.557Z,45.90
2019-03-17T13:20:44.406Z,44.00
2019-03-17T13:23:13.674Z,46.20
2019-03-17T13:25:42.432Z,46.50
2019-03-17T13:28:11.166Z,45.70
2019-03-17T13:30:39.928Z,48.50
2019-03-17T13:33:08.769Z,47.30
2019-03-17T13:35:37.641Z,46.00
2019-03-17T13:38:06.435Z,46.40
2019-03-17T13:40:35.255Z,46.50
2019-03-17T13:43:04.034Z,47.70
2019-03-17T13:45:32.793Z,47.30
2019-03-17T13:48:01.602Z,47.20
2019-03-17T13:50:32.794Z,48.20
2019-03-17T13:53:01.530Z,46.00
2019-03-17T13:55:30.440Z,45.50
2019-03-17T13:58:07.573Z,47.50
2019-03-17T14:00:36.325Z,46.80
2019-03-17T14:03:05.213Z,48.30
2019-03-17T14:05:33.940Z,46.60
2019-03-17T14:08:02.705Z,47.90
2019-03-17T14:10:40.330Z,49.60
2019-03-17T14:13:01.929Z,48.60
2019-03-17T14:15:30.670Z,48.40
2019-03-17T14:17:59.433Z,48.20
2019-03-17T14:20:28.165Z,48.80
2019-03-17T14:22:56.925Z,48.80
2019-03-17T14:25:33.813Z,49.20
2019-03-17T14:28:02.582Z,50.00
2019-03-17T14:30:31.374Z,50.30
2019-03-17T14:33:00.077Z,49.90
2019-03-17T14:35:28.812Z,50.00
2019-03-17T14:37:57.581Z,51.00
2019-03-17T14:40:26.373Z,50.20
2019-03-17T14:42:55.654Z,51.40
2019-03-17T14:45:24.574Z,51.50
2019-03-17T14:47:53.380Z,52.50
2019-03-17T14:50:23.039Z,51.90
2019-03-17T14:52:51.837Z,51.40
2019-03-17T14:55:20.807Z,52.20
2019-03-17T14:57:49.538Z,53.20
2019-03-17T15:00:20.166Z,53.60
2019-03-17T15:02:48.901Z,53.80
2019-03-17T15:05:17.674Z,54.00
2019-03-17T15:07:46.428Z,54.60
2019-03-17T15:10:19.494Z,55.20
2019-03-17T15:12:48.252Z,55.30
2019-03-17T15:15:19.149Z,55.00
2019-03-17T15:17:48.189Z,55.70
2019-03-17T15:20:24.051Z,56.20
2019-03-17T15:22:52.773Z,56.50
2019-03-17T15:25:21.604Z,55.40
2019-03-17T15:27:50.437Z,56.30
2019-03-17T15:30:26.365Z,57.10
2019-03-17T15:32:55.120Z,56.70
2019-03-17T15:35:25.771Z,57.90
2019-03-17T15:37:54.760Z,58.50
2019-03-17T15:40:30.902Z,58.10
2019-03-17T15:43:08.848Z,57.40
2019-03-17T15:45:45.005Z,58.00
2019-03-17T15:48:26.238Z,57.70
2019-03-17T15:51:04.556Z,59.00
2019-03-17T15:53:36.493Z,58.00
2019-03-17T15:56:33.898Z,58.50
2019-03-17T15:59:19.982Z,58.90
2019-03-17T16:01:50.109Z,59.70
2019-03-17T16:04:23.872Z,59.70
2019-03-17T16:06:56.781Z,59.30
2019-03-17T16:09:34.177Z,60.20
2019-03-17T16:12:09.990Z,60.00
2019-03-17T16:14:50.502Z,61.00
2019-03-17T16:17:38.558Z,60.20
2019-03-17T16:20:14.999Z,62.80
2019-03-17T16:22:47.315Z,61.90
2019-03-17T16:25:35.831Z,62.00
2019-03-17T16:28:13.486Z,62.60
2019-03-17T16:30:47.727Z,63.30
2019-03-17T16:33:19.500Z,63.30
2019-03-17T16:35:56.776Z,64.10
2019-03-17T16:38:28.493Z,64.30
2019-03-17T16:41:21.371Z,65.70
2019-03-17T16:44:50.185Z,65.50
2019-03-17T16:47:26.020Z,76.30
2019-03-17T16:50:05.357Z,86.30
2019-03-17T16:52:43.472Z,93.80
2019-03-17T16:55:14.595Z,99.90
2019-03-17T16:57:58.862Z,99.90
2019-03-17T17:00:38.750Z,99.90
2019-03-17T17:03:25.852Z,99.90
2019-03-17T17:05:57.128Z,99.90
2019-03-17T17:08:25.815Z,99.90
2019-03-17T17:10:54.574Z,99.90
2019-03-17T17:13:23.334Z,99.90
2019-03-17T17:15:52.061Z,99.90
2019-03-17T17:18:20.817Z,99.90
2019-03-17T17:20:49.769Z,99.90
2019-03-17T17:23:18.526Z,99.90
2019-03-17T17:25:47.263Z,99.90
2019-03-17T17:28:16.133Z,99.90
2019-03-17T17:30:46.349Z,99.90
2019-03-17T17:33:15.180Z,99.90
2019-03-17T17:35:44.024Z,99.90
2019-03-17T17:38:12.854Z,99.90
2019-03-17T17:40:41.770Z,99.90
2019-03-17T17:43:10.598Z,99.90
2019-03-17T17:45:39.378Z,99.90
2019-03-17T17:48:08.206Z,99.90
2019-03-17T17:50:36.971Z,99.90
2019-03-17T17:53:05.885Z,99.90
2019-03-17T17:55:34.637Z,99.90
2019-03-17T17:58:03.424Z,99.90
2019-03-17T18:00:33.803Z,99.90
2019-03-17T18:03:02.637Z,99.90
2019-03-17T18:05:31.397Z,99.90
2019-03-17T18:08:00.234Z,99.90
2019-03-17T18:10:29.140Z,99.90
2019-03-17T18:12:57.865Z,99.90
2019-03-17T18:15:28.425Z,99.90
2019-03-17T18:17:57.379Z,99.90
2019-03-17T18:20:26.279Z,99.90
2019-03-17T18:22:54.977Z,99.90
2019-03-17T18:25:23.804Z,99.90
2019-03-17T18:27:52.532Z,99.90
2019-03-17T18:30:25.055Z,99.90
2019-03-17T18:32:53.786Z,99.90
2019-03-17T18:35:24.551Z,99.90
2019-03-17T18:37:53.006Z,99.90
2019-03-17T18:40:22.365Z,99.90
2019-03-17T18:42:51.168Z,99.90
2019-03-17T18:45:27.361Z,99.90
2019-03-17T18:47:57.640Z,99.90
2019-03-17T18:50:26.475Z,99.90
2019-03-17T18:52:55.245Z,99.90
2019-03-17T18:55:24.112Z,99.90
2019-03-17T18:57:53.171Z,99.90
2019-03-17T19:00:23.990Z,99.90
2019-03-17T19:02:52.777Z,99.90
2019-03-17T19:05:21.512Z,99.90
2019-03-17T19:07:51.392Z,99.90
2019-03-17T19:10:20.870Z,99.90
2019-03-17T19:12:49.728Z,99.90
2019-03-17T19:15:24.655Z,99.90
2019-03-17T19:17:53.425Z,99.90
2019-03-17T19:20:23.027Z,99.90
2019-03-17T19:22:51.891Z,99.90
2019-03-17T19:25:26.850Z,99.90
2019-03-17T19:27:55.733Z,99.90
2019-03-17T19:30:24.674Z,99.90
2019-03-17T19:32:53.830Z,99.90
2019-03-17T19:35:22.980Z,99.90
2019-03-17T19:37:51.833Z,99.90
2019-03-17T19:40:24.452Z,99.90
2019-03-17T19:42:59.007Z,99.90
2019-03-17T19:45:23.849Z,99.90
2019-03-17T19:47:52.684Z,99.90
2019-03-17T19:50:22.346Z,99.90
2019-03-17T19:52:51.725Z,99.90
2019-03-17T19:55:20.970Z,99.90
2019-03-17T19:57:49.650Z,99.90
2019-03-17T20:00:19.663Z,99.90
2019-03-17T20:02:48.404Z,99.90
2019-03-17T20:05:17.241Z,99.90
2019-03-17T20:07:46.065Z,99.90
2019-03-17T20:10:29.099Z,99.90
2019-03-17T20:13:10.414Z,99.90
2019-03-17T20:15:28.213Z,99.90
2019-03-17T20:17:56.978Z,99.90
2019-03-17T20:20:25.778Z,99.90
2019-03-17T20:22:54.544Z,99.90
2019-03-17T20:25:42.614Z,99.90
2019-03-17T20:28:11.449Z,99.90
2019-03-17T20:30:40.178Z,99.90
2019-03-17T20:33:09.014Z,99.90
2019-03-17T20:35:37.755Z,99.90
2019-03-17T20:38:06.585Z,99.90
2019-03-17T20:40:35.457Z,99.90
2019-03-17T20:43:04.313Z,99.90
2019-03-17T20:45:33.173Z,99.90
2019-03-17T20:48:21.303Z,99.90
2019-03-17T20:50:50.234Z,99.90
2019-03-17T20:53:19.001Z,99.90
2019-03-17T20:55:47.813Z,99.90
2019-03-17T20:58:16.570Z,99.90
2019-03-17T21:00:45.303Z,99.90
2019-03-17T21:03:14.056Z,99.90
2019-03-17T21:05:42.931Z,99.90
2019-03-17T21:08:11.690Z,99.90
2019-03-17T21:10:40.474Z,99.90
2019-03-17T21:13:09.297Z,99.90
2019-03-17T21:15:38.058Z,99.90
2019-03-17T21:18:06.799Z,99.90
2019-03-17T21:20:35.550Z,99.90
2019-03-17T21:23:04.386Z,99.90
2019-03-17T21:25:33.208Z,99.90
2019-03-17T21:28:02.049Z,99.90
2019-03-17T21:30:34.488Z,99.90
2019-03-17T21:33:03.364Z,99.90
2019-03-17T21:35:32.243Z,99.90
2019-03-17T21:38:00.971Z,99.90
2019-03-17T21:40:29.743Z,99.90
2019-03-17T21:42:58.502Z,99.90
2019-03-17T21:45:27.714Z,99.90
2019-03-17T21:47:56.569Z,99.90
2019-03-17T21:50:25.338Z,99.90
2019-03-17T21:52:54.166Z,99.90
2019-03-17T21:55:22.889Z,99.90
2019-03-17T21:57:51.651Z,99.90
2019-03-17T22:00:20.955Z,99.90
2019-03-17T22:02:49.715Z,99.90
2019-03-17T22:05:18.649Z,99.90
2019-03-17T22:07:50.609Z,99.90
2019-03-17T22:10:19.816Z,99.90
2019-03-17T22:12:48.578Z,99.90
2019-03-17T22:15:18.881Z,99.90
2019-03-17T22:17:48.930Z,99.90
2019-03-17T22:20:17.909Z,99.90
2019-03-17T22:22:46.673Z,99.90
2019-03-17T22:25:16.253Z,99.90
2019-03-17T22:27:44.978Z,99.90
2019-03-17T22:30:16.017Z,99.90
2019-03-17T22:32:44.808Z,99.90
2019-03-17T22:35:13.604Z,99.90
2019-03-17T22:37:44.281Z,99.90
2019-03-17T22:40:16.311Z,99.90
2019-03-17T22:42:45.041Z,99.90
2019-03-17T22:45:14.700Z,99.90
2019-03-17T22:47:43.541Z,99.90
2019-03-17T22:50:16.146Z,99.90
2019-03-17T22:52:44.874Z,99.90
2019-03-17T22:55:13.830Z,99.90
2019-03-17T22:57:42.555Z,99.90
2019-03-17T23:00:35.881Z,99.90
2019-03-17T23:03:05.589Z,99.90
2019-03-17T23:05:34.361Z,99.90
2019-03-17T23:08:03.152Z,99.90
2019-03-17T23:10:31.905Z,99.90
2019-03-17T23:13:00.637Z,99.90
2019-03-17T23:15:29.361Z,99.90
2019-03-17T23:17:58.135Z,99.90
2019-03-17T23:20:26.938Z,99.90
2019-03-17T23:22:55.698Z,99.90
2019-03-17T23:25:24.437Z,99.90
2019-03-17T23:27:53.264Z,99.90
2019-03-17T23:30:22.616Z,99.90
2019-03-17T23:32:51.392Z,99.90
2019-03-17T23:35:20.119Z,99.90
2019-03-17T23:37:48.881Z,99.90
2019-03-17T23:40:18.216Z,99.90
2019-03-17T23:42:47.010Z,99.90
2019-03-17T23:45:15.838Z,99.90
2019-03-17T23:47:44.570Z,99.90
2019-03-17T23:50:15.121Z,99.90
2019-03-17T23:52:43.845Z,99.90
2019-03-17T23:55:15.480Z,99.90
2019-03-17T23:57:44.311Z,99.90
