createdAt,value
2018-04-11T00:00:34.304Z,99.90
2018-04-11T00:03:10.322Z,99.90
2018-04-11T00:05:45.501Z,99.90
2018-04-11T00:08:20.829Z,99.90
2018-04-11T00:10:56.067Z,99.90
2018-04-11T00:13:31.454Z,99.90
2018-04-11T00:16:06.751Z,99.90
2018-04-11T00:18:42.111Z,99.90
2018-04-11T00:21:17.236Z,99.90
2018-04-11T00:23:52.409Z,99.90
2018-04-11T00:26:27.565Z,99.90
2018-04-11T00:29:03.607Z,99.90
2018-04-11T00:31:38.692Z,99.90
2018-04-11T00:34:13.964Z,99.90
2018-04-11T00:36:49.183Z,99.90
2018-04-11T00:39:25.160Z,99.90
2018-04-11T00:42:00.390Z,99.90
2018-04-11T00:47:17.620Z,99.90
2018-04-11T00:49:52.825Z,99.90
2018-04-11T00:52:28.094Z,99.90
2018-04-11T00:55:03.219Z,99.90
2018-04-11T00:57:38.365Z,99.90
2018-04-11T01:00:13.635Z,99.90
2018-04-11T01:02:49.617Z,99.90
2018-04-11T01:05:24.749Z,99.90
2018-04-11T01:08:00.677Z,99.90
2018-04-11T01:10:36.633Z,99.90
2018-04-11T01:13:11.951Z,99.90
2018-04-11T01:15:47.280Z,99.90
2018-04-11T01:18:22.626Z,99.90
2018-04-11T01:20:57.783Z,99.90
2018-04-11T01:23:33.061Z,99.90
2018-04-11T01:26:08.207Z,99.90
2018-04-11T01:28:43.523Z,99.90
2018-04-11T01:31:18.872Z,99.90
2018-04-11T01:33:54.806Z,99.90
2018-04-11T01:36:30.005Z,99.90
2018-04-11T01:39:05.387Z,99.90
2018-04-11T01:41:40.566Z,99.90
2018-04-11T01:44:16.656Z,99.90
2018-04-11T01:46:53.266Z,99.90
2018-04-11T01:49:29.203Z,99.90
2018-04-11T01:52:04.303Z,99.90
2018-04-11T01:54:39.606Z,99.90
2018-04-11T01:57:14.911Z,99.90
2018-04-11T01:59:50.219Z,99.90
2018-04-11T02:02:26.208Z,99.90
2018-04-11T02:05:02.278Z,99.90
2018-04-11T02:07:37.628Z,99.90
2018-04-11T02:10:12.786Z,99.90
2018-04-11T02:12:48.081Z,99.90
2018-04-11T02:15:23.361Z,99.90
2018-04-11T02:17:58.725Z,99.90
2018-04-11T02:20:33.911Z,99.90
2018-04-11T02:23:09.279Z,99.90
2018-04-11T02:25:44.521Z,99.90
2018-04-11T02:28:19.693Z,99.90
2018-04-11T02:30:54.978Z,99.90
2018-04-11T02:33:30.308Z,99.90
2018-04-11T02:36:05.435Z,99.90
2018-04-11T02:38:40.692Z,99.90
2018-04-11T02:41:16.037Z,99.90
2018-04-11T02:43:51.355Z,99.90
2018-04-11T02:46:27.268Z,99.90
2018-04-11T02:49:03.197Z,99.90
2018-04-11T02:51:39.180Z,99.90
2018-04-11T02:54:14.310Z,99.90
2018-04-11T02:56:49.661Z,99.90
2018-04-11T02:59:24.842Z,99.90
2018-04-11T03:02:00.153Z,99.90
2018-04-11T03:04:35.389Z,99.90
2018-04-11T03:07:11.324Z,99.90
2018-04-11T03:09:46.478Z,99.90
2018-04-11T03:12:22.405Z,99.90
2018-04-11T03:14:58.353Z,99.90
2018-04-11T03:17:33.430Z,99.90
2018-04-11T03:20:08.725Z,99.90
2018-04-11T03:22:43.978Z,99.90
2018-04-11T03:25:19.201Z,99.90
2018-04-11T03:27:55.076Z,99.90
2018-04-11T03:30:30.272Z,99.90
2018-04-11T03:33:05.574Z,99.90
2018-04-11T03:35:42.515Z,99.90
2018-04-11T03:38:17.640Z,99.90
2018-04-11T03:40:52.844Z,99.90
2018-04-11T03:43:28.125Z,99.90
2018-04-11T03:46:03.461Z,99.90
2018-04-11T03:48:44.461Z,99.90
2018-04-11T03:51:19.600Z,99.90
2018-04-11T03:53:54.921Z,99.90
2018-04-11T03:56:30.721Z,99.90
2018-04-11T03:59:06.638Z,99.90
2018-04-11T04:01:42.763Z,99.90
2018-04-11T04:04:18.718Z,99.90
2018-04-11T04:06:53.973Z,99.90
2018-04-11T04:09:29.227Z,99.90
2018-04-11T04:12:04.492Z,99.90
2018-04-11T04:14:58.361Z,99.90
2018-04-11T04:17:51.545Z,99.90
2018-04-11T04:20:36.596Z,99.90
2018-04-11T04:23:12.550Z,99.90
2018-04-11T04:25:48.566Z,99.90
2018-04-11T04:28:24.533Z,99.90
2018-04-11T04:31:00.468Z,99.90
2018-04-11T04:33:36.433Z,99.90
2018-04-11T04:36:11.636Z,99.90
2018-04-11T04:38:46.809Z,99.90
2018-04-11T04:41:22.025Z,99.90
2018-04-11T04:43:57.295Z,99.90
2018-04-11T04:46:32.530Z,99.90
2018-04-11T04:49:08.473Z,99.90
2018-04-11T04:51:43.620Z,99.90
2018-04-11T04:54:18.810Z,99.90
2018-04-11T04:56:54.733Z,99.90
2018-04-11T04:59:30.776Z,99.90
2018-04-11T05:02:06.727Z,99.90
2018-04-11T05:04:42.673Z,99.90
2018-04-11T05:07:17.829Z,99.90
2018-04-11T05:09:52.992Z,99.90
2018-04-11T05:12:28.094Z,99.90
2018-04-11T05:15:03.479Z,99.90
2018-04-11T05:17:38.742Z,99.90
2018-04-11T05:20:14.640Z,99.90
2018-04-11T05:22:49.836Z,99.90
2018-04-11T05:25:25.160Z,99.90
2018-04-11T05:28:00.402Z,99.90
2018-04-11T05:30:35.728Z,99.90
2018-04-11T05:33:11.836Z,99.90
2018-04-11T05:35:47.086Z,99.90
2018-04-11T05:38:22.449Z,99.90
2018-04-11T05:40:58.396Z,99.90
2018-04-11T05:43:33.589Z,99.90
2018-04-11T05:46:08.892Z,99.90
2018-04-11T05:48:44.176Z,99.90
2018-04-11T05:51:19.319Z,99.90
2018-04-11T05:53:54.648Z,99.90
2018-04-11T05:56:29.841Z,99.90
2018-04-11T05:59:04.948Z,99.90
2018-04-11T06:01:40.159Z,99.90
2018-04-11T06:04:15.373Z,99.90
2018-04-11T06:06:50.594Z,99.90
2018-04-11T06:09:25.994Z,99.90
2018-04-11T06:12:01.971Z,99.90
2018-04-11T06:14:37.978Z,99.90
2018-04-11T06:17:13.314Z,99.90
2018-04-11T06:19:48.488Z,99.90
2018-04-11T06:22:23.768Z,99.90
2018-04-11T06:24:59.062Z,99.90
2018-04-11T06:27:34.512Z,99.90
2018-04-11T06:30:09.746Z,99.90
2018-04-11T06:32:45.127Z,99.90
2018-04-11T06:35:20.879Z,99.90
2018-04-11T06:37:56.820Z,99.90
2018-04-11T06:40:31.937Z,99.90
2018-04-11T06:43:07.292Z,99.90
2018-04-11T06:45:42.629Z,99.90
2018-04-11T06:48:18.597Z,99.90
2018-04-11T06:50:53.831Z,99.90
2018-04-11T06:53:29.065Z,99.90
2018-04-11T06:56:04.316Z,99.90
2018-04-11T06:58:39.429Z,99.90
2018-04-11T07:01:14.562Z,99.90
2018-04-11T07:03:50.541Z,99.90
2018-04-11T07:06:25.788Z,99.90
2018-04-11T07:09:00.969Z,99.90
2018-04-11T07:11:37.059Z,99.90
2018-04-11T07:14:12.403Z,99.90
2018-04-11T07:16:47.687Z,99.90
2018-04-11T07:19:22.975Z,99.90
2018-04-11T07:21:58.327Z,99.90
2018-04-11T07:24:33.561Z,99.90
2018-04-11T07:27:08.816Z,99.90
2018-04-11T07:29:44.124Z,99.90
2018-04-11T07:32:19.494Z,99.90
2018-04-11T07:34:55.752Z,99.90
2018-04-11T07:37:31.003Z,99.90
2018-04-11T07:40:06.266Z,99.90
2018-04-11T07:42:41.956Z,99.90
2018-04-11T07:45:17.311Z,99.90
2018-04-11T07:47:52.585Z,99.90
2018-04-11T07:50:28.539Z,99.90
2018-04-11T07:53:03.694Z,99.90
2018-04-11T07:55:39.728Z,99.90
2018-04-11T07:58:15.692Z,99.90
2018-04-11T08:00:51.179Z,99.90
2018-04-11T08:03:26.296Z,99.90
2018-04-11T08:06:01.521Z,99.90
2018-04-11T08:08:36.636Z,99.90
2018-04-11T08:11:11.973Z,99.90
2018-04-11T08:13:47.318Z,99.90
2018-04-11T08:16:23.475Z,99.90
2018-04-11T08:18:59.440Z,99.90
2018-04-11T08:21:34.734Z,99.90
2018-04-11T08:24:10.756Z,99.90
2018-04-11T08:26:46.689Z,99.90
2018-04-11T08:29:22.032Z,99.90
2018-04-11T08:31:57.255Z,99.90
2018-04-11T08:34:32.429Z,99.90
2018-04-11T08:37:07.728Z,99.90
2018-04-11T08:39:42.981Z,99.90
2018-04-11T08:42:18.220Z,99.90
2018-04-11T08:44:53.559Z,99.90
2018-04-11T08:47:29.428Z,99.90
2018-04-11T08:50:04.596Z,99.90
2018-04-11T08:52:40.807Z,99.90
2018-04-11T08:55:17.475Z,99.90
2018-04-11T08:57:53.434Z,99.90
2018-04-11T09:00:28.680Z,99.90
2018-04-11T09:03:04.230Z,99.90
2018-04-11T09:05:41.569Z,99.90
2018-04-11T09:08:17.496Z,99.90
2018-04-11T09:10:52.719Z,99.90
2018-04-11T09:13:28.041Z,99.90
2018-04-11T09:16:03.317Z,99.90
2018-04-11T09:18:38.571Z,99.90
2018-04-11T09:21:13.703Z,99.90
2018-04-11T09:23:48.986Z,99.90
2018-04-11T09:26:24.892Z,99.90
2018-04-11T09:29:00.219Z,99.90
2018-04-11T09:31:35.388Z,99.90
2018-04-11T09:34:10.494Z,99.90
2018-04-11T09:36:45.684Z,99.90
2018-04-11T09:39:20.910Z,99.90
2018-04-11T09:41:57.095Z,99.90
2018-04-11T09:44:32.185Z,99.90
2018-04-11T09:47:07.510Z,99.90
2018-04-11T09:49:42.627Z,99.30
2018-04-11T09:52:18.646Z,99.00
2018-04-11T09:54:53.793Z,99.00
2018-04-11T09:57:29.013Z,98.60
2018-04-11T10:00:04.287Z,99.10
2018-04-11T10:02:39.403Z,97.40
2018-04-11T10:05:14.642Z,99.10
2018-04-11T10:07:49.796Z,99.10
2018-04-11T10:10:25.098Z,99.90
2018-04-11T10:13:00.311Z,99.50
2018-04-11T10:15:36.393Z,93.80
2018-04-11T10:18:12.463Z,93.80
2018-04-11T10:20:47.734Z,94.00
2018-04-11T10:23:23.008Z,92.00
2018-04-11T10:25:58.905Z,95.60
2018-04-11T10:28:34.608Z,95.50
2018-04-11T10:31:10.596Z,94.90
2018-04-11T10:33:45.767Z,94.70
2018-04-11T10:36:21.667Z,89.40
2018-04-11T10:38:56.867Z,89.40
2018-04-11T10:41:32.132Z,85.60
2018-04-11T10:44:07.208Z,78.60
2018-04-11T10:46:43.246Z,77.40
2018-04-11T10:49:19.200Z,79.50
2018-04-11T10:51:54.518Z,79.40
2018-04-11T10:54:29.749Z,71.40
2018-04-11T10:57:04.949Z,65.30
2018-04-11T10:59:40.041Z,62.30
2018-04-11T11:02:15.327Z,65.90
2018-04-11T11:04:51.243Z,67.90
2018-04-11T11:07:26.396Z,67.80
2018-04-11T11:10:01.657Z,65.10
2018-04-11T11:12:36.799Z,63.70
2018-04-11T11:15:12.078Z,67.90
2018-04-11T11:17:47.347Z,64.60
2018-04-11T11:20:22.658Z,60.00
2018-04-11T11:22:58.662Z,58.90
2018-04-11T11:25:33.834Z,58.90
2018-04-11T11:28:09.769Z,59.90
2018-04-11T11:30:45.721Z,59.30
2018-04-11T11:33:20.936Z,59.30
2018-04-11T11:35:56.198Z,59.40
2018-04-11T11:38:31.500Z,58.60
2018-04-11T11:41:06.653Z,56.50
2018-04-11T11:43:42.533Z,58.40
2018-04-11T11:46:17.708Z,58.40
2018-04-11T11:48:52.944Z,59.60
2018-04-11T11:51:28.176Z,55.60
2018-04-11T11:54:04.082Z,58.80
2018-04-11T11:56:39.414Z,58.70
2018-04-11T11:59:14.771Z,57.30
2018-04-11T12:01:50.077Z,56.40
2018-04-11T12:04:26.728Z,52.50
2018-04-11T12:07:01.974Z,53.00
2018-04-11T12:09:37.244Z,55.80
2018-04-11T12:12:12.572Z,57.30
2018-04-11T12:14:47.832Z,59.40
2018-04-11T12:17:23.141Z,57.80
2018-04-11T12:19:59.135Z,57.20
2018-04-11T12:22:34.964Z,57.80
2018-04-11T12:25:10.058Z,57.70
2018-04-11T12:27:45.310Z,58.00
2018-04-11T12:30:21.249Z,55.20
2018-04-11T12:32:56.394Z,55.20
2018-04-11T12:35:31.681Z,55.80
2018-04-11T12:38:07.007Z,55.00
2018-04-11T12:40:42.197Z,53.10
2018-04-11T12:43:17.507Z,55.80
2018-04-11T12:45:53.047Z,55.30
2018-04-11T12:48:28.366Z,50.50
2018-04-11T12:51:04.357Z,54.90
2018-04-11T12:53:40.346Z,54.90
2018-04-11T12:56:15.552Z,54.80
2018-04-11T12:58:50.669Z,56.70
2018-04-11T13:01:25.897Z,52.40
2018-04-11T13:04:01.144Z,53.40
2018-04-11T13:06:36.401Z,55.60
2018-04-11T13:09:11.626Z,54.50
2018-04-11T13:11:47.613Z,51.60
2018-04-11T13:14:23.554Z,53.60
2018-04-11T13:16:59.426Z,52.60
2018-04-11T13:19:34.549Z,52.70
2018-04-11T13:22:10.704Z,52.90
2018-04-11T13:24:46.103Z,51.90
2018-04-11T13:27:21.369Z,50.50
2018-04-11T13:29:56.607Z,49.90
2018-04-11T13:32:31.884Z,47.30
2018-04-11T13:35:07.238Z,45.50
2018-04-11T13:37:42.560Z,47.40
2018-04-11T13:40:17.784Z,48.60
2018-04-11T13:42:53.119Z,50.20
2018-04-11T13:45:28.447Z,47.10
2018-04-11T13:48:03.694Z,47.40
2018-04-11T13:50:39.040Z,48.50
2018-04-11T13:53:14.160Z,48.00
2018-04-11T13:55:49.418Z,48.80
2018-04-11T13:58:24.682Z,50.60
2018-04-11T14:00:59.988Z,48.40
2018-04-11T14:03:35.092Z,46.70
2018-04-11T14:06:10.296Z,46.10
2018-04-11T14:08:45.470Z,47.10
2018-04-11T14:11:20.768Z,47.90
2018-04-11T14:13:56.051Z,49.00
2018-04-11T14:16:31.238Z,46.50
2018-04-11T14:19:06.357Z,47.00
2018-04-11T14:21:42.269Z,45.40
2018-04-11T14:24:17.709Z,45.20
2018-04-11T14:26:53.032Z,43.50
2018-04-11T14:29:28.117Z,43.80
2018-04-11T14:32:03.225Z,43.60
2018-04-11T14:34:38.525Z,42.70
2018-04-11T14:37:13.758Z,43.60
2018-04-11T14:39:49.716Z,45.80
2018-04-11T14:42:24.908Z,45.70
2018-04-11T14:45:00.122Z,46.20
2018-04-11T14:47:35.375Z,46.80
2018-04-11T14:50:10.671Z,46.80
2018-04-11T14:52:45.928Z,44.90
2018-04-11T14:55:21.889Z,41.60
2018-04-11T14:57:57.084Z,41.60
2018-04-11T15:00:32.167Z,43.00
2018-04-11T15:03:07.500Z,42.90
2018-04-11T15:05:42.705Z,43.70
2018-04-11T15:08:18.037Z,44.40
2018-04-11T15:10:53.284Z,45.60
2018-04-11T15:13:29.191Z,47.80
2018-04-11T15:16:04.328Z,47.80
2018-04-11T15:18:39.621Z,49.50
2018-04-11T15:21:14.684Z,49.00
2018-04-11T15:23:49.923Z,49.50
2018-04-11T15:26:25.242Z,49.40
2018-04-11T15:29:00.500Z,48.80
2018-04-11T15:31:35.847Z,48.50
2018-04-11T15:34:11.159Z,49.50
2018-04-11T15:36:46.248Z,49.80
2018-04-11T15:39:22.293Z,50.10
2018-04-11T15:41:58.242Z,49.90
2018-04-11T15:44:33.385Z,49.80
2018-04-11T15:47:08.635Z,49.10
2018-04-11T15:49:43.985Z,49.40
2018-04-11T15:52:19.915Z,49.90
2018-04-11T15:54:55.254Z,49.80
2018-04-11T15:57:30.525Z,50.10
2018-04-11T16:00:05.871Z,49.40
2018-04-11T16:02:41.001Z,50.50
2018-04-11T16:05:16.329Z,52.10
2018-04-11T16:07:51.656Z,51.10
2018-04-11T16:10:27.028Z,51.50
2018-04-11T16:13:02.253Z,51.50
2018-04-11T16:15:37.427Z,51.70
2018-04-11T16:18:12.502Z,52.10
2018-04-11T16:20:47.757Z,52.60
2018-04-11T16:23:22.996Z,52.80
2018-04-11T16:25:58.294Z,53.40
2018-04-11T16:28:33.525Z,52.70
2018-04-11T16:31:08.841Z,53.70
2018-04-11T16:33:44.153Z,54.20
2018-04-11T16:36:19.595Z,53.50
2018-04-11T16:38:54.834Z,54.10
2018-04-11T16:41:29.966Z,53.90
2018-04-11T16:44:05.134Z,53.50
2018-04-11T16:46:40.472Z,54.90
2018-04-11T16:49:15.749Z,54.10
2018-04-11T16:51:51.710Z,54.00
2018-04-11T16:54:26.789Z,54.00
2018-04-11T16:57:02.115Z,54.40
2018-04-11T16:59:38.063Z,54.00
2018-04-11T17:02:13.963Z,54.60
2018-04-11T17:04:49.150Z,54.60
2018-04-11T17:07:25.044Z,56.00
2018-04-11T17:10:01.099Z,56.30
2018-04-11T17:12:36.947Z,55.80
2018-04-11T17:15:12.109Z,55.70
2018-04-11T17:17:47.406Z,56.00
2018-04-11T17:20:40.409Z,55.90
2018-04-11T17:23:34.189Z,56.50
2018-04-11T17:26:27.185Z,56.50
2018-04-11T17:29:20.937Z,56.80
2018-04-11T17:31:56.157Z,56.80
2018-04-11T17:34:31.404Z,57.10
2018-04-11T17:37:06.721Z,56.80
2018-04-11T17:39:42.092Z,57.20
2018-04-11T17:42:17.217Z,57.20
2018-04-11T17:44:52.508Z,57.70
2018-04-11T17:47:27.732Z,58.00
2018-04-11T17:50:03.028Z,58.30
2018-04-11T17:52:39.079Z,58.70
2018-04-11T17:55:14.365Z,58.60
2018-04-11T17:57:49.520Z,58.80
2018-04-11T18:00:24.729Z,59.40
2018-04-11T18:03:00.140Z,60.00
2018-04-11T18:05:35.395Z,60.10
2018-04-11T18:08:10.626Z,61.10
2018-04-11T18:10:45.874Z,61.00
2018-04-11T18:13:21.125Z,61.10
2018-04-11T18:15:56.394Z,61.60
2018-04-11T18:18:31.634Z,62.00
2018-04-11T18:21:06.978Z,62.10
2018-04-11T18:23:42.932Z,62.50
2018-04-11T18:26:18.175Z,62.50
2018-04-11T18:28:54.265Z,62.90
2018-04-11T18:31:29.572Z,63.60
2018-04-11T18:34:05.578Z,65.00
2018-04-11T18:36:40.788Z,65.00
2018-04-11T18:39:16.931Z,65.50
2018-04-11T18:41:52.312Z,65.20
2018-04-11T18:44:27.551Z,65.20
2018-04-11T18:47:03.555Z,66.20
2018-04-11T18:49:38.808Z,66.20
2018-04-11T18:52:14.051Z,66.80
2018-04-11T18:54:49.184Z,67.40
2018-04-11T18:57:24.423Z,67.50
2018-04-11T18:59:59.832Z,67.70
2018-04-11T19:02:35.105Z,68.40
2018-04-11T19:05:11.172Z,68.60
2018-04-11T19:07:47.170Z,68.30
2018-04-11T19:10:23.080Z,68.70
2018-04-11T19:12:59.046Z,69.30
2018-04-11T19:15:34.388Z,69.10
2018-04-11T19:18:09.670Z,69.60
2018-04-11T19:20:45.580Z,70.40
2018-04-11T19:23:21.557Z,70.40
2018-04-11T19:25:56.646Z,70.50
2018-04-11T19:28:31.915Z,70.80
2018-04-11T19:31:07.298Z,71.10
2018-04-11T19:33:43.683Z,71.30
2018-04-11T19:36:19.073Z,71.40
2018-04-11T19:38:54.255Z,71.40
2018-04-11T19:41:30.295Z,72.00
2018-04-11T19:44:06.194Z,72.20
2018-04-11T19:46:41.354Z,72.10
2018-04-11T19:49:16.476Z,72.80
2018-04-11T19:51:52.366Z,71.20
2018-04-11T19:54:27.948Z,71.10
2018-04-11T19:57:03.709Z,71.60
2018-04-11T19:59:39.590Z,71.00
2018-04-11T20:02:14.959Z,71.00
2018-04-11T20:04:50.135Z,70.40
2018-04-11T20:07:26.385Z,70.70
2018-04-11T20:10:01.672Z,71.10
2018-04-11T20:12:36.780Z,70.70
2018-04-11T20:15:12.108Z,71.10
2018-04-11T20:17:47.323Z,71.50
2018-04-11T20:20:22.395Z,71.70
2018-04-11T20:22:57.671Z,71.80
2018-04-11T20:25:33.047Z,72.10
2018-04-11T20:28:08.269Z,71.80
2018-04-11T20:30:44.204Z,71.80
2018-04-11T20:33:19.531Z,71.80
2018-04-11T20:35:54.776Z,72.20
2018-04-11T20:38:30.841Z,71.80
2018-04-11T20:41:06.757Z,71.90
2018-04-11T20:43:42.096Z,71.80
2018-04-11T20:46:18.157Z,72.30
2018-04-11T20:48:53.718Z,72.30
2018-04-11T20:51:29.096Z,72.70
2018-04-11T20:54:04.357Z,73.10
2018-04-11T20:56:39.665Z,73.60
2018-04-11T20:59:15.647Z,72.20
2018-04-11T21:01:50.759Z,72.30
2018-04-11T21:04:26.089Z,72.30
2018-04-11T21:07:01.226Z,72.80
2018-04-11T21:09:36.585Z,72.60
2018-04-11T21:12:12.187Z,73.10
2018-04-11T21:14:47.260Z,72.80
2018-04-11T21:17:22.509Z,73.00
2018-04-11T21:19:57.798Z,73.10
2018-04-11T21:22:33.012Z,72.90
2018-04-11T21:25:08.202Z,73.30
2018-04-11T21:27:43.565Z,73.20
2018-04-11T21:30:18.768Z,73.60
2018-04-11T21:32:54.053Z,73.70
2018-04-11T21:35:29.376Z,73.90
2018-04-11T21:38:05.940Z,74.70
2018-04-11T21:40:41.269Z,74.60
2018-04-11T21:43:16.615Z,74.80
2018-04-11T21:45:54.032Z,75.40
2018-04-11T21:48:29.304Z,75.40
2018-04-11T21:51:04.377Z,75.50
2018-04-11T21:53:40.384Z,76.20
2018-04-11T21:56:15.585Z,76.20
2018-04-11T21:58:50.907Z,76.10
2018-04-11T22:01:26.121Z,76.70
2018-04-11T22:04:01.333Z,77.00
2018-04-11T22:06:37.058Z,77.20
2018-04-11T22:09:12.311Z,77.10
2018-04-11T22:11:47.428Z,77.80
2018-04-11T22:14:22.691Z,77.80
2018-04-11T22:16:58.889Z,78.20
2018-04-11T22:19:34.229Z,78.80
2018-04-11T22:22:10.246Z,79.70
2018-04-11T22:24:45.571Z,79.70
2018-04-11T22:27:20.910Z,80.00
2018-04-11T22:29:56.051Z,80.00
2018-04-11T22:32:31.941Z,80.80
2018-04-11T22:35:08.066Z,81.00
2018-04-11T22:37:43.390Z,81.10
2018-04-11T22:40:19.212Z,81.50
2018-04-11T22:42:55.013Z,82.00
2018-04-11T22:45:30.985Z,81.20
2018-04-11T22:48:06.104Z,81.80
2018-04-11T22:50:41.450Z,82.90
2018-04-11T22:53:18.687Z,82.40
2018-04-11T22:55:53.828Z,82.70
2018-04-11T22:58:29.166Z,82.40
2018-04-11T23:01:04.390Z,82.80
2018-04-11T23:03:39.640Z,82.90
2018-04-11T23:06:14.829Z,82.80
2018-04-11T23:08:50.680Z,84.60
2018-04-11T23:11:25.930Z,84.60
2018-04-11T23:14:01.221Z,84.50
2018-04-11T23:16:36.467Z,84.40
2018-04-11T23:19:12.373Z,84.20
2018-04-11T23:21:47.567Z,84.20
2018-04-11T23:24:22.705Z,84.60
2018-04-11T23:26:57.952Z,84.80
2018-04-11T23:29:33.097Z,85.00
2018-04-11T23:32:09.051Z,84.90
2018-04-11T23:34:44.242Z,85.00
2018-04-11T23:37:19.605Z,85.80
2018-04-11T23:39:54.880Z,85.30
2018-04-11T23:42:30.311Z,85.70
2018-04-11T23:45:05.472Z,86.40
2018-04-11T23:47:40.752Z,86.20
2018-04-11T23:50:16.023Z,86.60
2018-04-11T23:52:51.282Z,86.90
2018-04-11T23:55:27.323Z,88.00
2018-04-11T23:58:03.296Z,87.80
