createdAt,value
2017-09-07T00:01:26.572Z,3.70
2017-09-07T00:03:54.885Z,3.80
2017-09-07T00:06:23.422Z,4.00
2017-09-07T00:08:51.053Z,4.50
2017-09-07T00:11:18.571Z,4.10
2017-09-07T00:13:46.868Z,4.23
2017-09-07T00:16:14.597Z,4.40
2017-09-07T00:18:42.122Z,4.13
2017-09-07T00:21:09.704Z,3.77
2017-09-07T00:23:37.272Z,4.33
2017-09-07T00:26:04.757Z,4.00
2017-09-07T00:28:32.339Z,3.70
2017-09-07T00:30:59.831Z,3.93
2017-09-07T00:33:28.189Z,3.90
2017-09-07T00:35:55.821Z,3.80
2017-09-07T00:38:23.298Z,4.33
2017-09-07T00:40:50.761Z,3.63
2017-09-07T00:43:18.353Z,4.23
2017-09-07T00:45:45.861Z,4.10
2017-09-07T00:48:14.180Z,3.70
2017-09-07T00:50:42.598Z,4.87
2017-09-07T00:53:10.191Z,4.90
2017-09-07T00:55:37.680Z,3.73
2017-09-07T00:58:05.155Z,4.90
2017-09-07T01:00:32.714Z,4.00
2017-09-07T01:03:00.318Z,4.07
2017-09-07T01:05:27.886Z,3.70
2017-09-07T01:07:55.480Z,5.00
2017-09-07T01:10:22.984Z,4.00
2017-09-07T01:12:50.478Z,4.30
2017-09-07T01:15:18.076Z,4.47
2017-09-07T01:17:45.551Z,3.90
2017-09-07T01:20:13.849Z,4.40
2017-09-07T01:22:42.128Z,4.67
2017-09-07T01:25:09.697Z,4.67
2017-09-07T01:27:37.298Z,4.23
2017-09-07T01:30:04.800Z,4.20
2017-09-07T01:32:32.394Z,4.40
2017-09-07T01:34:59.897Z,4.60
2017-09-07T01:37:27.429Z,4.03
2017-09-07T01:39:54.945Z,4.07
2017-09-07T01:42:22.464Z,4.80
2017-09-07T01:44:50.053Z,4.10
2017-09-07T01:47:17.533Z,4.20
2017-09-07T01:49:45.005Z,4.43
2017-09-07T01:52:13.308Z,4.80
2017-09-07T01:54:41.633Z,4.67
2017-09-07T01:57:09.121Z,4.63
2017-09-07T01:59:36.603Z,4.83
2017-09-07T02:02:04.243Z,3.37
2017-09-07T02:04:31.727Z,4.70
2017-09-07T02:06:59.205Z,4.27
2017-09-07T02:09:27.556Z,4.77
2017-09-07T02:11:55.057Z,4.80
2017-09-07T02:14:22.564Z,4.60
2017-09-07T02:16:50.944Z,4.73
2017-09-07T02:19:18.457Z,4.53
2017-09-07T02:21:46.762Z,3.80
2017-09-07T02:24:14.345Z,4.93
2017-09-07T02:26:41.829Z,4.67
2017-09-07T02:29:10.199Z,4.90
2017-09-07T02:31:37.828Z,4.70
2017-09-07T02:34:05.325Z,5.03
2017-09-07T02:36:32.912Z,4.43
2017-09-07T02:39:00.370Z,4.20
2017-09-07T02:41:27.868Z,3.63
2017-09-07T02:43:55.455Z,4.47
2017-09-07T02:46:22.932Z,4.20
2017-09-07T02:48:50.519Z,5.03
2017-09-07T02:51:18.007Z,4.93
2017-09-07T02:53:45.473Z,5.47
2017-09-07T02:56:13.072Z,5.10
2017-09-07T02:58:40.554Z,4.30
2017-09-07T03:01:08.018Z,5.70
2017-09-07T03:03:35.539Z,4.90
2017-09-07T03:06:03.007Z,4.40
2017-09-07T03:08:30.601Z,4.83
2017-09-07T03:10:58.065Z,5.00
2017-09-07T03:13:25.538Z,5.63
2017-09-07T03:15:53.097Z,4.60
2017-09-07T03:18:20.585Z,4.83
2017-09-07T03:20:48.066Z,5.17
2017-09-07T03:23:15.669Z,4.90
2017-09-07T03:25:43.157Z,4.80
2017-09-07T03:28:10.621Z,5.17
2017-09-07T03:30:38.143Z,4.57
2017-09-07T03:33:05.632Z,4.63
2017-09-07T03:35:33.173Z,4.17
2017-09-07T03:38:00.654Z,4.00
2017-09-07T03:40:28.217Z,3.90
2017-09-07T03:42:56.430Z,4.57
2017-09-07T03:45:23.911Z,4.00
2017-09-07T03:47:51.689Z,4.47
2017-09-07T03:50:19.164Z,5.57
2017-09-07T03:52:47.748Z,4.10
2017-09-07T03:55:15.318Z,5.20
2017-09-07T03:57:42.795Z,3.83
2017-09-07T04:00:10.272Z,4.67
2017-09-07T04:02:37.839Z,4.00
2017-09-07T04:05:05.325Z,4.80
2017-09-07T04:07:32.804Z,4.70
2017-09-07T04:10:00.374Z,4.60
2017-09-07T04:12:28.225Z,5.10
2017-09-07T04:14:55.692Z,3.90
2017-09-07T04:17:23.225Z,4.13
2017-09-07T04:19:50.779Z,4.13
2017-09-07T04:22:18.263Z,4.97
2017-09-07T04:24:47.389Z,4.83
2017-09-07T04:27:15.751Z,4.37
2017-09-07T04:29:43.247Z,4.57
2017-09-07T04:32:10.815Z,4.60
2017-09-07T04:34:38.398Z,4.70
2017-09-07T04:37:05.889Z,4.30
2017-09-07T04:39:33.378Z,5.10
2017-09-07T04:42:00.935Z,4.53
2017-09-07T04:44:28.427Z,5.10
2017-09-07T04:46:55.906Z,5.80
2017-09-07T04:49:23.469Z,4.67
2017-09-07T04:51:50.939Z,5.20
2017-09-07T04:54:18.403Z,5.10
2017-09-07T04:56:45.984Z,4.97
2017-09-07T04:59:13.488Z,5.17
2017-09-07T05:01:40.970Z,4.43
2017-09-07T05:04:08.558Z,5.30
2017-09-07T05:06:36.802Z,5.43
2017-09-07T05:09:04.286Z,5.50
2017-09-07T05:11:31.850Z,5.70
2017-09-07T05:13:59.365Z,5.73
2017-09-07T05:16:26.826Z,4.87
2017-09-07T05:18:54.372Z,5.40
2017-09-07T05:21:22.767Z,5.30
2017-09-07T05:23:51.005Z,5.60
2017-09-07T05:26:18.600Z,5.80
2017-09-07T05:28:46.054Z,4.87
2017-09-07T05:31:13.536Z,5.07
2017-09-07T05:33:41.082Z,5.30
2017-09-07T05:36:08.917Z,5.53
2017-09-07T05:38:37.635Z,6.10
2017-09-07T05:41:05.263Z,5.13
2017-09-07T05:43:32.763Z,4.70
2017-09-07T05:46:01.122Z,4.73
2017-09-07T05:48:28.617Z,5.33
2017-09-07T05:50:56.183Z,5.53
2017-09-07T05:53:23.670Z,4.20
2017-09-07T05:55:51.170Z,5.67
2017-09-07T05:58:18.811Z,5.20
2017-09-07T06:00:46.277Z,5.50
2017-09-07T06:03:13.814Z,6.43
2017-09-07T06:05:41.387Z,6.93
2017-09-07T06:08:09.035Z,6.00
2017-09-07T06:10:37.282Z,6.27
2017-09-07T06:13:04.948Z,5.70
2017-09-07T06:15:32.430Z,7.00
2017-09-07T06:17:59.995Z,5.93
2017-09-07T06:20:27.459Z,6.67
2017-09-07T06:22:54.931Z,6.70
2017-09-07T06:25:22.476Z,7.13
2017-09-07T06:27:49.941Z,6.97
2017-09-07T06:30:17.438Z,8.53
2017-09-07T06:32:44.970Z,8.07
2017-09-07T06:35:13.183Z,5.97
2017-09-07T06:37:40.705Z,7.67
2017-09-07T06:40:08.197Z,7.90
2017-09-07T06:42:36.546Z,7.60
2017-09-07T06:45:04.110Z,7.67
2017-09-07T06:47:32.342Z,9.70
2017-09-07T06:49:59.919Z,9.17
2017-09-07T06:52:27.407Z,8.67
2017-09-07T06:54:54.879Z,7.30
2017-09-07T06:57:22.496Z,7.63
2017-09-07T06:59:50.059Z,9.80
2017-09-07T07:02:17.557Z,7.43
2017-09-07T07:04:45.129Z,7.80
2017-09-07T07:07:12.581Z,7.00
2017-09-07T07:09:40.167Z,8.37
2017-09-07T07:12:08.504Z,7.13
2017-09-07T07:14:36.733Z,7.30
2017-09-07T07:17:05.037Z,6.70
2017-09-07T07:19:32.541Z,7.70
2017-09-07T07:22:00.037Z,7.10
2017-09-07T07:24:27.560Z,6.80
2017-09-07T07:26:55.024Z,7.23
2017-09-07T07:29:22.546Z,7.77
2017-09-07T07:31:49.994Z,6.10
2017-09-07T07:34:17.518Z,7.17
2017-09-07T07:36:45.050Z,7.40
2017-09-07T07:39:13.357Z,6.60
2017-09-07T07:41:40.809Z,6.70
2017-09-07T07:44:08.378Z,7.40
2017-09-07T07:46:36.153Z,5.90
2017-09-07T07:49:03.699Z,6.40
2017-09-07T07:51:31.264Z,6.43
2017-09-07T07:53:59.507Z,7.23
2017-09-07T07:56:26.976Z,6.13
2017-09-07T07:58:54.500Z,6.03
2017-09-07T08:01:21.953Z,6.20
2017-09-07T08:03:49.485Z,6.03
2017-09-07T08:06:16.991Z,6.53
2017-09-07T08:08:44.638Z,5.53
2017-09-07T08:11:12.141Z,6.67
2017-09-07T08:13:39.664Z,6.33
2017-09-07T08:16:07.417Z,6.63
2017-09-07T08:18:35.657Z,6.43
2017-09-07T08:21:03.119Z,6.37
2017-09-07T08:23:30.676Z,5.10
2017-09-07T08:25:58.141Z,6.03
2017-09-07T08:28:25.603Z,5.60
2017-09-07T08:30:53.138Z,6.60
2017-09-07T08:33:21.352Z,5.37
2017-09-07T08:35:48.885Z,4.73
2017-09-07T08:38:16.343Z,5.77
2017-09-07T08:40:43.855Z,5.00
2017-09-07T08:43:11.567Z,5.10
2017-09-07T08:45:39.047Z,5.00
2017-09-07T08:48:08.021Z,5.40
2017-09-07T08:50:35.539Z,6.20
2017-09-07T08:53:03.083Z,4.50
2017-09-07T08:55:30.538Z,5.07
2017-09-07T08:57:58.018Z,5.20
2017-09-07T09:00:25.557Z,5.00
2017-09-07T09:02:53.197Z,4.20
2017-09-07T09:05:20.672Z,5.00
2017-09-07T09:07:48.278Z,5.53
2017-09-07T09:10:15.784Z,4.40
2017-09-07T09:12:43.245Z,5.17
2017-09-07T09:15:11.587Z,5.03
2017-09-07T09:17:39.164Z,4.87
2017-09-07T09:20:06.758Z,4.80
2017-09-07T09:22:34.354Z,4.80
2017-09-07T09:25:01.913Z,5.30
2017-09-07T09:27:29.395Z,5.00
2017-09-07T09:29:56.959Z,4.73
2017-09-07T09:32:24.444Z,3.83
2017-09-07T09:34:51.908Z,4.90
2017-09-07T09:37:19.410Z,4.60
2017-09-07T09:39:46.968Z,5.57
2017-09-07T09:42:14.428Z,5.27
2017-09-07T09:44:42.657Z,4.63
2017-09-07T09:47:10.205Z,4.50
2017-09-07T09:49:37.671Z,3.87
2017-09-07T09:52:05.175Z,4.43
2017-09-07T09:54:33.598Z,4.13
2017-09-07T09:57:01.063Z,4.50
2017-09-07T09:59:29.301Z,4.50
2017-09-07T10:01:56.812Z,4.50
2017-09-07T10:04:24.593Z,4.90
2017-09-07T10:06:52.046Z,4.23
2017-09-07T10:09:19.514Z,5.60
2017-09-07T10:11:47.075Z,5.20
2017-09-07T10:14:14.539Z,4.20
2017-09-07T10:16:42.108Z,4.70
2017-09-07T10:19:09.665Z,4.80
2017-09-07T10:21:37.143Z,4.70
2017-09-07T10:24:04.605Z,5.13
2017-09-07T10:26:32.258Z,4.20
2017-09-07T10:28:59.709Z,4.87
2017-09-07T10:31:27.933Z,4.10
2017-09-07T10:33:55.519Z,4.27
2017-09-07T10:36:23.069Z,4.27
2017-09-07T10:38:50.540Z,3.97
2017-09-07T10:41:18.001Z,3.50
2017-09-07T10:43:45.632Z,4.13
2017-09-07T10:46:13.090Z,5.40
2017-09-07T10:48:40.573Z,5.10
2017-09-07T10:51:08.131Z,4.90
2017-09-07T10:53:37.426Z,5.00
2017-09-07T10:56:04.982Z,4.87
2017-09-07T10:58:32.601Z,3.80
2017-09-07T11:01:00.077Z,3.70
2017-09-07T11:03:27.748Z,3.40
2017-09-07T11:05:55.325Z,4.60
2017-09-07T11:08:22.832Z,4.67
2017-09-07T11:10:50.306Z,3.77
2017-09-07T11:13:17.927Z,3.60
2017-09-07T11:15:45.401Z,4.47
2017-09-07T11:18:12.859Z,5.13
2017-09-07T11:20:40.624Z,4.03
2017-09-07T11:23:08.180Z,3.67
2017-09-07T11:25:35.662Z,4.43
2017-09-07T11:28:05.231Z,5.43
2017-09-07T11:30:32.716Z,4.93
2017-09-07T11:33:00.379Z,5.23
2017-09-07T11:35:28.027Z,5.00
2017-09-07T11:37:55.557Z,5.33
2017-09-07T11:40:23.043Z,4.20
2017-09-07T11:42:50.602Z,4.57
2017-09-07T11:45:18.105Z,5.17
2017-09-07T11:47:45.696Z,5.10
2017-09-07T11:50:13.283Z,4.90
2017-09-07T11:52:40.873Z,4.63
2017-09-07T11:55:08.424Z,4.83
2017-09-07T11:57:36.066Z,4.60
2017-09-07T12:00:03.883Z,4.73
2017-09-07T12:02:32.178Z,4.10
2017-09-07T12:05:00.584Z,5.00
2017-09-07T12:07:28.918Z,3.70
2017-09-07T12:09:56.405Z,4.13
2017-09-07T12:12:23.967Z,3.77
2017-09-07T12:14:52.206Z,4.00
2017-09-07T12:17:19.680Z,4.23
2017-09-07T12:19:47.246Z,3.60
2017-09-07T12:22:14.743Z,4.30
2017-09-07T12:24:42.257Z,4.20
2017-09-07T12:27:09.850Z,4.40
2017-09-07T12:29:37.363Z,4.50
2017-09-07T12:32:05.609Z,4.23
2017-09-07T12:34:33.228Z,4.23
2017-09-07T12:37:01.487Z,5.50
2017-09-07T12:39:28.945Z,4.60
2017-09-07T12:41:56.489Z,4.40
2017-09-07T12:44:23.945Z,4.83
2017-09-07T12:46:51.458Z,5.27
2017-09-07T12:49:18.909Z,4.30
2017-09-07T12:51:46.457Z,4.43
2017-09-07T12:54:13.957Z,4.50
2017-09-07T12:56:41.528Z,5.43
2017-09-07T12:59:09.480Z,6.70
2017-09-07T13:01:36.975Z,5.30
2017-09-07T13:04:04.484Z,4.60
2017-09-07T13:06:32.381Z,4.67
2017-09-07T13:08:59.867Z,5.23
2017-09-07T13:11:27.329Z,6.30
2017-09-07T13:13:55.691Z,5.60
2017-09-07T13:16:23.167Z,4.93
2017-09-07T13:18:50.625Z,5.87
2017-09-07T13:21:18.178Z,5.60
2017-09-07T13:23:45.639Z,4.77
2017-09-07T13:26:13.650Z,4.50
2017-09-07T13:28:42.072Z,5.67
2017-09-07T13:31:09.583Z,4.93
2017-09-07T13:33:37.060Z,4.60
2017-09-07T13:36:04.698Z,3.50
2017-09-07T13:38:32.931Z,5.03
2017-09-07T13:41:00.412Z,4.87
2017-09-07T13:43:27.983Z,4.60
2017-09-07T13:45:55.477Z,5.90
2017-09-07T13:48:22.941Z,5.23
2017-09-07T13:50:50.622Z,5.17
2017-09-07T13:53:18.111Z,5.13
2017-09-07T13:55:46.365Z,4.90
2017-09-07T13:58:13.918Z,6.00
2017-09-07T14:00:41.387Z,4.50
2017-09-07T14:03:08.932Z,4.33
2017-09-07T14:05:36.493Z,5.30
2017-09-07T14:08:04.046Z,4.13
2017-09-07T14:10:31.512Z,4.63
2017-09-07T14:12:59.819Z,5.67
2017-09-07T14:15:27.290Z,6.70
2017-09-07T14:17:55.753Z,4.80
2017-09-07T14:20:23.219Z,3.70
2017-09-07T14:22:50.682Z,4.20
2017-09-07T14:25:18.234Z,4.10
2017-09-07T14:27:45.714Z,4.20
2017-09-07T14:30:13.282Z,3.70
2017-09-07T14:32:40.843Z,3.23
2017-09-07T14:35:08.446Z,4.07
2017-09-07T14:37:36.092Z,4.00
2017-09-07T14:40:03.796Z,3.47
2017-09-07T14:42:31.451Z,3.73
2017-09-07T14:44:58.935Z,3.47
2017-09-07T14:47:26.415Z,3.70
2017-09-07T14:49:54.883Z,3.10
2017-09-07T14:52:22.428Z,3.00
2017-09-07T14:54:49.942Z,3.57
2017-09-07T14:57:17.446Z,3.07
2017-09-07T14:59:45.793Z,3.20
2017-09-07T15:02:13.364Z,4.43
2017-09-07T15:04:40.834Z,4.80
2017-09-07T15:07:08.882Z,4.53
2017-09-07T15:09:36.403Z,3.63
2017-09-07T15:12:04.867Z,3.00
2017-09-07T15:14:32.431Z,3.33
2017-09-07T15:17:00.841Z,4.17
2017-09-07T15:19:28.328Z,3.67
2017-09-07T15:21:55.879Z,4.33
2017-09-07T15:24:23.356Z,3.77
2017-09-07T15:26:51.597Z,4.00
2017-09-07T15:29:19.098Z,3.60
2017-09-07T15:31:46.604Z,4.33
2017-09-07T15:34:14.169Z,4.23
2017-09-07T15:36:41.640Z,3.30
2017-09-07T15:39:12.681Z,3.40
2017-09-07T15:41:40.197Z,5.70
2017-09-07T15:44:07.754Z,3.50
2017-09-07T15:46:35.219Z,3.33
2017-09-07T15:49:02.709Z,3.83
2017-09-07T15:51:30.256Z,3.30
2017-09-07T15:53:57.730Z,2.50
2017-09-07T15:56:25.277Z,4.20
2017-09-07T15:58:53.524Z,4.07
2017-09-07T16:01:21.078Z,11.40
2017-09-07T16:03:49.307Z,5.03
2017-09-07T16:06:16.876Z,4.00
2017-09-07T16:08:44.351Z,3.83
2017-09-07T16:11:11.868Z,5.17
2017-09-07T16:13:39.408Z,3.93
2017-09-07T16:16:06.923Z,3.93
2017-09-07T16:18:34.518Z,3.80
2017-09-07T16:21:02.001Z,4.10
2017-09-07T16:23:29.637Z,4.33
2017-09-07T16:25:57.930Z,4.10
2017-09-07T16:28:25.516Z,3.80
2017-09-07T16:30:52.989Z,4.17
2017-09-07T16:33:20.474Z,4.10
2017-09-07T16:35:47.947Z,3.57
2017-09-07T16:38:15.451Z,4.07
2017-09-07T16:40:43.725Z,3.53
2017-09-07T16:43:11.218Z,3.43
2017-09-07T16:45:38.792Z,4.07
2017-09-07T16:48:06.275Z,4.17
2017-09-07T16:50:33.752Z,4.23
2017-09-07T16:53:01.220Z,4.50
2017-09-07T16:55:28.741Z,3.80
2017-09-07T16:57:56.201Z,4.30
2017-09-07T17:00:23.678Z,4.70
2017-09-07T17:02:51.299Z,3.80
2017-09-07T17:05:18.743Z,4.90
2017-09-07T17:07:46.241Z,4.93
2017-09-07T17:10:13.723Z,5.00
2017-09-07T17:12:41.331Z,5.13
2017-09-07T17:15:09.769Z,4.10
2017-09-07T17:17:37.294Z,3.70
2017-09-07T17:20:04.828Z,4.77
2017-09-07T17:22:32.322Z,3.90
2017-09-07T17:24:59.950Z,5.03
2017-09-07T17:27:27.436Z,4.00
2017-09-07T17:29:54.908Z,3.47
2017-09-07T17:32:22.395Z,4.00
2017-09-07T17:34:49.873Z,4.43
2017-09-07T17:37:17.475Z,4.30
2017-09-07T17:39:44.942Z,5.10
2017-09-07T17:42:12.585Z,4.10
2017-09-07T17:44:40.059Z,5.00
2017-09-07T17:47:08.898Z,4.63
2017-09-07T17:49:36.488Z,4.00
2017-09-07T17:52:04.774Z,4.80
2017-09-07T17:54:32.229Z,4.40
2017-09-07T17:56:59.732Z,4.70
2017-09-07T17:59:27.203Z,4.60
2017-09-07T18:01:55.433Z,5.40
2017-09-07T18:04:22.906Z,4.57
2017-09-07T18:06:50.417Z,5.30
2017-09-07T18:09:18.852Z,5.53
2017-09-07T18:11:46.345Z,5.27
2017-09-07T18:14:13.822Z,5.30
2017-09-07T18:16:41.310Z,6.00
2017-09-07T18:19:09.745Z,5.67
2017-09-07T18:21:37.253Z,4.87
2017-09-07T18:24:04.830Z,4.63
2017-09-07T18:26:32.444Z,5.70
2017-09-07T18:28:59.920Z,5.60
2017-09-07T18:31:27.401Z,6.27
2017-09-07T18:33:54.983Z,6.10
2017-09-07T18:36:22.467Z,5.60
2017-09-07T18:38:49.943Z,5.63
2017-09-07T18:41:17.427Z,6.77
2017-09-07T18:43:44.897Z,6.23
2017-09-07T18:46:13.250Z,6.80
2017-09-07T18:48:41.492Z,5.40
2017-09-07T18:51:08.964Z,6.40
2017-09-07T18:53:36.466Z,6.13
2017-09-07T18:56:04.190Z,5.70
2017-09-07T18:58:31.756Z,5.83
2017-09-07T19:00:59.385Z,6.90
2017-09-07T19:03:27.648Z,5.93
2017-09-07T19:06:15.089Z,5.70
2017-09-07T19:08:42.715Z,7.90
2017-09-07T19:11:10.227Z,8.10
2017-09-07T19:13:38.675Z,6.97
2017-09-07T19:16:06.180Z,7.57
2017-09-07T19:18:34.438Z,7.33
2017-09-07T19:21:02.972Z,7.90
2017-09-07T19:23:30.479Z,7.53
2017-09-07T19:25:58.718Z,6.37
2017-09-07T19:28:26.420Z,7.00
2017-09-07T19:30:56.592Z,6.40
2017-09-07T19:33:24.051Z,8.00
2017-09-07T19:35:51.536Z,6.93
2017-09-07T19:38:19.015Z,6.97
2017-09-07T19:40:47.279Z,6.30
2017-09-07T19:43:15.545Z,6.77
2017-09-07T19:45:43.085Z,7.00
2017-09-07T19:48:13.696Z,7.37
2017-09-07T19:50:41.161Z,8.27
2017-09-07T19:53:08.708Z,6.70
2017-09-07T19:55:36.220Z,6.40
2017-09-07T19:58:03.948Z,6.90
2017-09-07T20:00:31.597Z,6.97
2017-09-07T20:02:59.916Z,7.40
2017-09-07T20:05:28.408Z,7.27
2017-09-07T20:07:55.910Z,7.80
2017-09-07T20:10:23.424Z,7.10
2017-09-07T20:12:51.163Z,6.77
2017-09-07T20:15:18.626Z,7.53
2017-09-07T20:17:46.108Z,6.60
2017-09-07T20:20:13.597Z,6.30
2017-09-07T20:22:42.442Z,6.80
2017-09-07T20:25:09.903Z,7.47
2017-09-07T20:27:37.402Z,7.60
2017-09-07T20:30:05.157Z,8.03
2017-09-07T20:32:32.810Z,7.40
2017-09-07T20:35:00.282Z,7.53
2017-09-07T20:37:27.859Z,7.83
2017-09-07T20:39:55.398Z,7.90
2017-09-07T20:42:22.868Z,8.50
2017-09-07T20:44:50.393Z,7.67
2017-09-07T20:47:18.820Z,8.57
2017-09-07T20:49:46.396Z,7.37
2017-09-07T20:52:14.701Z,7.97
2017-09-07T20:54:42.230Z,6.97
2017-09-07T20:57:09.803Z,7.63
2017-09-07T20:59:37.302Z,7.90
2017-09-07T21:02:04.867Z,7.40
2017-09-07T21:04:32.956Z,7.27
2017-09-07T21:07:01.346Z,6.70
2017-09-07T21:09:28.925Z,6.50
2017-09-07T21:11:56.394Z,7.97
2017-09-07T21:14:23.938Z,7.03
2017-09-07T21:16:51.467Z,7.43
2017-09-07T21:19:19.685Z,7.00
2017-09-07T21:21:47.276Z,6.47
2017-09-07T21:24:14.776Z,6.70
2017-09-07T21:26:42.309Z,6.13
2017-09-07T21:29:09.863Z,6.50
2017-09-07T21:31:38.053Z,6.53
2017-09-07T21:34:05.530Z,6.30
2017-09-07T21:36:33.870Z,6.13
2017-09-07T21:39:01.333Z,5.80
2017-09-07T21:41:29.586Z,6.37
2017-09-07T21:43:57.129Z,6.13
2017-09-07T21:46:24.606Z,6.63
2017-09-07T21:48:53.109Z,6.93
2017-09-07T21:51:20.679Z,7.17
2017-09-07T21:53:48.936Z,6.10
2017-09-07T21:56:16.431Z,6.03
2017-09-07T21:58:44.802Z,5.40
2017-09-07T22:01:12.266Z,5.83
2017-09-07T22:03:39.857Z,7.13
2017-09-07T22:06:07.428Z,7.10
2017-09-07T22:08:34.922Z,5.97
2017-09-07T22:11:02.395Z,5.47
2017-09-07T22:13:29.978Z,5.20
2017-09-07T22:15:57.453Z,9.30
2017-09-07T22:18:24.938Z,6.63
2017-09-07T22:20:52.605Z,5.03
2017-09-07T22:23:20.913Z,6.40
2017-09-07T22:25:48.508Z,5.97
2017-09-07T22:28:15.999Z,6.00
2017-09-07T22:30:43.486Z,6.23
2017-09-07T22:33:11.012Z,6.37
2017-09-07T22:35:38.541Z,6.93
2017-09-07T22:38:06.004Z,6.90
2017-09-07T22:40:33.527Z,6.03
2017-09-07T22:43:00.992Z,6.50
2017-09-07T22:45:28.562Z,6.25
2017-09-07T22:47:56.066Z,6.63
2017-09-07T22:50:23.531Z,5.97
2017-09-07T22:52:51.085Z,6.70
2017-09-07T22:55:18.608Z,6.33
2017-09-07T23:25:38.631Z,6.60
2017-09-07T23:28:06.154Z,6.77
2017-09-07T23:30:33.689Z,6.90
2017-09-07T23:33:01.193Z,7.20
2017-09-07T23:35:28.765Z,6.70
2017-09-07T23:37:56.237Z,5.93
2017-09-07T23:40:24.479Z,7.20
2017-09-07T23:42:52.102Z,6.77
2017-09-07T23:45:19.609Z,7.20
2017-09-07T23:47:47.083Z,7.00
2017-09-07T23:50:15.457Z,7.77
2017-09-07T23:52:42.961Z,6.17
2017-09-07T23:55:10.440Z,6.17
2017-09-07T23:57:38.089Z,6.17
