createdAt,value
2019-04-25T03:00:55.052Z,0.00
2019-04-25T03:01:44.484Z,0.00
2019-04-25T03:02:41.925Z,0.00
2019-04-25T03:03:41.911Z,0.00
2019-04-25T03:04:44.228Z,0.00
2019-04-25T03:05:41.893Z,0.00
2019-04-25T03:06:41.961Z,0.00
2019-04-25T03:07:44.372Z,0.00
2019-04-25T03:08:41.875Z,0.00
2019-04-25T03:09:41.851Z,0.00
2019-04-25T03:10:43.848Z,0.00
2019-04-25T03:11:41.818Z,0.00
2019-04-25T03:12:41.818Z,0.00
2019-04-25T03:13:43.975Z,0.00
2019-04-25T03:14:41.790Z,0.00
2019-04-25T03:15:44.065Z,0.00
2019-04-25T03:16:41.768Z,0.00
2019-04-25T03:17:44.109Z,0.00
2019-04-25T03:18:41.745Z,0.00
2019-04-25T03:19:43.823Z,0.00
2019-04-25T03:20:41.732Z,0.00
2019-04-25T03:21:41.712Z,0.00
2019-04-25T03:22:44.239Z,0.00
2019-04-25T03:23:42.818Z,0.00
2019-04-25T03:24:41.679Z,0.00
2019-04-25T03:25:43.405Z,0.00
2019-04-25T03:26:41.659Z,0.00
2019-04-25T03:27:41.683Z,0.00
2019-04-25T03:28:41.649Z,0.00
2019-04-25T03:29:41.633Z,0.00
2019-04-25T03:30:41.640Z,0.00
2019-04-25T03:31:41.618Z,0.00
2019-04-25T03:32:41.600Z,0.00
2019-04-25T03:33:41.597Z,0.00
2019-04-25T03:34:41.576Z,0.00
2019-04-25T03:35:43.152Z,0.00
2019-04-25T03:36:41.553Z,0.00
2019-04-25T03:37:43.310Z,0.00
2019-04-25T03:38:41.542Z,0.00
2019-04-25T03:39:41.538Z,0.00
2019-04-25T03:40:41.513Z,0.00
2019-04-25T03:41:41.499Z,0.00
2019-04-25T03:42:41.488Z,0.00
2019-04-25T03:43:41.495Z,0.00
2019-04-25T03:44:41.479Z,0.00
2019-04-25T03:45:41.460Z,0.00
2019-04-25T03:46:41.448Z,0.00
2019-04-25T03:47:41.435Z,0.00
2019-04-25T03:48:41.438Z,4.00
2019-04-25T03:49:41.428Z,4.00
2019-04-25T03:50:41.404Z,4.00
2019-04-25T03:51:41.393Z,4.00
2019-04-25T03:52:41.382Z,4.00
2019-04-25T03:53:41.388Z,8.00
2019-04-25T03:54:41.360Z,4.00
2019-04-25T03:55:41.354Z,8.00
2019-04-25T03:56:51.942Z,8.00
2019-04-25T03:57:42.328Z,8.00
2019-04-25T03:58:41.327Z,12.00
2019-04-25T03:59:41.306Z,12.00
2019-04-25T04:00:41.297Z,16.00
2019-04-25T04:01:41.296Z,20.00
2019-04-25T04:02:41.280Z,24.00
2019-04-25T04:03:41.273Z,24.00
2019-04-25T04:04:41.257Z,32.00
2019-04-25T04:05:41.246Z,36.00
2019-04-25T04:06:41.254Z,44.00
2019-04-25T04:07:41.227Z,52.00
2019-04-25T04:08:41.220Z,60.00
2019-04-25T04:09:41.201Z,72.00
2019-04-25T04:10:41.189Z,80.00
2019-04-25T04:11:41.180Z,88.00
2019-04-25T04:12:41.173Z,104.00
2019-04-25T04:13:41.357Z,116.00
2019-04-25T04:14:41.151Z,132.00
2019-04-25T04:15:41.137Z,152.00
2019-04-25T04:16:41.127Z,172.00
2019-04-25T04:17:41.117Z,192.00
2019-04-25T04:18:41.110Z,216.00
2019-04-25T04:19:41.118Z,240.00
2019-04-25T04:20:41.084Z,268.00
2019-04-25T04:21:41.088Z,296.00
2019-04-25T04:22:41.074Z,328.00
2019-04-25T04:23:41.055Z,356.00
2019-04-25T04:24:41.050Z,392.00
2019-04-25T04:25:41.047Z,428.00
2019-04-25T04:26:41.019Z,464.00
2019-04-25T04:27:41.013Z,504.00
2019-04-25T04:28:40.999Z,548.00
2019-04-25T04:29:41.000Z,588.00
2019-04-25T04:30:40.987Z,632.00
2019-04-25T04:31:40.972Z,676.00
2019-04-25T04:32:40.955Z,720.00
2019-04-25T04:33:40.945Z,764.00
2019-04-25T04:34:40.943Z,812.00
2019-04-25T04:35:40.923Z,860.00
2019-04-25T04:36:40.914Z,912.00
2019-04-25T04:37:40.909Z,968.00
2019-04-25T04:38:40.983Z,1016.00
2019-04-25T04:39:40.892Z,1064.00
2019-04-25T04:40:40.869Z,1120.00
2019-04-25T04:41:40.860Z,1164.00
2019-04-25T04:42:40.849Z,1212.00
2019-04-25T04:43:40.842Z,1268.00
2019-04-25T04:44:40.846Z,1312.00
2019-04-25T04:45:43.138Z,1364.00
2019-04-25T04:46:40.805Z,1408.00
2019-04-25T04:47:40.796Z,1456.00
2019-04-25T04:48:40.783Z,1504.00
2019-04-25T04:49:40.800Z,1548.00
2019-04-25T04:50:40.763Z,1596.00
2019-04-25T04:51:40.752Z,1644.00
2019-04-25T04:52:40.758Z,1688.00
2019-04-25T04:53:40.732Z,1744.00
2019-04-25T04:54:40.732Z,1792.00
2019-04-25T04:55:40.734Z,1844.00
2019-04-25T04:56:40.703Z,1892.00
2019-04-25T04:57:40.690Z,1936.00
2019-04-25T04:58:40.681Z,1992.00
2019-04-25T04:59:40.668Z,2040.00
2019-04-25T05:00:40.668Z,2092.00
2019-04-25T05:01:40.653Z,2148.00
2019-04-25T05:02:40.635Z,2196.00
2019-04-25T05:03:40.625Z,2252.00
2019-04-25T05:04:40.615Z,2300.00
2019-04-25T05:05:40.615Z,2364.00
2019-04-25T05:06:40.594Z,2424.00
2019-04-25T05:07:40.609Z,2480.00
2019-04-25T05:08:40.574Z,2536.00
2019-04-25T05:09:40.565Z,2588.00
2019-04-25T05:10:40.569Z,2636.00
2019-04-25T05:11:40.545Z,2688.00
2019-04-25T05:12:40.538Z,2744.00
2019-04-25T05:13:40.552Z,2788.00
2019-04-25T05:14:40.516Z,2844.00
2019-04-25T05:15:40.532Z,2884.00
2019-04-25T05:16:40.489Z,2928.00
2019-04-25T05:17:40.477Z,2988.00
2019-04-25T05:18:40.465Z,3044.00
2019-04-25T05:19:40.478Z,3092.00
2019-04-25T05:20:40.458Z,3132.00
2019-04-25T05:21:40.434Z,3192.00
2019-04-25T05:22:40.438Z,3248.00
2019-04-25T05:23:40.423Z,3296.00
2019-04-25T05:24:40.421Z,3344.00
2019-04-25T05:25:40.404Z,3400.00
2019-04-25T05:26:40.394Z,3460.00
2019-04-25T05:27:59.066Z,3532.00
2019-04-25T05:28:41.360Z,3604.00
2019-04-25T05:29:40.350Z,3684.00
2019-04-25T05:30:40.354Z,3752.00
2019-04-25T05:31:40.335Z,3820.00
2019-04-25T05:32:40.414Z,3884.00
2019-04-25T05:33:40.307Z,3956.00
2019-04-25T05:34:40.296Z,4036.00
2019-04-25T05:35:40.298Z,4116.00
2019-04-25T05:36:40.277Z,4184.00
2019-04-25T05:37:40.268Z,4256.00
2019-04-25T05:38:40.269Z,4352.00
2019-04-25T05:39:40.243Z,4404.00
2019-04-25T05:40:40.265Z,4456.00
2019-04-25T05:41:40.234Z,4516.00
2019-04-25T05:42:40.225Z,4572.00
2019-04-25T05:43:40.201Z,4632.00
2019-04-25T05:44:40.229Z,4704.00
2019-04-25T05:45:40.194Z,4764.00
2019-04-25T05:46:40.170Z,4820.00
2019-04-25T05:47:40.170Z,4948.00
2019-04-25T05:48:40.163Z,5076.00
2019-04-25T05:49:40.146Z,5064.00
2019-04-25T05:50:40.141Z,5004.00
2019-04-25T05:51:40.118Z,5052.00
2019-04-25T05:52:40.108Z,5100.00
2019-04-25T05:53:40.098Z,5116.00
2019-04-25T05:54:40.091Z,5140.00
2019-04-25T05:55:40.094Z,5176.00
2019-04-25T05:56:40.073Z,5208.00
2019-04-25T05:57:47.791Z,5272.00
2019-04-25T05:58:41.041Z,5364.00
2019-04-25T05:59:40.031Z,5816.00
2019-04-25T06:00:40.021Z,5812.00
2019-04-25T06:01:40.046Z,5548.00
2019-04-25T06:02:40.000Z,6092.00
2019-04-25T06:03:39.988Z,6992.00
2019-04-25T06:04:39.990Z,6936.00
2019-04-25T06:05:39.966Z,6708.00
2019-04-25T06:06:39.968Z,7364.00
2019-04-25T06:07:39.959Z,9600.00
2019-04-25T06:08:39.936Z,10756.00
2019-04-25T06:09:39.924Z,10732.00
2019-04-25T06:10:39.914Z,10772.00
2019-04-25T06:11:39.914Z,11104.00
2019-04-25T06:12:39.899Z,11488.00
2019-04-25T06:13:39.882Z,11888.00
2019-04-25T06:14:39.870Z,12168.00
2019-04-25T06:15:39.865Z,12956.00
2019-04-25T06:16:39.862Z,12796.00
2019-04-25T06:17:39.840Z,13088.00
2019-04-25T06:18:39.834Z,14048.00
2019-04-25T06:19:39.816Z,14752.00
2019-04-25T06:20:39.807Z,15328.00
2019-04-25T06:21:39.813Z,12004.00
2019-04-25T06:22:39.784Z,8328.00
2019-04-25T06:23:39.775Z,11620.00
2019-04-25T06:24:39.782Z,19488.00
2019-04-25T06:25:40.098Z,14432.00
2019-04-25T06:26:40.118Z,9964.00
2019-04-25T06:27:39.732Z,13356.00
2019-04-25T06:28:49.153Z,16672.00
2019-04-25T06:29:40.712Z,16736.00
2019-04-25T06:30:39.704Z,17536.00
2019-04-25T06:31:39.700Z,14592.00
2019-04-25T06:32:39.678Z,8720.00
2019-04-25T06:33:39.751Z,7068.00
2019-04-25T06:34:39.657Z,6652.00
2019-04-25T06:35:39.646Z,6420.00
2019-04-25T06:36:39.670Z,6384.00
2019-04-25T06:37:39.625Z,6452.00
2019-04-25T06:38:39.615Z,6516.00
2019-04-25T06:39:39.604Z,6588.00
2019-04-25T06:40:39.594Z,6636.00
2019-04-25T06:41:39.606Z,6684.00
2019-04-25T06:42:39.581Z,6716.00
2019-04-25T06:43:39.560Z,6764.00
2019-04-25T06:44:39.552Z,6796.00
2019-04-25T06:45:39.538Z,6800.00
2019-04-25T06:46:39.528Z,6804.00
2019-04-25T06:47:39.528Z,6812.00
2019-04-25T06:48:39.529Z,6844.00
2019-04-25T06:49:39.500Z,6876.00
2019-04-25T06:50:39.489Z,6892.00
2019-04-25T06:51:39.473Z,6868.00
2019-04-25T06:52:39.479Z,6884.00
2019-04-25T06:53:39.452Z,6868.00
2019-04-25T06:54:39.455Z,6892.00
2019-04-25T06:55:39.430Z,6940.00
2019-04-25T06:56:39.428Z,7040.00
2019-04-25T06:57:39.419Z,7208.00
2019-04-25T06:58:39.397Z,7396.00
2019-04-25T06:59:41.382Z,7564.00
2019-04-25T07:00:42.574Z,7780.00
2019-04-25T07:01:40.368Z,8196.00
2019-04-25T07:02:39.366Z,11736.00
2019-04-25T07:03:39.346Z,17984.00
2019-04-25T07:04:39.336Z,22560.00
2019-04-25T07:05:40.747Z,24128.00
2019-04-25T07:06:39.334Z,24960.00
2019-04-25T07:07:39.311Z,27904.00
2019-04-25T07:08:39.291Z,34560.00
2019-04-25T07:09:39.323Z,29120.00
2019-04-25T07:10:39.268Z,20224.00
2019-04-25T07:11:39.259Z,21408.00
2019-04-25T07:12:39.285Z,18848.00
2019-04-25T07:13:39.238Z,17056.00
2019-04-25T07:14:39.237Z,16672.00
2019-04-25T07:15:39.216Z,18368.00
2019-04-25T07:16:39.204Z,23232.00
2019-04-25T07:17:39.210Z,22624.00
2019-04-25T07:18:39.184Z,45120.00
2019-04-25T07:19:39.175Z,42976.00
2019-04-25T07:20:39.162Z,37312.00
2019-04-25T07:21:39.151Z,40256.00
2019-04-25T07:22:39.151Z,39360.00
2019-04-25T07:23:39.129Z,38304.00
2019-04-25T07:24:39.125Z,30976.00
2019-04-25T07:25:39.138Z,37824.00
2019-04-25T07:26:39.760Z,39264.00
2019-04-25T07:27:39.110Z,39712.00
2019-04-25T07:28:39.078Z,40960.00
2019-04-25T07:29:39.066Z,41504.00
2019-04-25T07:30:49.934Z,42912.00
2019-04-25T07:31:40.069Z,42592.00
2019-04-25T07:32:39.034Z,42592.00
2019-04-25T07:33:39.039Z,41856.00
2019-04-25T07:34:39.015Z,43040.00
2019-04-25T07:35:39.021Z,40608.00
2019-04-25T07:36:39.005Z,40448.00
2019-04-25T07:37:41.498Z,39040.00
2019-04-25T07:38:38.983Z,43008.00
2019-04-25T07:39:38.961Z,43168.00
2019-04-25T07:40:38.957Z,44032.00
2019-04-25T07:41:38.949Z,39584.00
2019-04-25T07:42:38.962Z,43712.00
2019-04-25T07:43:38.929Z,44000.00
2019-04-25T07:44:49.882Z,43840.00
2019-04-25T07:45:39.897Z,44384.00
2019-04-25T07:46:39.936Z,31488.00
2019-04-25T07:47:38.930Z,13488.00
2019-04-25T07:48:38.903Z,13428.00
2019-04-25T07:49:38.852Z,14440.00
2019-04-25T07:50:38.841Z,12180.00
2019-04-25T07:51:38.830Z,13116.00
2019-04-25T07:52:38.817Z,15648.00
2019-04-25T07:53:38.815Z,18208.00
2019-04-25T07:54:38.821Z,21056.00
2019-04-25T07:55:38.893Z,24480.00
2019-04-25T07:56:38.773Z,28544.00
2019-04-25T07:57:38.763Z,27392.00
2019-04-25T07:58:49.619Z,23136.00
2019-04-25T07:59:39.743Z,25184.00
2019-04-25T08:00:38.765Z,32256.00
2019-04-25T08:01:39.108Z,40320.00
2019-04-25T08:02:39.529Z,40000.00
2019-04-25T08:03:38.709Z,28448.00
2019-04-25T08:04:38.690Z,21120.00
2019-04-25T08:05:38.675Z,16544.00
2019-04-25T08:06:38.719Z,11224.00
2019-04-25T08:07:38.657Z,8860.00
2019-04-25T08:08:38.665Z,8584.00
2019-04-25T08:09:38.639Z,8668.00
2019-04-25T08:10:38.620Z,9480.00
2019-04-25T08:11:38.608Z,10104.00
2019-04-25T08:12:39.419Z,11356.00
2019-04-25T08:13:38.601Z,12820.00
2019-04-25T08:14:38.594Z,14524.00
2019-04-25T08:15:38.574Z,14572.00
2019-04-25T08:16:39.294Z,12732.00
2019-04-25T08:17:39.910Z,12640.00
2019-04-25T08:18:38.971Z,11628.00
2019-04-25T08:19:39.347Z,10932.00
2019-04-25T08:20:38.512Z,9852.00
2019-04-25T08:21:38.502Z,7964.00
2019-04-25T08:22:53.601Z,6988.00
2019-04-25T08:23:39.482Z,8264.00
2019-04-25T08:24:39.101Z,7940.00
2019-04-25T08:25:39.653Z,7828.00
2019-04-25T08:26:39.338Z,7764.00
2019-04-25T08:27:38.915Z,7732.00
2019-04-25T08:28:50.151Z,7652.00
2019-04-25T08:29:39.857Z,7620.00
2019-04-25T08:30:38.434Z,7768.00
2019-04-25T08:31:39.090Z,7768.00
2019-04-25T08:32:38.384Z,7704.00
2019-04-25T08:33:39.078Z,7932.00
2019-04-25T08:34:38.630Z,7920.00
2019-04-25T08:35:38.349Z,7948.00
2019-04-25T08:36:38.886Z,8384.00
2019-04-25T08:37:38.328Z,9000.00
2019-04-25T08:38:38.314Z,9500.00
2019-04-25T08:39:38.906Z,10488.00
2019-04-25T08:40:39.006Z,11248.00
2019-04-25T08:41:38.506Z,13132.00
2019-04-25T08:42:38.341Z,16096.00
2019-04-25T08:43:39.426Z,17344.00
2019-04-25T08:44:39.174Z,22848.00
2019-04-25T08:45:38.471Z,25952.00
2019-04-25T08:46:39.369Z,27904.00
2019-04-25T08:47:38.218Z,28320.00
2019-04-25T08:48:38.256Z,27168.00
2019-04-25T08:49:38.255Z,26784.00
2019-04-25T08:50:40.163Z,29088.00
2019-04-25T08:51:38.195Z,31520.00
2019-04-25T08:52:38.170Z,32288.00
2019-04-25T08:53:38.894Z,31840.00
2019-04-25T08:54:41.482Z,31232.00
2019-04-25T08:55:39.130Z,32640.00
2019-04-25T08:56:38.121Z,35296.00
2019-04-25T08:57:38.120Z,32960.00
2019-04-25T08:58:39.083Z,31168.00
2019-04-25T08:59:42.391Z,30624.00
2019-04-25T09:00:39.123Z,30528.00
2019-04-25T09:01:40.753Z,30752.00
2019-04-25T09:02:38.916Z,31584.00
2019-04-25T09:03:38.062Z,34944.00
2019-04-25T09:04:38.097Z,35776.00
2019-04-25T09:05:38.936Z,32896.00
2019-04-25T09:06:38.601Z,30176.00
2019-04-25T09:07:39.023Z,27744.00
2019-04-25T09:08:38.557Z,25920.00
2019-04-25T09:09:38.971Z,21856.00
2019-04-25T09:10:38.948Z,19328.00
2019-04-25T09:11:39.977Z,20256.00
2019-04-25T09:12:37.976Z,71904.00
2019-04-25T09:13:38.658Z,75264.00
2019-04-25T09:14:38.971Z,75296.00
2019-04-25T09:15:38.117Z,40032.00
2019-04-25T09:16:37.939Z,76224.00
2019-04-25T09:17:38.082Z,78784.00
2019-04-25T09:18:38.196Z,63776.00
2019-04-25T09:19:38.471Z,38144.00
2019-04-25T09:20:39.571Z,33056.00
2019-04-25T09:21:37.884Z,43200.00
2019-04-25T09:22:38.651Z,44416.00
2019-04-25T09:23:37.905Z,35168.00
2019-04-25T09:24:38.950Z,53728.00
2019-04-25T09:25:38.642Z,45728.00
2019-04-25T09:26:38.323Z,41088.00
2019-04-25T09:27:39.706Z,48832.00
2019-04-25T09:28:39.482Z,99584.00
2019-04-25T09:29:37.768Z,65792.00
2019-04-25T09:30:38.399Z,30464.00
2019-04-25T09:31:39.324Z,37984.00
2019-04-25T09:32:37.735Z,47424.00
2019-04-25T09:33:37.725Z,51360.00
2019-04-25T09:34:38.126Z,49312.00
2019-04-25T09:35:37.741Z,101472.00
2019-04-25T09:36:37.743Z,58624.00
2019-04-25T09:37:38.681Z,90272.00
2019-04-25T09:38:37.673Z,65184.00
2019-04-25T09:39:37.665Z,51328.00
2019-04-25T09:40:37.665Z,33952.00
2019-04-25T09:41:37.877Z,35968.00
2019-04-25T09:42:37.654Z,89984.00
2019-04-25T09:43:37.626Z,94464.00
2019-04-25T09:44:38.406Z,95072.00
2019-04-25T09:45:37.675Z,96640.00
2019-04-25T09:46:37.591Z,72608.00
2019-04-25T09:47:37.582Z,30272.00
2019-04-25T09:48:37.598Z,33536.00
2019-04-25T09:49:37.975Z,32960.00
2019-04-25T09:50:38.654Z,90560.00
2019-04-25T09:51:37.674Z,83456.00
2019-04-25T09:52:37.783Z,66336.00
2019-04-25T09:53:43.379Z,39264.00
2019-04-25T09:54:38.519Z,32320.00
2019-04-25T09:55:37.588Z,34752.00
2019-04-25T09:56:38.286Z,30176.00
2019-04-25T09:57:37.472Z,35040.00
2019-04-25T09:58:37.974Z,62752.00
2019-04-25T09:59:37.603Z,38656.00
2019-04-25T10:00:38.212Z,42048.00
2019-04-25T10:01:37.912Z,46752.00
2019-04-25T10:02:38.206Z,47680.00
2019-04-25T10:03:37.456Z,42592.00
2019-04-25T10:04:37.935Z,38976.00
2019-04-25T10:05:38.369Z,97216.00
2019-04-25T10:06:37.384Z,95840.00
2019-04-25T10:07:38.456Z,34944.00
2019-04-25T10:08:37.367Z,37632.00
2019-04-25T10:09:37.403Z,33952.00
2019-04-25T10:10:38.769Z,32448.00
2019-04-25T10:11:38.303Z,61440.00
2019-04-25T10:12:37.408Z,37504.00
2019-04-25T10:13:37.576Z,58880.00
2019-04-25T10:14:37.636Z,39616.00
2019-04-25T10:15:37.533Z,43424.00
2019-04-25T10:16:37.948Z,47648.00
2019-04-25T10:17:37.754Z,43584.00
2019-04-25T10:18:37.927Z,73888.00
2019-04-25T10:19:37.755Z,50880.00
2019-04-25T10:20:37.656Z,59456.00
2019-04-25T10:21:38.067Z,80288.00
2019-04-25T10:22:37.958Z,78624.00
2019-04-25T10:23:37.449Z,79872.00
2019-04-25T10:24:37.392Z,68064.00
2019-04-25T10:25:38.047Z,61152.00
2019-04-25T10:26:37.665Z,52928.00
2019-04-25T10:27:37.245Z,70848.00
2019-04-25T10:28:37.158Z,83552.00
2019-04-25T10:29:44.817Z,80096.00
2019-04-25T10:30:39.414Z,38080.00
2019-04-25T10:31:37.129Z,28864.00
2019-04-25T10:32:37.109Z,30784.00
2019-04-25T10:33:37.128Z,34464.00
2019-04-25T10:34:37.096Z,36960.00
2019-04-25T10:35:48.099Z,37056.00
2019-04-25T10:36:39.877Z,59360.00
2019-04-25T10:37:37.054Z,44128.00
2019-04-25T10:38:37.099Z,82208.00
2019-04-25T10:39:37.040Z,95360.00
2019-04-25T10:40:37.027Z,41248.00
2019-04-25T10:41:37.049Z,71424.00
2019-04-25T10:42:37.031Z,49056.00
2019-04-25T10:43:36.991Z,42752.00
2019-04-25T10:44:36.984Z,42016.00
2019-04-25T10:45:37.003Z,36384.00
2019-04-25T10:46:36.981Z,37952.00
2019-04-25T10:47:36.955Z,40800.00
2019-04-25T10:48:36.942Z,37184.00
2019-04-25T10:49:36.939Z,45728.00
2019-04-25T10:50:36.946Z,70368.00
2019-04-25T10:51:36.929Z,94272.00
2019-04-25T10:52:36.900Z,93952.00
2019-04-25T10:53:36.889Z,91584.00
2019-04-25T10:54:36.887Z,67584.00
2019-04-25T10:55:36.897Z,87648.00
2019-04-25T10:56:36.867Z,88832.00
2019-04-25T10:57:37.041Z,79776.00
2019-04-25T10:58:36.861Z,84672.00
2019-04-25T10:59:36.850Z,92608.00
2019-04-25T11:00:36.834Z,90528.00
2019-04-25T11:01:36.826Z,92736.00
2019-04-25T11:02:36.807Z,88768.00
2019-04-25T11:03:36.831Z,55424.00
2019-04-25T11:04:36.838Z,82944.00
2019-04-25T11:05:36.767Z,76992.00
2019-04-25T11:06:36.762Z,81952.00
2019-04-25T11:07:36.759Z,84352.00
2019-04-25T11:08:36.753Z,83456.00
2019-04-25T11:09:36.770Z,76768.00
2019-04-25T11:10:36.729Z,77952.00
2019-04-25T11:11:36.705Z,79840.00
2019-04-25T11:12:36.713Z,77888.00
2019-04-25T11:13:36.799Z,82208.00
2019-04-25T11:14:36.697Z,76128.00
2019-04-25T11:15:36.674Z,83456.00
2019-04-25T11:16:36.666Z,86272.00
2019-04-25T11:17:36.724Z,86624.00
2019-04-25T11:18:36.739Z,80192.00
2019-04-25T11:19:37.325Z,83456.00
2019-04-25T11:20:36.624Z,82432.00
2019-04-25T11:21:36.625Z,87136.00
2019-04-25T11:22:36.614Z,88672.00
2019-04-25T11:23:36.678Z,84416.00
2019-04-25T11:24:36.617Z,88352.00
2019-04-25T11:25:36.659Z,92512.00
2019-04-25T11:26:36.626Z,91392.00
2019-04-25T11:27:36.635Z,90720.00
2019-04-25T11:28:36.640Z,83232.00
2019-04-25T11:29:36.530Z,80704.00
2019-04-25T11:30:36.548Z,79456.00
2019-04-25T11:31:36.622Z,76704.00
2019-04-25T11:32:36.513Z,82144.00
2019-04-25T11:33:36.525Z,82016.00
2019-04-25T11:34:36.615Z,78176.00
2019-04-25T11:35:36.574Z,80864.00
2019-04-25T11:36:36.562Z,82912.00
2019-04-25T11:37:36.514Z,85728.00
2019-04-25T11:38:36.435Z,85792.00
2019-04-25T11:39:36.470Z,81056.00
2019-04-25T11:40:36.425Z,81952.00
2019-04-25T11:41:36.409Z,86688.00
2019-04-25T11:42:36.423Z,93056.00
2019-04-25T11:43:36.389Z,80512.00
2019-04-25T11:44:36.384Z,74112.00
2019-04-25T11:45:36.365Z,71776.00
2019-04-25T11:46:39.191Z,72320.00
2019-04-25T11:47:36.396Z,79200.00
2019-04-25T11:48:36.364Z,76832.00
2019-04-25T11:49:36.326Z,77184.00
2019-04-25T11:50:37.083Z,63456.00
2019-04-25T11:51:36.306Z,60128.00
2019-04-25T11:52:36.321Z,55424.00
2019-04-25T11:53:36.335Z,54176.00
2019-04-25T11:54:36.278Z,53088.00
2019-04-25T11:55:36.268Z,64448.00
2019-04-25T11:56:36.281Z,65280.00
2019-04-25T11:57:36.248Z,66336.00
2019-04-25T11:58:36.253Z,64000.00
2019-04-25T11:59:36.284Z,61184.00
2019-04-25T12:00:36.226Z,62176.00
2019-04-25T12:01:36.216Z,65184.00
2019-04-25T12:02:36.204Z,67904.00
2019-04-25T12:03:36.201Z,67776.00
2019-04-25T12:04:36.180Z,74368.00
2019-04-25T12:05:36.217Z,76096.00
2019-04-25T12:06:36.159Z,75840.00
2019-04-25T12:07:36.150Z,72640.00
2019-04-25T12:08:36.159Z,69760.00
2019-04-25T12:09:36.137Z,70688.00
2019-04-25T12:10:36.157Z,64704.00
2019-04-25T12:11:36.124Z,69600.00
2019-04-25T12:12:37.331Z,57344.00
2019-04-25T12:13:36.105Z,57600.00
2019-04-25T12:14:36.086Z,58176.00
2019-04-25T12:15:36.076Z,59296.00
2019-04-25T12:16:36.097Z,63904.00
2019-04-25T12:17:36.088Z,62368.00
2019-04-25T12:18:36.053Z,58464.00
2019-04-25T12:19:38.074Z,63936.00
2019-04-25T12:20:36.023Z,67104.00
2019-04-25T12:21:36.012Z,63616.00
2019-04-25T12:22:36.078Z,61056.00
2019-04-25T12:23:36.007Z,61152.00
2019-04-25T12:24:36.003Z,65024.00
2019-04-25T12:25:35.981Z,60960.00
2019-04-25T12:26:35.968Z,60736.00
2019-04-25T12:27:35.953Z,60000.00
2019-04-25T12:28:36.003Z,52896.00
2019-04-25T12:29:38.660Z,45888.00
2019-04-25T12:30:40.058Z,45056.00
2019-04-25T12:31:35.909Z,48000.00
2019-04-25T12:32:35.899Z,40288.00
2019-04-25T12:33:35.899Z,51904.00
2019-04-25T12:34:35.926Z,54912.00
2019-04-25T12:35:35.875Z,48544.00
2019-04-25T12:36:35.860Z,46656.00
2019-04-25T12:37:35.859Z,43520.00
2019-04-25T12:38:35.853Z,45888.00
2019-04-25T12:39:35.831Z,48480.00
2019-04-25T12:40:35.894Z,69440.00
2019-04-25T12:41:35.813Z,72928.00
2019-04-25T12:42:35.802Z,70496.00
2019-04-25T12:43:35.802Z,58144.00
2019-04-25T12:44:35.786Z,62880.00
2019-04-25T12:45:35.778Z,79136.00
2019-04-25T12:46:35.796Z,76000.00
2019-04-25T12:47:35.770Z,66912.00
2019-04-25T12:48:35.755Z,77088.00
2019-04-25T12:49:35.730Z,65760.00
2019-04-25T12:50:35.740Z,70144.00
2019-04-25T12:51:35.712Z,56128.00
2019-04-25T12:52:35.735Z,39520.00
2019-04-25T12:53:35.702Z,28288.00
2019-04-25T12:54:35.692Z,26560.00
2019-04-25T12:55:35.676Z,26272.00
2019-04-25T12:56:35.662Z,26336.00
2019-04-25T12:57:35.651Z,26304.00
2019-04-25T12:58:35.706Z,26144.00
2019-04-25T12:59:35.630Z,25856.00
2019-04-25T13:00:47.555Z,25856.00
2019-04-25T13:01:36.608Z,25824.00
2019-04-25T13:02:36.529Z,25504.00
2019-04-25T13:03:35.613Z,25664.00
2019-04-25T13:04:35.610Z,25504.00
2019-04-25T13:05:35.567Z,25696.00
2019-04-25T13:06:35.562Z,25792.00
2019-04-25T13:07:35.548Z,25696.00
2019-04-25T13:08:35.559Z,25408.00
2019-04-25T13:09:35.528Z,25376.00
2019-04-25T13:10:35.534Z,25600.00
2019-04-25T13:11:35.564Z,26144.00
2019-04-25T13:12:35.506Z,26368.00
2019-04-25T13:13:35.486Z,26688.00
2019-04-25T13:14:35.493Z,26784.00
2019-04-25T13:15:35.482Z,26720.00
2019-04-25T13:16:35.467Z,26848.00
2019-04-25T13:17:35.456Z,26880.00
2019-04-25T13:18:35.447Z,27104.00
2019-04-25T13:19:35.452Z,27392.00
2019-04-25T13:20:35.413Z,27360.00
2019-04-25T13:21:35.407Z,27552.00
2019-04-25T13:22:35.397Z,28064.00
2019-04-25T13:23:35.403Z,28320.00
2019-04-25T13:24:35.381Z,28416.00
2019-04-25T13:25:35.362Z,28192.00
2019-04-25T13:26:35.410Z,27872.00
2019-04-25T13:27:35.381Z,27520.00
2019-04-25T13:28:35.329Z,27328.00
2019-04-25T13:29:35.338Z,27392.00
2019-04-25T13:30:35.309Z,27296.00
2019-04-25T13:31:35.325Z,27168.00
2019-04-25T13:32:35.289Z,26688.00
2019-04-25T13:33:35.282Z,26400.00
2019-04-25T13:34:36.627Z,26272.00
2019-04-25T13:35:35.262Z,25984.00
2019-04-25T13:36:35.253Z,25696.00
2019-04-25T13:37:35.246Z,25504.00
2019-04-25T13:38:35.227Z,25504.00
2019-04-25T13:39:35.243Z,25280.00
2019-04-25T13:40:35.212Z,24768.00
2019-04-25T13:41:35.194Z,24288.00
2019-04-25T13:42:35.192Z,23904.00
2019-04-25T13:43:35.193Z,23680.00
2019-04-25T13:44:35.174Z,23552.00
2019-04-25T13:45:35.154Z,23328.00
2019-04-25T13:46:35.160Z,23264.00
2019-04-25T13:47:35.129Z,23488.00
2019-04-25T13:48:35.667Z,24032.00
2019-04-25T13:49:35.120Z,24960.00
2019-04-25T13:50:35.098Z,25952.00
2019-04-25T13:51:35.087Z,26816.00
2019-04-25T13:52:36.186Z,27552.00
2019-04-25T13:53:35.075Z,28000.00
2019-04-25T13:54:35.119Z,28064.00
2019-04-25T13:55:35.048Z,28000.00
2019-04-25T13:56:40.305Z,28512.00
2019-04-25T13:57:36.039Z,28608.00
2019-04-25T13:58:35.014Z,28832.00
2019-04-25T13:59:35.014Z,28672.00
2019-04-25T14:00:35.054Z,27872.00
2019-04-25T14:01:34.988Z,26656.00
2019-04-25T14:02:34.978Z,25440.00
2019-04-25T14:03:35.688Z,25120.00
2019-04-25T14:04:35.762Z,24992.00
2019-04-25T14:05:35.328Z,25248.00
2019-04-25T14:06:34.978Z,25824.00
2019-04-25T14:07:34.921Z,26432.00
2019-04-25T14:08:34.909Z,27104.00
2019-04-25T14:09:34.922Z,27904.00
2019-04-25T14:10:34.901Z,29120.00
2019-04-25T14:11:35.684Z,29792.00
2019-04-25T14:12:34.879Z,30112.00
2019-04-25T14:13:34.866Z,31360.00
2019-04-25T14:14:36.067Z,32992.00
2019-04-25T14:15:34.849Z,32448.00
2019-04-25T14:16:34.983Z,29824.00
2019-04-25T14:17:35.715Z,27840.00
2019-04-25T14:18:34.834Z,25504.00
2019-04-25T14:19:34.909Z,23136.00
2019-04-25T14:20:34.796Z,21504.00
2019-04-25T14:21:34.775Z,20544.00
2019-04-25T14:22:34.770Z,19040.00
2019-04-25T14:23:35.741Z,18080.00
2019-04-25T14:24:35.918Z,17184.00
2019-04-25T14:25:35.263Z,16416.00
2019-04-25T14:26:34.721Z,16384.00
2019-04-25T14:27:34.730Z,15968.00
2019-04-25T14:28:35.494Z,14980.00
2019-04-25T14:29:34.841Z,13816.00
2019-04-25T14:30:35.962Z,12556.00
2019-04-25T14:31:45.487Z,11668.00
2019-04-25T14:32:36.515Z,11140.00
2019-04-25T14:33:35.385Z,10600.00
2019-04-25T14:34:34.682Z,10020.00
2019-04-25T14:35:34.623Z,9428.00
2019-04-25T14:36:34.644Z,8768.00
2019-04-25T14:37:39.405Z,8300.00
2019-04-25T14:38:35.604Z,8244.00
2019-04-25T14:39:34.581Z,8380.00
2019-04-25T14:40:34.599Z,8852.00
2019-04-25T14:41:34.562Z,9632.00
2019-04-25T14:42:34.569Z,10352.00
2019-04-25T14:43:34.601Z,10452.00
2019-04-25T14:44:34.532Z,10156.00
2019-04-25T14:45:43.121Z,9644.00
2019-04-25T14:46:35.775Z,9068.00
2019-04-25T14:47:34.496Z,8772.00
2019-04-25T14:48:34.511Z,8960.00
2019-04-25T14:49:34.477Z,9572.00
2019-04-25T14:50:34.478Z,10364.00
2019-04-25T14:51:34.478Z,11136.00
2019-04-25T14:52:35.537Z,11612.00
2019-04-25T14:53:35.215Z,11484.00
2019-04-25T14:54:36.043Z,11260.00
2019-04-25T14:55:34.433Z,10904.00
2019-04-25T14:56:34.402Z,10508.00
2019-04-25T14:57:35.011Z,10524.00
2019-04-25T14:58:34.380Z,11268.00